createdAt,value
2018-09-18T00:00:43.229Z,96.60
2018-09-18T00:03:12.408Z,96.70
2018-09-18T00:05:41.592Z,97.20
2018-09-18T00:08:10.765Z,97.20
2018-09-18T00:10:39.937Z,97.40
2018-09-18T00:13:09.090Z,97.60
2018-09-18T00:15:38.340Z,97.50
2018-09-18T00:18:07.530Z,97.30
2018-09-18T00:20:36.704Z,97.30
2018-09-18T00:23:05.975Z,97.20
2018-09-18T00:25:36.096Z,97.20
2018-09-18T00:28:05.242Z,97.30
2018-09-18T00:30:34.402Z,97.30
2018-09-18T00:33:03.594Z,97.30
2018-09-18T00:35:32.851Z,97.50
2018-09-18T00:38:02.029Z,97.50
2018-09-18T00:40:31.218Z,97.50
2018-09-18T00:43:00.437Z,97.70
2018-09-18T00:45:29.600Z,97.90
2018-09-18T00:48:08.900Z,97.70
2018-09-18T00:50:38.061Z,97.60
2018-09-18T00:53:07.244Z,97.80
2018-09-18T00:55:36.523Z,97.70
2018-09-18T00:58:05.686Z,97.70
2018-09-18T01:00:34.850Z,97.80
2018-09-18T01:03:04.037Z,98.00
2018-09-18T01:05:33.188Z,97.80
2018-09-18T01:08:02.437Z,97.90
2018-09-18T01:10:31.627Z,98.20
2018-09-18T01:13:00.848Z,98.20
2018-09-18T01:15:30.024Z,98.00
2018-09-18T01:17:59.273Z,98.00
2018-09-18T01:20:28.545Z,98.00
2018-09-18T01:22:57.696Z,98.00
2018-09-18T01:25:26.944Z,98.10
2018-09-18T01:27:56.081Z,98.10
2018-09-18T01:30:25.376Z,98.10
2018-09-18T01:32:54.572Z,98.20
2018-09-18T01:35:23.761Z,98.30
2018-09-18T01:37:53.009Z,98.30
2018-09-18T01:40:22.196Z,98.90
2018-09-18T01:43:08.011Z,98.80
2018-09-18T01:45:37.221Z,98.90
2018-09-18T01:48:06.504Z,98.70
2018-09-18T01:50:35.648Z,98.90
2018-09-18T01:53:05.123Z,98.70
2018-09-18T01:55:34.270Z,98.80
2018-09-18T01:58:03.428Z,98.70
2018-09-18T02:00:32.629Z,98.70
2018-09-18T02:03:01.788Z,99.10
2018-09-18T02:05:30.958Z,99.10
2018-09-18T02:08:00.162Z,99.10
2018-09-18T02:10:29.318Z,99.00
2018-09-18T02:12:58.486Z,99.00
2018-09-18T02:15:27.752Z,99.00
2018-09-18T02:17:56.908Z,99.10
2018-09-18T02:20:26.057Z,99.10
2018-09-18T02:22:55.257Z,99.10
2018-09-18T02:25:24.413Z,99.10
2018-09-18T02:27:53.589Z,99.10
2018-09-18T02:30:22.799Z,99.10
2018-09-18T02:32:51.964Z,99.20
2018-09-18T02:35:21.116Z,99.20
2018-09-18T02:37:50.302Z,99.30
2018-09-18T02:40:19.758Z,99.50
2018-09-18T02:42:48.942Z,99.60
2018-09-18T02:45:18.142Z,99.40
2018-09-18T02:47:47.319Z,99.60
2018-09-18T02:50:16.477Z,99.70
2018-09-18T02:52:45.843Z,99.80
2018-09-18T02:55:14.993Z,99.70
2018-09-18T02:57:44.209Z,99.60
2018-09-18T03:00:13.429Z,99.60
2018-09-18T03:02:42.594Z,99.70
2018-09-18T03:05:11.762Z,99.80
2018-09-18T03:07:40.974Z,99.80
2018-09-18T03:10:10.220Z,99.70
2018-09-18T03:12:39.408Z,99.60
2018-09-18T03:15:08.653Z,99.60
2018-09-18T03:17:37.857Z,99.70
2018-09-18T03:20:10.918Z,99.70
2018-09-18T03:22:40.092Z,99.70
2018-09-18T03:25:09.266Z,99.80
2018-09-18T03:27:38.466Z,99.80
2018-09-18T03:30:07.638Z,99.80
2018-09-18T03:32:36.865Z,99.90
2018-09-18T03:35:06.068Z,99.90
2018-09-18T03:37:35.249Z,99.90
2018-09-18T03:40:04.433Z,99.90
2018-09-18T03:42:33.691Z,99.90
2018-09-18T03:45:02.862Z,99.90
2018-09-18T03:47:32.005Z,99.90
2018-09-18T03:50:01.210Z,99.90
2018-09-18T03:52:30.376Z,99.90
2018-09-18T03:54:59.534Z,99.90
2018-09-18T03:57:28.753Z,99.90
2018-09-18T03:59:57.910Z,99.90
2018-09-18T04:02:27.081Z,99.90
2018-09-18T04:04:56.282Z,99.90
2018-09-18T04:07:25.449Z,99.90
2018-09-18T04:09:54.632Z,99.90
2018-09-18T04:12:24.817Z,99.90
2018-09-18T04:14:53.985Z,99.90
2018-09-18T04:17:23.815Z,99.90
2018-09-18T04:19:53.128Z,99.90
2018-09-18T04:22:22.299Z,99.90
2018-09-18T04:25:07.992Z,99.90
2018-09-18T04:27:37.294Z,99.90
2018-09-18T04:30:09.913Z,99.90
2018-09-18T04:32:39.081Z,99.90
2018-09-18T04:35:08.242Z,99.90
2018-09-18T04:37:37.463Z,99.90
2018-09-18T04:40:07.551Z,99.90
2018-09-18T04:42:36.909Z,99.90
2018-09-18T04:45:06.088Z,99.90
2018-09-18T04:47:35.298Z,99.90
2018-09-18T04:50:04.597Z,99.90
2018-09-18T04:52:33.767Z,99.90
2018-09-18T04:55:02.984Z,99.90
2018-09-18T04:57:32.126Z,99.90
2018-09-18T05:00:01.285Z,99.90
2018-09-18T05:02:30.433Z,99.90
2018-09-18T05:04:59.604Z,99.90
2018-09-18T05:07:28.770Z,99.90
2018-09-18T05:09:57.932Z,99.90
2018-09-18T05:12:27.134Z,99.90
2018-09-18T05:14:56.286Z,99.90
2018-09-18T05:17:25.431Z,99.90
2018-09-18T05:19:54.621Z,99.90
2018-09-18T05:22:23.776Z,99.90
2018-09-18T05:24:52.949Z,99.90
2018-09-18T05:27:22.134Z,99.90
2018-09-18T05:29:51.285Z,99.90
2018-09-18T05:32:20.442Z,99.90
2018-09-18T05:34:49.839Z,99.90
2018-09-18T05:37:19.050Z,99.90
2018-09-18T05:40:07.792Z,99.90
2018-09-18T05:42:37.093Z,99.90
2018-09-18T05:45:06.310Z,99.90
2018-09-18T05:47:35.505Z,99.90
2018-09-18T05:50:05.465Z,99.90
2018-09-18T05:52:34.665Z,99.90
2018-09-18T05:55:03.812Z,99.90
2018-09-18T05:57:32.981Z,99.90
2018-09-18T06:00:02.179Z,99.90
2018-09-18T06:02:31.341Z,99.90
2018-09-18T06:05:00.503Z,99.90
2018-09-18T06:13:30.224Z,99.90
2018-09-18T06:16:09.634Z,99.90
2018-09-18T06:19:07.289Z,99.90
2018-09-18T06:21:36.453Z,99.90
2018-09-18T06:24:09.446Z,99.90
2018-09-18T06:27:07.765Z,99.90
2018-09-18T06:29:36.950Z,99.90
2018-09-18T06:32:09.914Z,99.90
2018-09-18T06:35:06.587Z,99.90
2018-09-18T06:43:36.792Z,99.90
2018-09-18T06:46:09.726Z,99.90
2018-09-18T06:49:08.199Z,99.90
2018-09-18T06:55:07.137Z,99.90
2018-09-18T06:57:36.397Z,99.90
2018-09-18T07:00:11.673Z,99.90
2018-09-18T07:03:06.625Z,99.90
2018-09-18T07:05:35.898Z,99.90
2018-09-18T07:08:11.383Z,99.90
2018-09-18T07:11:07.537Z,99.90
2018-09-18T07:13:37.377Z,99.90
2018-09-18T07:16:09.926Z,99.90
2018-09-18T07:19:08.282Z,99.90
2018-09-18T07:27:37.318Z,99.90
2018-09-18T07:30:10.733Z,99.90
2018-09-18T07:33:06.790Z,99.90
2018-09-18T07:51:06.920Z,99.90
2018-09-18T08:06:06.982Z,99.90
2018-09-18T08:18:06.661Z,99.90
2018-09-18T08:36:07.481Z,99.90
2018-09-18T08:57:07.321Z,99.90
2018-09-18T09:03:06.659Z,99.90
2018-09-18T09:15:07.212Z,99.00
2018-09-18T09:21:07.134Z,98.20
2018-09-18T09:27:06.859Z,97.80
2018-09-18T09:45:07.112Z,98.30
2018-09-18T09:57:07.122Z,95.90
2018-09-18T10:09:06.962Z,95.80
2018-09-18T10:33:06.844Z,94.10
2018-09-18T10:48:07.001Z,93.80
2018-09-18T11:00:06.744Z,93.00
2018-09-18T11:15:06.907Z,91.80
2018-09-18T11:42:06.866Z,90.30
2018-09-18T11:54:06.982Z,89.50
2018-09-18T12:27:06.969Z,87.80
2018-09-18T12:51:07.047Z,85.90
2018-09-18T13:15:07.274Z,82.90
2018-09-18T13:57:07.234Z,79.90
2018-09-18T14:12:07.496Z,79.80
2018-09-18T14:51:07.732Z,77.60
2018-09-18T15:15:07.520Z,77.30
2018-09-18T15:24:07.139Z,76.80
2018-09-18T15:42:07.070Z,76.00
2018-09-18T16:00:07.604Z,75.70
2018-09-18T16:33:07.521Z,76.00
2018-09-18T16:54:07.633Z,75.40
2018-09-18T17:20:49.599Z,77.20
2018-09-18T17:23:18.778Z,77.50
2018-09-18T17:26:08.915Z,77.10
2018-09-18T17:35:07.668Z,77.70
2018-09-18T17:50:07.811Z,78.30
2018-09-18T18:02:07.508Z,78.90
2018-09-18T18:17:07.486Z,80.10
2018-09-18T18:25:36.779Z,80.70
2018-09-18T18:28:11.721Z,81.30
2018-09-18T18:31:07.584Z,82.90
2018-09-18T18:42:21.327Z,81.10
2018-09-18T18:47:35.638Z,83.00
2018-09-18T18:50:10.921Z,83.70
2018-09-18T18:53:09.014Z,83.60
2018-09-18T18:56:07.106Z,84.10
2018-09-18T19:03:12.809Z,83.90
2018-09-18T19:06:08.063Z,84.00
2018-09-18T19:09:06.115Z,83.10
2018-09-18T19:14:22.081Z,84.40
2018-09-18T19:17:10.028Z,84.70
2018-09-18T19:20:08.005Z,85.40
2018-09-18T19:26:09.299Z,85.40
2018-09-18T19:29:07.328Z,83.40
2018-09-18T19:31:36.966Z,85.60
2018-09-18T19:34:12.467Z,86.60
2018-09-18T19:37:07.802Z,86.90
2018-09-18T19:40:09.634Z,84.80
2018-09-18T19:43:08.694Z,85.10
2018-09-18T19:46:07.178Z,85.80
2018-09-18T19:52:07.599Z,87.30
2018-09-18T20:26:37.085Z,89.80
2018-09-18T20:29:06.701Z,90.00
2018-09-18T20:41:14.798Z,89.60
2018-09-18T20:43:44.029Z,90.30
2018-09-18T20:46:13.253Z,90.40
2018-09-18T20:48:42.497Z,90.30
2018-09-18T20:51:11.702Z,91.00
2018-09-18T20:53:41.956Z,90.60
2018-09-18T20:56:11.248Z,90.80
2018-09-18T20:58:40.498Z,90.90
2018-09-18T21:04:14.348Z,90.90
2018-09-18T21:06:43.559Z,91.30
2018-09-18T21:09:12.758Z,91.40
2018-09-18T21:11:41.999Z,90.80
2018-09-18T21:14:11.167Z,91.20
2018-09-18T21:16:40.341Z,91.80
2018-09-18T21:19:09.558Z,91.70
2018-09-18T21:22:08.252Z,91.90
2018-09-18T21:24:37.461Z,91.60
2018-09-18T21:27:07.113Z,91.90
2018-09-18T21:29:36.327Z,92.00
2018-09-18T21:32:12.006Z,91.90
2018-09-18T21:34:41.234Z,91.60
2018-09-18T21:37:10.474Z,91.50
2018-09-18T21:39:39.664Z,92.20
2018-09-18T21:42:08.877Z,92.00
2018-09-18T21:44:38.059Z,92.30
2018-09-18T21:47:07.310Z,92.50
2018-09-18T21:49:36.460Z,91.90
2018-09-18T21:52:05.612Z,92.00
2018-09-18T21:54:34.806Z,92.30
2018-09-18T21:57:03.979Z,92.10
2018-09-18T21:59:33.120Z,92.40
2018-09-18T22:02:09.883Z,92.60
2018-09-18T22:04:39.068Z,92.40
2018-09-18T22:07:08.307Z,92.40
2018-09-18T22:09:37.457Z,92.60
2018-09-18T22:12:06.628Z,92.10
2018-09-18T22:14:35.817Z,92.40
2018-09-18T22:17:05.045Z,92.50
2018-09-18T22:22:35.074Z,92.50
2018-09-18T22:25:04.222Z,93.00
2018-09-18T22:27:33.609Z,92.60
2018-09-18T22:30:02.953Z,92.70
2018-09-18T22:38:33.948Z,93.00
2018-09-18T22:41:09.747Z,93.00
2018-09-18T22:43:38.932Z,93.20
2018-09-18T22:46:08.269Z,93.20
2018-09-18T22:48:37.528Z,93.20
2018-09-18T22:51:06.493Z,93.20
2018-09-18T22:53:35.640Z,93.30
2018-09-18T22:56:04.790Z,93.90
2018-09-18T22:58:33.988Z,93.60
2018-09-18T23:01:03.165Z,93.70
2018-09-18T23:03:32.305Z,94.20
2018-09-18T23:06:01.510Z,94.00
2018-09-18T23:11:30.712Z,93.60
2018-09-18T23:13:59.873Z,94.30
2018-09-18T23:16:29.035Z,94.10
2018-09-18T23:18:58.312Z,94.00
2018-09-18T23:21:27.474Z,94.10
2018-09-18T23:23:56.688Z,94.50
2018-09-18T23:26:26.072Z,94.70
2018-09-18T23:28:55.234Z,95.00
2018-09-18T23:31:24.401Z,94.60
2018-09-18T23:33:53.603Z,94.10
2018-09-18T23:39:39.476Z,94.80
2018-09-18T23:42:08.783Z,94.40
2018-09-18T23:44:37.921Z,94.80
2018-09-18T23:47:07.152Z,95.10
2018-09-18T23:49:36.297Z,95.20
2018-09-18T23:52:05.450Z,95.40
2018-09-18T23:54:34.638Z,95.50
2018-09-18T23:57:03.788Z,95.20
2018-09-18T23:59:32.940Z,95.10
