createdAt,value
2022-10-18T00:01:25.235Z,86.75
2022-10-18T00:03:53.420Z,93.88
2022-10-18T00:06:21.603Z,90.97
2022-10-18T00:08:49.766Z,93.35
2022-10-18T00:11:19.337Z,81.20
2022-10-18T00:13:47.621Z,88.85
2022-10-18T00:16:17.622Z,77.63
2022-10-18T00:18:47.994Z,81.57
2022-10-18T00:21:18.370Z,81.45
2022-10-18T00:23:48.720Z,77.93
2022-10-18T00:26:20.360Z,77.55
2022-10-18T00:28:51.740Z,73.35
2022-10-18T00:31:21.289Z,70.68
2022-10-18T00:33:54.041Z,72.70
2022-10-18T00:36:22.882Z,69.38
2022-10-18T00:38:51.510Z,70.95
2022-10-18T00:41:23.717Z,68.90
2022-10-18T00:44:01.419Z,68.53
2022-10-18T00:46:31.158Z,65.75
2022-10-18T00:49:01.872Z,65.53
2022-10-18T00:51:35.410Z,63.38
2022-10-18T00:54:03.745Z,63.13
2022-10-18T00:56:34.774Z,63.88
2022-10-18T00:59:04.075Z,58.17
2022-10-18T01:01:32.563Z,62.97
2022-10-18T01:04:01.015Z,63.20
2022-10-18T01:06:29.914Z,56.10
2022-10-18T01:09:11.686Z,55.47
2022-10-18T01:11:57.065Z,55.23
2022-10-18T01:14:35.956Z,57.73
2022-10-18T01:17:09.902Z,58.97
2022-10-18T01:20:08.505Z,56.22
2022-10-18T01:22:43.086Z,55.70
2022-10-18T01:25:33.806Z,50.90
2022-10-18T01:28:14.721Z,53.50
2022-10-18T01:30:50.588Z,64.67
2022-10-18T01:33:24.658Z,57.10
2022-10-18T01:36:00.005Z,77.93
2022-10-18T01:38:30.933Z,96.63
2022-10-18T01:41:00.553Z,58.80
2022-10-18T01:43:29.802Z,57.67
2022-10-18T01:46:01.936Z,58.00
2022-10-18T01:48:31.979Z,54.33
2022-10-18T01:51:00.318Z,55.90
2022-10-18T01:53:31.758Z,57.27
2022-10-18T01:56:21.860Z,55.43
2022-10-18T01:59:10.995Z,51.90
2022-10-18T02:01:48.298Z,48.73
2022-10-18T02:04:26.339Z,49.67
2022-10-18T02:06:59.307Z,53.60
2022-10-18T02:09:34.763Z,50.43
2022-10-18T02:12:04.318Z,52.47
2022-10-18T02:14:33.341Z,53.83
2022-10-18T02:17:06.693Z,53.27
2022-10-18T02:19:38.882Z,53.37
2022-10-18T02:22:09.352Z,54.10
2022-10-18T02:24:40.638Z,55.70
2022-10-18T02:27:09.430Z,53.43
2022-10-18T02:29:37.982Z,55.40
2022-10-18T02:32:12.833Z,54.33
2022-10-18T02:34:45.291Z,53.40
2022-10-18T02:37:15.664Z,53.57
2022-10-18T02:39:47.545Z,55.30
2022-10-18T02:42:16.861Z,55.67
2022-10-18T02:44:45.072Z,53.33
2022-10-18T02:47:15.456Z,49.40
2022-10-18T02:49:43.658Z,65.90
2022-10-18T02:52:11.825Z,51.23
2022-10-18T02:54:39.986Z,52.23
2022-10-18T02:57:08.586Z,48.43
2022-10-18T02:59:36.733Z,54.03
2022-10-18T03:02:05.086Z,47.73
2022-10-18T03:04:35.817Z,48.30
2022-10-18T03:07:04.198Z,44.73
2022-10-18T03:09:32.363Z,45.47
2022-10-18T03:12:00.526Z,55.43
2022-10-18T03:14:28.688Z,48.27
2022-10-18T03:16:56.913Z,53.90
2022-10-18T03:19:25.080Z,50.90
2022-10-18T03:21:54.664Z,73.30
2022-10-18T03:24:22.985Z,66.60
2022-10-18T03:26:51.148Z,63.63
2022-10-18T03:29:19.326Z,57.40
2022-10-18T03:31:47.520Z,59.70
2022-10-18T03:34:16.960Z,54.67
2022-10-18T03:36:45.215Z,56.93
2022-10-18T03:39:14.886Z,57.90
2022-10-18T03:41:43.023Z,100.37
2022-10-18T03:44:11.312Z,60.13
2022-10-18T03:46:39.522Z,62.60
2022-10-18T03:49:07.690Z,80.73
2022-10-18T03:51:35.877Z,110.77
2022-10-18T03:54:04.405Z,83.13
2022-10-18T03:56:34.171Z,82.07
2022-10-18T03:59:04.454Z,91.13
2022-10-18T04:01:32.713Z,79.07
2022-10-18T04:04:01.012Z,127.03
2022-10-18T04:06:29.231Z,95.93
2022-10-18T04:08:57.587Z,86.27
2022-10-18T04:11:25.731Z,113.13
2022-10-18T04:13:55.252Z,115.80
2022-10-18T04:16:23.580Z,87.30
2022-10-18T04:18:51.833Z,128.60
2022-10-18T04:21:20.034Z,116.73
2022-10-18T04:23:48.879Z,113.10
2022-10-18T04:26:17.617Z,100.37
2022-10-18T04:28:45.988Z,88.80
2022-10-18T04:31:15.621Z,118.20
2022-10-18T04:33:43.905Z,94.57
2022-10-18T04:36:12.058Z,99.57
2022-10-18T04:38:40.242Z,81.37
2022-10-18T04:41:08.790Z,83.90
2022-10-18T04:43:37.065Z,108.33
2022-10-18T04:46:05.279Z,96.67
2022-10-18T04:48:34.830Z,96.60
2022-10-18T04:51:03.002Z,94.73
2022-10-18T04:53:31.215Z,81.80
2022-10-18T04:55:59.368Z,83.27
2022-10-18T04:58:27.545Z,98.40
2022-10-18T05:00:55.846Z,96.17
2022-10-18T05:03:24.065Z,97.73
2022-10-18T05:06:01.640Z,85.30
2022-10-18T05:08:30.992Z,97.03
2022-10-18T05:10:59.424Z,105.83
2022-10-18T05:13:27.702Z,112.97
2022-10-18T05:15:55.967Z,91.67
2022-10-18T05:18:24.141Z,108.27
2022-10-18T05:20:53.687Z,135.00
2022-10-18T05:23:21.887Z,107.97
2022-10-18T05:25:50.151Z,101.83
2022-10-18T05:28:38.816Z,104.33
2022-10-18T05:31:08.354Z,116.23
2022-10-18T05:33:36.831Z,112.20
2022-10-18T05:36:06.704Z,105.80
2022-10-18T05:41:08.128Z,109.47
2022-10-18T05:43:36.367Z,115.20
2022-10-18T05:46:06.502Z,88.63
2022-10-18T05:48:37.559Z,86.80
2022-10-18T05:51:07.385Z,95.83
2022-10-18T05:53:37.149Z,102.17
2022-10-18T05:56:07.190Z,82.40
2022-10-18T05:58:35.801Z,87.03
2022-10-18T06:01:04.821Z,79.10
2022-10-18T06:03:33.451Z,88.00
2022-10-18T06:06:02.283Z,90.70
2022-10-18T06:08:32.462Z,96.87
2022-10-18T06:11:01.123Z,104.63
2022-10-18T06:13:31.192Z,87.67
2022-10-18T06:16:00.806Z,90.80
2022-10-18T06:18:29.908Z,87.60
2022-10-18T06:20:59.252Z,90.13
2022-10-18T06:23:28.024Z,88.37
2022-10-18T06:26:00.122Z,90.53
2022-10-18T06:28:29.018Z,86.70
2022-10-18T06:30:57.641Z,97.10
2022-10-18T06:33:26.114Z,98.37
2022-10-18T06:35:58.957Z,79.50
2022-10-18T06:38:27.438Z,85.10
2022-10-18T06:40:57.202Z,79.40
2022-10-18T06:43:26.158Z,72.73
2022-10-18T06:45:55.018Z,73.53
2022-10-18T06:48:24.082Z,73.27
2022-10-18T06:50:53.858Z,73.17
2022-10-18T06:53:22.121Z,84.60
2022-10-18T06:55:50.313Z,88.73
2022-10-18T06:58:19.884Z,86.30
2022-10-18T07:00:48.265Z,86.47
2022-10-18T07:03:16.638Z,76.07
2022-10-18T07:05:44.836Z,92.63
2022-10-18T07:08:13.050Z,87.40
2022-10-18T07:10:41.235Z,83.60
2022-10-18T07:13:36.929Z,77.13
2022-10-18T07:16:08.657Z,81.73
2022-10-18T07:18:39.588Z,72.57
2022-10-18T07:21:08.812Z,73.50
2022-10-18T07:23:38.363Z,72.70
2022-10-18T07:26:13.934Z,83.63
2022-10-18T07:28:42.242Z,87.13
2022-10-18T07:31:12.989Z,77.13
2022-10-18T07:33:42.991Z,77.70
2022-10-18T07:36:12.447Z,80.20
2022-10-18T07:38:41.167Z,76.07
2022-10-18T07:41:11.533Z,103.57
2022-10-18T07:43:43.269Z,78.37
2022-10-18T07:46:12.994Z,78.67
2022-10-18T07:48:41.239Z,66.88
2022-10-18T07:51:09.730Z,75.17
2022-10-18T07:53:38.185Z,72.07
2022-10-18T07:56:09.695Z,74.87
2022-10-18T07:58:38.292Z,78.60
2022-10-18T08:01:08.086Z,85.53
2022-10-18T08:03:38.763Z,84.03
2022-10-18T08:06:09.252Z,81.40
2022-10-18T08:08:38.664Z,76.90
2022-10-18T08:11:09.039Z,71.47
2022-10-18T08:13:37.693Z,68.95
2022-10-18T08:16:07.468Z,74.28
2022-10-18T08:18:37.766Z,76.57
2022-10-18T08:21:07.933Z,71.73
2022-10-18T08:23:36.629Z,80.30
2022-10-18T08:26:06.781Z,83.10
2022-10-18T08:28:36.809Z,85.60
2022-10-18T08:31:05.825Z,86.90
2022-10-18T08:33:35.801Z,77.93
2022-10-18T08:36:07.216Z,82.43
2022-10-18T08:38:37.590Z,80.22
2022-10-18T08:41:30.007Z,77.82
2022-10-18T08:44:07.336Z,74.82
2022-10-18T08:46:38.442Z,83.72
2022-10-18T08:49:08.323Z,90.15
2022-10-18T08:51:43.352Z,78.87
2022-10-18T08:54:14.576Z,86.78
2022-10-18T08:56:47.772Z,85.57
2022-10-18T08:59:16.007Z,88.65
2022-10-18T09:01:51.919Z,85.80
2022-10-18T09:04:31.630Z,90.55
2022-10-18T09:07:17.610Z,78.72
2022-10-18T09:09:49.941Z,83.20
2022-10-18T09:12:45.435Z,78.05
2022-10-18T09:15:23.338Z,73.27
2022-10-18T09:18:14.526Z,71.72
2022-10-18T09:20:51.835Z,69.82
2022-10-18T09:23:23.713Z,73.47
2022-10-18T09:25:57.242Z,69.30
2022-10-18T09:28:35.669Z,75.80
2022-10-18T09:31:11.032Z,74.10
2022-10-18T09:33:55.243Z,77.40
2022-10-18T09:36:25.860Z,80.93
2022-10-18T09:39:00.383Z,85.35
2022-10-18T09:41:34.978Z,90.43
2022-10-18T09:44:07.879Z,92.15
2022-10-18T09:46:45.835Z,90.57
2022-10-18T09:49:17.730Z,80.90
2022-10-18T09:51:47.043Z,78.10
2022-10-18T09:54:24.403Z,79.13
2022-10-18T09:56:57.373Z,86.10
2022-10-18T09:59:35.222Z,83.20
2022-10-18T10:02:03.557Z,82.65
2022-10-18T10:04:31.966Z,76.40
2022-10-18T10:07:02.823Z,84.53
2022-10-18T10:09:38.096Z,77.53
2022-10-18T10:12:06.545Z,74.30
2022-10-18T10:14:44.724Z,81.85
2022-10-18T10:17:24.884Z,86.05
2022-10-18T10:20:00.216Z,73.55
2022-10-18T10:22:32.647Z,78.88
2022-10-18T10:25:02.681Z,70.90
2022-10-18T10:27:32.870Z,71.93
2022-10-18T10:30:06.732Z,77.43
2022-10-18T10:32:47.491Z,73.93
2022-10-18T10:35:41.327Z,70.13
2022-10-18T10:38:26.209Z,69.50
2022-10-18T10:40:56.818Z,63.90
2022-10-18T10:43:42.788Z,74.20
2022-10-18T10:46:13.314Z,64.72
2022-10-18T10:48:48.553Z,70.78
2022-10-18T10:51:19.993Z,66.30
2022-10-18T10:53:52.472Z,62.28
2022-10-18T10:56:27.560Z,60.80
2022-10-18T10:58:57.079Z,60.35
2022-10-18T11:01:31.971Z,63.33
2022-10-18T11:04:03.022Z,62.97
2022-10-18T11:06:40.477Z,55.35
2022-10-18T11:09:20.496Z,59.05
2022-10-18T11:12:00.924Z,61.65
2022-10-18T11:14:31.931Z,60.88
2022-10-18T11:17:08.972Z,61.85
2022-10-18T11:19:45.499Z,62.80
2022-10-18T11:22:17.571Z,68.03
2022-10-18T11:24:45.874Z,59.05
2022-10-18T11:27:24.807Z,57.65
2022-10-18T11:30:15.443Z,66.00
2022-10-18T11:32:53.289Z,61.92
2022-10-18T11:35:38.779Z,61.13
2022-10-18T11:38:18.363Z,55.67
2022-10-18T11:41:00.918Z,55.63
2022-10-18T11:44:01.277Z,61.78
2022-10-18T11:46:43.090Z,63.03
2022-10-18T11:49:23.983Z,57.35
2022-10-18T11:52:08.216Z,68.10
2022-10-18T11:55:08.133Z,61.58
2022-10-18T11:57:45.860Z,64.97
2022-10-18T12:00:28.647Z,57.67
2022-10-18T12:03:24.528Z,57.40
2022-10-18T12:05:55.249Z,57.53
2022-10-18T12:08:29.264Z,56.03
2022-10-18T12:11:04.944Z,52.20
2022-10-18T12:13:39.936Z,54.22
2022-10-18T12:16:10.980Z,54.15
2022-10-18T12:18:49.676Z,55.22
2022-10-18T12:21:25.359Z,57.45
2022-10-18T12:23:57.493Z,62.58
2022-10-18T12:26:27.034Z,68.60
2022-10-18T12:29:03.986Z,64.00
2022-10-18T12:31:39.162Z,55.38
2022-10-18T12:34:26.939Z,57.38
2022-10-18T12:37:28.449Z,53.35
2022-10-18T12:40:20.319Z,63.67
2022-10-18T12:42:50.644Z,65.90
2022-10-18T12:45:33.107Z,69.25
2022-10-18T12:48:06.016Z,60.58
2022-10-18T12:50:37.027Z,65.18
2022-10-18T12:53:09.235Z,61.17
2022-10-18T12:55:39.443Z,60.22
2022-10-18T12:58:24.327Z,59.80
2022-10-18T13:00:57.269Z,56.45
2022-10-18T13:04:02.228Z,61.03
2022-10-18T13:07:07.977Z,58.08
2022-10-18T13:09:39.011Z,72.68
2022-10-18T13:12:36.844Z,72.18
2022-10-18T13:15:25.861Z,67.60
2022-10-18T13:18:00.718Z,68.80
2022-10-18T13:20:38.444Z,65.25
2022-10-18T13:23:19.597Z,68.13
2022-10-18T13:25:58.605Z,72.38
2022-10-18T13:28:35.473Z,82.22
2022-10-18T13:31:14.150Z,82.57
2022-10-18T13:33:43.606Z,82.15
2022-10-18T13:36:24.808Z,76.57
2022-10-18T13:39:07.026Z,78.30
2022-10-18T13:42:14.795Z,85.10
2022-10-18T13:44:44.800Z,76.05
2022-10-18T13:47:15.003Z,81.00
2022-10-18T13:50:02.998Z,77.55
2022-10-18T13:52:52.870Z,76.72
2022-10-18T13:55:37.906Z,69.30
2022-10-18T13:58:16.950Z,73.88
2022-10-18T14:00:59.259Z,80.22
2022-10-18T14:04:03.323Z,75.95
2022-10-18T14:06:37.639Z,83.43
2022-10-18T14:09:25.517Z,78.30
2022-10-18T14:12:10.054Z,75.65
2022-10-18T14:14:46.176Z,74.63
2022-10-18T14:17:24.713Z,81.13
2022-10-18T14:19:58.242Z,77.32
2022-10-18T14:22:30.942Z,78.35
2022-10-18T14:25:00.408Z,87.70
2022-10-18T14:27:32.470Z,89.88
2022-10-18T14:30:16.540Z,67.90
2022-10-18T14:32:47.383Z,72.43
2022-10-18T14:35:32.089Z,70.10
2022-10-18T14:38:02.118Z,69.25
2022-10-18T14:40:33.591Z,70.93
2022-10-18T14:43:07.591Z,77.15
2022-10-18T14:45:37.139Z,78.47
2022-10-18T14:48:14.405Z,85.25
2022-10-18T14:50:44.723Z,71.60
2022-10-18T14:53:18.861Z,73.35
2022-10-18T14:55:55.490Z,70.38
2022-10-18T14:58:24.321Z,75.93
2022-10-18T15:00:54.958Z,70.30
2022-10-18T15:03:23.544Z,64.07
2022-10-18T15:05:56.835Z,67.65
2022-10-18T15:08:28.136Z,63.30
2022-10-18T15:10:56.911Z,67.22
2022-10-18T15:13:26.611Z,62.38
2022-10-18T15:15:57.105Z,62.75
2022-10-18T15:18:27.487Z,62.22
2022-10-18T15:21:26.092Z,60.60
2022-10-18T15:23:55.377Z,67.22
2022-10-18T15:26:26.788Z,64.00
2022-10-18T15:29:00.468Z,64.20
2022-10-18T15:31:36.195Z,63.13
2022-10-18T15:34:12.658Z,63.55
2022-10-18T15:36:40.974Z,61.85
2022-10-18T15:39:15.358Z,61.72
2022-10-18T15:41:48.941Z,62.42
2022-10-18T15:44:23.928Z,66.45
2022-10-18T15:46:55.704Z,61.83
2022-10-18T15:49:58.344Z,58.95
2022-10-18T15:52:38.776Z,55.47
2022-10-18T15:55:58.139Z,54.67
2022-10-18T15:58:27.740Z,54.28
2022-10-18T16:00:59.258Z,56.50
2022-10-18T16:03:29.704Z,53.88
2022-10-18T16:06:00.880Z,56.72
2022-10-18T16:08:32.345Z,54.38
2022-10-18T16:11:00.978Z,53.45
2022-10-18T16:13:29.313Z,53.97
2022-10-18T16:15:57.553Z,52.58
2022-10-18T16:18:27.126Z,55.33
2022-10-18T16:20:57.269Z,52.67
2022-10-18T16:23:28.615Z,50.47
2022-10-18T16:25:57.865Z,54.20
2022-10-18T16:28:27.357Z,53.78
2022-10-18T16:30:58.286Z,54.50
2022-10-18T16:33:27.387Z,56.40
2022-10-18T16:35:57.010Z,57.13
2022-10-18T16:38:34.047Z,56.88
2022-10-18T16:41:04.607Z,59.00
2022-10-18T16:43:34.609Z,52.83
2022-10-18T16:46:03.972Z,52.55
2022-10-18T16:48:32.447Z,56.05
2022-10-18T16:51:03.131Z,57.75
2022-10-18T16:53:31.946Z,59.42
2022-10-18T16:56:01.900Z,61.75
2022-10-18T16:58:31.597Z,61.03
2022-10-18T17:01:02.911Z,61.33
2022-10-18T17:03:33.568Z,58.13
2022-10-18T17:06:03.314Z,59.75
2022-10-18T17:08:31.531Z,60.13
2022-10-18T17:11:01.743Z,63.47
2022-10-18T17:13:29.961Z,59.13
2022-10-18T17:15:59.307Z,68.10
2022-10-18T17:18:27.682Z,60.60
2022-10-18T17:20:56.596Z,59.17
2022-10-18T17:23:26.261Z,62.05
2022-10-18T17:26:06.704Z,61.28
2022-10-18T17:28:38.507Z,64.07
2022-10-18T17:31:08.215Z,57.50
2022-10-18T17:33:36.641Z,63.45
2022-10-18T17:36:05.296Z,57.38
2022-10-18T17:38:34.918Z,57.53
2022-10-18T17:41:08.037Z,59.50
2022-10-18T17:43:37.908Z,58.85
2022-10-18T17:46:06.651Z,62.70
2022-10-18T17:48:35.249Z,63.53
2022-10-18T17:51:08.520Z,62.28
2022-10-18T17:53:38.146Z,59.45
2022-10-18T17:56:07.796Z,64.85
2022-10-18T17:58:36.734Z,65.18
2022-10-18T18:01:12.680Z,59.42
2022-10-18T18:03:41.345Z,61.83
2022-10-18T18:06:15.133Z,63.78
2022-10-18T18:08:44.909Z,58.97
2022-10-18T18:11:13.215Z,60.80
2022-10-18T18:13:41.426Z,59.40
2022-10-18T18:16:17.204Z,69.30
2022-10-18T18:18:46.112Z,77.80
2022-10-18T18:21:14.743Z,84.82
2022-10-18T18:23:44.605Z,92.45
2022-10-18T18:26:12.756Z,91.43
2022-10-18T18:28:41.181Z,94.93
2022-10-18T18:31:11.963Z,92.70
2022-10-18T18:33:40.298Z,93.80
2022-10-18T18:36:09.345Z,100.15
2022-10-18T18:38:39.982Z,99.72
2022-10-18T18:41:11.358Z,96.18
2022-10-18T18:43:41.096Z,95.55
2022-10-18T18:46:10.037Z,92.32
2022-10-18T18:48:38.863Z,92.72
2022-10-18T18:51:10.069Z,90.28
2022-10-18T18:53:39.201Z,98.20
2022-10-18T18:56:11.010Z,93.28
2022-10-18T18:58:40.589Z,103.10
2022-10-18T19:01:09.895Z,103.35
2022-10-18T19:03:40.208Z,96.75
2022-10-18T19:06:10.880Z,101.97
2022-10-18T19:08:40.314Z,100.25
2022-10-18T19:11:10.057Z,106.80
2022-10-18T19:13:38.230Z,110.70
2022-10-18T19:16:26.598Z,105.95
2022-10-18T19:18:57.862Z,113.73
2022-10-18T19:21:27.800Z,106.28
2022-10-18T19:23:56.990Z,106.95
2022-10-18T19:26:33.195Z,107.97
2022-10-18T19:29:06.962Z,114.03
2022-10-18T19:31:35.977Z,112.45
2022-10-18T19:34:05.968Z,112.32
2022-10-18T19:36:34.574Z,107.43
2022-10-18T19:39:03.447Z,110.22
2022-10-18T19:41:32.961Z,107.88
2022-10-18T19:44:01.131Z,104.32
2022-10-18T19:46:29.344Z,112.15
2022-10-18T19:48:57.474Z,100.22
2022-10-18T19:51:28.271Z,108.28
2022-10-18T19:53:58.268Z,103.35
2022-10-18T19:56:27.871Z,105.07
2022-10-18T19:58:58.216Z,108.75
2022-10-18T20:01:27.367Z,107.47
2022-10-18T20:03:56.162Z,113.25
2022-10-18T20:06:25.028Z,107.30
2022-10-18T20:08:53.259Z,111.07
2022-10-18T20:11:23.337Z,113.93
2022-10-18T20:13:51.864Z,108.18
2022-10-18T20:16:27.928Z,113.20
2022-10-18T20:18:57.917Z,104.07
2022-10-18T20:21:26.465Z,102.90
2022-10-18T20:23:54.789Z,99.20
2022-10-18T20:26:25.275Z,102.70
2022-10-18T20:28:57.019Z,106.77
2022-10-18T20:31:28.244Z,97.50
2022-10-18T20:33:58.454Z,95.85
2022-10-18T20:36:27.715Z,97.03
2022-10-18T20:38:56.032Z,104.93
2022-10-18T20:41:26.354Z,98.27
2022-10-18T20:43:55.370Z,100.05
2022-10-18T20:46:23.821Z,95.97
2022-10-18T20:48:54.243Z,99.63
2022-10-18T20:51:23.233Z,96.40
2022-10-18T20:53:51.772Z,102.50
2022-10-18T20:56:21.887Z,98.37
2022-10-18T20:58:52.219Z,98.23
2022-10-18T21:01:22.500Z,100.13
2022-10-18T21:03:53.762Z,103.33
2022-10-18T21:06:23.857Z,95.57
2022-10-18T21:08:54.902Z,99.07
2022-10-18T21:11:23.494Z,93.60
2022-10-18T21:13:52.667Z,102.43
2022-10-18T21:16:21.070Z,91.17
2022-10-18T21:18:49.521Z,97.20
2022-10-18T21:21:20.960Z,92.87
2022-10-18T21:23:49.199Z,88.30
2022-10-18T21:26:20.177Z,84.00
2022-10-18T21:28:50.347Z,76.93
2022-10-18T21:31:20.828Z,69.90
2022-10-18T21:33:53.484Z,68.77
2022-10-18T21:36:23.313Z,58.23
2022-10-18T21:38:52.107Z,55.67
2022-10-18T21:41:21.908Z,51.47
2022-10-18T21:43:51.405Z,49.43
2022-10-18T21:46:22.410Z,42.27
2022-10-18T21:48:52.633Z,44.60
2022-10-18T21:51:25.877Z,44.40
2022-10-18T21:53:55.258Z,48.83
2022-10-18T21:56:25.452Z,53.13
2022-10-18T21:58:53.785Z,50.93
2022-10-18T22:01:24.801Z,53.97
2022-10-18T22:03:54.767Z,59.27
2022-10-18T22:06:25.580Z,58.03
2022-10-18T22:08:55.895Z,66.77
2022-10-18T22:11:26.949Z,63.70
2022-10-18T22:13:55.339Z,59.47
2022-10-18T22:16:24.150Z,61.47
2022-10-18T22:18:53.044Z,59.20
2022-10-18T22:21:21.949Z,61.27
2022-10-18T22:23:53.351Z,63.07
2022-10-18T22:26:23.470Z,65.07
2022-10-18T22:28:56.557Z,66.93
2022-10-18T22:31:27.364Z,66.23
2022-10-18T22:33:56.029Z,63.17
2022-10-18T22:36:24.868Z,65.93
2022-10-18T22:38:54.906Z,62.03
2022-10-18T22:41:23.153Z,67.10
2022-10-18T22:43:52.330Z,62.60
2022-10-18T22:46:21.019Z,66.83
2022-10-18T22:48:49.493Z,62.93
2022-10-18T22:51:17.803Z,64.43
2022-10-18T22:53:46.232Z,60.53
2022-10-18T22:56:18.669Z,63.17
2022-10-18T22:58:48.032Z,64.53
2022-10-18T23:01:18.977Z,58.63
2022-10-18T23:03:47.208Z,66.60
2022-10-18T23:06:22.059Z,61.80
2022-10-18T23:08:51.046Z,63.37
2022-10-18T23:11:21.380Z,68.17
2022-10-18T23:13:49.875Z,70.63
2022-10-18T23:16:18.665Z,67.83
2022-10-18T23:18:51.480Z,64.60
2022-10-18T23:21:20.507Z,67.57
2022-10-18T23:23:48.671Z,65.27
2022-10-18T23:26:19.067Z,65.73
2022-10-18T23:28:50.439Z,57.87
2022-10-18T23:31:20.973Z,58.07
2022-10-18T23:33:51.167Z,54.20
2022-10-18T23:36:20.003Z,50.30
2022-10-18T23:38:48.193Z,47.43
2022-10-18T23:41:17.670Z,43.60
2022-10-18T23:43:46.694Z,41.97
2022-10-18T23:46:18.427Z,37.90
2022-10-18T23:48:47.306Z,38.07
2022-10-18T23:51:15.760Z,37.43
2022-10-18T23:53:44.182Z,37.17
2022-10-18T23:56:13.905Z,34.20
2022-10-18T23:58:42.356Z,34.33
