createdAt,value
2018-03-15T00:02:34.453Z,3.30
2018-03-15T00:05:02.058Z,3.20
2018-03-15T00:07:30.479Z,3.30
2018-03-15T00:09:58.111Z,3.20
2018-03-15T00:12:25.722Z,3.30
2018-03-15T00:14:53.329Z,3.30
2018-03-15T00:17:20.963Z,3.30
2018-03-15T00:19:48.581Z,3.30
2018-03-15T00:22:16.190Z,3.40
2018-03-15T00:24:43.828Z,3.30
2018-03-15T00:27:11.452Z,3.30
2018-03-15T00:29:39.055Z,3.20
2018-03-15T00:32:06.701Z,3.20
2018-03-15T00:34:34.368Z,3.10
2018-03-15T00:37:02.753Z,3.00
2018-03-15T00:39:31.163Z,3.00
2018-03-15T00:41:58.780Z,3.00
2018-03-15T00:44:26.386Z,2.90
2018-03-15T00:46:54.038Z,2.90
2018-03-15T00:49:21.643Z,2.90
2018-03-15T00:51:50.018Z,2.90
2018-03-15T00:54:17.648Z,2.80
2018-03-15T00:56:45.277Z,2.80
2018-03-15T00:59:13.642Z,2.90
2018-03-15T01:01:41.275Z,2.80
2018-03-15T01:04:08.890Z,2.90
2018-03-15T01:06:36.500Z,2.80
2018-03-15T01:09:04.226Z,2.70
2018-03-15T01:11:31.828Z,2.70
2018-03-15T01:13:59.443Z,2.70
2018-03-15T01:16:27.070Z,2.70
2018-03-15T01:18:54.747Z,2.60
2018-03-15T01:21:22.354Z,2.50
2018-03-15T01:23:49.991Z,2.50
2018-03-15T01:26:17.608Z,2.40
2018-03-15T01:28:45.215Z,2.40
2018-03-15T01:31:12.852Z,2.30
2018-03-15T01:33:40.445Z,2.30
2018-03-15T01:36:08.066Z,2.30
2018-03-15T01:38:35.919Z,2.30
2018-03-15T01:41:03.519Z,2.20
2018-03-15T01:43:31.148Z,2.20
2018-03-15T01:45:58.803Z,2.20
2018-03-15T01:48:26.395Z,2.10
2018-03-15T01:50:54.000Z,2.10
2018-03-15T01:53:21.638Z,2.00
2018-03-15T01:55:49.233Z,2.00
2018-03-15T01:58:16.842Z,2.00
2018-03-15T02:00:45.322Z,1.90
2018-03-15T02:03:12.933Z,1.90
2018-03-15T02:05:40.641Z,1.90
2018-03-15T02:08:08.275Z,1.80
2018-03-15T02:10:35.898Z,1.70
2018-03-15T02:13:03.503Z,1.60
2018-03-15T02:15:31.158Z,1.50
2018-03-15T02:17:58.756Z,1.50
2018-03-15T02:20:27.145Z,1.50
2018-03-15T02:22:54.800Z,1.40
2018-03-15T02:25:22.485Z,1.40
2018-03-15T02:27:50.088Z,1.30
2018-03-15T02:30:17.720Z,1.30
2018-03-15T02:32:45.323Z,1.20
2018-03-15T02:35:13.739Z,1.10
2018-03-15T02:37:41.381Z,1.00
2018-03-15T02:40:09.006Z,1.00
2018-03-15T02:42:36.628Z,0.90
2018-03-15T02:45:05.056Z,0.80
2018-03-15T02:47:32.852Z,0.70
2018-03-15T02:50:00.552Z,0.80
2018-03-15T02:52:28.157Z,0.80
2018-03-15T02:54:55.805Z,0.70
2018-03-15T02:57:23.432Z,0.70
2018-03-15T02:59:51.077Z,0.70
2018-03-15T03:02:19.456Z,0.60
2018-03-15T03:04:47.072Z,0.50
2018-03-15T03:07:14.753Z,0.50
2018-03-15T03:09:42.380Z,0.50
2018-03-15T03:12:10.805Z,0.50
2018-03-15T03:14:38.418Z,0.40
2018-03-15T03:17:06.052Z,0.40
2018-03-15T03:19:33.671Z,0.40
2018-03-15T03:22:01.301Z,0.40
2018-03-15T03:24:28.913Z,0.40
2018-03-15T03:26:56.554Z,0.40
2018-03-15T03:29:24.204Z,0.40
2018-03-15T03:31:52.579Z,0.40
2018-03-15T03:34:20.393Z,0.30
2018-03-15T03:36:48.006Z,0.40
2018-03-15T03:39:15.671Z,0.40
2018-03-15T03:41:43.299Z,0.40
2018-03-15T03:44:11.711Z,0.40
2018-03-15T03:46:39.318Z,0.30
2018-03-15T03:49:06.965Z,0.40
2018-03-15T03:51:34.578Z,0.30
2018-03-15T03:54:02.206Z,0.40
2018-03-15T03:56:29.815Z,0.30
2018-03-15T03:58:57.414Z,0.20
2018-03-15T04:01:25.063Z,0.20
2018-03-15T04:03:52.663Z,0.20
2018-03-15T04:06:20.316Z,0.20
2018-03-15T04:08:47.915Z,0.10
2018-03-15T04:11:15.554Z,0.10
2018-03-15T04:13:43.164Z,0.10
2018-03-15T04:16:10.795Z,0.10
2018-03-15T04:18:38.394Z,0.00
2018-03-15T04:21:06.027Z,0.00
2018-03-15T04:23:33.641Z,0.00
2018-03-15T04:26:01.286Z,0.00
2018-03-15T04:28:28.908Z,-0.10
2018-03-15T04:30:56.587Z,0.00
2018-03-15T04:33:24.991Z,-0.10
2018-03-15T04:35:52.648Z,-0.20
2018-03-15T04:38:20.393Z,-0.10
2018-03-15T04:40:48.064Z,-0.10
2018-03-15T04:43:15.714Z,-0.10
2018-03-15T04:45:43.415Z,-0.10
2018-03-15T04:48:11.046Z,-0.20
2018-03-15T04:50:39.451Z,-0.20
2018-03-15T04:53:07.095Z,-0.30
2018-03-15T04:55:35.457Z,-0.20
2018-03-15T04:58:03.104Z,-0.30
2018-03-15T05:00:30.736Z,-0.20
2018-03-15T05:02:58.337Z,-0.30
2018-03-15T05:05:25.980Z,-0.20
2018-03-15T05:07:54.367Z,-0.30
2018-03-15T05:10:22.013Z,-0.40
2018-03-15T05:12:49.633Z,-0.30
2018-03-15T05:15:18.045Z,-0.30
2018-03-15T05:17:45.647Z,-0.30
2018-03-15T05:20:13.297Z,-0.30
2018-03-15T05:22:40.907Z,-0.30
2018-03-15T05:25:08.549Z,-0.20
2018-03-15T05:27:36.190Z,-0.20
2018-03-15T05:30:04.678Z,-0.10
2018-03-15T05:32:32.318Z,-0.20
2018-03-15T05:34:59.952Z,-0.10
2018-03-15T05:37:27.622Z,-0.20
2018-03-15T05:39:55.259Z,-0.10
2018-03-15T05:42:22.938Z,-0.20
2018-03-15T05:44:50.626Z,-0.10
2018-03-15T05:47:19.087Z,-0.10
2018-03-15T05:49:46.843Z,-0.10
2018-03-15T05:52:14.452Z,0.00
2018-03-15T05:54:42.079Z,0.00
2018-03-15T05:57:09.709Z,0.00
2018-03-15T05:59:37.360Z,0.10
2018-03-15T06:02:04.995Z,0.10
2018-03-15T06:04:32.690Z,0.20
2018-03-15T06:07:00.314Z,0.30
2018-03-15T06:09:28.736Z,0.50
2018-03-15T06:11:56.347Z,0.50
2018-03-15T06:14:24.029Z,0.60
2018-03-15T06:16:51.723Z,0.70
2018-03-15T06:19:19.394Z,0.90
2018-03-15T06:21:47.024Z,1.00
2018-03-15T06:24:14.671Z,1.20
2018-03-15T06:26:42.335Z,1.30
2018-03-15T06:29:10.746Z,1.50
2018-03-15T06:31:38.392Z,1.50
2018-03-15T06:34:06.054Z,1.70
2018-03-15T06:36:33.690Z,1.80
2018-03-15T06:39:01.337Z,2.10
2018-03-15T06:41:29.004Z,2.40
2018-03-15T06:43:56.643Z,2.80
2018-03-15T06:46:24.302Z,3.10
2018-03-15T06:48:51.948Z,3.60
2018-03-15T06:51:19.597Z,4.10
2018-03-15T06:53:48.004Z,4.30
2018-03-15T06:56:15.613Z,4.20
2018-03-15T06:58:43.276Z,3.90
2018-03-15T07:01:10.890Z,4.20
2018-03-15T07:03:38.525Z,4.00
2018-03-15T07:06:06.131Z,4.00
2018-03-15T07:08:33.760Z,4.10
2018-03-15T07:11:01.375Z,4.70
2018-03-15T07:13:29.009Z,5.30
2018-03-15T07:15:56.612Z,6.20
2018-03-15T07:18:24.237Z,6.90
2018-03-15T07:20:51.894Z,7.50
2018-03-15T07:23:19.536Z,7.40
2018-03-15T07:25:47.300Z,7.60
2018-03-15T07:28:14.919Z,7.20
2018-03-15T07:30:43.346Z,7.50
2018-03-15T07:33:10.951Z,7.50
2018-03-15T07:35:38.594Z,7.90
2018-03-15T07:38:06.228Z,7.40
2018-03-15T07:40:33.855Z,6.70
2018-03-15T07:43:01.455Z,6.50
2018-03-15T07:45:29.095Z,6.20
2018-03-15T07:47:56.702Z,6.10
2018-03-15T07:50:24.301Z,6.20
2018-03-15T07:52:52.715Z,6.10
2018-03-15T07:55:20.336Z,6.00
2018-03-15T07:57:47.972Z,5.90
2018-03-15T08:00:15.597Z,5.80
2018-03-15T08:02:43.240Z,5.80
2018-03-15T08:05:10.850Z,5.70
2018-03-15T08:07:38.487Z,5.60
2018-03-15T08:10:06.096Z,5.70
2018-03-15T08:12:33.758Z,5.60
2018-03-15T08:15:01.354Z,5.70
2018-03-15T08:17:28.979Z,5.70
2018-03-15T08:19:56.592Z,5.60
2018-03-15T08:22:24.255Z,5.60
2018-03-15T08:24:51.859Z,5.50
2018-03-15T08:27:19.504Z,5.50
2018-03-15T08:29:47.117Z,5.90
2018-03-15T08:32:14.738Z,6.90
2018-03-15T08:34:42.378Z,7.60
2018-03-15T08:37:09.980Z,8.10
2018-03-15T08:39:37.618Z,8.50
2018-03-15T08:42:05.240Z,8.80
2018-03-15T08:44:32.882Z,9.20
2018-03-15T08:47:00.487Z,9.40
2018-03-15T08:49:28.148Z,9.70
2018-03-15T08:51:55.752Z,9.90
2018-03-15T08:54:23.361Z,9.60
2018-03-15T08:56:51.771Z,9.00
2018-03-15T08:59:19.377Z,8.90
2018-03-15T09:01:47.032Z,9.40
2018-03-15T09:04:14.683Z,9.70
2018-03-15T09:06:42.321Z,10.20
2018-03-15T09:09:09.930Z,10.50
2018-03-15T09:11:37.595Z,10.00
2018-03-15T09:14:05.967Z,10.10
2018-03-15T09:16:34.369Z,10.60
2018-03-15T09:19:02.746Z,11.00
2018-03-15T09:21:30.390Z,10.90
2018-03-15T09:23:58.010Z,11.00
2018-03-15T09:26:26.387Z,10.90
2018-03-15T09:28:54.021Z,10.90
2018-03-15T09:31:21.651Z,10.90
2018-03-15T09:33:49.324Z,10.10
2018-03-15T09:36:16.970Z,10.20
2018-03-15T09:38:44.632Z,10.90
2018-03-15T09:41:12.254Z,11.20
2018-03-15T09:43:39.953Z,9.90
2018-03-15T09:46:07.611Z,8.90
2018-03-15T09:48:36.021Z,8.70
2018-03-15T09:51:03.665Z,8.70
2018-03-15T09:53:31.301Z,8.90
2018-03-15T09:55:58.951Z,8.80
2018-03-15T09:58:26.579Z,8.50
2018-03-15T10:00:55.015Z,8.30
2018-03-15T10:03:22.647Z,8.20
2018-03-15T10:05:51.098Z,8.70
2018-03-15T10:08:18.693Z,8.60
2018-03-15T10:10:47.117Z,9.00
2018-03-15T10:13:14.751Z,8.90
2018-03-15T10:15:42.404Z,9.10
2018-03-15T10:18:10.093Z,8.70
2018-03-15T10:20:37.721Z,9.00
2018-03-15T10:23:05.382Z,9.90
2018-03-15T10:25:33.006Z,9.80
2018-03-15T10:28:00.645Z,9.30
2018-03-15T10:30:28.273Z,9.20
2018-03-15T10:33:02.362Z,8.50
2018-03-15T10:35:30.018Z,8.50
2018-03-15T10:37:57.670Z,8.40
2018-03-15T10:40:26.059Z,8.30
2018-03-15T10:42:54.475Z,8.80
2018-03-15T10:45:22.107Z,8.70
2018-03-15T10:47:49.730Z,8.90
2018-03-15T10:50:17.395Z,8.70
2018-03-15T10:52:45.039Z,9.30
2018-03-15T10:55:13.474Z,9.30
2018-03-15T10:57:41.123Z,9.20
2018-03-15T11:00:08.789Z,9.20
2018-03-15T11:02:42.936Z,9.40
2018-03-15T11:05:16.228Z,9.30
2018-03-15T11:07:50.227Z,9.40
2018-03-15T11:10:17.942Z,9.30
2018-03-15T11:12:46.368Z,8.80
2018-03-15T11:15:13.951Z,8.80
2018-03-15T11:17:41.671Z,8.50
2018-03-15T11:20:10.147Z,8.80
2018-03-15T11:22:37.793Z,8.70
2018-03-15T11:25:05.423Z,9.10
2018-03-15T11:27:33.083Z,9.20
2018-03-15T11:30:00.718Z,9.50
2018-03-15T11:32:28.366Z,9.60
2018-03-15T11:34:55.995Z,10.20
2018-03-15T11:37:24.456Z,10.50
2018-03-15T11:39:52.066Z,10.40
2018-03-15T11:42:19.694Z,10.20
2018-03-15T11:44:47.350Z,10.10
2018-03-15T11:47:15.005Z,10.00
2018-03-15T11:49:42.653Z,10.10
2018-03-15T11:52:11.065Z,10.40
2018-03-15T11:54:38.710Z,10.40
2018-03-15T11:57:06.330Z,10.40
2018-03-15T11:59:33.966Z,9.80
2018-03-15T12:02:01.598Z,9.90
2018-03-15T12:04:29.230Z,9.60
2018-03-15T12:06:57.632Z,10.40
2018-03-15T12:09:26.067Z,10.30
2018-03-15T12:11:53.695Z,10.20
2018-03-15T12:14:22.074Z,10.60
2018-03-15T12:16:50.471Z,10.30
2018-03-15T12:19:18.087Z,10.30
2018-03-15T12:21:45.711Z,10.00
2018-03-15T12:24:13.332Z,10.00
2018-03-15T12:26:40.984Z,10.10
2018-03-15T12:29:09.390Z,10.30
2018-03-15T12:31:37.054Z,10.30
2018-03-15T12:34:05.447Z,10.50
2018-03-15T12:36:34.011Z,11.40
2018-03-15T12:39:01.648Z,11.40
2018-03-15T12:41:29.253Z,11.30
2018-03-15T12:43:56.890Z,11.00
2018-03-15T12:46:25.850Z,10.70
2018-03-15T12:48:53.483Z,10.70
2018-03-15T12:51:21.106Z,11.10
2018-03-15T12:53:49.502Z,12.30
2018-03-15T12:56:18.104Z,12.40
2018-03-15T12:58:45.761Z,12.30
2018-03-15T13:01:13.415Z,13.10
2018-03-15T13:03:41.055Z,13.30
2018-03-15T13:06:08.683Z,13.70
2018-03-15T13:08:36.272Z,14.20
2018-03-15T13:11:04.671Z,13.70
2018-03-15T13:13:33.057Z,12.70
2018-03-15T13:16:01.455Z,11.90
2018-03-15T13:18:29.068Z,11.80
2018-03-15T13:20:56.740Z,11.30
2018-03-15T13:23:24.353Z,10.90
2018-03-15T13:25:52.057Z,10.60
2018-03-15T13:28:19.676Z,11.10
2018-03-15T13:30:47.312Z,12.10
2018-03-15T13:33:14.935Z,13.40
2018-03-15T13:35:42.570Z,14.00
2018-03-15T13:38:10.232Z,14.80
2018-03-15T13:40:37.832Z,14.40
2018-03-15T13:43:05.430Z,14.80
2018-03-15T13:45:33.032Z,14.90
2018-03-15T13:48:01.415Z,14.00
2018-03-15T13:50:28.987Z,13.90
2018-03-15T13:52:56.603Z,15.00
2018-03-15T13:55:24.948Z,15.40
2018-03-15T13:57:52.596Z,15.40
2018-03-15T14:00:20.175Z,16.20
2018-03-15T14:02:47.755Z,15.70
2018-03-15T14:05:15.356Z,15.80
2018-03-15T14:07:42.959Z,15.10
2018-03-15T14:10:11.340Z,14.90
2018-03-15T14:12:38.952Z,14.80
2018-03-15T14:15:06.606Z,13.60
2018-03-15T14:17:34.223Z,13.50
2018-03-15T14:20:01.865Z,14.10
2018-03-15T14:22:29.463Z,15.20
2018-03-15T14:24:57.103Z,15.60
2018-03-15T14:27:24.684Z,15.30
2018-03-15T14:29:52.276Z,15.60
2018-03-15T14:32:19.887Z,14.60
2018-03-15T14:34:48.273Z,14.10
2018-03-15T14:37:16.688Z,13.60
2018-03-15T14:39:44.307Z,13.50
2018-03-15T14:42:11.973Z,13.70
2018-03-15T14:44:39.613Z,12.90
2018-03-15T14:47:07.276Z,12.20
2018-03-15T14:49:34.903Z,10.90
2018-03-15T14:52:02.549Z,10.60
2018-03-15T14:54:30.160Z,10.60
2018-03-15T14:56:57.796Z,10.50
2018-03-15T14:59:25.449Z,10.30
2018-03-15T15:01:53.061Z,10.20
2018-03-15T15:04:20.690Z,10.10
2018-03-15T15:06:49.093Z,9.70
2018-03-15T15:09:16.737Z,9.70
2018-03-15T15:11:45.107Z,9.30
2018-03-15T15:14:12.743Z,9.30
2018-03-15T15:16:40.460Z,9.20
2018-03-15T15:19:08.091Z,9.30
2018-03-15T15:21:35.691Z,9.10
2018-03-15T15:24:03.330Z,8.90
2018-03-15T15:26:31.205Z,8.70
2018-03-15T15:28:58.841Z,8.70
2018-03-15T15:31:26.476Z,8.60
2018-03-15T15:33:54.080Z,8.60
2018-03-15T15:36:21.714Z,8.60
2018-03-15T15:38:49.421Z,8.40
2018-03-15T15:41:17.044Z,8.20
2018-03-15T15:43:44.661Z,8.20
2018-03-15T15:46:12.334Z,8.20
2018-03-15T15:48:39.950Z,8.20
2018-03-15T15:51:08.344Z,8.10
2018-03-15T15:53:36.704Z,8.10
2018-03-15T15:56:04.476Z,8.10
2018-03-15T15:58:32.072Z,8.10
2018-03-15T16:00:59.885Z,8.00
2018-03-15T16:03:27.567Z,7.90
2018-03-15T16:05:55.203Z,8.00
2018-03-15T16:08:22.896Z,7.90
2018-03-15T16:10:51.270Z,7.70
2018-03-15T16:13:18.894Z,7.70
2018-03-15T16:15:46.577Z,7.70
2018-03-15T16:18:14.984Z,7.70
2018-03-15T16:20:42.850Z,7.60
2018-03-15T16:23:10.468Z,7.60
2018-03-15T16:25:38.101Z,7.60
2018-03-15T16:28:05.710Z,7.40
2018-03-15T16:30:33.346Z,7.40
2018-03-15T16:33:00.958Z,7.40
2018-03-15T16:35:28.592Z,7.30
2018-03-15T16:37:56.187Z,7.40
2018-03-15T16:40:23.812Z,7.40
2018-03-15T16:42:52.166Z,7.30
2018-03-15T16:45:19.803Z,7.20
2018-03-15T16:47:47.445Z,7.30
2018-03-15T16:50:15.140Z,7.20
2018-03-15T16:52:42.770Z,7.20
2018-03-15T16:55:10.518Z,7.30
2018-03-15T16:57:38.196Z,7.20
2018-03-15T17:00:05.877Z,7.10
2018-03-15T17:02:33.515Z,7.10
2018-03-15T17:05:01.124Z,7.10
2018-03-15T17:07:28.760Z,7.00
2018-03-15T17:09:56.388Z,6.90
2018-03-15T17:12:24.027Z,6.90
2018-03-15T17:14:51.635Z,6.90
2018-03-15T17:17:19.238Z,6.90
2018-03-15T17:19:47.694Z,6.80
2018-03-15T17:22:15.353Z,6.70
2018-03-15T17:24:42.979Z,6.70
2018-03-15T17:27:10.572Z,6.60
2018-03-15T17:29:38.194Z,6.70
2018-03-15T17:32:05.792Z,6.60
2018-03-15T17:34:34.194Z,6.60
2018-03-15T17:37:01.802Z,6.50
2018-03-15T17:39:29.424Z,6.50
2018-03-15T17:41:57.841Z,6.40
2018-03-15T17:44:25.452Z,6.40
2018-03-15T17:46:53.085Z,6.40
2018-03-15T17:49:20.692Z,6.40
2018-03-15T17:51:48.321Z,6.40
2018-03-15T17:54:15.934Z,6.40
2018-03-15T17:56:43.566Z,6.40
2018-03-15T17:59:11.927Z,6.30
2018-03-15T18:01:39.527Z,6.20
2018-03-15T18:04:07.911Z,6.10
2018-03-15T18:06:36.287Z,6.10
2018-03-15T18:09:03.931Z,6.00
2018-03-15T18:11:31.548Z,6.00
2018-03-15T18:13:59.186Z,5.90
2018-03-15T18:16:26.784Z,5.80
2018-03-15T18:18:54.387Z,5.80
2018-03-15T18:21:22.779Z,5.60
2018-03-15T18:23:51.180Z,5.60
2018-03-15T18:26:18.827Z,5.50
2018-03-15T18:28:46.427Z,5.50
2018-03-15T18:31:14.055Z,5.40
2018-03-15T18:33:41.671Z,5.40
2018-03-15T18:36:09.313Z,5.40
2018-03-15T18:38:36.913Z,5.40
2018-03-15T18:41:05.275Z,5.30
2018-03-15T18:43:32.911Z,5.20
2018-03-15T18:46:00.506Z,5.20
2018-03-15T18:48:28.178Z,5.20
2018-03-15T18:50:55.846Z,5.20
2018-03-15T18:53:23.459Z,5.20
2018-03-15T18:55:51.054Z,5.10
2018-03-15T18:58:18.704Z,5.10
2018-03-15T19:00:46.405Z,5.00
2018-03-15T19:03:14.056Z,5.00
2018-03-15T19:05:42.501Z,4.90
2018-03-15T19:08:10.116Z,4.90
2018-03-15T19:10:38.582Z,4.90
2018-03-15T19:13:06.305Z,4.90
2018-03-15T19:15:34.708Z,4.80
2018-03-15T19:18:02.334Z,4.80
2018-03-15T19:20:29.980Z,4.80
2018-03-15T19:22:57.602Z,4.70
2018-03-15T19:25:27.111Z,4.70
2018-03-15T19:27:55.509Z,4.70
2018-03-15T19:30:23.121Z,4.60
2018-03-15T19:32:50.748Z,4.70
2018-03-15T19:35:18.347Z,4.70
2018-03-15T19:37:46.778Z,4.60
2018-03-15T19:40:14.626Z,4.60
2018-03-15T19:42:42.288Z,4.60
2018-03-15T19:45:10.780Z,4.60
2018-03-15T19:47:39.242Z,4.60
2018-03-15T19:50:06.860Z,4.50
2018-03-15T19:52:35.291Z,4.50
2018-03-15T19:55:02.934Z,4.50
2018-03-15T19:57:30.621Z,4.50
2018-03-15T19:59:58.249Z,4.50
2018-03-15T20:02:25.910Z,4.50
2018-03-15T20:04:53.514Z,4.50
2018-03-15T20:07:21.906Z,4.40
2018-03-15T20:09:50.308Z,4.40
2018-03-15T20:12:18.695Z,4.40
2018-03-15T20:14:47.105Z,4.40
2018-03-15T20:17:14.728Z,4.30
2018-03-15T20:19:42.359Z,4.40
2018-03-15T20:22:09.966Z,4.40
2018-03-15T20:24:47.030Z,4.30
2018-03-15T20:27:14.720Z,4.40
2018-03-15T20:29:42.396Z,4.30
2018-03-15T20:32:10.088Z,4.30
2018-03-15T20:34:37.706Z,4.30
2018-03-15T20:37:07.061Z,4.20
2018-03-15T20:39:40.531Z,4.20
2018-03-15T20:42:08.961Z,4.20
2018-03-15T20:44:36.613Z,4.10
2018-03-15T20:50:04.576Z,4.10
2018-03-15T20:52:33.027Z,4.10
2018-03-15T20:55:01.603Z,4.00
2018-03-15T20:57:30.146Z,4.10
2018-03-15T20:59:57.812Z,4.00
2018-03-15T21:02:25.412Z,4.10
2018-03-15T21:04:53.088Z,4.00
2018-03-15T21:07:20.685Z,4.00
2018-03-15T21:09:48.303Z,4.00
2018-03-15T21:12:15.908Z,4.00
2018-03-15T21:14:43.526Z,4.00
2018-03-15T21:17:11.137Z,4.00
2018-03-15T21:19:38.903Z,3.90
2018-03-15T21:22:06.757Z,3.90
2018-03-15T21:24:34.663Z,3.90
2018-03-15T21:27:02.394Z,3.90
2018-03-15T21:29:29.946Z,3.90
2018-03-15T21:31:57.572Z,3.80
2018-03-15T21:34:25.182Z,3.80
2018-03-15T21:36:52.806Z,3.90
2018-03-15T21:39:20.415Z,3.90
2018-03-15T21:41:48.075Z,3.90
2018-03-15T21:44:15.684Z,3.80
2018-03-15T21:46:43.561Z,3.80
2018-03-15T21:49:12.203Z,3.80
2018-03-15T21:51:39.922Z,3.80
2018-03-15T21:54:07.518Z,3.90
2018-03-15T21:56:35.208Z,3.90
2018-03-15T21:59:02.788Z,3.80
2018-03-15T22:01:31.363Z,3.80
2018-03-15T22:04:00.119Z,3.90
2018-03-15T22:06:27.725Z,3.80
2018-03-15T22:08:55.354Z,3.90
2018-03-15T22:11:22.962Z,3.90
2018-03-15T22:13:50.593Z,3.80
2018-03-15T22:16:18.474Z,3.80
2018-03-15T22:18:46.342Z,3.80
2018-03-15T22:21:14.719Z,3.80
2018-03-15T22:23:42.324Z,3.70
2018-03-15T22:26:09.952Z,3.80
2018-03-15T22:28:37.566Z,3.70
2018-03-15T22:31:06.102Z,3.80
2018-03-15T22:33:33.898Z,3.70
2018-03-15T22:36:01.522Z,3.70
2018-03-15T22:38:29.561Z,3.70
2018-03-15T22:40:57.218Z,3.80
2018-03-15T22:43:24.830Z,3.70
2018-03-15T22:45:53.206Z,3.70
2018-03-15T22:48:20.829Z,3.70
2018-03-15T22:50:48.459Z,3.70
2018-03-15T22:53:16.082Z,3.70
2018-03-15T22:55:43.968Z,3.70
2018-03-15T22:58:11.795Z,3.70
2018-03-15T23:00:39.394Z,3.60
2018-03-15T23:03:07.325Z,3.70
2018-03-15T23:05:34.955Z,3.60
2018-03-15T23:08:02.554Z,3.60
2018-03-15T23:10:30.173Z,3.60
2018-03-15T23:12:57.774Z,3.60
2018-03-15T23:15:25.402Z,3.60
2018-03-15T23:17:53.004Z,3.60
2018-03-15T23:20:21.400Z,3.60
2018-03-15T23:22:49.763Z,3.60
2018-03-15T23:25:17.408Z,3.50
2018-03-15T23:27:45.000Z,3.60
2018-03-15T23:30:12.767Z,3.60
2018-03-15T23:32:40.442Z,3.60
2018-03-15T23:35:08.396Z,3.60
2018-03-15T23:37:36.019Z,3.50
2018-03-15T23:40:03.631Z,3.50
2018-03-15T23:42:31.389Z,3.50
2018-03-15T23:44:59.755Z,3.50
2018-03-15T23:47:27.412Z,3.50
2018-03-15T23:49:55.009Z,3.50
2018-03-15T23:52:22.665Z,3.50
2018-03-15T23:54:50.288Z,3.60
2018-03-15T23:57:18.673Z,3.60
2018-03-15T23:59:46.351Z,3.50
