createdAt,value
2022-08-01T00:00:48.978Z,15.50
2022-08-01T00:03:16.188Z,15.50
2022-08-01T00:05:44.703Z,15.50
2022-08-01T00:08:11.952Z,15.50
2022-08-01T00:10:39.190Z,15.50
2022-08-01T00:13:06.560Z,15.50
2022-08-01T00:15:34.965Z,15.50
2022-08-01T00:18:02.270Z,15.50
2022-08-01T00:20:29.856Z,15.50
2022-08-01T00:22:57.103Z,15.50
2022-08-01T00:25:33.672Z,15.50
2022-08-01T00:28:01.422Z,15.50
2022-08-01T00:30:28.604Z,15.50
2022-08-01T00:32:55.778Z,15.50
2022-08-01T00:35:23.008Z,15.50
2022-08-01T00:37:50.318Z,15.50
2022-08-01T00:40:17.490Z,15.50
2022-08-01T00:42:44.818Z,15.50
2022-08-01T00:45:13.013Z,15.50
2022-08-01T00:47:40.457Z,15.50
2022-08-01T00:50:08.312Z,15.50
2022-08-01T00:52:35.851Z,15.50
2022-08-01T00:55:04.112Z,15.60
2022-08-01T00:58:02.968Z,15.60
2022-08-01T01:00:19.326Z,15.60
2022-08-01T01:02:54.877Z,15.60
2022-08-01T01:05:22.284Z,15.60
2022-08-01T01:08:01.471Z,15.60
2022-08-01T01:10:37.203Z,15.60
2022-08-01T01:13:12.322Z,15.60
2022-08-01T01:15:46.530Z,15.60
2022-08-01T01:18:32.285Z,15.60
2022-08-01T01:21:06.363Z,15.60
2022-08-01T01:24:09.933Z,15.60
2022-08-01T01:26:51.148Z,15.60
2022-08-01T01:29:59.012Z,15.50
2022-08-01T01:32:39.149Z,15.50
2022-08-01T01:35:28.287Z,15.50
2022-08-01T01:38:01.261Z,15.50
2022-08-01T01:40:29.809Z,15.50
2022-08-01T01:42:58.152Z,15.50
2022-08-01T01:45:26.654Z,15.50
2022-08-01T01:47:56.039Z,15.50
2022-08-01T01:50:24.983Z,15.50
2022-08-01T01:52:53.754Z,15.50
2022-08-01T01:55:25.128Z,15.50
2022-08-01T01:57:53.826Z,15.50
2022-08-01T02:00:21.516Z,15.50
2022-08-01T02:02:50.146Z,15.50
2022-08-01T02:05:17.527Z,15.50
2022-08-01T02:07:46.035Z,15.50
2022-08-01T02:10:19.114Z,15.50
2022-08-01T02:12:49.577Z,15.50
2022-08-01T02:15:18.993Z,15.50
2022-08-01T02:17:49.864Z,15.40
2022-08-01T02:20:17.783Z,15.50
2022-08-01T02:22:59.037Z,15.40
2022-08-01T02:25:35.135Z,15.50
2022-08-01T02:28:10.277Z,15.40
2022-08-01T02:30:42.535Z,15.40
2022-08-01T02:33:33.144Z,15.50
2022-08-01T02:36:30.584Z,15.40
2022-08-01T02:38:52.145Z,15.40
2022-08-01T02:41:23.267Z,15.40
2022-08-01T02:43:58.144Z,15.40
2022-08-01T02:46:37.695Z,15.40
2022-08-01T02:49:08.602Z,15.40
2022-08-01T02:51:37.533Z,15.40
2022-08-01T02:54:08.293Z,15.40
2022-08-01T02:56:37.242Z,15.40
2022-08-01T02:59:10.758Z,15.40
2022-08-01T03:01:44.438Z,15.40
2022-08-01T03:04:12.831Z,15.40
2022-08-01T03:06:44.345Z,15.40
2022-08-01T03:09:13.894Z,15.40
2022-08-01T03:11:45.333Z,15.30
2022-08-01T03:14:14.506Z,15.40
2022-08-01T03:16:44.750Z,15.40
2022-08-01T03:19:14.661Z,15.30
2022-08-01T03:21:44.547Z,15.40
2022-08-01T03:24:12.662Z,15.30
2022-08-01T03:26:40.782Z,15.30
2022-08-01T03:29:13.399Z,15.30
2022-08-01T03:31:44.608Z,15.30
2022-08-01T03:34:12.017Z,15.30
2022-08-01T03:36:47.620Z,15.30
2022-08-01T03:39:19.126Z,15.30
2022-08-01T03:41:56.893Z,15.30
2022-08-01T03:44:28.392Z,15.30
2022-08-01T03:47:02.823Z,15.30
2022-08-01T03:49:36.485Z,15.30
2022-08-01T03:52:08.225Z,15.30
2022-08-01T03:54:39.871Z,15.30
2022-08-01T03:57:08.033Z,15.30
2022-08-01T03:59:48.159Z,15.30
2022-08-01T04:02:16.151Z,15.30
2022-08-01T04:04:43.663Z,15.20
2022-08-01T04:07:23.970Z,15.20
2022-08-01T04:09:51.362Z,15.20
2022-08-01T04:12:19.179Z,15.20
2022-08-01T04:14:46.880Z,15.30
2022-08-01T04:17:14.501Z,15.30
2022-08-01T04:19:42.027Z,15.30
2022-08-01T04:22:11.323Z,15.30
2022-08-01T04:24:38.932Z,15.20
2022-08-01T04:27:11.294Z,15.30
2022-08-01T04:29:40.554Z,15.20
2022-08-01T04:32:10.935Z,15.30
2022-08-01T04:34:39.173Z,15.20
2022-08-01T04:37:08.948Z,15.20
2022-08-01T04:39:50.760Z,15.30
2022-08-01T04:42:26.078Z,15.30
2022-08-01T04:45:01.626Z,15.30
2022-08-01T04:47:29.569Z,15.30
2022-08-01T04:49:57.843Z,15.30
2022-08-01T04:52:33.431Z,15.30
2022-08-01T04:55:00.779Z,15.30
2022-08-01T04:57:28.001Z,15.30
2022-08-01T04:59:58.064Z,15.30
2022-08-01T05:02:25.244Z,15.30
2022-08-01T05:04:52.416Z,15.30
2022-08-01T05:07:19.565Z,15.30
2022-08-01T05:09:47.414Z,15.30
2022-08-01T05:12:14.992Z,15.30
2022-08-01T05:14:42.604Z,15.30
2022-08-01T05:17:10.771Z,15.30
2022-08-01T05:19:39.364Z,15.30
2022-08-01T05:22:08.476Z,15.30
2022-08-01T05:24:38.156Z,15.30
2022-08-01T05:27:09.146Z,15.30
2022-08-01T05:29:44.087Z,15.30
2022-08-01T05:32:12.203Z,15.40
2022-08-01T05:34:39.415Z,15.40
2022-08-01T05:37:06.699Z,15.50
2022-08-01T05:39:34.125Z,15.50
2022-08-01T05:42:01.344Z,15.50
2022-08-01T05:44:28.683Z,15.60
2022-08-01T05:46:55.994Z,15.60
2022-08-01T05:49:23.425Z,15.60
2022-08-01T05:51:50.855Z,15.60
2022-08-01T05:54:18.049Z,15.70
2022-08-01T05:56:45.244Z,15.70
2022-08-01T05:59:12.652Z,15.70
2022-08-01T06:01:39.878Z,15.80
2022-08-01T06:04:11.926Z,15.80
2022-08-01T06:06:39.243Z,15.80
2022-08-01T06:09:06.486Z,15.80
2022-08-01T06:11:33.807Z,15.90
2022-08-01T06:14:01.139Z,15.90
2022-08-01T06:16:28.465Z,15.90
2022-08-01T06:18:56.887Z,15.90
2022-08-01T06:21:24.541Z,16.00
2022-08-01T06:23:51.773Z,16.00
2022-08-01T06:26:20.171Z,16.00
2022-08-01T06:28:47.970Z,16.10
2022-08-01T06:31:16.835Z,16.10
2022-08-01T06:33:44.070Z,16.20
2022-08-01T06:36:11.599Z,16.30
2022-08-01T06:38:39.600Z,16.40
2022-08-01T06:41:06.784Z,16.40
2022-08-01T06:43:33.984Z,16.50
2022-08-01T06:46:01.259Z,16.60
2022-08-01T06:48:28.575Z,16.70
2022-08-01T06:51:09.444Z,16.80
2022-08-01T06:53:39.831Z,16.80
2022-08-01T06:56:07.731Z,16.90
2022-08-01T06:58:36.085Z,17.00
2022-08-01T07:01:07.215Z,17.00
2022-08-01T07:03:53.879Z,17.00
2022-08-01T07:06:24.623Z,17.10
2022-08-01T07:08:52.996Z,17.20
2022-08-01T07:11:20.829Z,17.30
2022-08-01T07:13:48.315Z,17.30
2022-08-01T07:16:17.389Z,17.30
2022-08-01T07:18:45.147Z,17.40
2022-08-01T07:21:38.143Z,17.50
2022-08-01T07:24:00.462Z,17.50
2022-08-01T07:26:28.622Z,17.50
2022-08-01T07:28:56.369Z,17.60
2022-08-01T07:31:26.514Z,17.60
2022-08-01T07:33:55.710Z,17.60
2022-08-01T07:36:22.988Z,17.70
2022-08-01T07:38:50.368Z,17.80
2022-08-01T07:41:17.697Z,17.80
2022-08-01T07:43:53.225Z,17.80
2022-08-01T07:46:25.263Z,17.90
2022-08-01T07:48:52.582Z,17.90
2022-08-01T07:51:20.014Z,17.90
2022-08-01T07:53:47.187Z,18.00
2022-08-01T07:56:14.423Z,18.00
2022-08-01T07:58:41.770Z,18.00
2022-08-01T08:01:09.033Z,18.10
2022-08-01T08:03:36.276Z,18.10
2022-08-01T08:06:03.515Z,18.10
2022-08-01T08:08:30.770Z,18.10
2022-08-01T08:10:57.959Z,18.10
2022-08-01T08:13:25.157Z,18.20
2022-08-01T08:15:52.311Z,18.20
2022-08-01T08:18:19.479Z,18.10
2022-08-01T08:20:46.739Z,18.10
2022-08-01T08:23:42.028Z,18.10
2022-08-01T08:26:13.530Z,18.10
2022-08-01T08:28:40.994Z,18.10
2022-08-01T08:31:51.187Z,18.10
2022-08-01T08:33:57.010Z,18.10
2022-08-01T08:36:31.113Z,18.10
2022-08-01T08:39:01.804Z,18.10
2022-08-01T08:41:37.809Z,18.10
2022-08-01T08:44:10.766Z,18.10
2022-08-01T08:46:45.103Z,18.10
2022-08-01T08:49:16.597Z,18.10
2022-08-01T08:51:45.196Z,18.20
2022-08-01T08:54:16.194Z,18.20
2022-08-01T08:56:45.324Z,18.30
2022-08-01T08:59:16.952Z,18.30
2022-08-01T09:01:44.386Z,18.40
2022-08-01T09:04:12.370Z,18.40
2022-08-01T09:06:40.274Z,18.50
2022-08-01T09:09:09.505Z,18.60
2022-08-01T09:11:37.766Z,18.70
2022-08-01T09:14:07.942Z,18.80
2022-08-01T09:16:36.575Z,18.90
2022-08-01T09:19:16.312Z,19.00
2022-08-01T09:22:00.859Z,19.00
2022-08-01T09:24:30.709Z,19.10
2022-08-01T09:26:59.540Z,19.20
2022-08-01T09:29:38.066Z,19.30
2022-08-01T09:32:14.026Z,19.30
2022-08-01T09:34:43.689Z,19.40
2022-08-01T09:37:11.072Z,19.50
2022-08-01T09:39:41.541Z,19.60
2022-08-01T09:42:29.034Z,19.60
2022-08-01T09:44:57.052Z,19.60
2022-08-01T09:47:39.617Z,19.70
2022-08-01T09:50:11.112Z,19.70
2022-08-01T09:52:40.943Z,19.70
2022-08-01T09:55:09.298Z,19.70
2022-08-01T09:57:36.521Z,19.80
2022-08-01T10:00:05.748Z,19.70
2022-08-01T10:02:40.219Z,19.70
2022-08-01T10:05:10.867Z,19.70
2022-08-01T10:08:00.322Z,19.70
2022-08-01T10:10:29.013Z,19.70
2022-08-01T10:13:01.559Z,19.80
2022-08-01T10:15:36.533Z,19.80
2022-08-01T10:18:16.795Z,19.90
2022-08-01T10:20:56.468Z,19.90
2022-08-01T10:23:40.460Z,19.90
2022-08-01T10:26:11.508Z,19.80
2022-08-01T10:28:39.610Z,19.80
2022-08-01T10:31:13.121Z,19.80
2022-08-01T10:33:51.973Z,19.90
2022-08-01T10:36:25.523Z,19.80
2022-08-01T10:38:55.673Z,19.80
2022-08-01T10:41:25.396Z,19.80
2022-08-01T10:43:56.087Z,19.80
2022-08-01T10:46:23.708Z,19.90
2022-08-01T10:49:06.006Z,19.80
2022-08-01T10:51:52.087Z,19.80
2022-08-01T10:54:26.466Z,19.90
2022-08-01T10:56:54.862Z,19.90
2022-08-01T10:59:50.915Z,19.90
2022-08-01T11:02:35.267Z,20.00
2022-08-01T11:05:10.888Z,20.00
2022-08-01T11:07:49.839Z,20.00
2022-08-01T11:10:40.066Z,20.10
2022-08-01T11:13:12.380Z,20.10
2022-08-01T11:15:50.358Z,20.10
2022-08-01T11:18:31.311Z,20.20
2022-08-01T11:21:56.859Z,20.20
2022-08-01T11:23:49.941Z,20.10
2022-08-01T11:26:18.557Z,20.10
2022-08-01T11:29:21.224Z,20.10
2022-08-01T11:31:49.469Z,20.00
2022-08-01T11:34:17.123Z,20.10
2022-08-01T11:37:00.057Z,20.10
2022-08-01T11:39:28.093Z,20.20
2022-08-01T11:42:16.923Z,20.30
2022-08-01T11:44:52.451Z,20.20
2022-08-01T11:47:40.120Z,20.20
2022-08-01T11:50:07.933Z,20.20
2022-08-01T11:52:37.375Z,20.20
2022-08-01T11:55:11.658Z,20.20
2022-08-01T11:57:39.604Z,20.20
2022-08-01T12:00:20.247Z,20.10
2022-08-01T12:02:57.093Z,20.10
2022-08-01T12:05:27.661Z,20.00
2022-08-01T12:07:56.522Z,19.90
2022-08-01T12:10:27.069Z,19.70
2022-08-01T12:12:55.555Z,19.60
2022-08-01T12:15:25.336Z,19.60
2022-08-01T12:18:03.388Z,19.80
2022-08-01T12:20:33.494Z,20.00
2022-08-01T12:23:04.173Z,20.40
2022-08-01T12:25:31.428Z,20.80
2022-08-01T12:28:19.841Z,21.30
2022-08-01T12:30:49.710Z,21.70
2022-08-01T12:33:20.138Z,22.20
2022-08-01T12:35:47.920Z,22.20
2022-08-01T12:38:23.253Z,21.90
2022-08-01T12:40:53.222Z,21.70
2022-08-01T12:43:27.052Z,21.50
2022-08-01T12:45:58.033Z,21.20
2022-08-01T12:48:26.630Z,21.00
2022-08-01T12:50:54.603Z,20.90
2022-08-01T12:53:22.895Z,20.90
2022-08-01T12:55:58.951Z,20.80
2022-08-01T12:58:36.139Z,20.80
2022-08-01T13:01:08.787Z,20.80
2022-08-01T13:03:36.345Z,20.80
2022-08-01T13:06:12.514Z,20.90
2022-08-01T13:08:40.028Z,21.30
2022-08-01T13:11:16.093Z,21.60
2022-08-01T13:13:51.877Z,21.70
2022-08-01T13:16:34.244Z,21.40
2022-08-01T13:19:09.361Z,21.10
2022-08-01T13:21:53.554Z,20.80
2022-08-01T13:24:29.842Z,20.70
2022-08-01T13:27:01.849Z,20.60
2022-08-01T13:29:42.595Z,20.60
2022-08-01T13:32:23.320Z,20.50
2022-08-01T13:35:10.780Z,20.50
2022-08-01T13:37:39.678Z,20.70
2022-08-01T13:40:08.649Z,20.90
2022-08-01T13:42:36.427Z,20.90
2022-08-01T13:45:13.823Z,21.00
2022-08-01T13:48:03.779Z,21.10
2022-08-01T13:50:33.035Z,21.10
2022-08-01T13:53:00.447Z,21.10
2022-08-01T13:55:32.322Z,21.00
2022-08-01T13:58:01.757Z,20.90
2022-08-01T14:00:29.154Z,20.70
2022-08-01T14:02:56.530Z,20.50
2022-08-01T14:05:24.091Z,20.40
2022-08-01T14:07:51.336Z,20.20
2022-08-01T14:10:24.756Z,20.30
2022-08-01T14:12:52.078Z,20.40
2022-08-01T14:15:38.475Z,20.60
2022-08-01T14:18:09.284Z,20.90
2022-08-01T14:20:38.593Z,21.40
2022-08-01T14:23:08.684Z,21.40
2022-08-01T14:26:03.045Z,21.40
2022-08-01T14:28:29.497Z,21.20
2022-08-01T14:30:58.331Z,21.10
2022-08-01T14:33:25.872Z,21.10
2022-08-01T14:36:05.175Z,21.40
2022-08-01T14:38:40.952Z,21.80
2022-08-01T14:41:09.281Z,22.20
2022-08-01T14:43:36.603Z,22.30
2022-08-01T14:46:04.937Z,22.50
2022-08-01T14:48:32.539Z,22.90
2022-08-01T14:51:03.852Z,23.10
2022-08-01T14:53:35.683Z,23.40
2022-08-01T14:56:04.404Z,23.20
2022-08-01T14:58:31.683Z,22.90
2022-08-01T15:00:59.622Z,22.70
2022-08-01T15:03:27.818Z,22.40
2022-08-01T15:05:55.219Z,22.10
2022-08-01T15:08:22.570Z,21.90
2022-08-01T15:10:49.867Z,21.70
2022-08-01T15:13:17.192Z,21.50
2022-08-01T15:15:44.462Z,21.30
2022-08-01T15:18:11.955Z,21.30
2022-08-01T15:20:39.357Z,21.30
2022-08-01T15:23:06.730Z,21.40
2022-08-01T15:25:41.660Z,21.50
2022-08-01T15:28:11.323Z,21.70
2022-08-01T15:30:38.970Z,21.80
2022-08-01T15:33:06.576Z,22.00
2022-08-01T15:35:34.631Z,22.10
2022-08-01T15:38:01.869Z,22.20
2022-08-01T15:40:29.606Z,22.20
2022-08-01T15:42:56.980Z,22.00
2022-08-01T15:48:12.080Z,21.90
2022-08-01T15:50:39.744Z,21.60
2022-08-01T15:53:07.656Z,21.30
2022-08-01T15:55:39.822Z,21.20
2022-08-01T15:58:07.831Z,21.00
2022-08-01T16:00:39.261Z,20.90
2022-08-01T16:03:08.066Z,20.70
2022-08-01T16:05:42.855Z,20.70
2022-08-01T16:08:14.683Z,20.50
2022-08-01T16:10:42.907Z,20.30
2022-08-01T16:13:10.557Z,20.00
2022-08-01T16:15:39.526Z,19.90
2022-08-01T16:18:08.641Z,19.80
2022-08-01T16:20:39.115Z,19.60
2022-08-01T16:23:10.555Z,19.60
2022-08-01T16:25:38.327Z,19.50
2022-08-01T16:28:05.832Z,19.50
2022-08-01T16:30:33.243Z,19.50
2022-08-01T16:33:06.443Z,19.60
2022-08-01T16:35:45.019Z,19.60
2022-08-01T16:38:14.217Z,19.50
2022-08-01T16:40:47.602Z,19.40
2022-08-01T16:43:16.477Z,19.20
2022-08-01T16:45:44.172Z,19.20
2022-08-01T16:48:12.683Z,19.10
2022-08-01T16:50:40.419Z,19.00
2022-08-01T16:53:07.757Z,19.00
2022-08-01T16:55:49.433Z,18.90
2022-08-01T16:58:27.924Z,18.90
2022-08-01T17:00:57.711Z,18.90
2022-08-01T17:03:51.528Z,18.90
2022-08-01T17:06:22.387Z,18.90
2022-08-01T17:08:50.232Z,18.90
2022-08-01T17:11:17.841Z,18.90
2022-08-01T17:13:45.666Z,18.90
2022-08-01T17:16:13.107Z,18.90
2022-08-01T17:18:40.720Z,18.90
2022-08-01T17:21:08.282Z,19.00
2022-08-01T17:23:36.087Z,19.00
2022-08-01T17:26:03.459Z,19.00
2022-08-01T17:28:30.821Z,18.90
2022-08-01T17:30:58.420Z,18.90
2022-08-01T17:33:45.485Z,18.90
2022-08-01T17:36:13.280Z,18.90
2022-08-01T17:38:40.601Z,18.80
2022-08-01T17:41:07.999Z,18.70
2022-08-01T17:43:35.498Z,18.70
2022-08-01T17:46:02.906Z,18.60
2022-08-01T17:48:30.160Z,18.50
2022-08-01T17:50:57.498Z,18.40
2022-08-01T17:53:24.843Z,18.30
2022-08-01T17:55:56.683Z,18.20
2022-08-01T17:58:50.147Z,18.00
2022-08-01T18:01:18.276Z,17.90
2022-08-01T18:03:46.198Z,17.80
2022-08-01T18:06:17.811Z,17.80
2022-08-01T18:08:47.884Z,17.70
2022-08-01T18:11:17.011Z,17.60
2022-08-01T18:13:44.798Z,17.60
2022-08-01T18:16:13.518Z,17.50
2022-08-01T18:18:42.059Z,17.50
2022-08-01T18:21:10.639Z,17.50
2022-08-01T18:23:37.980Z,17.40
2022-08-01T18:26:07.670Z,17.40
2022-08-01T18:28:46.169Z,17.40
2022-08-01T18:31:17.687Z,17.30
2022-08-01T18:33:45.719Z,17.30
2022-08-01T18:36:32.335Z,17.30
2022-08-01T18:39:04.532Z,17.30
2022-08-01T18:41:34.283Z,17.30
2022-08-01T18:44:05.458Z,17.30
2022-08-01T18:46:39.243Z,17.30
2022-08-01T18:49:11.274Z,17.30
2022-08-01T18:51:44.245Z,17.30
2022-08-01T18:54:12.362Z,17.30
2022-08-01T18:56:39.841Z,17.20
2022-08-01T18:59:07.279Z,17.20
2022-08-01T19:01:34.958Z,17.20
2022-08-01T19:04:03.023Z,17.20
2022-08-01T19:06:30.439Z,17.10
2022-08-01T19:09:02.078Z,17.10
2022-08-01T19:11:31.486Z,17.10
2022-08-01T19:13:59.420Z,17.10
2022-08-01T19:16:28.082Z,17.10
2022-08-01T19:18:55.606Z,17.10
2022-08-01T19:21:23.400Z,17.00
2022-08-01T19:24:09.141Z,17.00
2022-08-01T19:26:39.339Z,16.90
2022-08-01T19:29:15.418Z,16.90
2022-08-01T19:31:47.025Z,16.90
2022-08-01T19:34:17.819Z,16.90
2022-08-01T19:36:47.908Z,16.90
2022-08-01T19:39:21.875Z,16.90
2022-08-01T19:41:51.324Z,16.80
2022-08-01T19:44:21.140Z,16.80
2022-08-01T19:46:48.611Z,16.80
2022-08-01T19:49:17.799Z,16.80
2022-08-01T19:51:54.783Z,16.80
2022-08-01T19:54:24.326Z,16.70
2022-08-01T19:56:52.942Z,16.70
2022-08-01T19:59:22.954Z,16.60
2022-08-01T20:01:52.936Z,16.60
2022-08-01T20:04:20.881Z,16.60
2022-08-01T20:06:48.835Z,16.60
2022-08-01T20:09:16.522Z,16.60
2022-08-01T20:11:49.470Z,16.50
2022-08-01T20:14:25.864Z,16.50
2022-08-01T20:16:55.460Z,16.50
2022-08-01T20:19:24.796Z,16.50
2022-08-01T20:22:06.144Z,16.50
2022-08-01T20:24:40.964Z,16.50
2022-08-01T20:27:11.361Z,16.50
2022-08-01T20:29:39.734Z,16.40
2022-08-01T20:32:08.353Z,16.50
2022-08-01T20:34:37.968Z,16.50
2022-08-01T20:37:13.383Z,16.40
2022-08-01T20:39:44.230Z,16.40
2022-08-01T20:42:12.934Z,16.40
2022-08-01T20:44:40.301Z,16.40
2022-08-01T20:47:07.850Z,16.40
2022-08-01T20:49:37.170Z,16.40
2022-08-01T20:52:11.682Z,16.40
2022-08-01T20:54:41.747Z,16.30
2022-08-01T20:57:26.342Z,16.30
2022-08-01T21:00:04.183Z,16.30
2022-08-01T21:02:53.563Z,16.30
2022-08-01T21:05:59.046Z,16.30
2022-08-01T21:08:50.082Z,16.30
2022-08-01T21:11:21.309Z,16.30
2022-08-01T21:13:49.542Z,16.20
2022-08-01T21:16:30.600Z,16.20
2022-08-01T21:19:19.202Z,16.20
2022-08-01T21:22:00.608Z,16.20
2022-08-01T21:24:34.406Z,16.20
2022-08-01T21:27:03.585Z,16.20
2022-08-01T21:29:33.309Z,16.10
2022-08-01T21:32:15.827Z,16.10
2022-08-01T21:34:48.239Z,16.10
2022-08-01T21:37:18.980Z,16.10
2022-08-01T21:39:47.672Z,16.10
2022-08-01T21:42:18.988Z,16.10
2022-08-01T21:44:48.039Z,16.10
2022-08-01T21:47:16.944Z,16.10
2022-08-01T21:49:44.778Z,16.10
2022-08-01T21:52:21.611Z,16.10
2022-08-01T21:55:15.730Z,16.10
2022-08-01T21:57:56.003Z,16.10
2022-08-01T22:00:25.545Z,16.10
2022-08-01T22:03:05.363Z,16.10
2022-08-01T22:05:42.605Z,16.10
2022-08-01T22:08:45.071Z,16.10
2022-08-01T22:11:17.531Z,16.00
2022-08-01T22:13:44.858Z,16.00
2022-08-01T22:16:15.561Z,16.00
2022-08-01T22:18:43.884Z,16.00
2022-08-01T22:21:11.703Z,16.00
2022-08-01T22:23:39.650Z,16.00
2022-08-01T22:26:08.541Z,16.00
2022-08-01T22:28:36.931Z,16.00
2022-08-01T22:31:06.855Z,16.00
2022-08-01T22:33:38.489Z,16.00
2022-08-01T22:36:07.202Z,16.00
2022-08-01T22:38:34.811Z,16.00
2022-08-01T22:41:05.693Z,16.00
2022-08-01T22:44:10.345Z,16.00
2022-08-01T22:46:40.761Z,16.00
2022-08-01T22:49:24.096Z,16.00
2022-08-01T22:52:00.556Z,16.00
2022-08-01T22:54:35.395Z,16.00
2022-08-01T22:57:08.281Z,15.90
2022-08-01T23:00:06.753Z,16.00
2022-08-01T23:02:37.323Z,15.90
2022-08-01T23:05:08.438Z,15.90
2022-08-01T23:07:43.477Z,16.00
2022-08-01T23:10:11.000Z,15.90
2022-08-01T23:12:39.849Z,15.90
2022-08-01T23:15:08.248Z,16.00
2022-08-01T23:17:36.041Z,16.00
2022-08-01T23:20:07.011Z,15.90
2022-08-01T23:22:36.698Z,16.00
2022-08-01T23:25:08.662Z,15.90
2022-08-01T23:28:03.917Z,15.90
2022-08-01T23:30:29.073Z,15.90
2022-08-01T23:32:56.661Z,16.00
2022-08-01T23:35:24.568Z,15.90
2022-08-01T23:37:52.422Z,15.90
2022-08-01T23:40:22.236Z,15.90
2022-08-01T23:42:54.777Z,15.90
2022-08-01T23:45:22.595Z,15.90
2022-08-01T23:47:50.002Z,15.90
2022-08-01T23:50:17.332Z,15.90
2022-08-01T23:52:49.689Z,15.90
2022-08-01T23:55:18.052Z,15.90
2022-08-01T23:57:45.343Z,15.90
