createdAt,value
2019-01-23T00:00:49.306Z,-9.50
2019-01-23T00:03:18.650Z,-9.60
2019-01-23T00:05:48.074Z,-9.60
2019-01-23T00:08:17.420Z,-9.60
2019-01-23T00:10:46.740Z,-9.60
2019-01-23T00:13:16.111Z,-9.60
2019-01-23T00:15:45.427Z,-9.60
2019-01-23T00:18:14.733Z,-9.70
2019-01-23T00:20:44.111Z,-9.70
2019-01-23T00:23:13.422Z,-9.80
2019-01-23T00:25:42.730Z,-9.70
2019-01-23T00:28:12.100Z,-9.80
2019-01-23T00:30:41.420Z,-9.80
2019-01-23T00:33:10.728Z,-9.80
2019-01-23T00:35:40.710Z,-9.70
2019-01-23T00:38:09.980Z,-9.80
2019-01-23T00:40:39.295Z,-9.80
2019-01-23T00:43:08.665Z,-9.90
2019-01-23T00:45:37.983Z,-9.90
2019-01-23T00:48:07.294Z,-9.80
2019-01-23T00:50:36.665Z,-9.80
2019-01-23T00:53:05.979Z,-9.80
2019-01-23T00:55:35.330Z,-9.80
2019-01-23T00:58:04.681Z,-9.80
2019-01-23T01:00:33.988Z,-9.80
2019-01-23T01:03:03.352Z,-9.70
2019-01-23T01:05:32.661Z,-9.70
2019-01-23T01:08:02.036Z,-9.60
2019-01-23T01:10:32.358Z,-9.60
2019-01-23T01:13:01.711Z,-9.60
2019-01-23T01:15:31.059Z,-9.60
2019-01-23T01:18:00.372Z,-9.70
2019-01-23T01:20:29.750Z,-9.70
2019-01-23T01:22:59.100Z,-9.70
2019-01-23T01:25:29.421Z,-9.70
2019-01-23T01:27:58.777Z,-9.60
2019-01-23T01:30:28.093Z,-9.60
2019-01-23T01:32:57.471Z,-9.60
2019-01-23T01:35:26.782Z,-9.60
2019-01-23T01:37:56.133Z,-9.60
2019-01-23T01:40:25.488Z,-9.60
2019-01-23T01:42:54.806Z,-9.70
2019-01-23T01:45:24.181Z,-9.70
2019-01-23T01:47:53.714Z,-9.80
2019-01-23T01:50:23.137Z,-9.80
2019-01-23T01:52:52.492Z,-9.80
2019-01-23T01:55:21.842Z,-9.80
2019-01-23T01:57:52.922Z,-9.90
2019-01-23T02:00:24.410Z,-10.00
2019-01-23T02:02:53.770Z,-10.00
2019-01-23T02:05:23.214Z,-10.10
2019-01-23T02:07:52.566Z,-10.20
2019-01-23T02:10:21.886Z,-10.30
2019-01-23T02:12:51.249Z,-10.40
2019-01-23T02:15:20.729Z,-10.40
2019-01-23T02:17:50.101Z,-10.50
2019-01-23T02:20:21.259Z,-10.40
2019-01-23T02:22:50.629Z,-10.30
2019-01-23T02:25:20.229Z,-10.30
2019-01-23T02:27:50.060Z,-10.20
2019-01-23T02:30:21.050Z,-10.20
2019-01-23T02:32:50.368Z,-10.20
2019-01-23T02:35:19.745Z,-10.30
2019-01-23T02:37:49.065Z,-10.30
2019-01-23T02:40:19.879Z,-10.30
2019-01-23T02:42:49.200Z,-10.40
2019-01-23T02:45:18.558Z,-10.40
2019-01-23T02:47:47.919Z,-10.40
2019-01-23T02:50:17.237Z,-10.50
2019-01-23T02:52:46.609Z,-10.50
2019-01-23T02:55:15.930Z,-10.60
2019-01-23T02:57:45.318Z,-10.70
2019-01-23T03:00:16.382Z,-10.80
2019-01-23T03:02:45.993Z,-10.90
2019-01-23T03:05:17.707Z,-10.90
2019-01-23T03:07:47.073Z,-10.80
2019-01-23T03:10:18.548Z,-10.70
2019-01-23T03:12:47.960Z,-10.70
2019-01-23T03:15:17.552Z,-10.60
2019-01-23T03:17:46.911Z,-10.60
2019-01-23T03:20:17.817Z,-10.60
2019-01-23T03:22:47.131Z,-10.60
2019-01-23T03:25:16.784Z,-10.60
2019-01-23T03:27:46.132Z,-10.70
2019-01-23T03:30:20.179Z,-10.80
2019-01-23T03:32:49.492Z,-10.80
2019-01-23T03:35:19.815Z,-10.80
2019-01-23T03:37:50.826Z,-10.80
2019-01-23T03:40:20.989Z,-10.80
2019-01-23T03:42:50.399Z,-10.90
2019-01-23T03:45:19.718Z,-10.90
2019-01-23T03:47:49.138Z,-10.90
2019-01-23T03:50:19.163Z,-10.90
2019-01-23T03:52:48.496Z,-10.90
2019-01-23T03:55:18.411Z,-10.80
2019-01-23T03:57:47.806Z,-10.90
2019-01-23T04:00:18.825Z,-10.90
2019-01-23T04:02:48.488Z,-11.00
2019-01-23T04:05:17.833Z,-11.00
2019-01-23T04:07:47.198Z,-11.10
2019-01-23T04:10:16.953Z,-11.20
2019-01-23T04:12:46.326Z,-11.30
2019-01-23T04:15:16.703Z,-11.30
2019-01-23T04:17:46.043Z,-11.30
2019-01-23T04:20:18.291Z,-11.30
2019-01-23T04:22:47.612Z,-11.20
2019-01-23T04:25:17.008Z,-11.20
2019-01-23T04:27:47.297Z,-11.30
2019-01-23T04:30:21.123Z,-11.30
2019-01-23T04:32:50.442Z,-11.30
2019-01-23T04:35:19.834Z,-11.30
2019-01-23T04:37:49.160Z,-11.30
2019-01-23T04:40:18.518Z,-11.10
2019-01-23T04:42:47.876Z,-11.00
2019-01-23T04:45:17.557Z,-10.90
2019-01-23T04:47:46.938Z,-10.80
2019-01-23T04:50:17.502Z,-10.70
2019-01-23T04:52:57.282Z,-10.60
2019-01-23T04:55:26.601Z,-10.50
2019-01-23T04:57:55.963Z,-10.50
2019-01-23T05:00:26.974Z,-10.40
2019-01-23T05:02:56.606Z,-10.40
2019-01-23T05:05:25.978Z,-10.40
2019-01-23T05:07:55.305Z,-10.40
2019-01-23T05:10:24.907Z,-10.40
2019-01-23T05:12:55.085Z,-10.50
2019-01-23T05:15:24.681Z,-10.50
2019-01-23T05:17:54.051Z,-10.60
2019-01-23T05:20:23.519Z,-10.60
2019-01-23T05:22:52.937Z,-10.60
2019-01-23T05:25:22.261Z,-10.60
2019-01-23T05:27:51.619Z,-10.70
2019-01-23T05:30:22.923Z,-10.80
2019-01-23T05:32:52.235Z,-10.80
2019-01-23T05:35:22.878Z,-10.90
2019-01-23T05:37:52.191Z,-10.90
2019-01-23T05:40:21.574Z,-10.90
2019-01-23T05:42:50.954Z,-10.90
2019-01-23T05:45:20.273Z,-10.90
2019-01-23T05:47:49.649Z,-10.90
2019-01-23T05:50:19.434Z,-10.80
2019-01-23T05:52:48.862Z,-10.80
2019-01-23T05:55:18.213Z,-10.80
2019-01-23T05:57:47.533Z,-10.80
2019-01-23T06:00:21.971Z,-10.80
2019-01-23T06:02:51.294Z,-10.80
2019-01-23T06:05:20.881Z,-10.80
2019-01-23T06:07:50.233Z,-10.90
2019-01-23T06:10:19.593Z,-10.90
2019-01-23T06:12:48.958Z,-11.00
2019-01-23T06:15:19.089Z,-11.00
2019-01-23T06:17:48.457Z,-11.00
2019-01-23T06:20:20.076Z,-11.10
2019-01-23T06:22:50.473Z,-11.00
2019-01-23T06:25:19.804Z,-11.00
2019-01-23T06:27:49.160Z,-11.00
2019-01-23T06:30:23.474Z,-10.90
2019-01-23T06:32:52.857Z,-10.90
2019-01-23T06:35:22.225Z,-10.90
2019-01-23T06:37:51.583Z,-10.90
2019-01-23T06:40:20.954Z,-10.90
2019-01-23T06:42:51.247Z,-10.90
2019-01-23T06:45:20.853Z,-10.90
2019-01-23T06:47:50.173Z,-10.80
2019-01-23T06:50:21.001Z,-10.80
2019-01-23T06:52:50.330Z,-10.80
2019-01-23T06:55:19.709Z,-10.70
2019-01-23T06:57:50.044Z,-10.60
2019-01-23T07:00:23.515Z,-10.60
2019-01-23T07:02:52.886Z,-10.50
2019-01-23T07:05:22.269Z,-10.50
2019-01-23T07:07:51.632Z,-10.40
2019-01-23T07:10:22.709Z,-10.20
2019-01-23T07:12:52.079Z,-10.10
2019-01-23T07:15:22.221Z,-10.10
2019-01-23T07:17:51.795Z,-9.90
2019-01-23T07:20:22.895Z,-9.90
2019-01-23T07:22:52.217Z,-9.70
2019-01-23T07:25:21.590Z,-9.70
2019-01-23T07:27:50.974Z,-9.60
2019-01-23T07:30:29.448Z,-9.40
2019-01-23T07:32:58.765Z,-9.30
2019-01-23T07:35:28.117Z,-9.10
2019-01-23T07:37:57.475Z,-9.00
2019-01-23T07:40:26.819Z,-8.90
2019-01-23T07:42:56.165Z,-8.70
2019-01-23T07:45:27.226Z,-8.40
2019-01-23T07:47:56.593Z,-8.10
2019-01-23T07:50:25.917Z,-7.90
2019-01-23T07:52:55.264Z,-7.80
2019-01-23T07:55:24.623Z,-7.60
2019-01-23T07:57:53.973Z,-7.40
2019-01-23T08:00:31.215Z,-7.20
2019-01-23T08:02:56.698Z,-7.00
2019-01-23T08:05:26.081Z,-6.70
2019-01-23T08:07:55.766Z,-6.40
2019-01-23T08:10:25.142Z,-6.10
2019-01-23T08:12:54.459Z,-5.90
2019-01-23T08:15:30.266Z,-5.70
2019-01-23T08:17:59.584Z,-5.50
2019-01-23T08:20:29.782Z,-5.40
2019-01-23T08:22:59.512Z,-5.10
2019-01-23T08:25:28.818Z,-4.90
2019-01-23T08:27:58.275Z,-4.60
2019-01-23T08:30:27.585Z,-4.50
2019-01-23T08:32:56.961Z,-4.40
2019-01-23T08:35:26.309Z,-4.30
2019-01-23T08:37:56.721Z,-4.30
2019-01-23T08:40:26.097Z,-4.20
2019-01-23T08:42:55.416Z,-4.20
2019-01-23T08:45:24.777Z,-4.30
2019-01-23T08:47:54.124Z,-4.30
2019-01-23T08:50:32.240Z,-4.30
2019-01-23T08:53:01.560Z,-4.30
2019-01-23T08:55:30.929Z,-4.20
2019-01-23T08:58:00.290Z,-4.20
2019-01-23T09:00:29.604Z,-4.20
2019-01-23T09:02:59.137Z,-4.20
2019-01-23T09:05:28.412Z,-4.10
2019-01-23T09:08:00.331Z,-4.10
2019-01-23T09:10:29.910Z,-4.10
2019-01-23T09:12:59.278Z,-4.00
2019-01-23T09:15:30.788Z,-3.90
2019-01-23T09:18:00.079Z,-3.90
2019-01-23T09:20:30.517Z,-3.90
2019-01-23T09:22:59.830Z,-3.80
2019-01-23T09:25:29.181Z,-3.80
2019-01-23T09:27:58.608Z,-3.70
2019-01-23T09:30:31.331Z,-3.60
2019-01-23T09:33:22.030Z,-3.60
2019-01-23T09:36:00.437Z,-3.50
2019-01-23T09:38:33.057Z,-3.40
2019-01-23T09:41:08.573Z,-3.30
2019-01-23T09:43:52.876Z,-3.20
2019-01-23T09:46:31.433Z,-3.20
2019-01-23T09:49:12.818Z,-3.10
2019-01-23T09:52:09.153Z,-3.10
2019-01-23T09:54:38.528Z,-3.00
2019-01-23T09:57:07.846Z,-3.00
2019-01-23T09:59:37.200Z,-2.90
2019-01-23T10:02:06.548Z,-2.90
2019-01-23T10:04:35.934Z,-2.80
2019-01-23T10:07:05.304Z,-2.70
2019-01-23T10:09:34.626Z,-2.70
2019-01-23T10:12:04.996Z,-2.60
2019-01-23T10:14:34.344Z,-2.60
2019-01-23T10:17:03.651Z,-2.60
2019-01-23T10:19:33.084Z,-2.40
2019-01-23T10:22:02.401Z,-2.30
2019-01-23T10:24:35.837Z,-2.20
2019-01-23T10:27:02.795Z,-2.00
2019-01-23T10:29:32.102Z,-1.90
2019-01-23T10:32:01.479Z,-1.80
2019-01-23T10:34:30.797Z,-1.70
2019-01-23T10:37:00.152Z,-1.60
2019-01-23T10:39:29.503Z,-1.60
2019-01-23T10:41:58.873Z,-1.50
2019-01-23T10:44:28.228Z,-1.40
2019-01-23T10:46:57.546Z,-1.40
2019-01-23T10:49:27.978Z,-1.40
2019-01-23T10:51:57.294Z,-1.50
2019-01-23T10:54:26.665Z,-1.50
2019-01-23T10:56:55.974Z,-1.40
2019-01-23T10:59:25.331Z,-1.40
2019-01-23T11:01:54.705Z,-1.30
2019-01-23T11:04:24.125Z,-1.20
2019-01-23T11:06:53.536Z,-1.20
2019-01-23T11:09:22.868Z,-1.20
2019-01-23T11:11:52.221Z,-1.20
2019-01-23T11:14:21.541Z,-1.30
2019-01-23T11:16:50.889Z,-1.40
2019-01-23T11:19:20.239Z,-1.40
2019-01-23T11:21:49.585Z,-1.40
2019-01-23T11:24:19.006Z,-1.40
2019-01-23T11:26:48.321Z,-1.40
2019-01-23T11:29:17.695Z,-1.30
2019-01-23T11:31:47.004Z,-1.30
2019-01-23T11:34:16.365Z,-1.30
2019-01-23T11:36:45.717Z,-1.30
2019-01-23T11:39:15.077Z,-1.30
2019-01-23T11:41:44.422Z,-1.30
2019-01-23T11:44:13.734Z,-1.40
2019-01-23T11:46:43.103Z,-1.60
2019-01-23T11:49:12.411Z,-1.70
2019-01-23T11:51:41.776Z,-1.70
2019-01-23T11:54:11.093Z,-1.70
2019-01-23T11:56:40.415Z,-1.80
2019-01-23T11:59:09.769Z,-1.70
2019-01-23T12:01:39.085Z,-1.70
2019-01-23T12:04:08.433Z,-1.80
2019-01-23T12:06:37.769Z,-1.80
2019-01-23T12:09:07.721Z,-1.70
2019-01-23T12:11:37.234Z,-1.80
2019-01-23T12:14:06.544Z,-1.80
2019-01-23T12:16:35.900Z,-1.80
2019-01-23T12:19:05.242Z,-1.80
2019-01-23T12:21:34.763Z,-1.90
2019-01-23T12:24:05.182Z,-2.00
2019-01-23T12:26:34.500Z,-1.90
2019-01-23T12:29:03.921Z,-1.90
2019-01-23T12:31:35.083Z,-1.90
2019-01-23T12:34:04.379Z,-2.00
2019-01-23T12:36:33.758Z,-2.00
2019-01-23T12:39:04.737Z,-1.90
2019-01-23T12:41:34.804Z,-1.90
2019-01-23T12:44:04.265Z,-1.90
2019-01-23T12:46:33.630Z,-1.80
2019-01-23T12:49:02.978Z,-1.70
2019-01-23T12:51:32.512Z,-1.70
2019-01-23T12:54:02.080Z,-1.60
2019-01-23T12:56:31.385Z,-1.60
2019-01-23T12:59:00.901Z,-1.50
2019-01-23T13:01:30.250Z,-1.40
2019-01-23T13:03:59.564Z,-1.20
2019-01-23T13:06:28.921Z,-1.10
2019-01-23T13:08:58.226Z,-1.10
2019-01-23T13:11:27.610Z,-1.10
2019-01-23T13:13:56.917Z,-1.10
2019-01-23T13:16:26.273Z,-1.20
2019-01-23T13:18:55.945Z,-1.30
2019-01-23T13:21:25.294Z,-1.40
2019-01-23T13:23:54.652Z,-1.40
2019-01-23T13:26:23.961Z,-1.40
2019-01-23T13:28:53.324Z,-1.40
2019-01-23T13:31:22.634Z,-1.30
2019-01-23T13:33:51.993Z,-1.40
2019-01-23T13:36:21.336Z,-1.40
2019-01-23T13:38:50.640Z,-1.50
2019-01-23T13:41:20.001Z,-1.50
2019-01-23T13:43:49.305Z,-1.50
2019-01-23T13:46:18.669Z,-1.50
2019-01-23T13:48:48.021Z,-1.50
2019-01-23T13:51:17.373Z,-1.50
2019-01-23T13:53:46.729Z,-1.60
2019-01-23T13:56:16.046Z,-1.70
2019-01-23T13:58:45.447Z,-1.70
2019-01-23T14:01:14.753Z,-1.70
2019-01-23T14:03:44.123Z,-1.80
2019-01-23T14:06:13.574Z,-1.80
2019-01-23T14:08:42.881Z,-1.80
2019-01-23T14:11:12.259Z,-1.70
2019-01-23T14:13:41.593Z,-1.60
2019-01-23T14:16:13.978Z,-1.60
2019-01-23T14:18:43.362Z,-1.60
2019-01-23T14:21:12.676Z,-1.70
2019-01-23T14:23:41.985Z,-1.80
2019-01-23T14:26:11.353Z,-1.90
2019-01-23T14:28:40.658Z,-1.90
2019-01-23T14:31:09.973Z,-2.00
2019-01-23T14:33:39.334Z,-2.10
2019-01-23T14:36:08.650Z,-2.10
2019-01-23T14:38:40.423Z,-2.20
2019-01-23T14:41:09.841Z,-2.20
2019-01-23T14:43:39.161Z,-2.20
2019-01-23T14:46:08.653Z,-2.20
2019-01-23T14:48:38.065Z,-2.30
2019-01-23T14:51:07.380Z,-2.30
2019-01-23T14:53:36.687Z,-2.40
2019-01-23T14:56:06.121Z,-2.40
2019-01-23T14:58:35.436Z,-2.40
2019-01-23T15:01:04.737Z,-2.40
2019-01-23T15:03:34.150Z,-2.40
2019-01-23T15:06:03.461Z,-2.40
2019-01-23T15:08:33.741Z,-2.50
2019-01-23T15:11:03.152Z,-2.50
2019-01-23T15:13:32.459Z,-2.50
2019-01-23T15:16:01.784Z,-2.50
2019-01-23T15:18:31.405Z,-2.50
2019-01-23T15:21:00.727Z,-2.60
2019-01-23T15:23:30.951Z,-2.60
2019-01-23T15:26:00.524Z,-2.70
2019-01-23T15:28:29.797Z,-2.70
2019-01-23T15:30:59.246Z,-2.80
2019-01-23T15:33:28.559Z,-2.80
2019-01-23T15:35:57.918Z,-2.90
2019-01-23T15:38:27.286Z,-3.00
2019-01-23T15:40:56.596Z,-3.00
2019-01-23T15:43:25.973Z,-3.00
2019-01-23T15:45:55.498Z,-3.00
2019-01-23T15:48:24.852Z,-3.10
2019-01-23T15:50:54.231Z,-3.10
2019-01-23T15:53:23.538Z,-3.20
2019-01-23T15:55:52.845Z,-3.20
2019-01-23T15:58:22.219Z,-3.10
2019-01-23T16:00:51.530Z,-3.10
2019-01-23T16:03:20.881Z,-3.10
2019-01-23T16:05:50.261Z,-3.10
2019-01-23T16:08:19.562Z,-3.10
2019-01-23T16:10:48.880Z,-3.10
2019-01-23T16:13:18.249Z,-3.10
2019-01-23T16:15:47.567Z,-3.20
2019-01-23T16:18:16.892Z,-3.30
2019-01-23T16:20:46.285Z,-3.30
2019-01-23T16:23:16.560Z,-3.30
2019-01-23T16:25:45.913Z,-3.40
2019-01-23T16:28:15.266Z,-3.50
2019-01-23T16:30:44.580Z,-3.50
2019-01-23T16:33:13.991Z,-3.50
2019-01-23T16:35:43.307Z,-3.60
2019-01-23T16:38:12.669Z,-3.70
2019-01-23T16:40:42.017Z,-3.80
2019-01-23T16:43:11.333Z,-3.90
2019-01-23T16:45:40.697Z,-4.00
2019-01-23T16:48:10.004Z,-4.10
2019-01-23T16:50:39.314Z,-4.20
2019-01-23T16:53:08.757Z,-4.30
2019-01-23T16:55:38.062Z,-4.40
2019-01-23T16:58:07.585Z,-4.40
2019-01-23T17:00:37.109Z,-4.40
2019-01-23T17:03:06.582Z,-4.50
2019-01-23T17:05:35.952Z,-4.40
2019-01-23T17:08:05.604Z,-4.40
2019-01-23T17:10:35.026Z,-4.40
2019-01-23T17:13:04.378Z,-4.30
2019-01-23T17:15:33.734Z,-4.20
2019-01-23T17:18:03.084Z,-4.10
2019-01-23T17:20:37.581Z,-3.90
2019-01-23T17:23:07.033Z,-3.80
2019-01-23T17:25:37.197Z,-3.80
2019-01-23T17:28:07.159Z,-3.70
2019-01-23T17:30:36.482Z,-3.60
2019-01-23T17:33:05.856Z,-3.60
2019-01-23T17:35:35.234Z,-3.60
2019-01-23T17:38:04.654Z,-3.60
2019-01-23T17:40:34.073Z,-3.60
2019-01-23T17:43:03.468Z,-3.50
2019-01-23T17:45:38.204Z,-3.50
2019-01-23T17:48:10.411Z,-3.50
2019-01-23T17:50:39.770Z,-3.50
2019-01-23T17:53:09.081Z,-3.50
2019-01-23T17:55:39.481Z,-3.50
2019-01-23T17:58:10.473Z,-3.50
2019-01-23T18:00:41.436Z,-3.60
2019-01-23T18:03:10.914Z,-3.60
2019-01-23T18:05:40.210Z,-3.70
2019-01-23T18:08:09.737Z,-3.70
2019-01-23T18:10:39.095Z,-3.60
2019-01-23T18:13:08.405Z,-3.70
2019-01-23T18:15:40.029Z,-3.60
2019-01-23T18:18:11.585Z,-3.60
2019-01-23T18:20:41.024Z,-3.60
2019-01-23T18:23:10.412Z,-3.60
2019-01-23T18:25:40.587Z,-3.60
2019-01-23T18:28:09.937Z,-3.60
2019-01-23T18:30:45.495Z,-3.60
2019-01-23T18:33:18.110Z,-3.60
2019-01-23T18:35:53.936Z,-3.50
2019-01-23T18:38:35.313Z,-3.50
2019-01-23T18:41:36.312Z,-3.60
2019-01-23T18:44:17.505Z,-3.60
2019-01-23T18:46:50.134Z,-3.70
2019-01-23T18:49:34.290Z,-3.70
2019-01-23T18:52:14.073Z,-3.70
2019-01-23T18:54:44.030Z,-3.70
2019-01-23T18:57:16.504Z,-3.70
2019-01-23T18:59:45.811Z,-3.70
2019-01-23T19:02:15.165Z,-3.80
2019-01-23T19:04:45.587Z,-3.90
2019-01-23T19:07:14.934Z,-3.90
2019-01-23T19:09:44.296Z,-4.00
2019-01-23T19:12:13.602Z,-4.00
2019-01-23T19:14:42.974Z,-4.00
2019-01-23T19:17:12.290Z,-4.10
2019-01-23T19:19:41.650Z,-4.10
2019-01-23T19:22:11.235Z,-4.20
2019-01-23T19:24:40.551Z,-4.20
2019-01-23T19:27:09.942Z,-4.20
2019-01-23T19:29:39.290Z,-4.30
2019-01-23T19:32:08.649Z,-4.40
2019-01-23T19:34:37.994Z,-4.50
2019-01-23T19:37:07.371Z,-4.70
2019-01-23T19:39:36.812Z,-4.90
2019-01-23T19:42:06.122Z,-5.10
2019-01-23T19:44:35.485Z,-5.10
2019-01-23T19:47:04.857Z,-5.20
2019-01-23T19:49:34.303Z,-5.30
2019-01-23T19:52:03.622Z,-5.30
2019-01-23T19:54:33.002Z,-5.40
2019-01-23T19:57:02.358Z,-5.50
2019-01-23T19:59:32.319Z,-5.50
2019-01-23T20:02:02.023Z,-5.50
2019-01-23T20:04:32.671Z,-5.50
2019-01-23T20:07:02.095Z,-5.50
2019-01-23T20:09:31.485Z,-5.50
2019-01-23T20:12:00.838Z,-5.50
2019-01-23T20:14:30.200Z,-5.50
2019-01-23T20:16:59.507Z,-5.50
2019-01-23T20:19:29.836Z,-5.60
2019-01-23T20:21:59.153Z,-5.60
2019-01-23T20:24:28.617Z,-5.60
2019-01-23T20:26:58.796Z,-5.60
2019-01-23T20:29:28.165Z,-5.60
2019-01-23T20:31:57.545Z,-5.60
2019-01-23T20:34:26.857Z,-5.60
2019-01-23T20:36:56.225Z,-5.70
2019-01-23T20:39:25.569Z,-5.70
2019-01-23T20:41:54.887Z,-5.80
2019-01-23T20:44:24.477Z,-5.80
2019-01-23T20:46:53.789Z,-5.80
2019-01-23T20:49:23.149Z,-5.90
2019-01-23T20:51:54.179Z,-6.00
2019-01-23T20:54:23.525Z,-6.10
2019-01-23T20:56:52.906Z,-6.20
2019-01-23T20:59:22.225Z,-6.30
2019-01-23T21:01:51.816Z,-6.40
2019-01-23T21:04:21.169Z,-6.50
2019-01-23T21:06:51.514Z,-6.60
2019-01-23T21:09:20.879Z,-6.70
2019-01-23T21:11:50.223Z,-6.80
2019-01-23T21:14:19.602Z,-6.90
2019-01-23T21:16:48.918Z,-6.90
2019-01-23T21:19:18.304Z,-6.90
2019-01-23T21:21:47.627Z,-7.00
2019-01-23T21:24:16.985Z,-7.00
2019-01-23T21:26:46.349Z,-7.00
2019-01-23T21:29:15.663Z,-7.00
2019-01-23T21:31:46.019Z,-7.00
2019-01-23T21:34:15.329Z,-7.10
2019-01-23T21:36:44.753Z,-7.10
2019-01-23T21:39:14.105Z,-7.10
2019-01-23T21:41:43.538Z,-7.10
2019-01-23T21:44:12.905Z,-7.10
2019-01-23T21:46:42.215Z,-7.10
2019-01-23T21:49:11.575Z,-7.20
2019-01-23T21:51:40.989Z,-7.20
2019-01-23T21:54:10.298Z,-7.10
2019-01-23T21:56:39.682Z,-7.10
2019-01-23T21:59:08.993Z,-7.10
2019-01-23T22:01:38.301Z,-7.20
2019-01-23T22:04:08.651Z,-7.30
2019-01-23T22:06:37.983Z,-7.30
2019-01-23T22:09:07.796Z,-7.40
2019-01-23T22:11:43.533Z,-7.50
2019-01-23T22:14:09.276Z,-7.50
2019-01-23T22:16:38.585Z,-7.50
2019-01-23T22:19:07.946Z,-7.60
2019-01-23T22:21:37.364Z,-7.60
2019-01-23T22:24:06.683Z,-7.70
2019-01-23T22:26:36.054Z,-7.70
2019-01-23T22:29:06.186Z,-7.70
2019-01-23T22:31:35.656Z,-7.80
2019-01-23T22:34:05.084Z,-7.80
2019-01-23T22:36:34.398Z,-7.90
2019-01-23T22:39:05.395Z,-7.90
2019-01-23T22:41:36.470Z,-8.00
2019-01-23T22:44:05.847Z,-8.10
2019-01-23T22:46:35.162Z,-8.20
2019-01-23T22:49:04.517Z,-8.20
2019-01-23T22:51:33.997Z,-8.30
2019-01-23T22:54:03.361Z,-8.30
2019-01-23T22:56:32.733Z,-8.30
2019-01-23T22:59:02.046Z,-8.40
2019-01-23T23:01:33.184Z,-8.40
2019-01-23T23:04:03.493Z,-8.40
2019-01-23T23:06:33.035Z,-8.40
2019-01-23T23:09:02.384Z,-8.40
2019-01-23T23:11:33.583Z,-8.40
2019-01-23T23:14:02.937Z,-8.30
2019-01-23T23:16:32.292Z,-8.40
2019-01-23T23:19:01.655Z,-8.40
2019-01-23T23:21:34.088Z,-8.40
2019-01-23T23:24:03.537Z,-8.40
2019-01-23T23:26:32.856Z,-8.40
2019-01-23T23:29:02.212Z,-8.40
2019-01-23T23:31:33.247Z,-8.40
2019-01-23T23:34:02.632Z,-8.40
2019-01-23T23:36:32.970Z,-8.50
2019-01-23T23:39:02.285Z,-8.50
2019-01-23T23:41:33.397Z,-8.60
2019-01-23T23:44:02.769Z,-8.60
2019-01-23T23:46:32.132Z,-8.70
2019-01-23T23:49:01.473Z,-8.80
2019-01-23T23:51:30.914Z,-8.80
2019-01-23T23:54:00.270Z,-8.90
2019-01-23T23:56:29.586Z,-8.90
2019-01-23T23:58:58.965Z,-8.90
