createdAt,value
2023-01-05T00:00:01.025Z,8.8
2023-01-05T00:02:00.970Z,9
2023-01-05T00:03:00.985Z,8.8
2023-01-05T00:05:00.926Z,8.9
2023-01-05T00:07:00.954Z,8.8
2023-01-05T00:08:00.996Z,8.9
2023-01-05T00:12:00.917Z,8.7
2023-01-05T00:14:01.010Z,8.8
2023-01-05T00:18:00.919Z,8.9
2023-01-05T00:19:00.929Z,8.8
2023-01-05T00:20:00.966Z,8.7
2023-01-05T00:22:01.009Z,8.9
2023-01-05T00:25:03.487Z,8.9
2023-01-05T00:27:00.961Z,8.7
2023-01-05T00:29:00.962Z,8.7
2023-01-05T00:30:01.152Z,8.8
2023-01-05T00:33:00.951Z,8.9
2023-01-05T00:35:01.021Z,8.9
2023-01-05T00:37:00.986Z,8.9
2023-01-05T00:41:00.972Z,8.9
2023-01-05T00:43:00.934Z,8.7
2023-01-05T00:45:01.013Z,8.9
2023-01-05T00:47:01.081Z,8.8
2023-01-05T00:49:00.972Z,8.9
2023-01-05T00:50:00.969Z,8.8
2023-01-05T00:52:00.949Z,8.9
2023-01-05T00:57:01.031Z,9
2023-01-05T00:59:00.931Z,9
2023-01-05T01:02:01.158Z,8.9
2023-01-05T01:04:01.188Z,8.8
2023-01-05T01:07:01.020Z,8.8
2023-01-05T01:09:00.966Z,9
2023-01-05T01:10:01.046Z,8.9
2023-01-05T01:12:00.970Z,9
2023-01-05T01:13:01.103Z,8.9
2023-01-05T01:15:01.081Z,9
2023-01-05T01:18:00.979Z,8.9
2023-01-05T01:20:00.935Z,8.8
2023-01-05T01:21:00.943Z,9
2023-01-05T01:23:00.986Z,9.1
2023-01-05T01:24:01.030Z,9.2
2023-01-05T01:27:00.989Z,9.2
2023-01-05T01:29:00.921Z,9
2023-01-05T01:31:01.078Z,9.2
2023-01-05T01:32:00.903Z,9.1
2023-01-05T01:33:00.931Z,9
2023-01-05T01:35:00.979Z,9
2023-01-05T01:40:00.911Z,9.3
2023-01-05T01:42:00.945Z,9.2
2023-01-05T01:44:00.943Z,9.4
2023-01-05T01:46:01.024Z,9.3
2023-01-05T01:49:00.962Z,9.4
2023-01-05T01:50:00.930Z,9.3
2023-01-05T01:51:07.804Z,9.4
2023-01-05T01:54:00.919Z,9.3
2023-01-05T01:55:00.965Z,9.4
2023-01-05T01:59:01.010Z,9.5
2023-01-05T02:00:01.215Z,9.4
2023-01-05T02:02:01.053Z,9.5
2023-01-05T02:06:00.939Z,9.5
2023-01-05T02:07:00.941Z,9.4
2023-01-05T02:11:01.037Z,9.3
2023-01-05T02:13:00.965Z,9.4
2023-01-05T02:15:00.976Z,9.3
2023-01-05T02:17:01.077Z,9.3
2023-01-05T02:19:00.936Z,9.3
2023-01-05T02:22:00.980Z,9.4
2023-01-05T02:23:01.132Z,9.3
2023-01-05T02:25:00.975Z,9.3
2023-01-05T02:27:01.008Z,9.5
2023-01-05T02:32:00.931Z,9.3
2023-01-05T02:33:00.939Z,9.2
2023-01-05T02:34:00.970Z,9.3
2023-01-05T02:35:00.978Z,9.2
2023-01-05T02:36:00.977Z,9.4
2023-01-05T02:40:00.914Z,9.3
2023-01-05T02:41:00.977Z,9.2
2023-01-05T02:44:00.921Z,9.2
2023-01-05T02:45:01.027Z,9.3
2023-01-05T02:47:00.966Z,9.3
2023-01-05T02:49:01.000Z,9.3
2023-01-05T02:53:00.985Z,9.1
2023-01-05T02:55:00.969Z,9.2
2023-01-05T02:57:01.009Z,9.4
2023-01-05T02:59:00.945Z,9.1
2023-01-05T03:00:01.002Z,9.3
2023-01-05T03:05:00.932Z,9.1
2023-01-05T03:06:00.919Z,9
2023-01-05T03:07:01.130Z,9.1
2023-01-05T03:11:00.920Z,8.9
2023-01-05T03:12:00.937Z,9.1
2023-01-05T03:14:01.003Z,9
2023-01-05T03:16:01.012Z,9.1
2023-01-05T03:17:00.992Z,9
2023-01-05T03:20:00.932Z,8.9
2023-01-05T03:21:00.959Z,9.1
2023-01-05T03:23:00.929Z,8.9
2023-01-05T03:25:00.978Z,9.1
2023-01-05T03:27:00.996Z,9.1
2023-01-05T03:29:01.135Z,9
2023-01-05T03:31:00.991Z,9.1
2023-01-05T03:32:00.938Z,9
2023-01-05T03:33:00.928Z,9.1
2023-01-05T03:34:00.950Z,9
2023-01-05T03:35:00.944Z,9.2
2023-01-05T03:37:01.022Z,9.1
2023-01-05T03:39:00.957Z,9.1
2023-01-05T03:40:00.958Z,9
2023-01-05T03:45:01.096Z,9.2
2023-01-05T03:48:00.921Z,9
2023-01-05T03:51:00.991Z,9.2
2023-01-05T03:53:01.039Z,9
2023-01-05T03:56:00.955Z,9
2023-01-05T03:58:01.000Z,9.1
2023-01-05T04:00:01.033Z,9.2
2023-01-05T04:04:01.081Z,9.1
2023-01-05T04:05:00.997Z,9
2023-01-05T04:09:00.935Z,9.3
2023-01-05T04:12:00.993Z,9.2
2023-01-05T04:16:01.022Z,9
2023-01-05T04:18:00.955Z,9.1
2023-01-05T04:20:00.924Z,9
2023-01-05T04:21:00.955Z,9.1
2023-01-05T04:22:01.012Z,9
2023-01-05T04:24:00.929Z,9.2
2023-01-05T04:25:00.995Z,9.1
2023-01-05T04:28:00.925Z,9.1
2023-01-05T04:29:00.952Z,9
2023-01-05T04:35:06.963Z,9.2
2023-01-05T04:36:00.946Z,9.1
2023-01-05T04:39:00.937Z,9.2
2023-01-05T04:46:00.978Z,8.9
2023-01-05T04:47:01.001Z,9
2023-01-05T04:49:01.007Z,9.1
2023-01-05T04:53:00.931Z,9.1
2023-01-05T04:54:01.000Z,9
2023-01-05T04:57:00.952Z,9.1
2023-01-05T04:59:01.004Z,9
2023-01-05T05:03:01.085Z,8.9
2023-01-05T05:05:01.123Z,9
2023-01-05T05:07:01.004Z,9
2023-01-05T05:12:00.923Z,8.8
2023-01-05T05:17:01.016Z,9
2023-01-05T05:19:00.936Z,9
2023-01-05T05:21:00.922Z,8.9
2023-01-05T05:24:00.980Z,9
2023-01-05T05:25:01.140Z,8.9
2023-01-05T05:29:00.969Z,9
2023-01-05T05:31:01.050Z,8.9
2023-01-05T05:33:00.952Z,8.9
2023-01-05T05:35:01.019Z,8.9
2023-01-05T05:37:00.991Z,9
2023-01-05T05:40:00.998Z,8.9
2023-01-05T05:49:01.136Z,9
2023-01-05T05:51:00.976Z,8.8
2023-01-05T05:52:00.976Z,8.9
2023-01-05T05:59:01.700Z,9
2023-01-05T06:00:01.196Z,8.9
2023-01-05T06:06:01.303Z,8.8
2023-01-05T06:09:01.056Z,8.9
2023-01-05T06:10:01.075Z,8.8
2023-01-05T06:13:01.536Z,8.7
2023-01-05T06:16:01.055Z,8.7
2023-01-05T06:22:00.971Z,8.6
2023-01-05T06:25:01.043Z,8.5
2023-01-05T06:28:01.032Z,8.5
2023-01-05T06:31:01.137Z,8.4
2023-01-05T06:32:01.051Z,8.3
2023-01-05T06:33:01.087Z,8.4
2023-01-05T06:35:01.070Z,8.4
2023-01-05T06:37:02.492Z,8.3
2023-01-05T06:39:00.988Z,8.3
2023-01-05T06:40:01.389Z,8.2
2023-01-05T06:42:01.093Z,8.2
2023-01-05T06:43:01.043Z,8.3
2023-01-05T06:45:01.069Z,8
2023-01-05T06:47:00.998Z,8
2023-01-05T06:50:01.031Z,8.1
2023-01-05T06:52:00.959Z,7.9
2023-01-05T06:53:00.941Z,8
2023-01-05T06:57:00.966Z,7.9
2023-01-05T07:00:01.122Z,8
2023-01-05T07:05:00.967Z,8
2023-01-05T07:07:00.964Z,7.8
2023-01-05T07:12:00.952Z,7.7
2023-01-05T07:14:00.920Z,7.8
2023-01-05T07:16:00.982Z,7.7
2023-01-05T07:17:01.017Z,7.6
2023-01-05T07:19:00.951Z,7.8
2023-01-05T07:23:00.949Z,7.7
2023-01-05T07:25:00.938Z,7.6
2023-01-05T07:27:06.074Z,7.8
2023-01-05T07:30:01.169Z,7.5
2023-01-05T07:32:00.982Z,7.8
2023-01-05T07:33:00.942Z,7.6
2023-01-05T07:36:00.937Z,7.7
2023-01-05T07:37:01.018Z,7.8
2023-01-05T07:39:00.965Z,7.8
2023-01-05T07:40:00.972Z,7.7
2023-01-05T07:42:00.978Z,7.8
2023-01-05T07:46:01.173Z,7.6
2023-01-05T07:47:01.139Z,7.7
2023-01-05T07:51:00.960Z,7.9
2023-01-05T07:52:00.976Z,8
2023-01-05T07:55:01.004Z,7.9
2023-01-05T07:56:01.024Z,8
2023-01-05T08:03:01.018Z,8.1
2023-01-05T08:05:00.983Z,8
2023-01-05T08:07:02.031Z,7.9
2023-01-05T08:08:01.027Z,8
2023-01-05T08:12:00.919Z,8.1
2023-01-05T08:13:01.155Z,8
2023-01-05T08:16:01.008Z,8
2023-01-05T08:17:01.080Z,8.1
2023-01-05T08:19:01.004Z,8.1
2023-01-05T08:20:00.996Z,8.2
2023-01-05T08:22:00.968Z,8.2
2023-01-05T08:23:00.993Z,8.1
2023-01-05T08:25:00.973Z,8.3
2023-01-05T08:26:01.054Z,8.1
2023-01-05T08:27:01.087Z,8.2
2023-01-05T08:29:00.998Z,8.3
2023-01-05T08:30:01.363Z,8.2
2023-01-05T08:32:01.031Z,8.2
2023-01-05T08:34:00.941Z,8.2
2023-01-05T08:35:00.962Z,8.3
2023-01-05T08:36:01.012Z,8.4
2023-01-05T08:38:00.959Z,8.5
2023-01-05T08:40:00.992Z,8.2
2023-01-05T08:41:01.044Z,8.4
2023-01-05T08:43:01.076Z,8.5
2023-01-05T08:45:01.266Z,8.4
2023-01-05T08:47:01.064Z,8.3
2023-01-05T08:49:00.988Z,8.5
2023-01-05T08:51:01.084Z,8.4
2023-01-05T08:54:01.004Z,8.4
2023-01-05T08:57:00.975Z,8.3
2023-01-05T08:58:01.030Z,8.5
2023-01-05T08:59:00.996Z,8.3
2023-01-05T09:00:01.203Z,8.4
2023-01-05T09:02:01.238Z,8.6
2023-01-05T09:04:01.002Z,8.5
2023-01-05T09:05:00.985Z,8.4
2023-01-05T09:09:00.960Z,8.6
2023-01-05T09:10:00.970Z,8.5
2023-01-05T09:15:01.308Z,8.6
2023-01-05T09:17:08.624Z,8.5
2023-01-05T09:19:00.930Z,8.6
2023-01-05T09:20:00.942Z,8.5
2023-01-05T09:24:00.987Z,8.4
2023-01-05T09:28:01.042Z,8.3
2023-01-05T09:30:01.197Z,8.4
2023-01-05T09:33:01.002Z,8.4
2023-01-05T09:35:00.921Z,8.5
2023-01-05T09:37:01.037Z,8.3
2023-01-05T09:40:00.943Z,8.4
2023-01-05T09:41:00.959Z,8.3
2023-01-05T09:43:00.932Z,8.3
2023-01-05T09:47:00.966Z,8.4
2023-01-05T09:49:00.931Z,8.3
2023-01-05T09:51:00.979Z,8.4
2023-01-05T09:53:00.961Z,8.4
2023-01-05T09:55:00.930Z,8.3
2023-01-05T09:56:00.953Z,8.5
2023-01-05T09:57:09.755Z,8.6
2023-01-05T10:00:00.975Z,8.5
2023-01-05T10:01:01.228Z,8.4
2023-01-05T10:05:01.055Z,8.7
2023-01-05T10:07:00.938Z,8.7
2023-01-05T10:09:00.935Z,8.5
2023-01-05T10:11:00.995Z,8.4
2023-01-05T10:13:00.942Z,8.6
2023-01-05T10:15:01.024Z,8.5
2023-01-05T10:18:00.954Z,8.7
2023-01-05T10:19:01.108Z,8.5
2023-01-05T10:21:00.944Z,8.7
2023-01-05T10:22:00.970Z,8.5
2023-01-05T10:23:00.909Z,8.6
2023-01-05T10:24:00.925Z,8.5
2023-01-05T10:25:00.989Z,8.6
2023-01-05T10:29:01.012Z,8.5
2023-01-05T10:31:00.963Z,8.7
2023-01-05T10:32:00.975Z,8.6
2023-01-05T10:35:00.937Z,8.6
2023-01-05T10:38:00.919Z,8.8
2023-01-05T10:39:00.949Z,8.7
2023-01-05T10:41:00.941Z,8.8
2023-01-05T10:45:01.046Z,8.7
2023-01-05T10:49:00.954Z,8.9
2023-01-05T10:51:00.935Z,8.9
2023-01-05T10:53:00.924Z,9
2023-01-05T10:55:00.989Z,9
2023-01-05T10:58:00.972Z,8.9
2023-01-05T11:00:01.283Z,9.2
2023-01-05T11:02:01.062Z,9
2023-01-05T11:03:00.956Z,9.1
2023-01-05T11:05:01.025Z,9.1
2023-01-05T11:07:01.018Z,9
2023-01-05T11:09:00.962Z,9.2
2023-01-05T11:13:00.972Z,9.1
2023-01-05T11:17:00.995Z,9.1
2023-01-05T11:21:01.041Z,9.1
2023-01-05T11:23:00.986Z,9.4
2023-01-05T11:25:00.931Z,9.1
2023-01-05T11:26:00.991Z,9.2
2023-01-05T11:29:00.954Z,9.3
2023-01-05T11:30:01.119Z,9.2
2023-01-05T11:33:00.923Z,9.3
2023-01-05T11:34:00.935Z,9.2
2023-01-05T11:37:05.744Z,9.3
2023-01-05T11:39:00.934Z,9.1
2023-01-05T11:41:00.964Z,9.2
2023-01-05T11:47:00.957Z,9.1
2023-01-05T11:48:00.960Z,9.3
2023-01-05T11:51:00.975Z,9.2
2023-01-05T11:52:00.957Z,9.1
2023-01-05T11:53:00.932Z,9.2
2023-01-05T11:56:01.003Z,9.1
2023-01-05T12:00:00.967Z,9.2
2023-01-05T12:01:01.018Z,9.1
2023-01-05T12:04:00.962Z,9.2
2023-01-05T12:09:00.984Z,9.1
2023-01-05T12:10:00.929Z,9.2
2023-01-05T12:14:00.990Z,9.3
2023-01-05T12:16:02.341Z,9.2
2023-01-05T12:17:00.981Z,9.3
2023-01-05T12:18:00.961Z,9.2
2023-01-05T12:20:00.946Z,9.2
2023-01-05T12:22:02.683Z,9.3
2023-01-05T12:23:00.919Z,9.1
2023-01-05T12:24:00.946Z,9.2
2023-01-05T12:26:00.904Z,9.3
2023-01-05T12:27:00.979Z,9.2
2023-01-05T12:34:01.210Z,9.4
2023-01-05T12:36:00.952Z,9.4
2023-01-05T12:39:00.933Z,9.5
2023-01-05T12:40:00.948Z,9.4
2023-01-05T12:42:00.909Z,9.6
2023-01-05T12:43:00.972Z,9.5
2023-01-05T12:45:00.957Z,9.5
2023-01-05T12:47:01.014Z,9.6
2023-01-05T12:50:00.953Z,9.5
2023-01-05T12:52:06.274Z,9.4
2023-01-05T12:55:00.956Z,9.4
2023-01-05T12:57:00.956Z,9.5
2023-01-05T12:59:00.924Z,9.7
2023-01-05T13:00:00.994Z,9.5
2023-01-05T13:02:01.047Z,9.6
2023-01-05T13:03:00.939Z,9.4
2023-01-05T13:05:00.940Z,9.4
2023-01-05T13:07:00.963Z,9.4
2023-01-05T13:09:00.917Z,9.5
2023-01-05T13:11:00.950Z,9.4
2023-01-05T13:13:00.931Z,9.6
2023-01-05T13:14:00.960Z,9.4
2023-01-05T13:16:00.968Z,9.5
2023-01-05T13:17:00.936Z,9.3
2023-01-05T13:18:00.955Z,9.4
2023-01-05T13:19:00.963Z,9.5
2023-01-05T13:21:00.932Z,9.7
2023-01-05T13:23:00.948Z,9.6
2023-01-05T13:24:00.957Z,9.5
2023-01-05T13:27:00.921Z,9.6
2023-01-05T13:30:01.155Z,9.5
2023-01-05T13:33:00.973Z,9.7
2023-01-05T13:36:00.911Z,9.6
2023-01-05T13:37:01.136Z,9.5
2023-01-05T13:39:00.933Z,9.6
2023-01-05T13:41:00.921Z,9.6
2023-01-05T13:42:00.964Z,9.5
2023-01-05T13:44:00.944Z,9.6
2023-01-05T13:46:00.918Z,9.4
2023-01-05T13:48:02.557Z,9.5
2023-01-05T13:51:00.927Z,9.4
2023-01-05T13:53:00.946Z,9.5
2023-01-05T13:54:00.945Z,9.4
2023-01-05T13:57:01.046Z,9.2
2023-01-05T14:01:00.946Z,9.2
2023-01-05T14:03:00.946Z,9.3
2023-01-05T14:04:00.921Z,9.1
2023-01-05T14:05:00.933Z,9.4
2023-01-05T14:06:00.974Z,9.3
2023-01-05T14:07:00.980Z,9.2
2023-01-05T14:10:00.918Z,9.1
2023-01-05T14:12:00.984Z,9.3
2023-01-05T14:13:00.956Z,9.2
2023-01-05T14:14:00.909Z,9.1
2023-01-05T14:15:01.100Z,9.2
2023-01-05T14:16:01.010Z,9.1
2023-01-05T14:19:00.953Z,9.3
2023-01-05T14:20:00.971Z,9.1
2023-01-05T14:25:00.925Z,9
2023-01-05T14:27:00.958Z,8.9
2023-01-05T14:29:00.921Z,9.1
2023-01-05T14:30:01.027Z,9
2023-01-05T14:32:00.915Z,8.9
2023-01-05T14:36:00.964Z,8.8
2023-01-05T14:42:00.940Z,8.8
2023-01-05T14:45:00.958Z,8.8
2023-01-05T14:47:00.957Z,8.8
2023-01-05T14:49:00.927Z,8.6
2023-01-05T14:51:00.973Z,8.7
2023-01-05T14:54:00.924Z,8.6
2023-01-05T14:56:00.913Z,8.5
2023-01-05T14:59:00.910Z,8.4
2023-01-05T15:01:01.840Z,8.5
2023-01-05T15:02:00.956Z,8.4
2023-01-05T15:04:00.927Z,8.3
2023-01-05T15:05:00.943Z,8.2
2023-01-05T15:06:00.946Z,8.3
2023-01-05T15:07:00.925Z,8.2
2023-01-05T15:10:00.967Z,8.3
2023-01-05T15:11:00.988Z,8.2
2023-01-05T15:13:00.967Z,8.1
2023-01-05T15:14:00.997Z,8
2023-01-05T15:15:01.015Z,8.1
2023-01-05T15:17:00.977Z,8
2023-01-05T15:19:00.919Z,8.1
2023-01-05T15:20:01.013Z,8
2023-01-05T15:21:00.928Z,7.9
2023-01-05T15:24:01.019Z,7.8
2023-01-05T15:27:00.935Z,7.8
2023-01-05T15:28:00.954Z,7.9
2023-01-05T15:30:01.070Z,7.9
2023-01-05T15:32:00.921Z,7.9
2023-01-05T15:33:00.927Z,7.7
2023-01-05T15:35:00.985Z,7.7
2023-01-05T15:40:01.001Z,7.6
2023-01-05T15:42:00.910Z,7.7
2023-01-05T15:45:00.969Z,7.6
2023-01-05T15:47:00.926Z,7.6
2023-01-05T15:50:01.022Z,7.8
2023-01-05T15:54:00.987Z,7.9
2023-01-05T15:56:00.963Z,7.9
2023-01-05T15:58:00.922Z,7.8
2023-01-05T16:01:01.012Z,7.7
2023-01-05T16:03:00.931Z,7.8
2023-01-05T16:05:00.937Z,7.8
2023-01-05T16:07:00.959Z,8
2023-01-05T16:09:00.938Z,7.7
2023-01-05T16:11:00.942Z,7.9
2023-01-05T16:17:00.978Z,7.7
2023-01-05T16:19:00.923Z,7.9
2023-01-05T16:24:00.974Z,7.8
2023-01-05T16:26:00.927Z,7.7
2023-01-05T16:27:00.952Z,7.8
2023-01-05T16:31:00.957Z,7.8
2023-01-05T16:33:00.946Z,7.9
2023-01-05T16:34:00.956Z,7.8
2023-01-05T16:36:00.950Z,7.8
2023-01-05T16:38:00.932Z,7.9
2023-01-05T16:40:00.943Z,7.8
2023-01-05T16:41:00.922Z,7.7
2023-01-05T16:43:00.933Z,7.7
2023-01-05T16:47:01.006Z,7.7
2023-01-05T16:50:00.899Z,7.8
2023-01-05T16:52:00.918Z,7.7
2023-01-05T16:53:00.921Z,7.6
2023-01-05T16:54:00.943Z,7.8
2023-01-05T17:01:00.938Z,7.8
2023-01-05T17:02:00.924Z,7.7
2023-01-05T17:04:00.954Z,7.6
2023-01-05T17:08:00.943Z,7.7
2023-01-05T17:11:00.952Z,7.5
2023-01-05T17:13:01.134Z,7.6
2023-01-05T17:16:00.908Z,7.6
2023-01-05T17:17:01.064Z,7.5
2023-01-05T17:24:00.948Z,7.7
2023-01-05T17:27:01.019Z,7.6
2023-01-05T17:29:00.917Z,7.6
2023-01-05T17:34:00.909Z,7.5
2023-01-05T17:35:00.954Z,7.6
2023-01-05T17:38:00.987Z,7.7
2023-01-05T17:46:00.996Z,7.5
2023-01-05T17:47:00.979Z,7.6
2023-01-05T17:49:00.927Z,7.6
2023-01-05T17:52:00.936Z,7.7
2023-01-05T17:53:01.003Z,7.5
2023-01-05T17:58:00.998Z,7.4
2023-01-05T18:00:01.024Z,7.6
2023-01-05T18:06:00.922Z,7.6
2023-01-05T18:07:01.000Z,7.5
2023-01-05T18:09:00.941Z,7.4
2023-01-05T18:11:00.926Z,7.5
2023-01-05T18:12:00.961Z,7.4
2023-01-05T18:14:00.923Z,7.5
2023-01-05T18:17:00.971Z,7.3
2023-01-05T18:18:00.964Z,7.4
2023-01-05T18:23:00.929Z,7.6
2023-01-05T18:24:00.955Z,7.4
2023-01-05T18:26:00.953Z,7.4
2023-01-05T18:27:00.999Z,7.5
2023-01-05T18:31:01.067Z,7.4
2023-01-05T18:33:00.997Z,7.5
2023-01-05T18:35:03.005Z,7.4
2023-01-05T18:36:00.979Z,7.5
2023-01-05T18:38:00.956Z,7.5
2023-01-05T18:40:00.996Z,7.3
2023-01-05T18:42:00.921Z,7.4
2023-01-05T18:44:00.957Z,7.6
2023-01-05T18:45:04.830Z,7.4
2023-01-05T18:50:00.957Z,7.4
2023-01-05T18:51:00.958Z,7.5
2023-01-05T18:52:00.929Z,7.6
2023-01-05T18:54:00.965Z,7.4
2023-01-05T19:01:00.947Z,7.4
2023-01-05T19:02:01.016Z,7.5
2023-01-05T19:03:00.924Z,7.3
2023-01-05T19:06:00.928Z,7.5
2023-01-05T19:09:00.961Z,7.3
2023-01-05T19:10:00.936Z,7.5
2023-01-05T19:11:00.964Z,7.4
2023-01-05T19:18:00.951Z,7.2
2023-01-05T19:19:00.987Z,7.4
2023-01-05T19:21:00.937Z,7.3
2023-01-05T19:23:01.020Z,7.4
2023-01-05T19:26:00.923Z,7.2
2023-01-05T19:27:01.014Z,7.4
2023-01-05T19:30:01.153Z,7.3
2023-01-05T19:32:00.918Z,7.3
2023-01-05T19:34:00.925Z,7.2
2023-01-05T19:35:00.957Z,7.4
2023-01-05T19:38:00.936Z,7.3
2023-01-05T19:39:00.922Z,7.4
2023-01-05T19:42:00.927Z,7.5
2023-01-05T19:43:00.913Z,7.3
2023-01-05T19:47:01.003Z,7.2
2023-01-05T19:49:01.168Z,7.3
2023-01-05T19:55:00.949Z,7.4
2023-01-05T19:58:00.991Z,7.3
2023-01-05T20:03:01.046Z,7.1
2023-01-05T20:04:00.958Z,7.3
2023-01-05T20:05:00.977Z,7
2023-01-05T20:07:03.017Z,7.2
2023-01-05T20:11:00.926Z,7.2
2023-01-05T20:14:00.921Z,7.3
2023-01-05T20:15:00.976Z,7.2
2023-01-05T20:16:01.039Z,7.3
2023-01-05T20:17:01.037Z,7.2
2023-01-05T20:19:00.932Z,7.3
2023-01-05T20:21:00.956Z,7.1
2023-01-05T20:23:00.925Z,7.2
2023-01-05T20:25:00.997Z,7.3
2023-01-05T20:29:00.971Z,7
2023-01-05T20:30:01.130Z,7.2
2023-01-05T20:34:00.942Z,7.1
2023-01-05T20:35:00.948Z,7.2
2023-01-05T20:42:00.911Z,7.1
2023-01-05T20:43:00.922Z,7.3
2023-01-05T20:46:00.916Z,7.3
2023-01-05T20:47:01.023Z,7.2
2023-01-05T20:49:00.934Z,7.2
2023-01-05T20:51:00.918Z,7.2
2023-01-05T20:55:00.918Z,7.1
2023-01-05T20:56:00.915Z,7.2
2023-01-05T20:57:01.031Z,7.1
2023-01-05T21:00:00.961Z,7.1
2023-01-05T21:04:00.945Z,7.2
2023-01-05T21:06:00.912Z,7.1
2023-01-05T21:08:00.956Z,7.2
2023-01-05T21:09:00.976Z,7
2023-01-05T21:12:00.913Z,7.2
2023-01-05T21:14:00.937Z,7
2023-01-05T21:16:00.968Z,7.1
2023-01-05T21:17:00.924Z,7
2023-01-05T21:21:00.916Z,7.1
2023-01-05T21:25:00.922Z,7
2023-01-05T21:28:00.914Z,6.9
2023-01-05T21:29:00.979Z,7
2023-01-05T21:32:00.920Z,7.1
2023-01-05T21:33:00.937Z,7
2023-01-05T21:35:00.918Z,6.9
2023-01-05T21:36:00.952Z,7
2023-01-05T21:37:00.996Z,6.9
2023-01-05T21:38:00.938Z,7.1
2023-01-05T21:42:00.988Z,6.9
2023-01-05T21:43:00.915Z,7
2023-01-05T21:46:00.928Z,6.9
2023-01-05T21:47:00.963Z,7
2023-01-05T21:49:00.934Z,7
2023-01-05T21:50:00.946Z,6.9
2023-01-05T21:51:00.956Z,7.1
2023-01-05T21:55:00.991Z,6.8
2023-01-05T21:57:01.009Z,6.9
2023-01-05T21:59:01.009Z,6.8
2023-01-05T22:00:01.050Z,6.9
2023-01-05T22:02:00.977Z,7
2023-01-05T22:03:00.971Z,6.9
2023-01-05T22:08:00.926Z,6.9
2023-01-05T22:12:00.963Z,6.6
2023-01-05T22:13:00.973Z,6.8
2023-01-05T22:15:01.001Z,6.8
2023-01-05T22:17:00.975Z,6.7
2023-01-05T22:19:00.909Z,6.7
2023-01-05T22:21:00.922Z,6.8
2023-01-05T22:23:00.939Z,6.7
2023-01-05T22:24:00.944Z,6.8
2023-01-05T22:26:00.902Z,6.7
2023-01-05T22:27:00.946Z,6.8
2023-01-05T22:29:00.930Z,6.7
2023-01-05T22:30:01.113Z,6.6
2023-01-05T22:32:02.743Z,6.5
2023-01-05T22:35:00.907Z,6.5
2023-01-05T22:37:01.009Z,6.4
2023-01-05T22:39:00.934Z,6.2
2023-01-05T22:40:00.936Z,6.4
2023-01-05T22:41:00.974Z,6.5
2023-01-05T22:43:00.921Z,6.3
2023-01-05T22:46:00.981Z,6.1
2023-01-05T22:49:00.917Z,6.2
2023-01-05T22:50:00.968Z,6.1
2023-01-05T22:51:00.980Z,5.9
2023-01-05T22:53:00.928Z,6.1
2023-01-05T22:54:00.935Z,6
2023-01-05T22:56:00.956Z,5.9
2023-01-05T22:58:00.931Z,5.9
2023-01-05T23:01:00.968Z,5.8
2023-01-05T23:04:00.918Z,5.9
2023-01-05T23:07:00.934Z,5.7
2023-01-05T23:10:00.914Z,5.8
2023-01-05T23:11:00.933Z,5.7
2023-01-05T23:13:00.943Z,5.7
2023-01-05T23:14:00.932Z,5.6
2023-01-05T23:15:00.981Z,5.5
2023-01-05T23:19:01.007Z,5.8
2023-01-05T23:20:00.996Z,5.7
2023-01-05T23:23:00.926Z,5.6
2023-01-05T23:25:00.980Z,5.9
2023-01-05T23:28:00.907Z,5.9
2023-01-05T23:29:00.931Z,5.7
2023-01-05T23:30:00.984Z,5.9
2023-01-05T23:32:00.945Z,5.9
2023-01-05T23:36:00.954Z,5.8
2023-01-05T23:37:00.967Z,6
2023-01-05T23:42:00.968Z,6.1
2023-01-05T23:43:00.974Z,5.9
2023-01-05T23:46:00.949Z,5.9
2023-01-05T23:47:00.950Z,6.2
2023-01-05T23:48:00.977Z,6.1
2023-01-05T23:51:00.937Z,6.2
2023-01-05T23:52:00.930Z,6.1
2023-01-05T23:53:00.929Z,6.2
2023-01-05T23:54:00.957Z,6.3
2023-01-05T23:55:01.025Z,6.2
2023-01-05T23:57:01.070Z,6.3
2023-01-05T23:59:02.292Z,6.2
