createdAt,value
2018-11-07T00:00:30.874Z,11.50
2018-11-07T00:02:58.508Z,11.60
2018-11-07T00:05:27.805Z,11.60
2018-11-07T00:07:55.411Z,11.60
2018-11-07T00:10:22.931Z,11.70
2018-11-07T00:12:50.498Z,11.70
2018-11-07T00:15:18.041Z,11.70
2018-11-07T00:17:45.618Z,11.80
2018-11-07T00:20:13.239Z,11.80
2018-11-07T00:22:40.797Z,11.80
2018-11-07T00:25:09.716Z,11.80
2018-11-07T00:27:37.337Z,11.90
2018-11-07T00:30:05.930Z,11.90
2018-11-07T00:32:33.423Z,11.90
2018-11-07T00:35:01.040Z,11.90
2018-11-07T00:37:28.619Z,11.90
2018-11-07T00:39:56.164Z,11.90
2018-11-07T00:42:23.761Z,11.90
2018-11-07T00:44:51.322Z,11.90
2018-11-07T00:47:18.867Z,11.90
2018-11-07T00:49:46.446Z,11.90
2018-11-07T00:52:13.993Z,11.80
2018-11-07T00:54:41.553Z,11.80
2018-11-07T00:57:09.308Z,11.90
2018-11-07T00:59:37.125Z,11.80
2018-11-07T01:02:05.001Z,11.90
2018-11-07T01:04:32.554Z,11.80
2018-11-07T01:07:00.097Z,11.80
2018-11-07T01:09:27.667Z,11.80
2018-11-07T01:11:55.213Z,11.80
2018-11-07T01:14:22.886Z,11.80
2018-11-07T01:16:50.590Z,11.80
2018-11-07T01:19:18.102Z,11.80
2018-11-07T01:21:45.646Z,11.70
2018-11-07T01:24:13.301Z,11.70
2018-11-07T01:26:40.854Z,11.60
2018-11-07T01:29:08.404Z,11.60
2018-11-07T01:31:36.003Z,11.60
2018-11-07T01:34:03.613Z,11.50
2018-11-07T01:36:31.153Z,11.50
2018-11-07T01:38:58.713Z,11.50
2018-11-07T01:41:26.261Z,11.40
2018-11-07T01:43:53.856Z,11.30
2018-11-07T01:46:21.397Z,11.30
2018-11-07T01:48:49.152Z,11.30
2018-11-07T01:51:16.694Z,11.20
2018-11-07T01:53:44.364Z,11.10
2018-11-07T01:56:11.930Z,11.10
2018-11-07T01:58:39.687Z,11.10
2018-11-07T02:01:07.469Z,11.00
2018-11-07T02:03:35.028Z,11.00
2018-11-07T02:06:02.633Z,11.10
2018-11-07T02:08:31.163Z,11.10
2018-11-07T02:10:59.551Z,11.20
2018-11-07T02:13:27.173Z,11.20
2018-11-07T02:15:54.778Z,11.30
2018-11-07T02:18:22.330Z,11.30
2018-11-07T02:20:49.901Z,11.30
2018-11-07T02:23:17.487Z,11.30
2018-11-07T02:25:45.060Z,11.20
2018-11-07T02:28:12.613Z,11.10
2018-11-07T02:30:40.185Z,11.10
2018-11-07T02:33:07.899Z,11.10
2018-11-07T02:35:35.473Z,11.00
2018-11-07T02:38:03.437Z,11.00
2018-11-07T02:40:31.022Z,11.00
2018-11-07T02:42:58.559Z,11.00
2018-11-07T02:45:26.225Z,11.10
2018-11-07T02:47:53.759Z,11.00
2018-11-07T02:50:21.329Z,11.10
2018-11-07T02:52:48.854Z,11.10
2018-11-07T02:55:16.418Z,11.10
2018-11-07T02:57:43.946Z,11.10
2018-11-07T03:00:12.750Z,11.10
2018-11-07T03:02:40.501Z,11.10
2018-11-07T03:05:08.417Z,11.10
2018-11-07T03:07:36.739Z,11.00
2018-11-07T03:10:06.161Z,11.00
2018-11-07T03:12:33.874Z,11.00
2018-11-07T03:15:01.433Z,11.00
2018-11-07T03:17:28.969Z,11.00
2018-11-07T03:19:56.542Z,10.90
2018-11-07T03:22:24.081Z,10.90
2018-11-07T03:24:51.621Z,10.80
2018-11-07T03:27:19.160Z,10.80
2018-11-07T03:29:46.705Z,10.70
2018-11-07T03:32:14.273Z,10.70
2018-11-07T03:34:41.809Z,10.70
2018-11-07T03:37:09.381Z,10.70
2018-11-07T03:39:36.930Z,10.70
2018-11-07T03:42:04.640Z,10.70
2018-11-07T03:44:32.170Z,10.70
2018-11-07T03:47:00.094Z,10.80
2018-11-07T03:49:27.738Z,10.70
2018-11-07T03:51:55.294Z,10.70
2018-11-07T03:54:22.841Z,10.70
2018-11-07T03:56:50.400Z,10.70
2018-11-07T03:59:17.949Z,10.70
2018-11-07T04:01:45.506Z,10.60
2018-11-07T04:04:13.046Z,10.70
2018-11-07T04:06:40.598Z,10.70
2018-11-07T04:09:09.453Z,10.60
2018-11-07T04:11:37.044Z,10.60
2018-11-07T04:14:04.829Z,10.50
2018-11-07T04:16:32.382Z,10.40
2018-11-07T04:18:59.918Z,10.40
2018-11-07T04:21:27.472Z,10.30
2018-11-07T04:23:59.754Z,10.40
2018-11-07T04:26:27.312Z,10.30
2018-11-07T04:28:54.850Z,10.30
2018-11-07T04:31:22.393Z,10.30
2018-11-07T04:33:50.066Z,10.10
2018-11-07T04:36:17.691Z,10.00
2018-11-07T04:38:45.369Z,10.00
2018-11-07T04:41:12.953Z,9.90
2018-11-07T04:43:40.485Z,9.90
2018-11-07T04:46:08.381Z,9.80
2018-11-07T04:48:35.977Z,9.80
2018-11-07T04:51:03.883Z,9.80
2018-11-07T04:53:31.537Z,9.70
2018-11-07T04:55:59.113Z,9.60
2018-11-07T04:58:38.621Z,9.60
2018-11-07T05:01:06.657Z,9.60
2018-11-07T05:03:34.439Z,9.50
2018-11-07T05:06:01.992Z,9.40
2018-11-07T05:08:30.923Z,9.40
2018-11-07T05:10:58.423Z,9.40
2018-11-07T05:13:25.985Z,9.50
2018-11-07T05:15:53.529Z,9.50
2018-11-07T05:18:21.081Z,9.50
2018-11-07T05:20:48.627Z,9.40
2018-11-07T05:23:16.169Z,9.40
2018-11-07T05:25:43.721Z,9.40
2018-11-07T05:28:11.286Z,9.50
2018-11-07T05:30:38.817Z,9.60
2018-11-07T05:33:06.429Z,9.60
2018-11-07T05:35:34.081Z,9.60
2018-11-07T05:38:01.630Z,9.60
2018-11-07T05:40:29.161Z,9.50
2018-11-07T05:42:56.708Z,9.50
2018-11-07T05:45:24.228Z,9.50
2018-11-07T05:47:51.810Z,9.40
2018-11-07T05:50:19.357Z,9.50
2018-11-07T05:52:46.905Z,9.50
2018-11-07T05:55:14.448Z,9.50
2018-11-07T05:57:42.015Z,9.50
2018-11-07T06:00:10.841Z,9.60
2018-11-07T06:02:38.918Z,9.80
2018-11-07T06:05:07.581Z,9.80
2018-11-07T06:07:35.652Z,9.70
2018-11-07T06:10:03.668Z,9.60
2018-11-07T06:12:31.241Z,9.60
2018-11-07T06:14:58.797Z,9.60
2018-11-07T06:17:26.345Z,9.60
2018-11-07T06:19:53.897Z,9.60
2018-11-07T06:22:21.506Z,9.60
2018-11-07T06:24:49.158Z,9.70
2018-11-07T06:27:16.701Z,9.70
2018-11-07T06:29:44.224Z,9.70
2018-11-07T06:32:11.806Z,9.60
2018-11-07T06:34:39.329Z,9.60
2018-11-07T06:37:06.929Z,9.60
2018-11-07T06:39:34.645Z,9.60
2018-11-07T06:42:02.201Z,9.60
2018-11-07T06:44:29.759Z,9.60
2018-11-07T06:46:57.317Z,9.60
2018-11-07T06:49:24.869Z,9.70
2018-11-07T06:51:52.413Z,9.70
2018-11-07T06:54:19.968Z,9.70
2018-11-07T06:56:47.517Z,9.70
2018-11-07T06:59:15.061Z,9.80
2018-11-07T07:01:42.619Z,9.80
2018-11-07T07:04:10.246Z,9.80
2018-11-07T07:06:37.769Z,9.80
2018-11-07T07:09:06.861Z,9.80
2018-11-07T07:11:34.414Z,9.70
2018-11-07T07:14:02.021Z,9.80
2018-11-07T07:16:29.555Z,9.90
2018-11-07T07:18:57.105Z,10.00
2018-11-07T07:21:24.669Z,9.90
2018-11-07T07:23:52.233Z,9.90
2018-11-07T07:26:19.777Z,9.90
2018-11-07T07:28:47.348Z,10.00
2018-11-07T07:31:14.894Z,10.00
2018-11-07T07:33:42.530Z,10.10
2018-11-07T07:36:10.071Z,10.20
2018-11-07T07:38:37.772Z,10.20
2018-11-07T07:41:05.317Z,10.30
2018-11-07T07:43:32.873Z,10.40
2018-11-07T07:46:00.400Z,10.50
2018-11-07T07:48:27.945Z,10.60
2018-11-07T07:50:55.482Z,10.70
2018-11-07T07:53:23.056Z,10.70
2018-11-07T07:55:50.602Z,10.80
2018-11-07T07:58:18.137Z,10.80
2018-11-07T08:00:45.669Z,10.90
2018-11-07T08:03:13.237Z,10.90
2018-11-07T08:05:40.769Z,10.90
2018-11-07T08:08:08.333Z,11.00
2018-11-07T08:10:35.853Z,11.00
2018-11-07T08:13:03.455Z,11.10
2018-11-07T08:15:30.989Z,11.10
2018-11-07T08:17:58.526Z,11.30
2018-11-07T08:20:26.098Z,11.40
2018-11-07T08:22:53.656Z,11.50
2018-11-07T08:25:21.237Z,11.50
2018-11-07T08:27:48.770Z,11.60
2018-11-07T08:30:17.662Z,11.70
2018-11-07T08:32:45.205Z,11.80
2018-11-07T08:35:13.587Z,11.90
2018-11-07T08:37:42.050Z,11.90
2018-11-07T08:40:12.621Z,12.00
2018-11-07T08:42:40.542Z,12.00
2018-11-07T08:45:08.701Z,12.10
2018-11-07T08:47:36.274Z,12.10
2018-11-07T08:50:05.171Z,12.20
2018-11-07T08:52:32.769Z,12.30
2018-11-07T08:55:00.389Z,12.50
2018-11-07T08:57:27.905Z,12.60
2018-11-07T08:59:55.530Z,12.70
2018-11-07T09:02:23.093Z,12.80
2018-11-07T09:04:50.680Z,12.90
2018-11-07T09:07:18.229Z,13.00
2018-11-07T09:09:45.805Z,13.10
2018-11-07T09:12:13.439Z,13.20
2018-11-07T09:14:41.630Z,13.30
2018-11-07T09:17:09.161Z,13.40
2018-11-07T09:19:36.736Z,13.50
2018-11-07T09:22:04.780Z,13.60
2018-11-07T09:24:32.418Z,13.60
2018-11-07T09:26:59.895Z,13.70
2018-11-07T09:29:27.450Z,13.60
2018-11-07T09:31:55.000Z,13.60
2018-11-07T09:34:22.593Z,13.70
2018-11-07T09:36:50.143Z,13.70
2018-11-07T09:39:17.711Z,13.80
2018-11-07T09:41:45.265Z,13.90
2018-11-07T09:44:12.825Z,14.00
2018-11-07T09:46:40.386Z,14.10
2018-11-07T09:49:07.963Z,14.20
2018-11-07T09:51:35.485Z,14.30
2018-11-07T09:54:03.208Z,14.40
2018-11-07T09:56:30.783Z,14.50
2018-11-07T09:58:58.333Z,14.50
2018-11-07T10:01:25.897Z,14.50
2018-11-07T10:03:53.449Z,14.50
2018-11-07T10:08:48.542Z,14.60
2018-11-07T10:11:16.113Z,14.70
2018-11-07T10:13:43.714Z,14.70
2018-11-07T10:16:11.283Z,14.70
2018-11-07T10:18:38.841Z,14.70
2018-11-07T10:21:06.413Z,14.80
2018-11-07T10:23:33.965Z,14.70
2018-11-07T10:26:01.532Z,14.70
2018-11-07T10:28:29.182Z,14.70
2018-11-07T10:30:56.680Z,14.80
2018-11-07T10:33:24.244Z,14.90
2018-11-07T10:35:51.805Z,14.90
2018-11-07T10:38:19.756Z,15.00
2018-11-07T10:40:47.322Z,15.10
2018-11-07T10:43:14.886Z,15.20
2018-11-07T10:45:42.466Z,15.30
2018-11-07T10:48:10.013Z,15.30
2018-11-07T10:50:37.609Z,15.50
2018-11-07T10:53:05.165Z,15.50
2018-11-07T10:55:32.773Z,15.70
2018-11-07T10:58:00.329Z,15.70
2018-11-07T11:00:33.582Z,15.70
2018-11-07T11:03:09.530Z,15.70
2018-11-07T11:05:37.883Z,15.70
2018-11-07T11:08:05.498Z,15.80
2018-11-07T11:10:33.121Z,15.80
2018-11-07T11:13:00.674Z,15.80
2018-11-07T11:15:28.250Z,15.80
2018-11-07T11:17:56.245Z,15.90
2018-11-07T11:20:23.810Z,15.80
2018-11-07T11:22:51.386Z,15.80
2018-11-07T11:25:18.946Z,15.80
2018-11-07T11:27:46.633Z,15.80
2018-11-07T11:30:14.155Z,15.80
2018-11-07T11:32:41.702Z,15.80
2018-11-07T11:35:10.402Z,15.70
2018-11-07T11:37:37.877Z,15.70
2018-11-07T11:40:07.138Z,15.60
2018-11-07T11:42:34.724Z,15.60
2018-11-07T11:45:02.328Z,15.50
2018-11-07T11:47:29.989Z,15.70
2018-11-07T11:49:57.522Z,15.70
2018-11-07T11:52:25.504Z,15.80
2018-11-07T11:54:53.074Z,15.80
2018-11-07T11:57:20.866Z,15.80
2018-11-07T11:59:48.881Z,15.90
2018-11-07T12:02:16.140Z,15.90
2018-11-07T12:04:43.698Z,16.00
2018-11-07T12:07:11.249Z,16.00
2018-11-07T12:09:38.799Z,16.00
2018-11-07T12:12:06.429Z,15.90
2018-11-07T12:14:33.972Z,15.90
2018-11-07T12:17:01.997Z,16.00
2018-11-07T12:19:29.885Z,16.00
2018-11-07T12:21:57.437Z,15.90
2018-11-07T12:24:25.002Z,16.00
2018-11-07T12:26:52.582Z,16.00
2018-11-07T12:29:20.133Z,16.00
2018-11-07T12:31:47.681Z,16.10
2018-11-07T12:34:15.237Z,16.10
2018-11-07T12:36:42.798Z,16.10
2018-11-07T12:39:10.347Z,16.00
2018-11-07T12:41:37.928Z,16.00
2018-11-07T12:44:07.729Z,16.00
2018-11-07T12:46:35.309Z,16.00
2018-11-07T12:49:02.897Z,16.10
2018-11-07T12:51:30.609Z,16.00
2018-11-07T12:53:58.182Z,16.00
2018-11-07T12:56:25.713Z,15.90
2018-11-07T12:58:53.330Z,15.90
2018-11-07T13:01:20.961Z,15.90
2018-11-07T13:03:48.578Z,15.80
2018-11-07T13:06:16.785Z,15.80
2018-11-07T13:08:44.406Z,15.80
2018-11-07T13:11:11.990Z,15.80
2018-11-07T13:13:39.598Z,15.70
2018-11-07T13:16:07.158Z,15.70
2018-11-07T13:18:34.778Z,15.60
2018-11-07T13:21:02.550Z,15.50
2018-11-07T13:23:30.110Z,15.60
2018-11-07T13:25:57.671Z,15.50
2018-11-07T13:28:25.297Z,15.40
2018-11-07T13:30:52.847Z,15.40
2018-11-07T13:33:20.414Z,15.30
2018-11-07T13:35:47.958Z,15.30
2018-11-07T13:38:15.771Z,15.30
2018-11-07T13:40:43.116Z,15.30
2018-11-07T13:43:10.713Z,15.20
2018-11-07T13:45:38.722Z,15.20
2018-11-07T13:48:06.261Z,15.30
2018-11-07T13:50:33.785Z,15.30
2018-11-07T13:53:01.361Z,15.30
2018-11-07T13:55:28.904Z,15.30
2018-11-07T13:57:56.438Z,15.20
2018-11-07T14:00:23.977Z,15.20
2018-11-07T14:02:52.693Z,15.20
2018-11-07T14:05:20.379Z,15.20
2018-11-07T14:07:47.889Z,15.20
2018-11-07T14:10:26.089Z,15.20
2018-11-07T14:12:54.157Z,15.20
2018-11-07T14:15:21.897Z,15.10
2018-11-07T14:17:49.674Z,15.10
2018-11-07T14:20:17.357Z,15.00
2018-11-07T14:22:44.973Z,14.90
2018-11-07T14:25:12.989Z,14.90
2018-11-07T14:27:41.107Z,14.90
2018-11-07T14:30:13.097Z,14.80
2018-11-07T14:32:43.453Z,14.80
2018-11-07T14:35:11.102Z,14.70
2018-11-07T14:37:38.657Z,14.70
2018-11-07T14:40:06.310Z,14.60
2018-11-07T14:42:33.877Z,14.60
2018-11-07T14:45:01.466Z,14.60
2018-11-07T14:47:29.052Z,14.50
2018-11-07T14:49:56.633Z,14.70
2018-11-07T14:52:24.177Z,14.60
2018-11-07T14:54:51.737Z,14.50
2018-11-07T14:57:19.301Z,14.50
2018-11-07T14:59:46.865Z,14.60
2018-11-07T15:02:14.426Z,14.50
2018-11-07T15:04:41.975Z,14.50
2018-11-07T15:07:10.022Z,14.40
2018-11-07T15:09:37.702Z,14.40
2018-11-07T15:12:07.297Z,14.40
2018-11-07T15:14:35.413Z,14.40
2018-11-07T15:17:02.953Z,14.40
2018-11-07T15:19:30.536Z,14.40
2018-11-07T15:21:58.114Z,14.50
2018-11-07T15:24:25.717Z,14.50
2018-11-07T15:26:53.421Z,14.60
2018-11-07T15:29:20.998Z,14.70
2018-11-07T15:31:48.578Z,14.60
2018-11-07T15:34:16.130Z,14.60
2018-11-07T15:36:43.681Z,14.50
2018-11-07T15:39:11.900Z,14.50
2018-11-07T15:41:40.097Z,14.50
2018-11-07T15:44:07.685Z,14.40
2018-11-07T15:46:35.222Z,14.40
2018-11-07T15:49:02.896Z,14.30
2018-11-07T15:51:35.278Z,14.30
2018-11-07T15:54:03.226Z,14.30
2018-11-07T15:56:30.782Z,14.30
2018-11-07T15:58:58.841Z,14.30
2018-11-07T16:01:27.142Z,14.30
2018-11-07T16:03:57.992Z,14.30
2018-11-07T16:06:26.361Z,14.30
2018-11-07T16:08:55.254Z,14.30
2018-11-07T16:11:22.921Z,14.20
2018-11-07T16:13:51.065Z,14.20
2018-11-07T16:16:18.693Z,14.20
2018-11-07T16:18:46.249Z,14.10
2018-11-07T16:21:17.158Z,14.10
2018-11-07T16:23:44.815Z,14.10
2018-11-07T16:26:12.506Z,14.10
2018-11-07T16:28:40.208Z,14.10
2018-11-07T16:31:07.654Z,14.00
2018-11-07T16:33:35.220Z,14.00
2018-11-07T16:36:02.781Z,14.00
2018-11-07T16:38:30.513Z,14.00
2018-11-07T16:40:58.148Z,14.00
2018-11-07T16:43:25.623Z,14.10
2018-11-07T16:45:53.174Z,14.10
2018-11-07T16:48:21.490Z,14.10
2018-11-07T16:50:49.026Z,14.20
2018-11-07T16:53:16.571Z,14.20
2018-11-07T16:55:44.245Z,14.30
2018-11-07T16:58:11.866Z,14.30
2018-11-07T17:00:39.425Z,14.30
2018-11-07T17:03:06.969Z,14.20
2018-11-07T17:05:35.141Z,14.10
2018-11-07T17:08:02.787Z,14.20
2018-11-07T17:10:30.349Z,14.10
2018-11-07T17:13:01.358Z,14.10
2018-11-07T17:15:29.229Z,14.10
2018-11-07T17:17:56.759Z,14.10
2018-11-07T17:20:24.312Z,14.00
2018-11-07T17:22:52.130Z,14.00
2018-11-07T17:25:19.702Z,14.00
2018-11-07T17:27:47.378Z,14.00
2018-11-07T17:30:16.063Z,14.00
2018-11-07T17:32:43.845Z,14.00
2018-11-07T17:35:12.623Z,14.00
2018-11-07T17:37:40.925Z,14.00
2018-11-07T17:40:11.843Z,14.00
2018-11-07T17:42:39.389Z,14.00
2018-11-07T17:45:10.417Z,14.00
2018-11-07T17:47:38.433Z,14.00
2018-11-07T17:50:06.738Z,13.90
2018-11-07T17:52:34.294Z,13.90
2018-11-07T17:55:01.897Z,13.90
2018-11-07T17:57:29.450Z,13.90
2018-11-07T17:59:56.989Z,13.90
2018-11-07T18:02:24.541Z,13.90
2018-11-07T18:04:52.123Z,13.80
2018-11-07T18:07:19.657Z,13.80
2018-11-07T18:09:47.524Z,13.70
2018-11-07T18:12:15.049Z,13.60
2018-11-07T18:14:42.602Z,13.60
2018-11-07T18:17:10.154Z,13.60
2018-11-07T18:19:37.882Z,13.50
2018-11-07T18:22:05.669Z,13.40
2018-11-07T18:24:33.241Z,13.30
2018-11-07T18:27:00.847Z,13.40
2018-11-07T18:29:28.498Z,13.40
2018-11-07T18:31:56.166Z,13.40
2018-11-07T18:34:23.728Z,13.30
2018-11-07T18:36:51.330Z,13.40
2018-11-07T18:39:19.040Z,13.30
2018-11-07T18:41:46.614Z,13.30
2018-11-07T18:44:14.381Z,13.20
2018-11-07T18:46:41.931Z,13.20
2018-11-07T18:49:09.508Z,13.20
2018-11-07T18:51:37.058Z,13.30
2018-11-07T18:54:05.293Z,13.20
2018-11-07T18:56:32.845Z,13.30
2018-11-07T18:59:00.563Z,13.40
2018-11-07T19:01:28.173Z,13.30
2018-11-07T19:03:55.722Z,13.40
2018-11-07T19:06:23.306Z,13.40
2018-11-07T19:08:51.598Z,13.40
2018-11-07T19:11:19.157Z,13.40
2018-11-07T19:13:46.778Z,13.40
2018-11-07T19:16:14.330Z,13.30
2018-11-07T19:18:41.950Z,13.30
2018-11-07T19:21:09.497Z,13.30
2018-11-07T19:23:37.111Z,13.20
2018-11-07T19:26:05.082Z,13.20
2018-11-07T19:28:32.648Z,13.20
2018-11-07T19:31:00.192Z,13.20
2018-11-07T19:33:27.749Z,13.20
2018-11-07T19:35:55.291Z,13.20
2018-11-07T19:38:22.847Z,13.20
2018-11-07T19:40:50.406Z,13.20
2018-11-07T19:43:17.990Z,13.10
2018-11-07T19:45:45.558Z,13.10
2018-11-07T19:48:13.162Z,13.10
2018-11-07T19:50:40.701Z,13.10
2018-11-07T19:53:08.365Z,13.10
2018-11-07T19:55:35.916Z,13.10
2018-11-07T19:58:03.521Z,13.10
2018-11-07T20:00:31.065Z,13.10
2018-11-07T20:02:58.861Z,13.10
2018-11-07T20:05:26.454Z,13.00
2018-11-07T20:07:54.124Z,13.00
2018-11-07T20:10:22.154Z,12.90
2018-11-07T20:12:49.684Z,13.00
2018-11-07T20:15:18.331Z,12.90
2018-11-07T20:17:45.903Z,13.00
2018-11-07T20:20:13.771Z,12.90
2018-11-07T20:22:41.489Z,12.90
2018-11-07T20:25:12.737Z,12.90
2018-11-07T20:27:40.729Z,12.90
2018-11-07T20:30:09.944Z,12.90
2018-11-07T20:32:37.626Z,12.90
2018-11-07T20:35:06.601Z,12.90
2018-11-07T20:37:34.385Z,12.90
2018-11-07T20:40:01.997Z,12.80
2018-11-07T20:42:29.628Z,12.80
2018-11-07T20:44:57.226Z,12.80
2018-11-07T20:47:24.786Z,12.70
2018-11-07T20:49:52.394Z,12.70
2018-11-07T20:52:19.961Z,12.70
2018-11-07T20:54:47.572Z,12.70
2018-11-07T20:57:15.601Z,12.70
2018-11-07T20:59:43.201Z,12.70
2018-11-07T21:02:11.186Z,12.80
2018-11-07T21:04:38.770Z,12.80
2018-11-07T21:07:06.631Z,12.70
2018-11-07T21:09:34.212Z,12.70
2018-11-07T21:12:02.639Z,12.70
2018-11-07T21:14:30.216Z,12.60
2018-11-07T21:16:58.026Z,12.60
2018-11-07T21:19:25.609Z,12.60
2018-11-07T21:21:53.301Z,12.70
2018-11-07T21:24:21.114Z,12.70
2018-11-07T21:26:49.037Z,12.60
2018-11-07T21:29:16.643Z,12.70
2018-11-07T21:31:44.337Z,12.70
2018-11-07T21:34:12.121Z,12.70
2018-11-07T21:36:39.757Z,12.60
2018-11-07T21:39:08.769Z,12.60
2018-11-07T21:41:36.357Z,12.50
2018-11-07T21:44:04.385Z,12.50
2018-11-07T21:46:32.021Z,12.50
2018-11-07T21:48:59.597Z,12.50
2018-11-07T21:51:27.381Z,12.50
2018-11-07T21:53:54.979Z,12.50
2018-11-07T21:56:22.553Z,12.50
2018-11-07T21:58:50.473Z,12.50
2018-11-07T22:01:18.065Z,12.50
2018-11-07T22:03:45.636Z,12.50
2018-11-07T22:06:13.457Z,12.50
2018-11-07T22:08:41.021Z,12.50
2018-11-07T22:11:08.605Z,12.50
2018-11-07T22:13:36.697Z,12.50
2018-11-07T22:16:04.852Z,12.50
2018-11-07T22:18:32.457Z,12.40
2018-11-07T22:21:00.036Z,12.40
2018-11-07T22:23:28.061Z,12.40
2018-11-07T22:25:55.646Z,12.40
2018-11-07T22:28:23.213Z,12.40
2018-11-07T22:30:50.810Z,12.40
2018-11-07T22:33:18.694Z,12.40
2018-11-07T22:35:46.297Z,12.40
2018-11-07T22:38:14.007Z,12.40
2018-11-07T22:40:41.601Z,12.40
2018-11-07T22:43:09.165Z,12.30
2018-11-07T22:45:36.781Z,12.40
2018-11-07T22:48:04.381Z,12.40
2018-11-07T22:50:31.980Z,12.40
2018-11-07T22:52:59.560Z,12.40
2018-11-07T22:55:27.146Z,12.30
2018-11-07T22:57:54.739Z,12.30
2018-11-07T23:00:28.622Z,12.30
2018-11-07T23:02:56.336Z,12.30
2018-11-07T23:05:23.934Z,12.30
2018-11-07T23:07:51.935Z,12.30
2018-11-07T23:10:20.355Z,12.30
2018-11-07T23:12:48.359Z,12.30
2018-11-07T23:15:21.722Z,12.30
2018-11-07T23:17:52.095Z,12.30
2018-11-07T23:20:19.689Z,12.30
2018-11-07T23:22:47.270Z,12.20
2018-11-07T23:25:14.868Z,12.20
2018-11-07T23:27:42.494Z,12.20
2018-11-07T23:30:10.124Z,12.10
2018-11-07T23:32:37.702Z,12.10
2018-11-07T23:35:05.838Z,12.20
2018-11-07T23:37:33.509Z,12.20
2018-11-07T23:40:01.162Z,12.20
2018-11-07T23:42:28.793Z,12.20
2018-11-07T23:44:56.357Z,12.10
2018-11-07T23:47:26.575Z,12.00
2018-11-07T23:49:54.161Z,12.00
2018-11-07T23:52:27.305Z,12.00
2018-11-07T23:54:54.870Z,11.90
2018-11-07T23:57:22.497Z,12.00
2018-11-07T23:59:50.025Z,12.00
