createdAt,value
2023-04-02T05:02:09.372Z,2.96
2023-04-02T05:04:49.363Z,3.02
2023-04-02T05:07:26.764Z,3.10
2023-04-02T05:10:05.120Z,3.15
2023-04-02T05:12:55.697Z,3.21
2023-04-02T05:15:36.391Z,3.24
2023-04-02T05:19:07.224Z,3.25
2023-04-02T05:21:47.681Z,3.28
2023-04-02T05:24:50.058Z,3.26
2023-04-02T05:27:35.046Z,3.26
2023-04-02T05:30:27.717Z,3.26
2023-04-02T05:33:08.163Z,3.28
2023-04-02T05:35:44.284Z,3.28
2023-04-02T05:38:27.844Z,3.27
2023-04-02T05:41:03.493Z,3.30
2023-04-02T05:43:37.611Z,3.32
2023-04-02T05:46:19.535Z,3.29
2023-04-02T05:48:54.776Z,3.29
2023-04-02T05:51:42.936Z,3.27
2023-04-02T05:54:35.370Z,3.28
2023-04-02T05:57:17.554Z,3.31
2023-04-02T05:59:56.492Z,3.32
2023-04-02T06:02:36.964Z,3.33
2023-04-02T06:05:26.692Z,3.35
2023-04-02T06:08:08.726Z,3.36
2023-04-02T06:10:59.142Z,3.37
2023-04-02T06:13:29.417Z,3.33
2023-04-02T06:15:58.645Z,3.32
2023-04-02T06:18:35.896Z,3.30
2023-04-02T06:21:06.115Z,3.29
2023-04-02T06:24:00.240Z,3.26
2023-04-02T06:26:48.149Z,3.27
2023-04-02T06:29:39.689Z,3.29
2023-04-02T06:32:12.219Z,3.29
2023-04-02T06:34:42.997Z,3.31
2023-04-02T06:37:26.216Z,3.33
2023-04-02T06:39:57.034Z,3.33
2023-04-02T06:42:36.181Z,3.32
2023-04-02T06:45:06.700Z,3.32
2023-04-02T06:47:47.561Z,3.31
2023-04-02T06:50:27.319Z,3.31
2023-04-02T06:53:05.487Z,3.32
2023-04-02T06:56:19.185Z,3.32
2023-04-02T06:58:48.223Z,3.30
2023-04-02T07:01:27.781Z,3.30
2023-04-02T07:03:57.387Z,3.28
2023-04-02T07:06:26.105Z,3.27
2023-04-02T07:08:54.791Z,3.26
2023-04-02T07:11:23.933Z,3.26
2023-04-02T07:13:52.601Z,3.26
2023-04-02T07:16:27.960Z,3.26
2023-04-02T07:18:59.896Z,3.28
2023-04-02T07:21:30.207Z,3.28
2023-04-02T07:23:59.999Z,3.29
2023-04-02T07:26:30.047Z,3.30
2023-04-02T07:29:00.040Z,3.32
2023-04-02T07:31:30.309Z,3.30
2023-04-02T07:34:01.810Z,3.28
2023-04-02T07:36:32.786Z,3.28
2023-04-02T07:39:03.837Z,3.25
2023-04-02T07:41:33.653Z,3.19
2023-04-02T07:44:05.310Z,3.14
2023-04-02T07:46:35.299Z,3.09
2023-04-02T07:49:05.166Z,3.04
2023-04-02T07:51:34.519Z,3.05
2023-04-02T07:54:05.721Z,3.07
2023-04-02T07:56:34.801Z,3.10
2023-04-02T07:59:05.780Z,3.14
2023-04-02T08:01:36.339Z,3.18
2023-04-02T08:04:22.472Z,3.21
2023-04-02T08:06:53.548Z,3.22
2023-04-02T08:09:23.895Z,3.24
2023-04-02T08:11:53.606Z,3.26
2023-04-02T08:14:23.182Z,3.27
2023-04-02T08:16:56.186Z,3.30
2023-04-02T08:19:25.320Z,3.33
2023-04-02T08:21:54.692Z,3.34
2023-04-02T08:24:24.229Z,3.36
2023-04-02T08:26:53.865Z,3.38
2023-04-02T08:29:23.007Z,3.45
2023-04-02T08:31:53.195Z,3.50
2023-04-02T08:34:23.483Z,3.54
2023-04-02T08:36:58.842Z,3.59
2023-04-02T08:39:29.763Z,3.63
2023-04-02T08:42:08.565Z,3.65
2023-04-02T08:44:47.809Z,3.74
2023-04-02T08:47:20.905Z,3.83
2023-04-02T08:50:03.824Z,3.93
2023-04-02T08:52:38.912Z,4.05
2023-04-02T08:55:43.406Z,4.11
2023-04-02T08:58:42.253Z,4.18
2023-04-02T09:01:37.648Z,4.24
2023-04-02T09:04:15.435Z,4.29
2023-04-02T09:06:46.425Z,4.32
2023-04-02T09:09:17.384Z,4.35
2023-04-02T09:12:04.361Z,4.37
2023-04-02T09:14:55.177Z,4.33
2023-04-02T09:17:27.227Z,4.32
2023-04-02T09:20:06.079Z,4.34
2023-04-02T09:22:35.810Z,4.37
2023-04-02T09:25:17.560Z,4.32
2023-04-02T09:27:51.261Z,4.25
2023-04-02T09:30:41.901Z,4.32
2023-04-02T09:33:11.579Z,4.38
2023-04-02T09:35:52.704Z,4.36
2023-04-02T09:38:30.894Z,4.38
2023-04-02T09:41:07.711Z,4.38
2023-04-02T09:43:39.275Z,4.38
2023-04-02T09:46:14.243Z,4.38
2023-04-02T09:48:53.713Z,4.41
2023-04-02T09:51:34.741Z,4.43
2023-04-02T09:54:03.765Z,4.40
2023-04-02T09:56:38.519Z,4.39
2023-04-02T09:59:13.505Z,4.42
2023-04-02T10:02:05.380Z,4.50
2023-04-02T10:04:49.346Z,4.55
2023-04-02T10:07:44.517Z,4.55
2023-04-02T10:10:48.112Z,4.51
2023-04-02T10:13:30.416Z,4.45
2023-04-02T10:16:40.191Z,4.41
2023-04-02T10:19:42.423Z,4.35
2023-04-02T10:22:20.481Z,4.34
2023-04-02T10:24:51.487Z,4.32
2023-04-02T10:27:55.498Z,4.31
2023-04-02T10:30:53.109Z,4.27
2023-04-02T10:33:33.421Z,4.27
2023-04-02T10:36:42.636Z,4.33
2023-04-02T10:39:27.629Z,4.41
2023-04-02T10:42:29.077Z,4.50
2023-04-02T10:45:19.156Z,4.49
2023-04-02T10:48:35.574Z,4.50
2023-04-02T10:51:31.190Z,4.46
2023-04-02T10:54:02.950Z,4.44
2023-04-02T10:56:44.225Z,4.49
2023-04-02T10:59:30.397Z,4.57
2023-04-02T11:02:04.272Z,4.51
2023-04-02T11:04:47.556Z,4.46
2023-04-02T11:07:25.471Z,4.51
2023-04-02T11:09:58.813Z,4.54
2023-04-02T11:12:52.436Z,4.63
2023-04-02T11:15:22.579Z,4.75
2023-04-02T11:17:52.498Z,4.81
2023-04-02T11:20:48.931Z,4.78
2023-04-02T11:23:23.866Z,4.73
2023-04-02T11:26:37.906Z,4.66
2023-04-02T11:29:28.628Z,4.57
2023-04-02T11:32:37.836Z,4.57
2023-04-02T11:35:36.760Z,4.65
2023-04-02T11:38:11.989Z,4.71
2023-04-02T11:41:00.016Z,4.75
2023-04-02T11:43:35.815Z,4.88
2023-04-02T11:50:41.683Z,5.00
2023-04-02T11:53:13.812Z,4.96
2023-04-02T11:55:44.590Z,4.93
2023-04-02T11:58:44.460Z,4.91
2023-04-02T12:01:20.050Z,4.99
2023-04-02T12:04:29.550Z,5.18
2023-04-02T12:07:35.319Z,5.26
2023-04-02T12:10:33.004Z,5.20
2023-04-02T12:13:02.388Z,5.13
2023-04-02T12:15:45.073Z,5.12
2023-04-02T12:18:24.490Z,5.10
2023-04-02T12:20:57.032Z,5.12
2023-04-02T12:23:38.573Z,5.13
2023-04-02T12:26:32.653Z,5.13
2023-04-02T12:29:23.055Z,5.12
2023-04-02T12:31:54.829Z,5.16
2023-04-02T12:34:27.997Z,5.17
2023-04-02T12:37:04.428Z,5.08
2023-04-02T12:39:35.600Z,5.03
2023-04-02T12:42:05.015Z,4.99
2023-04-02T12:44:34.214Z,4.99
2023-04-02T12:47:05.978Z,5.04
2023-04-02T12:49:44.856Z,5.05
2023-04-02T12:52:21.689Z,5.08
2023-04-02T12:55:01.097Z,5.04
2023-04-02T12:57:29.999Z,5.02
2023-04-02T13:00:25.027Z,5.02
2023-04-02T16:24:13.582Z,5.15
2023-04-02T16:26:59.734Z,5.14
2023-04-02T16:30:00.821Z,5.14
2023-04-02T16:33:14.746Z,5.14
2023-04-02T16:36:22.677Z,5.18
2023-04-02T16:39:09.470Z,5.20
2023-04-02T16:41:46.449Z,5.21
2023-04-02T16:44:39.829Z,5.21
2023-04-02T16:47:41.797Z,5.22
2023-04-02T16:50:41.232Z,5.21
2023-04-02T16:54:02.290Z,5.22
2023-04-02T16:56:56.625Z,5.22
2023-04-02T16:59:28.042Z,5.20
2023-04-02T17:02:26.593Z,5.19
2023-04-02T17:05:21.016Z,5.18
2023-04-02T17:08:28.207Z,5.18
2023-04-02T17:11:02.832Z,5.16
2023-04-02T17:13:53.699Z,5.15
2023-04-02T17:16:44.559Z,5.16
2023-04-02T17:19:17.035Z,5.13
2023-04-02T17:21:52.448Z,5.11
2023-04-02T17:24:31.195Z,5.11
2023-04-02T17:27:11.623Z,5.13
2023-04-02T17:29:45.765Z,5.13
2023-04-02T17:32:32.938Z,5.12
2023-04-02T17:35:32.450Z,5.11
2023-04-02T17:38:33.437Z,5.12
2023-04-02T17:41:36.934Z,5.15
2023-04-02T17:45:02.563Z,5.15
2023-04-02T17:48:13.028Z,5.15
2023-04-02T17:51:13.586Z,5.15
2023-04-02T17:53:51.054Z,5.14
2023-04-02T17:57:12.731Z,5.13
2023-04-02T18:00:19.365Z,5.09
2023-04-02T18:03:26.886Z,5.03
2023-04-02T18:06:18.186Z,4.99
2023-04-02T18:09:12.878Z,4.98
2023-04-02T18:12:06.949Z,4.95
2023-04-02T18:14:54.060Z,4.95
2023-04-02T18:17:54.521Z,4.99
2023-04-02T18:20:47.756Z,4.96
2023-04-02T18:24:03.864Z,4.94
2023-04-02T18:26:41.189Z,4.94
2023-04-02T18:30:00.015Z,4.91
2023-04-02T18:32:46.447Z,4.86
2023-04-02T18:35:28.969Z,4.80
2023-04-02T18:38:20.455Z,4.75
2023-04-02T18:41:12.847Z,4.71
2023-04-02T18:44:27.681Z,4.69
2023-04-02T18:47:14.372Z,4.69
2023-04-02T18:49:52.210Z,4.71
2023-04-02T18:52:21.773Z,4.75
2023-04-02T18:54:59.668Z,4.75
2023-04-02T18:57:36.269Z,4.74
2023-04-02T19:00:30.886Z,4.74
2023-04-02T19:03:05.971Z,4.69
2023-04-02T19:05:56.302Z,4.71
2023-04-02T19:08:44.467Z,4.74
2023-04-02T19:11:28.616Z,4.75
2023-04-02T19:14:14.460Z,4.76
2023-04-02T19:17:06.169Z,4.78
2023-04-02T19:19:57.001Z,4.76
2023-04-02T19:22:53.638Z,4.78
2023-04-02T19:25:39.561Z,4.77
2023-04-02T19:28:26.433Z,4.78
2023-04-02T19:31:51.024Z,4.82
2023-04-02T19:34:42.884Z,4.84
2023-04-02T19:37:43.101Z,4.86
2023-04-02T19:40:54.125Z,4.83
2023-04-02T19:43:25.580Z,4.82
2023-04-02T19:45:57.341Z,4.84
2023-04-02T19:48:49.731Z,4.83
2023-04-02T19:51:20.730Z,4.80
2023-04-02T19:53:50.989Z,4.79
2023-04-02T19:56:19.766Z,4.75
2023-04-02T19:58:49.167Z,4.73
2023-04-02T20:01:17.905Z,4.76
2023-04-02T20:03:46.667Z,4.74
2023-04-02T20:06:16.553Z,4.71
2023-04-02T20:08:45.956Z,4.69
2023-04-02T20:11:14.870Z,4.66
2023-04-02T20:13:43.843Z,4.65
2023-04-02T20:16:14.761Z,4.62
2023-04-02T20:18:43.582Z,4.61
2023-04-02T20:21:13.394Z,4.59
2023-04-02T20:23:42.183Z,4.55
2023-04-02T20:29:12.385Z,4.46
2023-04-02T20:31:41.961Z,4.42
2023-04-02T20:34:11.118Z,4.38
2023-04-02T20:36:40.178Z,4.32
2023-04-02T20:39:10.260Z,4.27
2023-04-02T20:41:39.074Z,4.20
2023-04-02T20:44:08.134Z,4.14
2023-04-02T20:46:37.104Z,4.05
2023-04-02T20:49:05.912Z,3.98
2023-04-02T20:51:35.325Z,3.92
2023-04-02T20:54:04.539Z,3.86
2023-04-02T20:56:33.511Z,3.80
2023-04-02T20:59:02.184Z,3.75
2023-04-02T21:01:32.382Z,3.73
2023-04-02T21:04:04.041Z,3.68
2023-04-02T21:06:37.356Z,3.66
2023-04-02T21:09:11.385Z,3.62
2023-04-02T21:11:41.260Z,3.57
2023-04-02T21:14:11.388Z,3.55
2023-04-02T21:16:41.769Z,3.50
2023-04-02T21:19:11.635Z,3.45
2023-04-02T21:21:41.077Z,3.41
2023-04-02T21:24:10.358Z,3.39
2023-04-02T21:26:41.898Z,3.35
2023-04-02T21:29:12.682Z,3.32
2023-04-02T21:31:42.875Z,3.29
2023-04-02T21:34:17.286Z,3.25
2023-04-02T21:36:49.025Z,3.23
2023-04-02T21:39:22.396Z,3.23
2023-04-02T21:41:53.475Z,3.19
2023-04-02T21:44:24.396Z,3.15
2023-04-02T21:46:54.321Z,3.12
2023-04-02T21:49:25.810Z,3.09
2023-04-02T21:51:54.726Z,3.06
2023-04-02T21:54:24.131Z,3.02
2023-04-02T21:56:53.603Z,2.99
2023-04-02T22:00:02.034Z,2.96
2023-04-02T22:04:37.460Z,2.91
2023-04-02T22:08:26.121Z,2.83
2023-04-02T22:12:06.757Z,2.76
2023-04-02T22:16:28.330Z,2.69
2023-04-02T22:24:14.914Z,2.58
2023-04-02T22:27:25.280Z,2.54
2023-04-02T22:31:02.145Z,2.48
2023-04-02T22:34:38.223Z,2.42
2023-04-02T22:38:16.249Z,2.35
2023-04-02T22:41:54.174Z,2.29
2023-04-02T22:45:31.081Z,2.24
2023-04-02T22:49:08.749Z,2.14
2023-04-02T22:52:40.782Z,2.03
2023-04-02T22:57:02.685Z,1.95
2023-04-02T23:01:32.742Z,1.86
2023-04-02T23:06:02.699Z,1.82
2023-04-02T23:09:50.845Z,1.75
2023-04-02T23:13:45.959Z,1.68
2023-04-02T23:17:33.068Z,1.61
2023-04-02T23:21:52.075Z,1.55
2023-04-02T23:25:34.128Z,1.51
2023-04-02T23:29:13.712Z,1.46
2023-04-02T23:32:36.045Z,1.44
2023-04-02T23:36:18.501Z,1.39
2023-04-02T23:44:25.208Z,1.33
2023-04-02T23:54:29.829Z,1.24
2023-04-02T23:58:08.915Z,1.22
