createdAt,value
2022-10-12T00:01:52.991Z,99.90
2022-10-12T00:04:24.936Z,99.90
2022-10-12T00:06:56.733Z,99.90
2022-10-12T00:09:28.605Z,99.90
2022-10-12T00:12:00.521Z,99.90
2022-10-12T00:14:35.258Z,99.90
2022-10-12T00:17:07.212Z,99.90
2022-10-12T00:19:39.141Z,99.90
2022-10-12T00:22:11.074Z,99.90
2022-10-12T00:24:43.102Z,99.90
2022-10-12T00:27:15.101Z,99.90
2022-10-12T00:29:47.245Z,99.90
2022-10-12T00:32:19.131Z,99.90
2022-10-12T00:34:51.127Z,99.90
2022-10-12T00:37:23.066Z,99.90
2022-10-12T00:39:54.870Z,99.90
2022-10-12T00:42:26.726Z,99.90
2022-10-12T00:44:58.618Z,99.90
2022-10-12T00:47:37.347Z,99.90
2022-10-12T00:50:18.237Z,99.90
2022-10-12T00:52:55.737Z,99.90
2022-10-12T00:55:32.198Z,99.90
2022-10-12T00:58:07.109Z,99.90
2022-10-12T01:00:40.643Z,99.90
2022-10-12T01:03:18.127Z,99.90
2022-10-12T01:05:50.208Z,99.90
2022-10-12T01:08:22.706Z,99.90
2022-10-12T01:10:55.541Z,99.90
2022-10-12T01:13:27.625Z,99.90
2022-10-12T01:16:26.289Z,99.90
2022-10-12T01:19:39.411Z,99.90
2022-10-12T01:22:19.346Z,99.90
2022-10-12T01:25:08.428Z,99.90
2022-10-12T01:27:49.722Z,99.90
2022-10-12T01:30:22.765Z,99.90
2022-10-12T01:33:25.525Z,99.90
2022-10-12T01:36:33.279Z,99.90
2022-10-12T01:39:13.339Z,99.90
2022-10-12T01:41:48.782Z,99.90
2022-10-12T01:44:22.042Z,99.90
2022-10-12T01:46:56.161Z,99.90
2022-10-12T01:49:33.446Z,99.90
2022-10-12T01:52:27.315Z,99.90
2022-10-12T01:55:22.315Z,99.90
2022-10-12T01:58:01.254Z,99.90
2022-10-12T02:00:42.958Z,99.90
2022-10-12T02:03:23.251Z,99.90
2022-10-12T02:05:58.228Z,99.90
2022-10-12T02:08:56.642Z,99.90
2022-10-12T02:11:29.412Z,99.90
2022-10-12T02:14:20.315Z,99.90
2022-10-12T02:16:56.286Z,99.90
2022-10-12T02:19:35.883Z,99.90
2022-10-12T02:22:09.754Z,99.90
2022-10-12T02:24:45.451Z,99.90
2022-10-12T02:27:20.440Z,99.90
2022-10-12T02:29:52.601Z,99.90
2022-10-12T02:32:35.390Z,99.90
2022-10-12T02:35:32.569Z,99.90
2022-10-12T02:38:12.050Z,99.90
2022-10-12T02:40:52.186Z,99.90
2022-10-12T02:43:27.695Z,99.90
2022-10-12T02:46:01.400Z,99.90
2022-10-12T02:48:35.463Z,99.90
2022-10-12T02:51:09.786Z,99.90
2022-10-12T02:53:41.994Z,99.90
2022-10-12T02:56:15.486Z,99.90
2022-10-12T02:58:47.911Z,99.90
2022-10-12T03:01:19.885Z,99.90
2022-10-12T03:03:51.754Z,99.90
2022-10-12T03:06:23.962Z,99.90
2022-10-12T03:08:57.177Z,99.90
2022-10-12T03:11:29.115Z,99.90
2022-10-12T03:14:01.111Z,99.90
2022-10-12T03:16:33.017Z,99.90
2022-10-12T03:19:04.955Z,99.90
2022-10-12T03:21:36.816Z,99.90
2022-10-12T03:24:08.861Z,99.90
2022-10-12T03:26:40.803Z,99.90
2022-10-12T03:29:12.737Z,99.90
2022-10-12T03:31:44.634Z,99.90
2022-10-12T03:34:16.455Z,99.90
2022-10-12T03:36:48.298Z,99.90
2022-10-12T03:39:20.130Z,99.90
2022-10-12T03:41:51.999Z,99.90
2022-10-12T03:44:23.942Z,99.90
2022-10-12T03:46:55.835Z,99.90
2022-10-12T03:49:27.776Z,99.90
2022-10-12T03:51:59.747Z,99.90
2022-10-12T03:54:31.899Z,99.90
2022-10-12T03:57:03.814Z,99.90
2022-10-12T03:59:35.681Z,99.90
2022-10-12T04:02:07.599Z,99.90
2022-10-12T04:04:39.457Z,99.90
2022-10-12T04:07:11.559Z,99.90
2022-10-12T04:09:43.583Z,99.90
2022-10-12T04:12:15.468Z,99.90
2022-10-12T04:14:47.340Z,99.90
2022-10-12T04:17:19.332Z,99.90
2022-10-12T04:19:51.322Z,99.90
2022-10-12T04:22:24.772Z,99.90
2022-10-12T04:24:56.837Z,99.90
2022-10-12T04:27:28.826Z,99.90
2022-10-12T04:30:00.650Z,99.90
2022-10-12T04:32:32.552Z,99.90
2022-10-12T04:35:04.696Z,99.90
2022-10-12T04:37:36.841Z,99.90
2022-10-12T04:40:09.358Z,99.90
2022-10-12T04:42:41.182Z,99.90
2022-10-12T04:45:13.132Z,99.90
2022-10-12T04:47:45.006Z,99.90
2022-10-12T04:50:17.138Z,99.90
2022-10-12T04:52:49.030Z,99.90
2022-10-12T04:55:20.931Z,99.90
2022-10-12T04:57:52.944Z,99.90
2022-10-12T05:00:24.854Z,99.90
2022-10-12T05:02:56.816Z,99.90
2022-10-12T05:05:28.621Z,99.90
2022-10-12T05:08:01.004Z,99.90
2022-10-12T05:10:32.978Z,99.90
2022-10-12T05:13:04.860Z,99.90
2022-10-12T05:15:36.897Z,99.90
2022-10-12T05:18:09.145Z,99.90
2022-10-12T05:20:41.098Z,99.90
2022-10-12T05:23:13.047Z,99.90
2022-10-12T05:25:44.922Z,99.90
2022-10-12T05:28:16.860Z,99.90
2022-10-12T05:30:52.705Z,99.90
2022-10-12T05:33:24.694Z,99.90
2022-10-12T05:35:56.789Z,99.90
2022-10-12T05:38:28.773Z,99.90
2022-10-12T05:41:01.111Z,99.90
2022-10-12T05:43:33.131Z,99.90
2022-10-12T05:46:05.119Z,99.90
2022-10-12T05:48:36.982Z,99.90
2022-10-12T05:51:08.855Z,99.90
2022-10-12T05:53:40.716Z,99.90
2022-10-12T05:56:12.625Z,99.90
2022-10-12T05:58:44.493Z,99.90
2022-10-12T06:01:16.604Z,99.90
2022-10-12T06:03:48.493Z,99.90
2022-10-12T06:06:20.655Z,99.90
2022-10-12T06:08:52.670Z,99.90
2022-10-12T06:11:24.797Z,99.90
2022-10-12T06:13:56.671Z,99.90
2022-10-12T06:16:28.624Z,99.90
2022-10-12T06:19:00.541Z,99.90
2022-10-12T06:21:34.014Z,99.90
2022-10-12T06:24:06.872Z,99.90
2022-10-12T06:26:38.819Z,99.90
2022-10-12T06:29:10.774Z,99.90
2022-10-12T06:31:44.697Z,99.90
2022-10-12T06:34:19.915Z,99.90
2022-10-12T06:36:52.318Z,99.90
2022-10-12T06:39:25.719Z,99.90
2022-10-12T06:41:57.644Z,99.90
2022-10-12T06:44:33.257Z,99.90
2022-10-12T06:47:05.126Z,99.90
2022-10-12T06:49:36.939Z,99.90
2022-10-12T06:52:08.860Z,99.90
2022-10-12T06:54:41.443Z,99.90
2022-10-12T06:57:13.286Z,99.90
2022-10-12T06:59:45.139Z,99.90
2022-10-12T07:02:17.023Z,99.90
2022-10-12T07:04:52.790Z,99.90
2022-10-12T07:07:24.806Z,99.90
2022-10-12T07:09:56.712Z,99.90
2022-10-12T07:12:28.619Z,99.90
2022-10-12T07:15:00.750Z,99.90
2022-10-12T07:17:32.899Z,99.90
2022-10-12T07:20:05.752Z,99.90
2022-10-12T07:22:37.695Z,99.90
2022-10-12T07:25:09.652Z,99.90
2022-10-12T07:27:42.048Z,99.90
2022-10-12T07:30:14.047Z,99.90
2022-10-12T07:32:47.046Z,99.90
2022-10-12T07:35:18.907Z,99.90
2022-10-12T07:37:50.867Z,99.90
2022-10-12T07:40:22.676Z,99.90
2022-10-12T07:43:14.903Z,99.70
2022-10-12T07:45:46.591Z,99.90
2022-10-12T07:48:18.458Z,99.40
2022-10-12T07:50:50.456Z,98.80
2022-10-12T07:53:22.504Z,98.30
2022-10-12T07:56:03.875Z,97.80
2022-10-12T07:58:35.763Z,97.70
2022-10-12T08:01:09.303Z,97.50
2022-10-12T08:03:41.279Z,97.30
2022-10-12T08:06:15.439Z,96.80
2022-10-12T08:08:47.959Z,96.50
2022-10-12T08:11:21.055Z,96.50
2022-10-12T08:13:53.194Z,96.40
2022-10-12T08:16:25.150Z,96.40
2022-10-12T08:18:57.031Z,96.20
2022-10-12T08:21:29.113Z,95.80
2022-10-12T08:24:01.029Z,95.20
2022-10-12T08:26:33.345Z,95.10
2022-10-12T08:29:06.664Z,94.10
2022-10-12T08:31:39.667Z,93.80
2022-10-12T08:34:11.578Z,93.40
2022-10-12T08:36:43.559Z,93.60
2022-10-12T08:39:17.768Z,93.80
2022-10-12T08:41:58.399Z,94.90
2022-10-12T08:44:48.348Z,94.00
2022-10-12T08:47:29.160Z,94.40
2022-10-12T08:50:02.646Z,93.10
2022-10-12T08:52:41.640Z,93.30
2022-10-12T08:55:34.284Z,92.80
2022-10-12T08:58:16.984Z,93.30
2022-10-12T09:00:53.664Z,92.50
2022-10-12T09:03:39.857Z,91.10
2022-10-12T09:06:30.138Z,91.50
2022-10-12T09:09:29.554Z,90.50
2022-10-12T09:12:23.639Z,90.00
2022-10-12T09:15:01.524Z,90.00
2022-10-12T09:17:42.239Z,89.20
2022-10-12T09:20:28.185Z,89.40
2022-10-12T09:23:15.875Z,88.70
2022-10-12T09:25:48.004Z,88.20
2022-10-12T09:28:40.689Z,87.80
2022-10-12T09:31:51.939Z,86.60
2022-10-12T09:34:24.622Z,87.20
2022-10-12T09:36:56.607Z,89.50
2022-10-12T09:39:36.901Z,89.30
2022-10-12T09:42:11.317Z,89.90
2022-10-12T09:44:52.795Z,89.60
2022-10-12T09:47:31.352Z,90.30
2022-10-12T09:50:05.931Z,90.10
2022-10-12T09:52:42.989Z,88.50
2022-10-12T09:58:03.914Z,87.00
2022-10-12T10:00:35.921Z,87.40
2022-10-12T10:03:27.908Z,87.30
2022-10-12T10:06:04.234Z,85.70
2022-10-12T10:08:44.652Z,85.40
2022-10-12T10:11:21.470Z,86.30
2022-10-12T10:13:55.262Z,86.10
2022-10-12T10:16:29.231Z,84.20
2022-10-12T10:19:03.047Z,84.20
2022-10-12T10:21:38.279Z,83.80
2022-10-12T10:24:27.528Z,83.80
2022-10-12T10:27:04.703Z,84.30
2022-10-12T10:29:36.631Z,86.50
2022-10-12T10:32:24.437Z,86.70
2022-10-12T10:35:17.350Z,86.50
2022-10-12T10:37:55.706Z,86.40
2022-10-12T10:40:30.342Z,86.80
2022-10-12T10:43:16.250Z,86.20
2022-10-12T10:45:58.343Z,85.50
2022-10-12T10:48:37.320Z,85.40
2022-10-12T10:51:09.198Z,86.30
2022-10-12T10:53:47.976Z,86.60
2022-10-12T10:56:23.653Z,87.20
2022-10-12T10:59:09.807Z,88.00
2022-10-12T11:02:00.779Z,87.40
2022-10-12T11:04:35.093Z,85.40
2022-10-12T11:07:27.754Z,87.10
2022-10-12T11:10:04.951Z,85.70
2022-10-12T11:12:43.427Z,85.60
2022-10-12T11:15:18.261Z,86.40
2022-10-12T11:17:57.142Z,86.80
2022-10-12T11:20:51.556Z,88.30
2022-10-12T11:23:53.882Z,88.20
2022-10-12T11:26:47.640Z,88.20
2022-10-12T11:29:19.992Z,88.70
2022-10-12T11:32:03.132Z,89.20
2022-10-12T11:34:52.734Z,89.70
2022-10-12T11:37:46.914Z,90.10
2022-10-12T11:40:47.902Z,89.70
2022-10-12T11:43:25.095Z,88.80
2022-10-12T11:46:03.025Z,88.40
2022-10-12T11:48:38.343Z,88.70
2022-10-12T11:51:11.634Z,88.30
2022-10-12T11:54:06.091Z,88.30
2022-10-12T11:56:47.133Z,88.30
2022-10-12T11:59:35.902Z,89.00
2022-10-12T12:02:41.537Z,89.70
2022-10-12T12:05:16.704Z,89.90
2022-10-12T12:07:51.713Z,89.60
2022-10-12T12:10:31.784Z,88.30
2022-10-12T12:13:13.067Z,87.60
2022-10-12T12:15:49.652Z,88.40
2022-10-12T12:18:28.227Z,87.90
2022-10-12T12:21:08.477Z,88.40
2022-10-12T12:23:53.653Z,87.80
2022-10-12T12:26:28.623Z,88.50
2022-10-12T12:29:19.707Z,88.20
2022-10-12T12:31:56.945Z,89.20
2022-10-12T12:34:29.487Z,89.50
2022-10-12T12:37:12.163Z,90.00
2022-10-12T12:39:45.018Z,88.00
2022-10-12T12:42:23.332Z,88.00
2022-10-12T12:44:55.228Z,88.90
2022-10-12T12:47:45.655Z,88.90
2022-10-12T12:50:33.253Z,89.70
2022-10-12T12:53:22.541Z,90.10
2022-10-12T12:56:05.603Z,89.70
2022-10-12T12:58:44.079Z,89.60
2022-10-12T13:01:34.423Z,89.30
2022-10-12T13:04:21.883Z,89.50
2022-10-12T13:07:27.739Z,89.80
2022-10-12T13:10:10.451Z,89.50
2022-10-12T13:12:56.117Z,89.60
2022-10-12T13:15:36.487Z,89.80
2022-10-12T13:18:47.018Z,90.40
2022-10-12T13:21:28.248Z,89.10
2022-10-12T13:24:14.508Z,89.50
2022-10-12T13:26:50.459Z,89.60
2022-10-12T13:29:36.869Z,89.70
2022-10-12T13:32:37.798Z,90.20
2022-10-12T13:35:29.200Z,90.20
2022-10-12T13:38:22.818Z,90.10
2022-10-12T13:41:11.429Z,89.90
2022-10-12T13:43:50.371Z,90.00
2022-10-12T13:46:43.445Z,90.40
2022-10-12T13:49:25.565Z,90.30
2022-10-12T13:51:59.355Z,90.20
2022-10-12T13:54:40.071Z,89.90
2022-10-12T13:57:23.023Z,90.30
2022-10-12T14:00:15.175Z,90.30
2022-10-12T14:02:58.916Z,90.20
2022-10-12T14:05:33.199Z,90.30
2022-10-12T14:08:15.912Z,90.40
2022-10-12T14:10:49.470Z,90.50
2022-10-12T14:13:27.355Z,90.30
2022-10-12T14:16:01.427Z,90.30
2022-10-12T14:18:37.937Z,90.20
2022-10-12T14:21:25.440Z,90.20
2022-10-12T14:24:07.886Z,90.70
2022-10-12T14:26:43.490Z,90.60
2022-10-12T14:29:36.922Z,90.60
2022-10-12T14:32:11.521Z,90.40
2022-10-12T14:35:03.126Z,90.30
2022-10-12T14:37:34.999Z,90.10
2022-10-12T14:40:30.973Z,90.10
2022-10-12T14:43:08.124Z,90.30
2022-10-12T14:45:40.522Z,90.10
2022-10-12T14:48:20.512Z,90.10
2022-10-12T14:50:52.640Z,90.20
2022-10-12T14:53:29.153Z,90.20
2022-10-12T14:56:01.030Z,90.40
2022-10-12T14:58:32.850Z,90.60
2022-10-12T15:01:04.849Z,90.90
2022-10-12T15:03:38.678Z,91.20
2022-10-12T15:06:15.004Z,91.40
2022-10-12T15:08:46.962Z,91.70
2022-10-12T15:11:19.684Z,91.40
2022-10-12T15:13:51.542Z,91.80
2022-10-12T15:16:26.804Z,91.60
2022-10-12T15:18:58.888Z,92.30
2022-10-12T15:21:30.730Z,92.60
2022-10-12T15:24:02.595Z,92.60
2022-10-12T15:26:36.765Z,92.50
2022-10-12T15:29:10.687Z,92.90
2022-10-12T15:31:42.727Z,93.40
2022-10-12T15:34:15.448Z,93.50
2022-10-12T15:36:47.378Z,93.90
2022-10-12T15:39:19.501Z,94.80
2022-10-12T15:41:51.402Z,95.70
2022-10-12T15:44:23.430Z,95.90
2022-10-12T15:46:55.394Z,95.90
2022-10-12T15:49:27.326Z,95.80
2022-10-12T15:52:00.195Z,95.50
2022-10-12T15:54:32.114Z,95.70
2022-10-12T15:57:05.885Z,96.00
2022-10-12T15:59:38.125Z,96.20
2022-10-12T16:02:12.310Z,96.60
2022-10-12T16:04:44.413Z,96.80
2022-10-12T16:07:16.811Z,96.80
2022-10-12T16:09:49.169Z,97.00
2022-10-12T16:12:21.094Z,97.00
2022-10-12T16:14:53.422Z,97.40
2022-10-12T16:17:25.308Z,97.50
2022-10-12T16:19:57.128Z,97.70
2022-10-12T16:22:29.031Z,97.90
2022-10-12T16:25:01.528Z,98.20
2022-10-12T16:27:34.099Z,98.30
2022-10-12T16:30:08.285Z,98.60
2022-10-12T16:32:40.715Z,98.90
2022-10-12T16:35:14.147Z,99.10
2022-10-12T16:37:46.229Z,99.10
2022-10-12T16:40:18.473Z,99.50
2022-10-12T16:42:54.131Z,99.80
2022-10-12T16:45:26.249Z,99.90
2022-10-12T16:47:59.047Z,99.90
2022-10-12T16:50:31.062Z,99.70
2022-10-12T16:53:03.709Z,99.90
2022-10-12T16:55:37.822Z,99.90
2022-10-12T16:58:09.737Z,99.90
2022-10-12T17:00:43.355Z,99.90
2022-10-12T17:03:15.370Z,99.90
2022-10-12T17:05:47.233Z,99.90
2022-10-12T17:08:19.106Z,99.90
2022-10-12T17:10:50.971Z,99.90
2022-10-12T17:13:22.883Z,99.90
2022-10-12T17:15:59.314Z,99.90
2022-10-12T17:18:31.751Z,99.90
2022-10-12T17:21:03.776Z,99.90
2022-10-12T17:23:35.706Z,99.90
2022-10-12T17:26:07.672Z,99.90
2022-10-12T17:28:40.929Z,99.90
2022-10-12T17:31:13.000Z,99.90
2022-10-12T17:33:44.933Z,99.90
2022-10-12T17:36:18.873Z,99.90
2022-10-12T17:38:55.082Z,99.90
2022-10-12T17:41:28.738Z,99.90
2022-10-12T17:44:00.650Z,99.90
2022-10-12T17:46:32.569Z,99.90
2022-10-12T17:49:05.310Z,99.90
2022-10-12T17:51:37.233Z,99.90
2022-10-12T17:54:10.119Z,99.90
2022-10-12T17:56:43.219Z,99.90
2022-10-12T17:59:16.793Z,99.90
2022-10-12T18:01:50.268Z,99.90
2022-10-12T18:04:22.228Z,99.90
2022-10-12T18:06:54.055Z,99.90
2022-10-12T18:09:25.988Z,99.90
2022-10-12T18:11:57.886Z,99.90
2022-10-12T18:14:29.787Z,99.90
2022-10-12T18:17:01.678Z,99.90
2022-10-12T18:19:33.695Z,99.90
2022-10-12T18:22:05.624Z,99.90
2022-10-12T18:24:38.613Z,99.90
2022-10-12T18:27:10.440Z,99.90
2022-10-12T18:29:42.551Z,99.90
2022-10-12T18:32:14.384Z,99.90
2022-10-12T18:34:46.285Z,99.90
2022-10-12T18:37:18.232Z,99.90
2022-10-12T18:39:50.168Z,99.90
2022-10-12T18:42:21.994Z,99.90
2022-10-12T18:44:53.902Z,99.90
2022-10-12T18:47:25.782Z,99.90
2022-10-12T18:49:57.704Z,99.90
2022-10-12T18:52:29.705Z,99.90
2022-10-12T18:55:01.591Z,99.90
2022-10-12T18:57:37.664Z,99.90
2022-10-12T19:00:11.983Z,99.90
2022-10-12T19:02:43.924Z,99.90
2022-10-12T19:05:15.886Z,99.90
2022-10-12T19:07:47.703Z,99.90
2022-10-12T19:10:19.625Z,99.90
2022-10-12T19:12:51.456Z,99.90
2022-10-12T19:15:23.348Z,99.90
2022-10-12T19:17:55.335Z,99.90
2022-10-12T19:20:27.230Z,99.90
2022-10-12T19:22:59.211Z,99.90
2022-10-12T19:25:31.381Z,99.90
2022-10-12T19:28:03.959Z,99.90
2022-10-12T19:30:38.701Z,99.90
2022-10-12T19:33:10.977Z,99.90
2022-10-12T19:35:43.527Z,99.90
2022-10-12T19:38:15.590Z,99.90
2022-10-12T19:40:47.759Z,99.90
2022-10-12T19:43:19.674Z,99.90
2022-10-12T19:45:51.725Z,99.90
2022-10-12T19:48:23.798Z,99.90
2022-10-12T19:51:06.789Z,99.90
2022-10-12T19:53:40.011Z,99.90
2022-10-12T19:56:14.793Z,99.90
2022-10-12T19:58:47.845Z,99.90
2022-10-12T20:01:26.049Z,99.90
2022-10-12T20:03:58.419Z,99.90
2022-10-12T20:06:30.554Z,99.90
2022-10-12T20:09:04.460Z,99.90
2022-10-12T20:11:38.261Z,99.90
2022-10-12T20:14:10.825Z,99.90
2022-10-12T20:16:42.608Z,99.90
2022-10-12T20:19:14.515Z,99.90
2022-10-12T20:21:46.323Z,99.90
2022-10-12T20:24:18.207Z,99.90
2022-10-12T20:26:50.054Z,99.90
2022-10-12T20:29:21.948Z,99.90
2022-10-12T20:31:53.831Z,99.90
2022-10-12T20:34:25.801Z,99.90
2022-10-12T20:36:57.692Z,99.90
2022-10-12T20:39:29.595Z,99.90
2022-10-12T20:42:01.725Z,99.90
2022-10-12T20:44:33.583Z,99.90
2022-10-12T20:47:05.469Z,99.90
2022-10-12T20:49:37.408Z,99.90
2022-10-12T20:52:09.657Z,99.90
2022-10-12T20:54:41.567Z,99.90
2022-10-12T20:57:13.431Z,99.90
2022-10-12T20:59:48.873Z,99.90
2022-10-12T21:02:21.154Z,99.90
2022-10-12T21:04:53.196Z,99.90
2022-10-12T21:07:25.083Z,99.90
2022-10-12T21:09:56.954Z,99.90
2022-10-12T21:12:28.881Z,99.90
2022-10-12T21:15:00.703Z,99.90
2022-10-12T21:17:32.557Z,99.90
2022-10-12T21:20:05.067Z,99.90
2022-10-12T21:22:37.002Z,99.90
2022-10-12T21:25:09.107Z,99.90
2022-10-12T21:27:41.061Z,99.90
2022-10-12T21:30:13.039Z,99.90
2022-10-12T21:32:44.898Z,99.90
2022-10-12T21:35:16.747Z,99.90
2022-10-12T21:37:48.648Z,99.90
2022-10-12T21:40:20.661Z,99.90
2022-10-12T21:42:52.491Z,99.90
2022-10-12T21:45:24.410Z,99.90
2022-10-12T21:47:56.340Z,99.90
2022-10-12T21:50:28.390Z,99.90
2022-10-12T21:53:00.571Z,99.90
2022-10-12T21:55:33.355Z,99.90
2022-10-12T21:58:05.195Z,99.90
2022-10-12T22:00:37.123Z,99.90
2022-10-12T22:03:09.116Z,99.90
2022-10-12T22:05:44.890Z,99.90
2022-10-12T22:08:16.745Z,99.90
2022-10-12T22:10:48.653Z,99.90
2022-10-12T22:13:20.900Z,99.90
2022-10-12T22:16:04.338Z,99.90
2022-10-12T22:18:36.542Z,99.90
2022-10-12T22:21:13.075Z,99.90
2022-10-12T22:23:46.186Z,99.90
2022-10-12T22:26:21.181Z,99.90
2022-10-12T22:28:59.803Z,99.90
2022-10-12T22:31:31.849Z,99.90
2022-10-12T22:34:07.158Z,99.90
2022-10-12T22:36:41.415Z,99.90
2022-10-12T22:39:13.365Z,99.90
2022-10-12T22:41:49.039Z,99.90
2022-10-12T22:44:20.987Z,99.90
2022-10-12T22:46:54.923Z,99.90
2022-10-12T22:49:26.832Z,99.90
2022-10-12T22:51:58.798Z,99.90
2022-10-12T22:54:31.029Z,99.90
2022-10-12T22:57:02.894Z,99.90
2022-10-12T22:59:36.722Z,99.90
2022-10-12T23:02:08.519Z,99.90
2022-10-12T23:04:40.463Z,99.90
2022-10-12T23:07:12.300Z,99.90
2022-10-12T23:09:44.464Z,99.90
2022-10-12T23:12:16.695Z,99.90
2022-10-12T23:14:49.877Z,99.90
2022-10-12T23:17:21.790Z,99.90
2022-10-12T23:19:53.648Z,99.90
2022-10-12T23:22:25.590Z,99.90
2022-10-12T23:24:57.536Z,99.90
2022-10-12T23:27:29.459Z,99.90
2022-10-12T23:30:01.362Z,99.90
2022-10-12T23:32:33.282Z,99.90
2022-10-12T23:35:05.448Z,99.90
2022-10-12T23:37:40.872Z,99.90
2022-10-12T23:40:16.051Z,99.90
2022-10-12T23:42:47.943Z,99.90
2022-10-12T23:45:19.795Z,99.90
2022-10-12T23:47:52.253Z,99.90
2022-10-12T23:50:24.093Z,99.90
2022-10-12T23:52:56.007Z,99.90
2022-10-12T23:55:27.968Z,99.90
2022-10-12T23:57:59.908Z,99.90
