createdAt,value
2017-07-06T00:01:09.624Z,65.10
2017-07-06T00:03:36.521Z,65.10
2017-07-06T00:06:03.441Z,65.10
2017-07-06T00:08:30.338Z,65.00
2017-07-06T00:10:57.306Z,64.60
2017-07-06T00:13:24.756Z,64.60
2017-07-06T00:15:51.641Z,64.60
2017-07-06T00:18:18.529Z,64.70
2017-07-06T00:20:45.459Z,64.90
2017-07-06T00:23:12.362Z,65.10
2017-07-06T00:25:39.693Z,65.20
2017-07-06T00:28:06.653Z,65.20
2017-07-06T00:30:33.926Z,65.20
2017-07-06T00:33:00.862Z,65.20
2017-07-06T00:35:28.207Z,65.50
2017-07-06T00:37:55.559Z,65.60
2017-07-06T00:40:22.442Z,65.60
2017-07-06T00:42:49.371Z,65.50
2017-07-06T00:45:16.255Z,65.60
2017-07-06T00:47:43.234Z,65.50
2017-07-06T00:50:10.174Z,65.60
2017-07-06T00:52:37.175Z,65.90
2017-07-06T00:55:04.079Z,66.00
2017-07-06T00:57:31.022Z,66.00
2017-07-06T00:59:57.912Z,66.00
2017-07-06T01:02:24.822Z,66.30
2017-07-06T01:04:52.146Z,66.50
2017-07-06T01:07:19.026Z,66.50
2017-07-06T01:09:46.343Z,66.80
2017-07-06T01:12:13.318Z,66.80
2017-07-06T01:14:40.266Z,66.90
2017-07-06T01:17:07.547Z,66.90
2017-07-06T01:19:34.466Z,66.90
2017-07-06T01:22:01.754Z,67.00
2017-07-06T01:24:28.647Z,67.00
2017-07-06T01:26:55.583Z,67.20
2017-07-06T01:29:22.490Z,67.30
2017-07-06T01:31:49.610Z,67.50
2017-07-06T01:34:16.958Z,67.40
2017-07-06T01:36:43.849Z,67.40
2017-07-06T01:39:10.758Z,67.30
2017-07-06T01:41:38.102Z,67.20
2017-07-06T01:44:04.982Z,67.20
2017-07-06T01:46:32.002Z,67.50
2017-07-06T01:48:59.250Z,67.80
2017-07-06T01:51:26.140Z,67.80
2017-07-06T01:53:53.027Z,67.70
2017-07-06T01:56:19.966Z,67.80
2017-07-06T01:58:46.847Z,67.80
2017-07-06T02:01:14.126Z,67.80
2017-07-06T02:03:41.041Z,67.80
2017-07-06T02:06:08.394Z,67.70
2017-07-06T02:08:35.678Z,67.60
2017-07-06T02:11:02.694Z,67.60
2017-07-06T02:13:29.638Z,67.80
2017-07-06T02:15:56.527Z,68.10
2017-07-06T02:18:23.438Z,67.90
2017-07-06T02:20:50.718Z,68.50
2017-07-06T02:23:17.601Z,68.50
2017-07-06T02:25:44.537Z,68.50
2017-07-06T02:28:11.823Z,68.50
2017-07-06T02:30:38.706Z,68.50
2017-07-06T02:33:05.665Z,68.60
2017-07-06T02:35:32.551Z,69.00
2017-07-06T02:37:59.442Z,69.30
2017-07-06T02:40:26.408Z,69.50
2017-07-06T02:42:53.350Z,69.80
2017-07-06T02:45:20.238Z,69.70
2017-07-06T02:47:47.246Z,69.70
2017-07-06T02:50:14.143Z,69.80
2017-07-06T02:52:41.146Z,69.70
2017-07-06T02:55:08.494Z,69.80
2017-07-06T02:57:35.774Z,69.90
2017-07-06T03:00:02.693Z,70.00
2017-07-06T03:02:29.610Z,70.00
2017-07-06T03:04:56.494Z,70.00
2017-07-06T03:07:23.778Z,70.00
2017-07-06T03:09:50.782Z,70.00
2017-07-06T03:12:17.727Z,70.20
2017-07-06T03:14:44.679Z,70.30
2017-07-06T03:17:12.036Z,70.50
2017-07-06T03:19:39.320Z,70.80
2017-07-06T03:22:06.337Z,70.80
2017-07-06T03:24:33.698Z,70.90
2017-07-06T03:27:01.050Z,71.10
2017-07-06T03:29:27.990Z,71.10
2017-07-06T03:31:54.927Z,71.50
2017-07-06T03:34:21.814Z,71.30
2017-07-06T03:36:48.730Z,71.50
2017-07-06T03:39:15.654Z,71.90
2017-07-06T03:41:42.630Z,72.00
2017-07-06T03:44:09.974Z,71.80
2017-07-06T03:46:37.022Z,71.80
2017-07-06T03:49:03.973Z,71.60
2017-07-06T03:51:30.923Z,71.90
2017-07-06T03:53:57.899Z,71.80
2017-07-06T03:56:24.783Z,71.40
2017-07-06T03:58:51.681Z,71.50
2017-07-06T04:01:20.041Z,71.60
2017-07-06T04:03:47.399Z,72.20
2017-07-06T04:06:14.697Z,72.20
2017-07-06T04:08:41.706Z,72.20
2017-07-06T04:11:08.990Z,72.30
2017-07-06T04:13:35.888Z,72.30
2017-07-06T04:16:02.884Z,72.60
2017-07-06T04:18:29.767Z,73.10
2017-07-06T04:20:56.735Z,73.30
2017-07-06T04:23:23.665Z,72.80
2017-07-06T04:25:50.626Z,72.10
2017-07-06T04:28:17.590Z,72.20
2017-07-06T04:30:44.926Z,72.00
2017-07-06T04:33:11.819Z,72.10
2017-07-06T04:35:38.714Z,72.40
2017-07-06T04:38:05.657Z,71.20
2017-07-06T04:40:32.617Z,71.30
2017-07-06T04:42:59.910Z,71.40
2017-07-06T04:45:26.851Z,71.40
2017-07-06T04:47:53.782Z,71.50
2017-07-06T04:50:20.665Z,70.50
2017-07-06T04:52:47.653Z,70.20
2017-07-06T04:55:15.009Z,69.90
2017-07-06T04:57:42.055Z,69.90
2017-07-06T05:00:09.010Z,69.70
2017-07-06T05:02:36.354Z,68.80
2017-07-06T05:05:03.302Z,68.80
2017-07-06T05:07:30.241Z,68.60
2017-07-06T05:09:57.203Z,68.80
2017-07-06T05:12:24.482Z,68.90
2017-07-06T05:14:51.441Z,68.90
2017-07-06T05:17:19.172Z,69.10
2017-07-06T05:19:46.450Z,68.90
2017-07-06T05:22:13.466Z,68.90
2017-07-06T05:24:40.423Z,68.60
2017-07-06T05:27:07.770Z,69.00
2017-07-06T05:29:34.718Z,69.00
2017-07-06T05:32:02.026Z,68.70
2017-07-06T05:34:28.926Z,68.70
2017-07-06T05:36:56.254Z,69.00
2017-07-06T05:39:23.147Z,69.00
2017-07-06T05:41:50.026Z,68.90
2017-07-06T05:44:17.017Z,68.80
2017-07-06T05:46:44.391Z,68.10
2017-07-06T05:49:11.291Z,68.10
2017-07-06T05:51:38.262Z,68.40
2017-07-06T05:54:05.621Z,67.80
2017-07-06T05:56:33.857Z,68.00
2017-07-06T05:59:00.786Z,68.00
2017-07-06T06:01:27.705Z,67.30
2017-07-06T06:03:54.630Z,67.50
2017-07-06T06:06:21.577Z,67.10
2017-07-06T06:08:48.475Z,67.20
2017-07-06T06:11:15.486Z,66.50
2017-07-06T06:13:42.814Z,65.60
2017-07-06T06:16:09.774Z,65.60
2017-07-06T06:18:37.126Z,66.30
2017-07-06T06:21:04.074Z,66.30
2017-07-06T06:23:31.010Z,66.10
2017-07-06T06:25:57.898Z,66.00
2017-07-06T06:28:24.911Z,65.80
2017-07-06T06:30:52.274Z,65.60
2017-07-06T06:33:19.554Z,65.20
2017-07-06T06:35:46.809Z,65.20
2017-07-06T06:38:13.729Z,65.10
2017-07-06T06:40:41.079Z,64.80
2017-07-06T06:43:08.477Z,65.00
2017-07-06T06:45:35.359Z,65.00
2017-07-06T06:48:02.322Z,65.20
2017-07-06T06:50:29.281Z,65.30
2017-07-06T06:52:56.615Z,65.30
2017-07-06T06:55:23.571Z,65.30
2017-07-06T06:57:50.543Z,65.30
2017-07-06T07:00:17.823Z,64.70
2017-07-06T07:02:44.726Z,64.70
2017-07-06T07:05:12.078Z,64.00
2017-07-06T07:07:38.963Z,64.00
2017-07-06T07:10:06.107Z,64.50
2017-07-06T07:12:33.047Z,64.10
2017-07-06T07:14:59.950Z,63.60
2017-07-06T07:17:26.909Z,63.50
2017-07-06T07:19:53.959Z,63.50
2017-07-06T07:22:21.050Z,62.80
2017-07-06T07:24:47.954Z,63.00
2017-07-06T07:27:14.895Z,62.20
2017-07-06T07:29:41.814Z,62.30
2017-07-06T07:32:09.094Z,61.80
2017-07-06T07:34:36.091Z,61.80
2017-07-06T07:37:02.969Z,61.70
2017-07-06T07:39:29.889Z,61.80
2017-07-06T07:41:57.246Z,60.90
2017-07-06T07:44:24.194Z,60.90
2017-07-06T07:46:51.117Z,61.20
2017-07-06T07:49:18.061Z,61.30
2017-07-06T07:51:45.013Z,61.10
2017-07-06T07:54:11.894Z,61.10
2017-07-06T07:56:38.845Z,61.20
2017-07-06T07:59:05.729Z,61.10
2017-07-06T08:01:32.694Z,60.00
2017-07-06T08:03:59.750Z,60.70
2017-07-06T08:06:27.105Z,60.30
2017-07-06T08:08:54.460Z,60.20
2017-07-06T08:11:21.810Z,59.50
2017-07-06T08:13:48.755Z,59.50
2017-07-06T08:16:15.642Z,60.20
2017-07-06T08:18:42.579Z,60.40
2017-07-06T08:21:09.474Z,60.00
2017-07-06T08:23:36.451Z,59.90
2017-07-06T08:26:03.769Z,59.60
2017-07-06T08:28:30.760Z,59.60
2017-07-06T08:30:58.107Z,59.40
2017-07-06T08:33:25.425Z,59.40
2017-07-06T08:35:52.314Z,59.40
2017-07-06T08:38:19.202Z,60.00
2017-07-06T08:40:46.486Z,60.50
2017-07-06T08:43:13.370Z,60.50
2017-07-06T08:45:40.383Z,60.20
2017-07-06T08:48:07.734Z,59.00
2017-07-06T08:50:34.674Z,58.90
2017-07-06T08:53:01.562Z,58.90
2017-07-06T08:55:28.616Z,58.10
2017-07-06T08:57:55.515Z,57.70
2017-07-06T09:00:22.884Z,58.30
2017-07-06T09:02:50.235Z,58.00
2017-07-06T09:05:17.937Z,57.20
2017-07-06T09:07:44.879Z,57.20
2017-07-06T09:10:11.890Z,57.30
2017-07-06T09:12:39.250Z,56.70
2017-07-06T09:15:06.559Z,56.20
2017-07-06T09:17:33.910Z,56.80
2017-07-06T09:20:00.803Z,56.80
2017-07-06T09:22:27.682Z,56.60
2017-07-06T09:24:54.651Z,56.00
2017-07-06T09:27:21.943Z,56.60
2017-07-06T09:29:48.841Z,56.60
2017-07-06T09:32:15.794Z,56.80
2017-07-06T09:34:42.679Z,56.10
2017-07-06T09:37:09.557Z,56.40
2017-07-06T09:39:36.506Z,56.90
2017-07-06T09:42:03.390Z,56.60
2017-07-06T09:44:30.676Z,56.20
2017-07-06T09:46:57.679Z,56.20
2017-07-06T09:49:24.621Z,55.80
2017-07-06T09:51:52.022Z,55.10
2017-07-06T09:54:18.958Z,55.10
2017-07-06T09:56:45.870Z,55.10
2017-07-06T09:59:12.759Z,54.90
2017-07-06T10:01:39.687Z,55.30
2017-07-06T10:04:06.610Z,54.70
2017-07-06T10:06:33.497Z,54.40
2017-07-06T10:09:00.497Z,54.30
2017-07-06T10:11:27.446Z,54.00
2017-07-06T10:13:54.402Z,53.20
2017-07-06T10:16:21.749Z,54.40
2017-07-06T10:18:48.746Z,54.30
2017-07-06T10:21:15.625Z,55.50
2017-07-06T10:23:42.591Z,53.90
2017-07-06T10:26:09.482Z,53.90
2017-07-06T10:28:36.423Z,54.20
2017-07-06T10:31:03.375Z,54.30
2017-07-06T10:33:30.282Z,54.30
2017-07-06T10:35:57.586Z,53.60
2017-07-06T10:38:24.574Z,53.60
2017-07-06T10:40:51.877Z,54.00
2017-07-06T10:43:18.758Z,54.00
2017-07-06T10:45:45.735Z,54.10
2017-07-06T10:48:13.090Z,53.50
2017-07-06T10:50:40.375Z,52.80
2017-07-06T10:53:07.376Z,52.80
2017-07-06T10:55:34.874Z,52.50
2017-07-06T10:58:01.753Z,52.60
2017-07-06T11:00:28.766Z,52.80
2017-07-06T11:02:55.673Z,53.00
2017-07-06T11:05:22.954Z,52.90
2017-07-06T11:07:49.980Z,52.90
2017-07-06T11:10:17.287Z,52.70
2017-07-06T11:12:44.321Z,52.70
2017-07-06T11:15:11.870Z,52.90
2017-07-06T11:17:38.867Z,52.90
2017-07-06T11:20:05.842Z,52.30
2017-07-06T11:22:33.225Z,51.80
2017-07-06T11:25:00.110Z,51.80
2017-07-06T11:27:27.019Z,51.80
2017-07-06T11:29:54.070Z,51.90
2017-07-06T11:32:20.978Z,51.90
2017-07-06T11:34:47.867Z,52.10
2017-07-06T11:37:14.834Z,51.80
2017-07-06T11:39:41.789Z,52.20
2017-07-06T11:42:09.183Z,51.60
2017-07-06T11:44:36.182Z,51.60
2017-07-06T11:47:03.126Z,51.30
2017-07-06T11:49:30.081Z,51.70
2017-07-06T11:51:57.447Z,52.70
2017-07-06T11:54:24.939Z,51.70
2017-07-06T11:56:51.843Z,51.70
2017-07-06T11:59:18.797Z,50.80
2017-07-06T12:01:46.178Z,52.40
2017-07-06T12:04:13.069Z,52.40
2017-07-06T12:06:39.998Z,51.20
2017-07-06T12:09:07.010Z,51.30
2017-07-06T12:11:33.960Z,51.50
2017-07-06T12:14:00.962Z,51.50
2017-07-06T12:16:27.878Z,52.10
2017-07-06T12:18:54.773Z,52.10
2017-07-06T12:21:22.218Z,50.60
2017-07-06T12:23:49.590Z,50.80
2017-07-06T12:26:16.882Z,51.20
2017-07-06T12:28:43.814Z,51.10
2017-07-06T12:31:10.722Z,51.20
2017-07-06T12:33:38.005Z,51.60
2017-07-06T12:36:04.961Z,51.60
2017-07-06T12:38:31.844Z,51.20
2017-07-06T12:40:58.811Z,51.10
2017-07-06T12:43:25.755Z,50.70
2017-07-06T12:45:52.668Z,49.50
2017-07-06T12:48:19.558Z,50.10
2017-07-06T12:50:47.010Z,49.30
2017-07-06T12:53:14.373Z,49.30
2017-07-06T12:55:41.657Z,49.30
2017-07-06T12:58:08.666Z,49.30
2017-07-06T13:00:36.029Z,49.00
2017-07-06T13:03:03.369Z,49.50
2017-07-06T13:05:30.300Z,49.50
2017-07-06T13:07:57.182Z,49.70
2017-07-06T13:10:24.495Z,50.70
2017-07-06T13:12:51.426Z,50.70
2017-07-06T13:15:18.430Z,49.60
2017-07-06T13:17:45.714Z,49.20
2017-07-06T13:20:12.714Z,49.20
2017-07-06T13:22:39.722Z,49.60
2017-07-06T13:25:06.706Z,50.00
2017-07-06T13:27:33.759Z,49.90
2017-07-06T13:30:00.676Z,49.20
2017-07-06T13:32:27.668Z,49.30
2017-07-06T13:34:54.798Z,49.00
2017-07-06T13:37:21.689Z,48.50
2017-07-06T13:39:48.574Z,49.40
2017-07-06T13:42:15.537Z,49.20
2017-07-06T13:44:42.486Z,48.90
2017-07-06T13:47:09.377Z,48.30
2017-07-06T13:49:36.582Z,48.80
2017-07-06T13:52:03.499Z,49.40
2017-07-06T13:54:30.470Z,49.50
2017-07-06T13:56:57.435Z,49.60
2017-07-06T13:59:24.786Z,50.40
2017-07-06T14:01:52.072Z,50.40
2017-07-06T14:04:19.080Z,50.40
2017-07-06T14:06:45.961Z,51.10
2017-07-06T14:09:12.921Z,51.40
2017-07-06T14:11:40.276Z,51.60
2017-07-06T14:14:07.562Z,51.90
2017-07-06T14:16:34.481Z,51.90
2017-07-06T14:19:01.856Z,52.40
2017-07-06T14:21:29.191Z,52.40
2017-07-06T14:23:56.474Z,52.70
2017-07-06T14:26:23.495Z,52.70
2017-07-06T14:28:50.422Z,53.20
2017-07-06T14:31:17.711Z,54.10
2017-07-06T14:33:44.682Z,54.10
2017-07-06T14:36:11.745Z,54.10
2017-07-06T14:38:38.605Z,54.30
2017-07-06T14:41:05.552Z,54.30
2017-07-06T14:43:32.437Z,54.30
2017-07-06T14:45:59.370Z,55.00
2017-07-06T14:48:26.723Z,56.10
2017-07-06T14:50:54.006Z,57.50
2017-07-06T14:53:20.991Z,57.50
2017-07-06T14:55:48.327Z,57.60
2017-07-06T14:58:15.690Z,58.70
2017-07-06T15:00:42.634Z,58.70
2017-07-06T15:03:09.582Z,60.70
2017-07-06T15:05:36.575Z,63.30
2017-07-06T15:08:03.484Z,66.80
2017-07-06T15:10:30.426Z,66.90
2017-07-06T15:12:57.378Z,66.90
2017-07-06T15:15:24.725Z,68.20
2017-07-06T15:17:51.653Z,68.20
2017-07-06T15:20:18.626Z,68.10
2017-07-06T15:22:45.969Z,66.00
2017-07-06T15:25:12.922Z,66.00
2017-07-06T15:27:39.807Z,66.80
2017-07-06T15:30:06.709Z,65.90
2017-07-06T15:32:33.757Z,65.10
2017-07-06T15:35:01.018Z,65.20
2017-07-06T15:37:27.968Z,65.20
2017-07-06T15:39:54.960Z,64.80
2017-07-06T15:42:21.902Z,64.80
2017-07-06T15:44:48.814Z,65.30
2017-07-06T15:47:16.166Z,70.80
2017-07-06T15:49:43.518Z,71.40
2017-07-06T15:52:10.463Z,71.40
2017-07-06T15:54:37.392Z,73.70
2017-07-06T15:57:04.274Z,77.00
2017-07-06T15:59:31.558Z,81.50
2017-07-06T16:01:58.762Z,81.50
2017-07-06T16:04:25.658Z,83.20
2017-07-06T16:06:52.547Z,81.70
2017-07-06T16:09:19.497Z,81.50
2017-07-06T16:11:46.402Z,83.20
2017-07-06T16:14:13.386Z,82.50
2017-07-06T16:16:40.337Z,82.20
2017-07-06T16:19:07.223Z,85.50
2017-07-06T16:21:34.132Z,84.50
2017-07-06T16:24:01.481Z,86.20
2017-07-06T16:26:28.383Z,86.10
2017-07-06T16:28:55.378Z,89.10
2017-07-06T16:31:22.333Z,88.30
2017-07-06T16:33:50.266Z,88.80
2017-07-06T16:36:17.346Z,88.80
2017-07-06T16:38:44.806Z,88.70
2017-07-06T16:41:12.090Z,87.40
2017-07-06T16:43:39.105Z,87.40
2017-07-06T16:46:06.054Z,87.60
2017-07-06T16:48:32.949Z,88.10
2017-07-06T16:50:59.863Z,87.00
2017-07-06T16:53:27.200Z,87.40
2017-07-06T16:55:54.144Z,87.40
2017-07-06T16:58:21.029Z,86.20
2017-07-06T17:00:48.033Z,86.90
2017-07-06T17:03:14.977Z,88.00
2017-07-06T17:05:41.933Z,89.00
2017-07-06T17:08:09.253Z,86.50
2017-07-06T17:10:36.761Z,86.40
2017-07-06T17:13:04.109Z,82.30
2017-07-06T17:15:31.445Z,81.50
2017-07-06T17:17:58.406Z,81.50
2017-07-06T17:20:25.689Z,87.70
2017-07-06T17:22:52.814Z,87.70
2017-07-06T17:25:20.089Z,81.80
2017-07-06T17:27:47.005Z,81.80
2017-07-06T17:30:13.998Z,76.20
2017-07-06T17:32:40.873Z,77.20
2017-07-06T17:35:07.842Z,78.10
2017-07-06T17:37:34.773Z,78.20
2017-07-06T17:40:01.745Z,77.70
2017-07-06T17:42:29.030Z,79.40
2017-07-06T17:44:56.046Z,79.40
2017-07-06T17:47:23.339Z,82.20
2017-07-06T17:49:50.247Z,82.10
2017-07-06T17:52:17.583Z,78.40
2017-07-06T17:54:44.542Z,78.40
2017-07-06T17:57:11.437Z,80.60
2017-07-06T17:59:38.379Z,82.20
2017-07-06T18:02:05.257Z,82.80
2017-07-06T18:04:32.231Z,82.90
2017-07-06T18:06:59.558Z,83.20
2017-07-06T18:09:26.460Z,83.20
2017-07-06T18:11:53.351Z,83.50
2017-07-06T18:14:20.270Z,83.40
2017-07-06T18:16:47.182Z,83.30
2017-07-06T18:19:14.617Z,82.10
2017-07-06T18:21:41.506Z,82.10
2017-07-06T18:24:08.389Z,82.60
2017-07-06T18:26:35.371Z,80.90
2017-07-06T18:29:02.652Z,81.10
2017-07-06T18:31:29.535Z,81.10
2017-07-06T18:33:56.505Z,81.40
2017-07-06T18:36:23.453Z,81.30
2017-07-06T18:38:50.806Z,79.60
2017-07-06T18:41:17.738Z,79.60
2017-07-06T18:43:44.630Z,80.50
2017-07-06T18:46:11.548Z,80.10
2017-07-06T18:48:38.930Z,80.70
2017-07-06T18:51:05.822Z,80.70
2017-07-06T18:53:32.796Z,81.90
2017-07-06T18:56:00.117Z,81.50
2017-07-06T18:58:27.098Z,81.50
2017-07-06T19:00:54.454Z,80.60
2017-07-06T19:03:21.794Z,78.50
2017-07-06T19:05:48.679Z,78.50
2017-07-06T19:08:15.570Z,79.00
2017-07-06T19:10:42.575Z,79.30
2017-07-06T19:13:09.486Z,77.60
2017-07-06T19:15:36.410Z,78.20
2017-07-06T19:18:03.346Z,78.10
2017-07-06T19:20:30.270Z,79.90
2017-07-06T19:22:57.157Z,79.60
2017-07-06T19:25:24.223Z,80.60
2017-07-06T19:27:51.107Z,81.90
2017-07-06T19:30:18.011Z,81.50
2017-07-06T19:32:44.961Z,80.50
2017-07-06T19:35:12.247Z,80.40
2017-07-06T19:37:39.260Z,80.40
2017-07-06T19:40:06.214Z,80.20
2017-07-06T19:42:33.568Z,79.20
2017-07-06T19:45:00.846Z,79.00
2017-07-06T19:47:27.871Z,79.00
2017-07-06T19:49:55.224Z,79.70
2017-07-06T19:52:22.506Z,78.90
2017-07-06T19:54:49.519Z,78.90
2017-07-06T19:57:16.422Z,79.30
2017-07-06T19:59:43.422Z,80.50
2017-07-06T20:02:10.778Z,80.70
2017-07-06T20:04:38.127Z,81.60
2017-07-06T20:07:05.080Z,81.60
2017-07-06T20:09:32.434Z,82.90
2017-07-06T20:11:59.718Z,83.00
2017-07-06T20:14:26.612Z,83.00
2017-07-06T20:16:53.545Z,83.10
2017-07-06T20:19:20.434Z,83.90
2017-07-06T20:21:47.734Z,83.60
2017-07-06T20:24:14.701Z,83.60
2017-07-06T20:26:42.055Z,84.10
2017-07-06T20:29:09.347Z,83.50
2017-07-06T20:31:36.352Z,83.50
2017-07-06T20:34:03.307Z,83.70
2017-07-06T20:36:30.597Z,85.00
2017-07-06T20:38:57.809Z,85.00
2017-07-06T20:41:25.171Z,86.70
2017-07-06T20:43:52.452Z,86.50
2017-07-06T20:46:19.477Z,86.50
2017-07-06T20:48:46.825Z,87.00
2017-07-06T20:51:14.115Z,86.30
2017-07-06T20:53:41.041Z,86.30
2017-07-06T20:56:08.473Z,86.10
2017-07-06T20:58:35.433Z,86.10
2017-07-06T21:01:02.749Z,86.40
2017-07-06T21:03:29.731Z,86.40
2017-07-06T21:05:56.692Z,85.80
2017-07-06T21:08:24.038Z,84.60
2017-07-06T21:10:51.341Z,84.40
2017-07-06T21:13:18.229Z,84.40
2017-07-06T21:15:45.182Z,85.00
2017-07-06T21:18:12.538Z,84.40
2017-07-06T21:20:39.817Z,84.80
2017-07-06T21:23:06.828Z,84.80
2017-07-06T21:25:33.786Z,84.30
2017-07-06T21:28:00.729Z,84.00
2017-07-06T21:30:28.060Z,85.00
2017-07-06T21:32:54.950Z,85.00
2017-07-06T21:35:22.236Z,84.80
2017-07-06T21:37:49.229Z,84.80
2017-07-06T21:40:16.206Z,83.90
2017-07-06T21:42:43.129Z,84.20
2017-07-06T21:45:10.481Z,84.50
2017-07-06T21:47:37.426Z,84.60
2017-07-06T21:50:04.327Z,85.40
2017-07-06T21:52:31.255Z,85.60
2017-07-06T21:54:58.270Z,85.50
2017-07-06T21:57:25.559Z,85.00
2017-07-06T21:59:52.486Z,85.00
2017-07-06T22:02:19.824Z,84.30
2017-07-06T22:04:46.770Z,84.30
2017-07-06T22:07:13.815Z,84.30
2017-07-06T22:09:40.775Z,84.40
2017-07-06T22:12:08.089Z,84.60
2017-07-06T22:14:35.062Z,84.60
2017-07-06T22:17:01.945Z,84.40
2017-07-06T22:19:28.856Z,84.20
2017-07-06T22:21:55.806Z,84.50
2017-07-06T22:24:23.158Z,84.50
2017-07-06T22:26:50.442Z,84.40
2017-07-06T22:29:17.370Z,84.40
2017-07-06T22:31:44.714Z,84.30
2017-07-06T22:34:11.667Z,84.30
2017-07-06T22:36:39.122Z,84.50
2017-07-06T22:39:06.010Z,84.50
2017-07-06T22:41:32.909Z,83.20
2017-07-06T22:43:59.862Z,83.70
2017-07-06T22:46:27.523Z,84.40
2017-07-06T22:48:57.945Z,84.40
2017-07-06T22:51:24.880Z,84.70
2017-07-06T22:53:51.841Z,84.80
2017-07-06T22:56:19.202Z,84.80
2017-07-06T22:58:46.538Z,84.60
2017-07-06T23:01:13.493Z,84.70
2017-07-06T23:03:40.447Z,84.20
2017-07-06T23:06:07.391Z,84.20
2017-07-06T23:08:34.345Z,84.50
2017-07-06T23:11:01.702Z,85.80
2017-07-06T23:13:29.046Z,87.40
2017-07-06T23:15:55.995Z,87.40
2017-07-06T23:18:22.890Z,86.80
2017-07-06T23:20:49.886Z,86.10
2017-07-06T23:23:16.765Z,86.20
2017-07-06T23:25:43.650Z,86.20
2017-07-06T23:28:10.605Z,86.60
2017-07-06T23:30:37.486Z,87.20
2017-07-06T23:33:04.825Z,87.90
2017-07-06T23:35:31.770Z,87.90
2017-07-06T23:37:58.726Z,87.70
2017-07-06T23:40:26.006Z,88.20
2017-07-06T23:42:53.022Z,88.20
2017-07-06T23:45:19.970Z,88.00
2017-07-06T23:47:47.326Z,87.60
2017-07-06T23:50:14.679Z,86.90
2017-07-06T23:52:41.574Z,86.90
2017-07-06T23:55:08.476Z,87.50
2017-07-06T23:57:35.418Z,87.60
