createdAt,value
2018-07-15T00:02:20.624Z,10.90
2018-07-15T00:04:49.182Z,10.10
2018-07-15T00:07:17.745Z,11.23
2018-07-15T00:09:46.337Z,11.10
2018-07-15T00:12:15.058Z,10.87
2018-07-15T00:14:43.658Z,10.50
2018-07-15T00:17:12.263Z,10.93
2018-07-15T00:19:40.892Z,10.83
2018-07-15T00:22:09.447Z,11.23
2018-07-15T00:24:38.009Z,11.20
2018-07-15T00:27:06.863Z,10.50
2018-07-15T00:29:35.431Z,10.90
2018-07-15T00:32:04.023Z,10.70
2018-07-15T00:34:32.622Z,11.00
2018-07-15T00:37:01.193Z,10.00
2018-07-15T00:39:29.815Z,10.80
2018-07-15T00:41:58.687Z,10.70
2018-07-15T00:44:27.241Z,10.57
2018-07-15T00:46:55.909Z,11.07
2018-07-15T00:49:24.472Z,10.93
2018-07-15T00:51:53.330Z,10.33
2018-07-15T00:54:21.529Z,11.10
2018-07-15T00:56:50.273Z,10.87
2018-07-15T00:59:19.614Z,10.73
2018-07-15T01:01:48.190Z,11.17
2018-07-15T01:04:16.810Z,10.93
2018-07-15T01:06:45.430Z,10.60
2018-07-15T01:09:14.019Z,11.60
2018-07-15T01:11:42.650Z,11.60
2018-07-15T01:14:11.170Z,11.07
2018-07-15T01:16:40.771Z,11.50
2018-07-15T01:19:09.941Z,11.77
2018-07-15T01:21:38.531Z,10.83
2018-07-15T01:24:07.118Z,11.13
2018-07-15T01:26:35.702Z,11.33
2018-07-15T01:29:04.298Z,10.67
2018-07-15T01:31:32.891Z,10.87
2018-07-15T01:34:01.459Z,10.67
2018-07-15T01:36:30.098Z,11.17
2018-07-15T01:38:58.684Z,11.43
2018-07-15T01:41:26.878Z,10.10
2018-07-15T01:43:55.538Z,12.17
2018-07-15T01:46:24.103Z,11.90
2018-07-15T01:48:52.325Z,12.13
2018-07-15T01:51:20.953Z,11.70
2018-07-15T01:53:49.515Z,10.93
2018-07-15T01:56:18.077Z,11.33
2018-07-15T01:58:46.728Z,10.50
2018-07-15T02:01:15.336Z,11.40
2018-07-15T02:03:44.115Z,10.87
2018-07-15T02:06:12.682Z,11.70
2018-07-15T02:08:40.875Z,11.20
2018-07-15T02:11:09.436Z,11.57
2018-07-15T02:13:38.084Z,10.20
2018-07-15T02:16:06.648Z,9.90
2018-07-15T02:18:35.202Z,10.67
2018-07-15T02:21:03.848Z,10.97
2018-07-15T02:23:32.454Z,10.40
2018-07-15T02:26:01.026Z,10.43
2018-07-15T02:28:29.660Z,11.47
2018-07-15T02:30:58.288Z,10.93
2018-07-15T02:33:26.842Z,11.67
2018-07-15T02:35:55.405Z,10.50
2018-07-15T02:38:23.941Z,11.20
2018-07-15T02:40:52.526Z,10.80
2018-07-15T02:43:21.139Z,11.23
2018-07-15T02:45:49.739Z,10.60
2018-07-15T02:48:18.600Z,12.10
2018-07-15T02:50:47.162Z,11.30
2018-07-15T02:53:16.435Z,11.07
2018-07-15T02:55:45.081Z,10.70
2018-07-15T02:58:13.647Z,10.77
2018-07-15T03:00:42.206Z,10.90
2018-07-15T03:03:11.056Z,12.20
2018-07-15T03:05:39.679Z,10.80
2018-07-15T03:08:08.345Z,11.80
2018-07-15T03:10:36.914Z,11.00
2018-07-15T03:13:05.526Z,11.47
2018-07-15T03:15:34.110Z,10.40
2018-07-15T03:18:02.739Z,10.63
2018-07-15T03:20:31.334Z,11.10
2018-07-15T03:23:00.187Z,11.40
2018-07-15T03:25:28.808Z,11.60
2018-07-15T03:27:57.075Z,11.20
2018-07-15T03:30:25.622Z,11.27
2018-07-15T03:32:54.223Z,11.27
2018-07-15T03:35:22.828Z,11.93
2018-07-15T03:37:51.450Z,12.40
2018-07-15T03:40:20.056Z,11.70
2018-07-15T03:42:48.678Z,11.63
2018-07-15T03:45:17.303Z,11.77
2018-07-15T03:47:45.953Z,12.27
2018-07-15T03:50:14.591Z,12.30
2018-07-15T03:52:43.158Z,11.73
2018-07-15T03:55:11.731Z,11.70
2018-07-15T03:57:40.558Z,11.23
2018-07-15T04:00:09.170Z,12.90
2018-07-15T04:02:37.397Z,12.60
2018-07-15T04:05:06.206Z,12.97
2018-07-15T04:07:34.772Z,11.80
2018-07-15T04:10:03.414Z,11.57
2018-07-15T04:12:32.053Z,11.67
2018-07-15T04:15:00.621Z,11.40
2018-07-15T04:17:29.192Z,11.70
2018-07-15T04:19:57.801Z,12.17
2018-07-15T04:22:26.414Z,11.90
2018-07-15T04:24:54.974Z,11.50
2018-07-15T04:27:23.560Z,11.40
2018-07-15T04:29:52.131Z,11.80
2018-07-15T04:32:20.931Z,11.53
2018-07-15T04:34:49.520Z,11.60
2018-07-15T04:37:18.090Z,12.23
2018-07-15T04:39:46.660Z,11.63
2018-07-15T04:42:18.040Z,11.83
2018-07-15T04:44:46.606Z,12.20
2018-07-15T04:47:15.270Z,12.60
2018-07-15T04:49:43.830Z,11.63
2018-07-15T04:52:12.582Z,10.80
2018-07-15T04:54:41.179Z,11.40
2018-07-15T04:57:09.755Z,12.57
2018-07-15T04:59:38.326Z,12.20
2018-07-15T05:02:07.109Z,13.23
2018-07-15T05:04:35.609Z,12.27
2018-07-15T05:07:03.881Z,13.67
2018-07-15T05:09:32.499Z,12.30
2018-07-15T05:12:01.069Z,11.37
2018-07-15T05:14:29.600Z,12.97
2018-07-15T05:16:58.256Z,10.50
2018-07-15T05:19:26.848Z,12.00
2018-07-15T05:21:55.413Z,14.47
2018-07-15T05:24:24.127Z,14.80
2018-07-15T05:26:52.696Z,13.33
2018-07-15T05:29:21.268Z,14.10
2018-07-15T05:31:49.834Z,13.10
2018-07-15T05:34:18.422Z,12.43
2018-07-15T05:36:46.976Z,13.10
2018-07-15T05:39:15.545Z,12.60
2018-07-15T05:41:44.098Z,13.43
2018-07-15T05:44:12.743Z,13.27
2018-07-15T05:46:41.414Z,12.27
2018-07-15T05:49:10.283Z,11.87
2018-07-15T05:51:38.862Z,11.20
2018-07-15T05:54:07.755Z,11.40
2018-07-15T05:56:36.334Z,12.10
2018-07-15T05:59:04.979Z,11.37
2018-07-15T06:01:33.627Z,11.10
2018-07-15T06:04:02.198Z,12.70
2018-07-15T06:06:30.754Z,11.30
2018-07-15T06:08:59.376Z,10.63
2018-07-15T06:11:28.725Z,10.50
2018-07-15T06:13:57.324Z,11.60
2018-07-15T06:16:25.986Z,10.90
2018-07-15T06:18:54.594Z,11.03
2018-07-15T06:21:23.168Z,11.17
2018-07-15T06:23:51.807Z,10.77
2018-07-15T06:26:20.390Z,10.67
2018-07-15T06:28:48.977Z,10.93
2018-07-15T06:31:17.595Z,11.03
2018-07-15T06:33:46.279Z,10.97
2018-07-15T06:36:14.913Z,10.53
2018-07-15T06:38:43.521Z,11.00
2018-07-15T06:41:12.091Z,11.40
2018-07-15T06:43:40.696Z,9.90
2018-07-15T06:46:09.304Z,11.20
2018-07-15T06:48:37.882Z,11.03
2018-07-15T06:51:06.704Z,10.90
2018-07-15T06:53:35.504Z,10.97
2018-07-15T06:56:04.096Z,10.43
2018-07-15T06:58:32.710Z,10.13
2018-07-15T07:01:01.352Z,10.53
2018-07-15T07:03:29.994Z,10.30
2018-07-15T07:05:58.583Z,9.80
2018-07-15T07:08:27.153Z,10.33
2018-07-15T07:10:55.723Z,10.80
2018-07-15T07:13:24.297Z,10.00
2018-07-15T07:15:52.874Z,10.20
2018-07-15T07:18:21.478Z,10.47
2018-07-15T07:20:50.073Z,10.67
2018-07-15T07:23:18.711Z,10.00
2018-07-15T07:25:47.282Z,9.93
2018-07-15T07:28:15.859Z,11.13
2018-07-15T07:30:44.506Z,10.40
2018-07-15T07:33:12.997Z,10.57
2018-07-15T07:35:41.519Z,9.70
2018-07-15T07:38:10.802Z,8.70
2018-07-15T07:40:39.978Z,9.87
2018-07-15T07:43:10.388Z,10.50
2018-07-15T07:45:38.957Z,10.10
2018-07-15T07:48:07.551Z,10.03
2018-07-15T07:50:38.314Z,10.47
2018-07-15T07:53:07.436Z,10.30
2018-07-15T07:55:36.058Z,10.53
2018-07-15T07:58:04.813Z,10.87
2018-07-15T08:00:33.399Z,10.27
2018-07-15T08:03:02.059Z,9.90
2018-07-15T08:05:30.668Z,11.20
2018-07-15T08:09:02.269Z,11.03
2018-07-15T08:11:30.538Z,11.30
2018-07-15T08:13:59.102Z,11.90
2018-07-15T08:16:27.766Z,12.83
2018-07-15T08:18:56.387Z,12.20
2018-07-15T08:21:25.006Z,12.20
2018-07-15T08:23:53.916Z,12.93
2018-07-15T08:26:22.547Z,12.87
2018-07-15T08:28:51.242Z,11.90
2018-07-15T08:31:20.486Z,12.00
2018-07-15T08:33:49.104Z,11.33
2018-07-15T08:36:18.564Z,11.67
2018-07-15T08:38:47.162Z,11.97
2018-07-15T08:41:15.807Z,11.97
2018-07-15T08:43:46.100Z,12.00
2018-07-15T08:46:45.361Z,11.20
2018-07-15T08:49:14.049Z,12.07
2018-07-15T08:51:42.700Z,12.00
2018-07-15T08:54:11.372Z,12.67
2018-07-15T08:56:40.166Z,12.40
2018-07-15T08:59:09.580Z,11.87
2018-07-15T09:01:38.259Z,11.97
2018-07-15T09:04:06.909Z,10.90
2018-07-15T09:06:35.523Z,11.17
2018-07-15T09:09:04.691Z,11.00
2018-07-15T09:11:33.497Z,11.03
2018-07-15T09:14:02.413Z,11.10
2018-07-15T09:16:30.936Z,11.07
2018-07-15T09:18:59.515Z,10.17
2018-07-15T09:21:28.458Z,10.83
2018-07-15T09:23:57.082Z,10.63
2018-07-15T09:26:25.699Z,11.40
2018-07-15T09:28:54.259Z,11.23
2018-07-15T09:31:22.934Z,10.77
2018-07-15T09:33:51.677Z,10.93
2018-07-15T09:36:20.316Z,10.13
2018-07-15T09:38:49.722Z,10.77
2018-07-15T09:41:19.160Z,10.60
2018-07-15T09:43:47.820Z,10.90
2018-07-15T09:46:16.464Z,10.70
2018-07-15T09:48:45.151Z,9.70
2018-07-15T09:51:13.744Z,11.00
2018-07-15T09:53:42.457Z,11.53
2018-07-15T09:56:10.986Z,10.50
2018-07-15T09:58:39.561Z,9.93
2018-07-15T10:01:08.077Z,9.80
2018-07-15T10:03:36.614Z,9.90
2018-07-15T10:06:05.277Z,10.23
2018-07-15T10:08:33.917Z,9.27
2018-07-15T10:11:02.117Z,9.87
2018-07-15T10:13:30.769Z,9.27
2018-07-15T10:15:59.402Z,9.00
2018-07-15T10:18:27.980Z,8.87
2018-07-15T10:20:56.557Z,8.30
2018-07-15T10:23:25.929Z,8.93
2018-07-15T10:26:01.282Z,8.90
2018-07-15T10:28:39.089Z,9.80
2018-07-15T10:31:12.297Z,9.20
2018-07-15T10:33:47.607Z,8.57
2018-07-15T10:36:22.006Z,9.20
2018-07-15T10:38:57.258Z,8.23
2018-07-15T10:41:32.166Z,9.07
2018-07-15T10:44:07.791Z,9.00
2018-07-15T10:46:43.257Z,9.70
2018-07-15T10:49:16.778Z,9.67
2018-07-15T10:51:50.753Z,9.40
2018-07-15T10:54:54.159Z,9.60
2018-07-15T10:57:28.071Z,9.80
2018-07-15T11:00:01.221Z,9.23
2018-07-15T11:02:33.012Z,9.60
2018-07-15T11:05:09.324Z,9.20
2018-07-15T11:07:41.411Z,8.80
2018-07-15T11:10:43.283Z,9.83
2018-07-15T11:13:19.392Z,9.60
2018-07-15T11:15:53.177Z,9.40
2018-07-15T11:18:27.076Z,10.53
2018-07-15T11:21:01.752Z,10.10
2018-07-15T11:23:35.322Z,10.50
2018-07-15T11:26:08.798Z,10.83
2018-07-15T11:28:43.966Z,10.10
2018-07-15T11:31:17.168Z,9.80
2018-07-15T11:33:51.262Z,9.43
2018-07-15T11:36:30.353Z,9.77
2018-07-15T11:39:04.459Z,9.70
2018-07-15T11:41:39.471Z,11.13
2018-07-15T11:44:18.013Z,11.30
2018-07-15T11:46:55.701Z,10.87
2018-07-15T11:49:31.594Z,10.23
2018-07-15T11:52:07.063Z,10.50
2018-07-15T11:54:54.804Z,10.60
2018-07-15T11:57:30.475Z,11.10
2018-07-15T12:00:09.191Z,11.37
2018-07-15T12:02:38.338Z,10.27
2018-07-15T12:05:07.994Z,11.20
2018-07-15T12:07:36.838Z,10.37
2018-07-15T12:10:08.911Z,10.57
2018-07-15T12:12:40.861Z,10.67
2018-07-15T12:15:09.611Z,10.57
2018-07-15T12:20:37.685Z,10.93
2018-07-15T12:23:13.959Z,10.80
2018-07-15T12:25:54.689Z,10.80
2018-07-15T12:28:37.211Z,11.70
2018-07-15T12:31:18.753Z,11.00
2018-07-15T12:33:55.589Z,11.40
2018-07-15T12:36:24.328Z,11.30
2018-07-15T12:38:54.689Z,10.80
2018-07-15T12:41:23.371Z,9.93
2018-07-15T12:43:52.006Z,11.70
2018-07-15T12:46:22.534Z,11.13
2018-07-15T12:48:51.098Z,9.60
2018-07-15T12:51:19.670Z,8.60
2018-07-15T12:53:48.306Z,9.30
2018-07-15T12:56:16.907Z,8.90
2018-07-15T12:58:45.494Z,8.73
2018-07-15T13:01:14.054Z,9.30
2018-07-15T13:03:42.737Z,7.37
2018-07-15T13:06:11.307Z,7.47
2018-07-15T13:08:39.916Z,6.50
2018-07-15T13:11:08.585Z,6.57
2018-07-15T13:13:37.204Z,5.80
2018-07-15T13:16:05.883Z,5.57
2018-07-15T13:18:34.515Z,6.00
2018-07-15T13:21:03.099Z,5.30
2018-07-15T13:23:31.658Z,5.07
2018-07-15T13:26:00.246Z,5.73
2018-07-15T13:28:28.870Z,4.53
2018-07-15T13:30:57.422Z,4.90
2018-07-15T13:33:26.039Z,4.90
2018-07-15T13:35:54.617Z,4.80
2018-07-15T13:38:23.289Z,4.93
2018-07-15T13:40:51.925Z,5.07
2018-07-15T13:43:20.532Z,4.87
2018-07-15T13:45:49.106Z,4.77
2018-07-15T13:48:17.776Z,4.90
2018-07-15T13:50:46.361Z,5.47
2018-07-15T13:53:14.967Z,5.20
2018-07-15T13:55:43.593Z,4.60
2018-07-15T13:58:12.174Z,4.40
2018-07-15T14:00:40.742Z,4.57
2018-07-15T14:03:08.989Z,4.63
2018-07-15T14:05:37.582Z,4.70
2018-07-15T14:08:06.212Z,4.70
2018-07-15T14:10:34.866Z,5.97
2018-07-15T14:13:03.453Z,4.67
2018-07-15T14:15:31.976Z,5.13
2018-07-15T14:18:00.591Z,4.83
2018-07-15T14:20:29.124Z,4.67
2018-07-15T14:22:57.909Z,4.90
2018-07-15T14:25:26.513Z,4.57
2018-07-15T14:27:55.169Z,4.80
2018-07-15T14:30:23.739Z,4.60
2018-07-15T14:32:52.447Z,5.03
2018-07-15T14:35:21.014Z,4.77
2018-07-15T14:37:49.645Z,4.13
2018-07-15T14:40:18.634Z,4.30
2018-07-15T14:42:47.873Z,3.90
2018-07-15T14:45:31.825Z,4.53
2018-07-15T14:48:24.232Z,4.50
2018-07-15T14:51:04.559Z,4.23
2018-07-15T14:53:39.044Z,4.00
2018-07-15T14:56:11.670Z,3.80
2018-07-15T15:01:40.366Z,3.70
2018-07-15T15:04:15.924Z,3.50
2018-07-15T15:06:54.160Z,3.47
2018-07-15T15:09:27.535Z,3.23
2018-07-15T15:12:03.897Z,3.10
2018-07-15T15:14:39.380Z,3.07
2018-07-15T15:17:13.619Z,3.50
2018-07-15T15:19:46.420Z,3.50
2018-07-15T15:22:21.552Z,3.53
2018-07-15T15:24:57.468Z,3.27
2018-07-15T15:27:35.878Z,3.80
2018-07-15T15:30:09.773Z,3.63
2018-07-15T15:32:45.786Z,3.83
2018-07-15T15:35:27.659Z,3.73
2018-07-15T15:37:56.438Z,3.47
2018-07-15T15:40:25.845Z,3.67
2018-07-15T15:42:54.450Z,3.90
2018-07-15T15:45:22.998Z,3.83
2018-07-15T15:47:51.628Z,4.10
2018-07-15T15:50:20.197Z,3.73
2018-07-15T15:52:49.012Z,4.00
2018-07-15T15:55:17.714Z,4.17
2018-07-15T15:57:46.440Z,4.70
2018-07-15T16:00:15.005Z,3.43
2018-07-15T16:02:43.593Z,3.60
2018-07-15T16:05:14.213Z,4.07
2018-07-15T16:07:42.838Z,5.10
2018-07-15T16:10:12.217Z,4.50
2018-07-15T16:12:40.906Z,4.23
2018-07-15T16:15:09.555Z,4.33
2018-07-15T16:17:39.369Z,4.40
2018-07-15T16:20:20.485Z,4.77
2018-07-15T16:22:58.989Z,5.60
2018-07-15T16:25:36.600Z,5.17
2018-07-15T16:28:18.484Z,4.50
2018-07-15T16:30:54.732Z,5.13
2018-07-15T16:33:30.469Z,5.37
2018-07-15T16:36:03.966Z,5.40
2018-07-15T16:38:40.849Z,5.30
2018-07-15T16:41:15.926Z,5.00
2018-07-15T16:43:49.297Z,5.40
2018-07-15T16:46:24.008Z,4.93
2018-07-15T16:48:55.951Z,5.50
2018-07-15T16:51:27.226Z,4.87
2018-07-15T16:54:03.521Z,5.23
2018-07-15T16:56:38.154Z,4.90
2018-07-15T16:59:14.346Z,5.50
2018-07-15T17:01:53.331Z,5.30
2018-07-15T17:04:32.811Z,5.27
2018-07-15T17:07:08.256Z,5.00
2018-07-15T17:09:43.859Z,5.70
2018-07-15T17:12:20.864Z,5.80
2018-07-15T17:14:49.560Z,5.47
2018-07-15T17:17:18.177Z,5.00
2018-07-15T17:19:46.817Z,4.43
2018-07-15T17:22:15.429Z,4.30
2018-07-15T17:24:44.106Z,4.83
2018-07-15T17:27:12.702Z,3.77
2018-07-15T17:29:47.943Z,4.70
2018-07-15T17:32:29.636Z,4.37
2018-07-15T17:35:04.093Z,4.97
2018-07-15T17:37:40.332Z,4.40
2018-07-15T17:40:12.276Z,5.70
2018-07-15T17:42:43.900Z,4.23
2018-07-15T17:45:18.254Z,4.57
2018-07-15T17:47:52.826Z,5.10
2018-07-15T17:50:26.198Z,4.40
2018-07-15T17:53:06.994Z,4.43
2018-07-15T17:55:42.629Z,4.47
2018-07-15T17:58:33.710Z,4.60
2018-07-15T18:01:22.279Z,4.40
2018-07-15T18:03:51.007Z,4.23
2018-07-15T18:06:22.065Z,4.00
2018-07-15T18:08:50.894Z,4.23
2018-07-15T18:11:19.668Z,3.93
2018-07-15T18:13:50.614Z,4.30
2018-07-15T18:16:19.404Z,4.63
2018-07-15T18:18:48.015Z,4.23
2018-07-15T18:21:17.404Z,3.60
2018-07-15T18:23:55.680Z,3.97
2018-07-15T18:26:30.143Z,3.63
2018-07-15T18:29:04.503Z,5.10
2018-07-15T18:31:33.159Z,5.63
2018-07-15T18:34:05.944Z,4.50
2018-07-15T18:36:34.672Z,5.10
2018-07-15T18:39:03.414Z,4.30
2018-07-15T18:41:32.679Z,4.73
2018-07-15T18:44:01.404Z,4.40
2018-07-15T18:46:29.969Z,4.00
2018-07-15T18:48:58.525Z,4.90
2018-07-15T18:51:27.150Z,4.60
2018-07-15T18:53:55.762Z,5.03
2018-07-15T18:56:24.317Z,5.53
2018-07-15T18:58:53.011Z,5.40
2018-07-15T19:01:21.735Z,5.07
2018-07-15T19:03:50.315Z,4.70
2018-07-15T19:06:18.960Z,4.77
2018-07-15T19:08:48.310Z,3.73
2018-07-15T19:11:16.933Z,4.90
2018-07-15T19:13:45.554Z,4.40
2018-07-15T19:16:14.134Z,4.83
2018-07-15T19:18:42.715Z,4.50
2018-07-15T19:21:12.958Z,5.40
2018-07-15T19:23:41.611Z,4.60
2018-07-15T19:26:10.204Z,4.20
2018-07-15T19:28:40.405Z,4.60
2018-07-15T19:31:10.514Z,4.10
2018-07-15T19:33:39.297Z,3.90
2018-07-15T19:36:07.838Z,3.70
2018-07-15T19:38:36.442Z,4.03
2018-07-15T19:41:05.035Z,3.83
2018-07-15T19:43:34.801Z,3.50
2018-07-15T19:46:04.697Z,3.77
2018-07-15T19:48:33.813Z,3.33
2018-07-15T19:51:04.015Z,3.50
2018-07-15T19:53:32.644Z,3.90
2018-07-15T19:56:03.602Z,4.20
2018-07-15T19:58:32.177Z,4.10
2018-07-15T20:01:00.776Z,3.53
2018-07-15T20:03:29.427Z,3.77
2018-07-15T20:05:59.079Z,3.80
2018-07-15T20:08:27.647Z,4.07
2018-07-15T20:10:56.227Z,3.47
2018-07-15T20:13:24.844Z,3.57
2018-07-15T20:15:53.490Z,4.00
2018-07-15T20:18:22.123Z,3.97
2018-07-15T20:20:51.314Z,4.30
2018-07-15T20:23:19.935Z,4.30
2018-07-15T20:25:48.551Z,4.20
2018-07-15T20:28:17.150Z,4.40
2018-07-15T20:30:45.747Z,4.80
2018-07-15T20:33:14.445Z,4.80
2018-07-15T20:35:43.020Z,5.33
2018-07-15T20:38:11.606Z,5.10
2018-07-15T20:40:40.259Z,5.27
2018-07-15T20:43:08.890Z,4.97
2018-07-15T20:45:37.516Z,3.77
2018-07-15T20:48:06.148Z,3.70
2018-07-15T20:50:35.312Z,4.37
2018-07-15T20:53:03.874Z,4.43
2018-07-15T20:55:32.469Z,4.50
2018-07-15T20:58:01.030Z,4.30
2018-07-15T21:00:29.606Z,3.97
2018-07-15T21:02:58.270Z,4.80
2018-07-15T21:05:26.902Z,4.57
2018-07-15T21:07:55.498Z,3.43
2018-07-15T21:10:24.130Z,4.73
2018-07-15T21:12:52.719Z,4.33
2018-07-15T21:15:21.301Z,4.20
2018-07-15T21:17:49.936Z,4.30
2018-07-15T21:20:18.562Z,4.20
2018-07-15T21:22:47.162Z,4.47
2018-07-15T21:25:15.804Z,4.60
2018-07-15T21:27:44.363Z,4.63
2018-07-15T21:30:12.963Z,5.47
2018-07-15T21:32:41.805Z,5.63
2018-07-15T21:35:10.500Z,5.30
2018-07-15T21:37:39.127Z,5.30
2018-07-15T21:40:07.770Z,5.03
2018-07-15T21:42:36.342Z,4.50
2018-07-15T21:45:04.956Z,4.53
2018-07-15T21:47:33.558Z,4.97
2018-07-15T21:50:02.141Z,3.80
2018-07-15T21:52:31.027Z,3.80
2018-07-15T21:54:59.621Z,3.90
2018-07-15T21:57:28.165Z,3.80
2018-07-15T21:59:56.727Z,3.50
2018-07-15T22:02:25.319Z,3.63
2018-07-15T22:04:56.707Z,3.70
2018-07-15T22:07:36.485Z,4.13
2018-07-15T22:10:41.100Z,3.63
2018-07-15T22:13:09.650Z,3.63
2018-07-15T22:15:38.211Z,4.77
2018-07-15T22:18:06.842Z,4.13
2018-07-15T22:20:35.753Z,3.93
2018-07-15T22:23:04.609Z,4.70
2018-07-15T22:25:33.199Z,4.47
2018-07-15T22:28:02.326Z,4.23
2018-07-15T22:30:30.910Z,4.53
2018-07-15T22:32:59.822Z,4.67
2018-07-15T22:35:28.474Z,4.87
2018-07-15T22:37:57.054Z,4.67
2018-07-15T22:40:25.654Z,4.20
2018-07-15T22:42:54.269Z,4.40
2018-07-15T22:45:22.809Z,4.63
2018-07-15T22:47:51.367Z,4.63
2018-07-15T22:50:19.967Z,4.50
2018-07-15T22:52:48.539Z,4.60
2018-07-15T22:55:17.135Z,5.03
2018-07-15T22:57:45.768Z,4.60
2018-07-15T23:00:14.369Z,4.37
2018-07-15T23:02:43.029Z,4.53
2018-07-15T23:05:51.731Z,4.40
2018-07-15T23:08:20.594Z,4.90
2018-07-15T23:10:49.186Z,5.17
2018-07-15T23:13:18.202Z,5.30
2018-07-15T23:15:47.180Z,4.57
2018-07-15T23:18:15.807Z,5.37
2018-07-15T23:20:45.195Z,4.80
2018-07-15T23:23:14.217Z,5.37
2018-07-15T23:25:42.849Z,4.73
2018-07-15T23:28:12.562Z,4.83
2018-07-15T23:30:41.662Z,5.30
2018-07-15T23:33:10.738Z,5.27
2018-07-15T23:35:39.381Z,5.40
2018-07-15T23:38:08.010Z,5.13
2018-07-15T23:40:36.538Z,5.33
2018-07-15T23:43:05.124Z,5.30
2018-07-15T23:45:34.482Z,5.40
2018-07-15T23:48:03.083Z,4.70
2018-07-15T23:50:31.663Z,5.00
2018-07-15T23:53:00.424Z,5.37
2018-07-15T23:55:29.322Z,5.20
2018-07-15T23:57:57.914Z,5.27
