createdAt,value
2018-12-10T00:04:37.593Z,5.70
2018-12-10T00:09:22.481Z,5.80
2018-12-10T00:14:07.338Z,5.80
2018-12-10T00:18:52.111Z,5.70
2018-12-10T00:23:37.029Z,5.60
2018-12-10T00:28:21.766Z,5.50
2018-12-10T00:33:06.637Z,5.40
2018-12-10T00:37:51.426Z,5.30
2018-12-10T00:42:36.187Z,6.00
2018-12-10T00:47:20.920Z,6.80
2018-12-10T00:52:05.728Z,6.70
2018-12-10T00:56:50.502Z,6.30
2018-12-10T01:01:35.327Z,5.80
2018-12-10T01:06:20.181Z,5.50
2018-12-10T01:11:05.053Z,5.30
2018-12-10T01:15:49.880Z,5.20
2018-12-10T01:20:34.650Z,5.00
2018-12-10T01:25:19.346Z,5.00
2018-12-10T01:30:04.332Z,5.40
2018-12-10T01:34:48.973Z,6.00
2018-12-10T01:39:33.716Z,6.40
2018-12-10T01:44:18.510Z,6.40
2018-12-10T01:49:03.300Z,6.30
2018-12-10T01:53:48.033Z,6.30
2018-12-10T01:58:32.800Z,6.20
2018-12-10T02:03:17.572Z,6.10
2018-12-10T02:08:02.352Z,6.00
2018-12-10T02:12:47.081Z,5.90
2018-12-10T02:17:31.875Z,5.70
2018-12-10T02:22:16.631Z,5.60
2018-12-10T02:27:01.301Z,5.80
2018-12-10T02:31:45.967Z,5.80
2018-12-10T02:36:30.728Z,6.00
2018-12-10T02:41:15.464Z,6.10
2018-12-10T02:46:00.274Z,6.20
2018-12-10T02:50:44.930Z,6.20
2018-12-10T02:55:29.734Z,6.20
2018-12-10T03:00:14.453Z,5.90
2018-12-10T03:04:59.190Z,5.60
2018-12-10T03:09:43.926Z,5.50
2018-12-10T03:14:28.686Z,5.50
2018-12-10T03:19:13.388Z,5.30
2018-12-10T03:23:58.222Z,5.20
2018-12-10T03:28:42.895Z,5.20
2018-12-10T03:33:27.691Z,5.40
2018-12-10T03:38:12.472Z,5.40
2018-12-10T03:42:57.175Z,5.50
2018-12-10T03:47:41.821Z,5.40
2018-12-10T03:52:26.577Z,5.60
2018-12-10T03:57:11.364Z,5.80
2018-12-10T04:01:56.067Z,5.90
2018-12-10T04:06:40.774Z,5.90
2018-12-10T04:11:25.541Z,5.70
2018-12-10T04:16:10.247Z,5.60
2018-12-10T04:20:54.980Z,5.50
2018-12-10T04:25:39.752Z,5.50
2018-12-10T04:30:24.485Z,5.50
2018-12-10T04:35:09.276Z,5.60
2018-12-10T04:39:53.974Z,5.80
2018-12-10T04:44:38.699Z,5.70
2018-12-10T04:49:23.641Z,5.60
2018-12-10T04:54:08.364Z,5.50
2018-12-10T04:58:53.112Z,5.40
2018-12-10T05:03:37.856Z,5.40
2018-12-10T05:08:22.560Z,5.50
2018-12-10T05:13:07.240Z,5.60
2018-12-10T05:17:52.016Z,5.60
2018-12-10T05:22:36.737Z,5.80
2018-12-10T05:27:21.510Z,5.70
2018-12-10T05:32:06.338Z,5.80
2018-12-10T05:36:51.180Z,5.80
2018-12-10T05:41:36.006Z,5.70
2018-12-10T05:46:20.861Z,5.60
2018-12-10T05:51:05.721Z,5.60
2018-12-10T05:55:50.536Z,5.50
2018-12-10T06:00:35.386Z,5.40
2018-12-10T06:05:20.479Z,5.40
2018-12-10T06:10:05.571Z,5.50
2018-12-10T06:14:50.374Z,5.60
2018-12-10T06:19:35.327Z,5.60
2018-12-10T06:24:20.042Z,5.40
2018-12-10T06:29:04.817Z,5.40
2018-12-10T06:33:49.518Z,5.30
2018-12-10T06:38:34.275Z,5.20
2018-12-10T06:43:18.983Z,5.00
2018-12-10T06:48:03.700Z,5.40
2018-12-10T06:52:48.524Z,6.70
2018-12-10T06:57:33.342Z,6.20
2018-12-10T07:02:18.115Z,5.50
2018-12-10T07:07:02.926Z,5.20
2018-12-10T07:11:48.094Z,5.00
2018-12-10T07:16:32.890Z,5.00
2018-12-10T07:21:17.807Z,5.00
2018-12-10T07:26:02.488Z,5.00
2018-12-10T07:30:47.253Z,4.80
2018-12-10T07:35:32.037Z,4.70
2018-12-10T07:40:17.299Z,4.60
2018-12-10T07:45:02.082Z,4.40
2018-12-10T07:49:46.785Z,4.30
2018-12-10T07:54:31.489Z,4.30
2018-12-10T07:59:16.255Z,4.30
2018-12-10T08:04:00.981Z,4.40
2018-12-10T08:08:45.794Z,4.40
2018-12-10T08:13:30.587Z,4.50
2018-12-10T08:18:15.445Z,4.90
2018-12-10T08:23:00.130Z,5.20
2018-12-10T08:27:44.984Z,4.90
2018-12-10T08:32:29.657Z,4.80
2018-12-10T08:37:14.362Z,4.60
2018-12-10T08:41:59.089Z,4.40
2018-12-10T08:46:43.842Z,4.30
2018-12-10T08:51:28.624Z,4.30
2018-12-10T08:56:13.493Z,4.30
2018-12-10T09:00:58.268Z,4.20
2018-12-10T09:05:43.036Z,4.00
2018-12-10T09:10:27.714Z,3.80
2018-12-10T09:15:12.517Z,3.80
2018-12-10T09:19:57.337Z,3.70
2018-12-10T09:24:42.188Z,3.70
2018-12-10T09:29:26.982Z,3.80
2018-12-10T09:34:11.745Z,3.90
2018-12-10T09:38:56.599Z,4.00
2018-12-10T09:43:41.250Z,4.20
2018-12-10T09:48:26.011Z,4.30
2018-12-10T09:53:10.717Z,4.40
2018-12-10T09:57:55.522Z,4.30
2018-12-10T10:02:40.351Z,4.30
2018-12-10T10:07:28.581Z,4.30
2018-12-10T10:12:11.998Z,4.40
2018-12-10T10:16:56.852Z,4.80
2018-12-10T10:21:41.556Z,4.80
2018-12-10T10:26:26.397Z,4.60
2018-12-10T10:31:11.181Z,4.50
2018-12-10T10:35:56.023Z,4.40
2018-12-10T10:40:40.753Z,4.40
2018-12-10T10:45:25.588Z,4.40
2018-12-10T10:50:10.452Z,4.40
2018-12-10T10:54:55.250Z,4.50
2018-12-10T10:59:39.950Z,4.50
2018-12-10T11:04:24.797Z,4.40
2018-12-10T11:09:15.281Z,4.60
2018-12-10T11:13:56.407Z,4.80
2018-12-10T11:18:41.125Z,5.80
2018-12-10T11:23:25.810Z,5.90
2018-12-10T11:28:10.559Z,5.50
2018-12-10T11:32:55.286Z,5.60
2018-12-10T11:37:40.141Z,6.30
2018-12-10T11:42:25.144Z,6.30
2018-12-10T11:47:13.221Z,6.50
2018-12-10T11:51:56.826Z,6.30
2018-12-10T11:56:41.513Z,5.90
2018-12-10T12:01:26.295Z,5.90
2018-12-10T12:06:11.083Z,5.80
2018-12-10T12:10:55.983Z,5.90
2018-12-10T12:15:40.793Z,6.00
2018-12-10T12:20:25.606Z,6.10
2018-12-10T12:25:10.450Z,6.10
2018-12-10T12:29:55.313Z,6.20
2018-12-10T12:34:40.108Z,6.20
2018-12-10T12:39:24.963Z,6.20
2018-12-10T12:44:09.767Z,6.10
2018-12-10T12:48:54.626Z,6.00
2018-12-10T12:53:39.411Z,5.90
2018-12-10T12:58:24.302Z,5.90
2018-12-10T13:03:09.173Z,5.90
2018-12-10T13:07:54.067Z,5.80
2018-12-10T13:12:39.229Z,5.70
2018-12-10T13:17:24.019Z,5.70
2018-12-10T13:22:08.902Z,5.70
2018-12-10T13:26:53.770Z,6.30
2018-12-10T13:31:38.605Z,6.30
2018-12-10T13:36:23.467Z,6.20
2018-12-10T13:41:08.258Z,7.50
2018-12-10T13:45:53.129Z,8.60
2018-12-10T13:50:38.071Z,11.90
2018-12-10T13:55:22.952Z,12.60
2018-12-10T14:00:10.136Z,12.30
2018-12-10T14:05:01.352Z,13.30
2018-12-10T14:09:46.181Z,12.40
2018-12-10T14:14:31.032Z,11.40
2018-12-10T14:19:15.845Z,9.10
2018-12-10T14:24:00.666Z,8.40
2018-12-10T14:28:45.451Z,8.20
2018-12-10T14:33:30.368Z,8.30
2018-12-10T14:38:15.240Z,8.30
2018-12-10T14:43:00.022Z,8.40
2018-12-10T14:47:45.066Z,8.30
2018-12-10T14:52:29.887Z,7.70
2018-12-10T14:57:14.794Z,6.90
2018-12-10T15:01:59.619Z,6.10
2018-12-10T15:06:44.412Z,5.60
2018-12-10T15:11:29.265Z,5.20
2018-12-10T15:16:14.034Z,5.10
2018-12-10T15:20:58.899Z,5.00
2018-12-10T15:25:43.933Z,5.00
2018-12-10T15:30:28.803Z,5.00
2018-12-10T15:35:13.622Z,4.90
2018-12-10T15:39:58.408Z,4.80
2018-12-10T15:44:43.193Z,4.80
2018-12-10T15:49:27.983Z,4.90
2018-12-10T15:54:12.834Z,4.90
2018-12-10T15:58:57.693Z,5.30
2018-12-10T16:03:42.546Z,5.40
2018-12-10T16:08:27.773Z,5.30
2018-12-10T16:13:12.806Z,5.30
2018-12-10T16:17:57.717Z,5.30
2018-12-10T16:22:42.629Z,5.40
2018-12-10T16:27:27.910Z,5.60
2018-12-10T16:32:13.210Z,5.50
2018-12-10T16:36:58.146Z,5.50
2018-12-10T16:41:43.062Z,5.40
2018-12-10T16:46:27.920Z,5.40
2018-12-10T16:51:12.912Z,5.30
2018-12-10T16:55:57.719Z,5.30
2018-12-10T17:00:42.568Z,5.20
2018-12-10T17:05:29.635Z,5.20
2018-12-10T17:10:14.419Z,5.20
2018-12-10T17:14:59.860Z,5.30
2018-12-10T17:19:44.966Z,5.40
2018-12-10T17:24:29.838Z,5.30
2018-12-10T17:29:14.665Z,5.00
2018-12-10T17:34:00.044Z,4.90
2018-12-10T17:38:44.990Z,4.80
2018-12-10T17:43:29.838Z,4.70
2018-12-10T17:48:14.853Z,4.70
2018-12-10T17:52:59.880Z,4.70
2018-12-10T17:57:44.712Z,4.80
2018-12-10T18:02:29.635Z,4.80
2018-12-10T18:07:14.569Z,4.60
2018-12-10T18:11:59.390Z,4.60
2018-12-10T18:16:44.600Z,4.60
2018-12-10T18:21:29.515Z,4.60
2018-12-10T18:26:14.376Z,4.60
2018-12-10T18:30:59.378Z,4.60
2018-12-10T18:35:44.213Z,4.70
2018-12-10T18:40:29.432Z,4.80
2018-12-10T18:45:16.894Z,4.90
2018-12-10T18:50:01.895Z,4.90
2018-12-10T18:54:46.800Z,4.90
2018-12-10T18:59:31.756Z,4.80
2018-12-10T19:04:16.565Z,4.70
2018-12-10T19:09:02.025Z,4.80
2018-12-10T19:13:49.909Z,4.80
2018-12-10T19:18:34.040Z,4.80
2018-12-10T19:23:18.971Z,4.70
2018-12-10T19:28:03.862Z,4.70
2018-12-10T19:32:48.780Z,4.70
2018-12-10T19:37:33.979Z,4.70
2018-12-10T19:42:19.001Z,4.70
2018-12-10T19:47:04.142Z,4.80
2018-12-10T19:51:49.100Z,4.80
2018-12-10T19:56:34.355Z,4.70
2018-12-10T20:01:19.798Z,4.40
2018-12-10T20:06:09.842Z,4.10
2018-12-10T20:10:55.534Z,4.10
2018-12-10T20:15:40.578Z,4.00
2018-12-10T20:20:25.682Z,4.00
2018-12-10T20:25:10.628Z,3.90
2018-12-10T20:29:55.967Z,3.90
2018-12-10T20:34:41.810Z,3.90
2018-12-10T20:39:26.720Z,3.90
2018-12-10T20:44:11.710Z,4.00
2018-12-10T20:48:56.753Z,4.20
2018-12-10T20:53:42.824Z,4.90
2018-12-10T20:58:27.764Z,4.80
2018-12-10T21:03:12.915Z,4.50
2018-12-10T21:07:57.844Z,4.30
2018-12-10T21:12:42.790Z,4.10
2018-12-10T21:17:27.717Z,4.30
2018-12-10T21:22:12.656Z,4.40
2018-12-10T21:26:57.709Z,4.30
2018-12-10T21:31:42.654Z,4.20
2018-12-10T21:36:27.945Z,4.20
2018-12-10T21:41:12.868Z,4.10
2018-12-10T21:45:57.861Z,4.60
2018-12-10T21:50:42.685Z,5.00
2018-12-10T21:55:27.627Z,4.90
2018-12-10T22:00:12.549Z,4.50
2018-12-10T22:04:57.410Z,4.20
2018-12-10T22:09:42.122Z,4.10
2018-12-10T22:14:26.901Z,4.10
2018-12-10T22:19:11.795Z,4.10
2018-12-10T22:23:56.549Z,4.20
2018-12-10T22:28:41.542Z,4.30
2018-12-10T22:33:26.492Z,4.50
2018-12-10T22:38:11.526Z,4.60
2018-12-10T22:42:56.410Z,4.60
2018-12-10T22:47:41.340Z,4.60
2018-12-10T22:52:26.203Z,4.50
2018-12-10T22:57:10.933Z,3.90
2018-12-10T23:01:55.744Z,3.50
2018-12-10T23:06:40.547Z,3.30
2018-12-10T23:11:25.337Z,3.10
2018-12-10T23:16:10.207Z,3.00
2018-12-10T23:20:55.068Z,2.90
2018-12-10T23:25:39.938Z,2.70
2018-12-10T23:30:24.751Z,2.30
2018-12-10T23:35:09.464Z,2.00
2018-12-10T23:39:54.269Z,1.90
2018-12-10T23:44:43.972Z,2.10
2018-12-10T23:49:28.774Z,2.20
2018-12-10T23:54:13.504Z,2.40
2018-12-10T23:58:58.281Z,2.50
