createdAt,value
2018-01-19T00:00:40.110Z,2.83
2018-01-19T00:03:07.785Z,4.00
2018-01-19T00:05:35.505Z,3.90
2018-01-19T00:08:03.212Z,2.80
2018-01-19T00:10:30.894Z,2.83
2018-01-19T00:12:58.633Z,3.50
2018-01-19T00:15:27.018Z,3.37
2018-01-19T00:17:54.826Z,1.70
2018-01-19T00:20:22.493Z,1.40
2018-01-19T00:22:50.231Z,0.80
2018-01-19T00:25:18.081Z,0.97
2018-01-19T00:27:45.798Z,1.40
2018-01-19T00:30:13.487Z,1.27
2018-01-19T00:32:41.231Z,1.37
2018-01-19T00:35:08.959Z,1.20
2018-01-19T00:37:36.716Z,1.10
2018-01-19T00:40:04.524Z,1.10
2018-01-19T00:42:32.219Z,1.40
2018-01-19T00:44:59.922Z,1.80
2018-01-19T00:47:27.737Z,3.43
2018-01-19T00:49:55.443Z,3.37
2018-01-19T00:52:23.156Z,3.47
2018-01-19T00:54:50.904Z,4.37
2018-01-19T00:57:18.647Z,5.17
2018-01-19T00:59:46.412Z,3.90
2018-01-19T01:02:17.834Z,5.07
2018-01-19T01:04:45.930Z,6.10
2018-01-19T01:07:13.640Z,6.73
2018-01-19T01:09:41.593Z,6.77
2018-01-19T01:12:09.348Z,7.90
2018-01-19T01:14:37.057Z,7.17
2018-01-19T01:17:04.802Z,6.20
2018-01-19T01:19:32.522Z,6.53
2018-01-19T01:22:00.225Z,6.40
2018-01-19T01:24:27.943Z,6.00
2018-01-19T01:26:55.640Z,4.60
2018-01-19T01:29:23.362Z,3.23
2018-01-19T01:31:51.063Z,3.30
2018-01-19T01:34:18.758Z,3.20
2018-01-19T01:36:46.521Z,2.70
2018-01-19T01:39:14.203Z,3.20
2018-01-19T01:41:41.868Z,3.00
2018-01-19T01:44:09.842Z,3.27
2018-01-19T01:46:37.596Z,2.10
2018-01-19T01:49:12.239Z,1.90
2018-01-19T01:51:48.223Z,1.30
2018-01-19T01:54:15.927Z,1.33
2018-01-19T01:56:43.647Z,1.30
2018-01-19T01:59:11.424Z,2.10
2018-01-19T02:01:39.226Z,2.13
2018-01-19T02:04:06.984Z,1.87
2018-01-19T02:06:34.776Z,1.23
2018-01-19T02:09:02.470Z,1.47
2018-01-19T02:11:30.200Z,1.70
2018-01-19T02:13:57.948Z,1.07
2018-01-19T02:16:25.630Z,1.60
2018-01-19T02:18:53.441Z,1.23
2018-01-19T02:21:21.108Z,1.30
2018-01-19T02:23:48.821Z,1.30
2018-01-19T02:26:16.494Z,0.67
2018-01-19T02:28:44.216Z,0.47
2018-01-19T02:31:11.911Z,0.53
2018-01-19T02:33:39.630Z,0.80
2018-01-19T02:36:07.312Z,0.80
2018-01-19T02:38:35.032Z,0.43
2018-01-19T02:41:02.725Z,0.37
2018-01-19T02:43:30.437Z,0.60
2018-01-19T02:45:58.177Z,0.43
2018-01-19T02:48:26.005Z,0.57
2018-01-19T02:50:53.676Z,0.83
2018-01-19T02:53:21.430Z,0.50
2018-01-19T02:55:49.088Z,0.57
2018-01-19T02:58:16.764Z,0.83
2018-01-19T03:00:44.485Z,1.33
2018-01-19T03:03:12.139Z,1.03
2018-01-19T03:05:39.824Z,1.17
2018-01-19T03:08:07.528Z,1.67
2018-01-19T03:10:35.301Z,3.13
2018-01-19T03:13:03.037Z,2.20
2018-01-19T03:15:30.752Z,2.87
2018-01-19T03:17:58.546Z,2.80
2018-01-19T03:20:26.271Z,2.20
2018-01-19T03:22:54.016Z,2.87
2018-01-19T03:25:21.678Z,3.10
2018-01-19T03:27:49.460Z,3.03
2018-01-19T03:30:17.264Z,2.37
2018-01-19T03:32:44.954Z,3.60
2018-01-19T03:35:12.742Z,3.57
2018-01-19T03:37:40.516Z,3.67
2018-01-19T03:40:08.256Z,3.00
2018-01-19T03:42:35.980Z,3.00
2018-01-19T03:45:03.690Z,4.33
2018-01-19T03:47:31.394Z,4.47
2018-01-19T03:49:59.087Z,4.20
2018-01-19T03:52:26.933Z,3.97
2018-01-19T03:54:54.639Z,3.53
2018-01-19T03:57:22.469Z,3.63
2018-01-19T03:59:50.201Z,3.60
2018-01-19T04:02:18.062Z,4.20
2018-01-19T04:04:45.789Z,4.70
2018-01-19T04:07:13.582Z,4.90
2018-01-19T04:09:41.379Z,5.17
2018-01-19T04:12:09.158Z,4.00
2018-01-19T04:14:36.881Z,4.80
2018-01-19T04:17:04.656Z,5.00
2018-01-19T04:19:32.352Z,4.37
2018-01-19T04:22:00.106Z,5.00
2018-01-19T04:24:28.012Z,4.13
2018-01-19T04:26:55.769Z,4.70
2018-01-19T04:29:23.540Z,5.30
2018-01-19T04:31:51.215Z,6.57
2018-01-19T04:34:18.963Z,7.53
2018-01-19T04:36:47.270Z,7.70
2018-01-19T04:39:15.715Z,6.00
2018-01-19T04:41:43.432Z,7.50
2018-01-19T04:44:11.136Z,7.30
2018-01-19T04:46:38.889Z,4.27
2018-01-19T04:49:06.618Z,3.20
2018-01-19T04:51:34.357Z,6.10
2018-01-19T04:54:02.190Z,6.00
2018-01-19T04:56:30.580Z,6.57
2018-01-19T04:58:58.269Z,6.33
2018-01-19T05:01:25.962Z,6.33
2018-01-19T05:03:53.742Z,5.47
2018-01-19T05:06:21.489Z,4.90
2018-01-19T05:08:49.159Z,5.70
2018-01-19T05:11:16.914Z,6.70
2018-01-19T05:13:44.752Z,5.50
2018-01-19T05:16:12.482Z,4.60
2018-01-19T05:18:42.228Z,5.07
2018-01-19T05:21:09.979Z,4.10
2018-01-19T05:23:38.466Z,3.10
2018-01-19T05:26:06.268Z,5.03
2018-01-19T05:28:34.011Z,4.80
2018-01-19T05:31:01.739Z,4.73
2018-01-19T05:33:29.432Z,6.20
2018-01-19T05:35:57.208Z,5.40
2018-01-19T05:38:24.987Z,6.43
2018-01-19T05:40:52.773Z,8.93
2018-01-19T05:43:20.440Z,7.83
2018-01-19T05:45:48.241Z,5.90
2018-01-19T05:48:15.967Z,5.60
2018-01-19T05:50:43.675Z,5.43
2018-01-19T05:53:12.490Z,5.47
2018-01-19T05:55:40.242Z,6.13
2018-01-19T05:58:07.914Z,5.33
2018-01-19T06:00:35.658Z,6.30
2018-01-19T06:03:03.467Z,5.43
2018-01-19T06:05:31.179Z,6.40
2018-01-19T06:07:58.901Z,7.13
2018-01-19T06:10:26.590Z,6.90
2018-01-19T06:12:54.349Z,5.50
2018-01-19T06:15:22.036Z,7.40
2018-01-19T06:17:49.789Z,6.60
2018-01-19T06:20:17.473Z,7.63
2018-01-19T06:22:45.170Z,6.33
2018-01-19T06:25:12.882Z,6.40
2018-01-19T06:27:40.617Z,8.33
2018-01-19T06:30:08.386Z,8.00
2018-01-19T06:32:36.047Z,8.93
2018-01-19T06:35:03.789Z,9.70
2018-01-19T06:37:31.525Z,12.07
2018-01-19T06:39:59.212Z,8.00
2018-01-19T06:42:26.959Z,6.67
2018-01-19T06:44:54.682Z,6.10
2018-01-19T06:47:22.435Z,6.90
2018-01-19T06:49:50.272Z,14.03
2018-01-19T06:52:18.013Z,8.10
2018-01-19T06:54:45.777Z,12.73
2018-01-19T06:57:14.195Z,9.40
2018-01-19T06:59:42.046Z,9.93
2018-01-19T07:02:09.778Z,13.53
2018-01-19T07:04:37.500Z,11.13
2018-01-19T07:07:05.163Z,11.50
2018-01-19T07:09:32.932Z,10.00
2018-01-19T07:12:00.726Z,10.23
2018-01-19T07:14:28.410Z,10.83
2018-01-19T07:16:56.091Z,9.37
2018-01-19T07:19:23.814Z,9.03
2018-01-19T07:21:51.558Z,6.20
2018-01-19T07:24:19.363Z,5.80
2018-01-19T07:26:47.044Z,5.10
2018-01-19T07:29:14.802Z,3.70
2018-01-19T07:31:42.526Z,3.90
2018-01-19T07:34:10.405Z,3.00
2018-01-19T07:36:38.097Z,1.70
2018-01-19T07:39:05.934Z,4.50
2018-01-19T07:41:33.756Z,3.67
2018-01-19T07:44:01.512Z,4.03
2018-01-19T07:46:29.771Z,4.33
2018-01-19T07:48:57.709Z,4.30
2018-01-19T07:51:25.388Z,4.03
2018-01-19T07:53:53.148Z,3.00
2018-01-19T07:56:20.956Z,1.70
2018-01-19T07:58:48.651Z,1.63
2018-01-19T08:01:16.393Z,1.00
2018-01-19T08:03:44.231Z,0.60
2018-01-19T08:06:11.959Z,0.60
2018-01-19T08:08:39.699Z,0.23
2018-01-19T08:11:07.483Z,0.60
2018-01-19T08:13:35.237Z,1.00
2018-01-19T08:16:02.975Z,1.40
2018-01-19T08:18:30.705Z,1.20
2018-01-19T08:20:58.449Z,1.53
2018-01-19T08:23:26.165Z,1.43
2018-01-19T08:25:53.920Z,1.87
2018-01-19T08:28:21.793Z,1.37
2018-01-19T08:30:49.529Z,2.83
2018-01-19T08:33:17.247Z,3.40
2018-01-19T08:35:44.984Z,3.90
2018-01-19T08:38:12.757Z,3.10
2018-01-19T08:40:40.487Z,3.07
2018-01-19T08:43:08.240Z,2.03
2018-01-19T08:45:35.984Z,2.67
2018-01-19T08:48:03.680Z,2.03
2018-01-19T08:50:31.496Z,2.10
2018-01-19T08:52:59.303Z,5.80
2018-01-19T08:55:27.029Z,6.10
2018-01-19T08:57:54.769Z,7.03
2018-01-19T09:00:22.632Z,7.07
2018-01-19T09:02:50.417Z,10.40
2018-01-19T09:05:18.195Z,6.80
2018-01-19T09:07:46.000Z,0.80
2018-01-19T09:10:13.738Z,0.20
2018-01-19T09:12:41.507Z,1.60
2018-01-19T09:15:09.279Z,0.50
2018-01-19T09:17:36.980Z,0.20
2018-01-19T09:20:04.723Z,0.20
2018-01-19T09:22:32.467Z,0.17
2018-01-19T09:25:00.235Z,0.20
2018-01-19T09:27:29.231Z,3.07
2018-01-19T09:29:56.913Z,0.60
2018-01-19T09:32:24.647Z,0.30
2018-01-19T09:34:52.401Z,0.60
2018-01-19T09:37:20.087Z,3.00
2018-01-19T09:39:47.770Z,0.43
2018-01-19T09:42:15.563Z,0.30
2018-01-19T09:44:43.249Z,0.20
2018-01-19T09:47:11.011Z,0.20
2018-01-19T09:49:38.692Z,0.20
2018-01-19T09:52:06.416Z,0.20
2018-01-19T09:54:34.164Z,0.30
2018-01-19T09:57:01.963Z,0.20
2018-01-19T09:59:29.761Z,0.23
2018-01-19T10:01:57.463Z,0.30
2018-01-19T10:04:25.221Z,0.30
2018-01-19T10:06:52.930Z,0.40
2018-01-19T10:09:20.693Z,0.20
2018-01-19T10:11:48.402Z,0.30
2018-01-19T10:14:16.099Z,0.30
2018-01-19T10:16:43.918Z,0.30
2018-01-19T10:19:11.693Z,0.50
2018-01-19T10:21:39.409Z,1.80
2018-01-19T10:24:07.132Z,0.30
2018-01-19T10:26:34.835Z,0.30
2018-01-19T10:29:02.551Z,0.40
2018-01-19T10:31:30.246Z,0.33
2018-01-19T10:33:57.953Z,0.40
2018-01-19T10:36:25.694Z,0.20
2018-01-19T10:38:53.435Z,0.37
2018-01-19T10:41:21.144Z,0.97
2018-01-19T10:43:48.960Z,0.20
2018-01-19T10:46:16.639Z,1.00
2018-01-19T10:48:44.392Z,0.40
2018-01-19T10:51:13.103Z,0.63
2018-01-19T10:53:40.892Z,0.47
2018-01-19T10:56:08.564Z,0.50
2018-01-19T10:58:36.255Z,0.30
2018-01-19T11:01:04.017Z,0.80
2018-01-19T11:03:31.797Z,0.50
2018-01-19T11:05:59.525Z,0.30
2018-01-19T11:08:27.267Z,0.60
2018-01-19T11:10:55.018Z,0.20
2018-01-19T11:13:23.626Z,0.20
2018-01-19T11:15:51.413Z,0.20
2018-01-19T11:18:19.167Z,0.30
2018-01-19T11:20:46.878Z,0.20
2018-01-19T11:23:14.644Z,0.37
2018-01-19T11:25:43.631Z,0.30
2018-01-19T11:28:11.395Z,0.30
2018-01-19T11:30:39.156Z,0.20
2018-01-19T11:33:06.930Z,0.40
2018-01-19T11:35:34.702Z,0.30
2018-01-19T11:38:02.422Z,0.40
2018-01-19T11:40:30.118Z,0.30
2018-01-19T11:42:57.889Z,0.30
2018-01-19T11:45:25.652Z,0.30
2018-01-19T11:47:53.432Z,0.30
2018-01-19T11:50:21.152Z,0.40
2018-01-19T11:52:48.924Z,0.40
2018-01-19T11:55:16.685Z,0.37
2018-01-19T11:57:44.395Z,0.20
2018-01-19T12:00:12.144Z,0.30
2018-01-19T12:02:39.840Z,0.50
2018-01-19T12:05:07.599Z,0.30
2018-01-19T12:07:35.305Z,0.30
2018-01-19T12:10:03.057Z,0.30
2018-01-19T12:12:31.656Z,0.30
2018-01-19T12:14:59.512Z,0.40
2018-01-19T12:17:27.300Z,0.70
2018-01-19T12:19:55.176Z,0.30
2018-01-19T12:22:22.993Z,0.43
2018-01-19T12:24:50.781Z,0.30
2018-01-19T12:27:19.238Z,0.53
2018-01-19T12:29:46.994Z,0.57
2018-01-19T12:32:14.842Z,0.60
2018-01-19T12:34:42.574Z,0.30
2018-01-19T12:37:10.311Z,0.27
2018-01-19T12:39:38.100Z,0.37
2018-01-19T12:42:05.890Z,0.33
2018-01-19T12:44:34.594Z,0.50
2018-01-19T12:47:02.393Z,0.40
2018-01-19T12:49:30.096Z,0.40
2018-01-19T12:51:57.832Z,0.27
2018-01-19T12:54:25.571Z,0.40
2018-01-19T12:56:53.274Z,0.30
2018-01-19T12:59:21.024Z,0.70
2018-01-19T13:01:48.961Z,0.30
2018-01-19T13:04:16.790Z,0.40
2018-01-19T13:06:44.584Z,0.50
2018-01-19T13:09:12.363Z,0.30
2018-01-19T13:11:40.054Z,0.30
2018-01-19T13:14:07.827Z,0.33
2018-01-19T13:16:35.578Z,0.30
2018-01-19T13:19:03.339Z,0.20
2018-01-19T13:21:31.104Z,0.50
2018-01-19T13:23:58.845Z,0.33
2018-01-19T13:26:26.522Z,0.30
2018-01-19T13:28:54.364Z,0.50
2018-01-19T13:31:23.007Z,0.43
2018-01-19T13:33:50.816Z,0.40
2018-01-19T13:36:18.586Z,0.40
2018-01-19T13:38:46.346Z,0.50
2018-01-19T13:41:14.022Z,0.33
2018-01-19T13:43:41.897Z,0.33
2018-01-19T13:46:09.574Z,0.30
2018-01-19T13:48:37.644Z,0.53
2018-01-19T13:51:05.300Z,0.50
2018-01-19T13:53:33.017Z,0.40
2018-01-19T13:56:00.760Z,0.30
2018-01-19T13:58:28.416Z,0.30
2018-01-19T14:00:56.205Z,0.43
2018-01-19T14:03:23.990Z,0.70
2018-01-19T14:05:51.746Z,0.40
2018-01-19T14:08:19.529Z,0.50
2018-01-19T14:10:47.231Z,0.50
2018-01-19T14:13:14.971Z,8.77
2018-01-19T14:15:42.707Z,11.43
2018-01-19T14:18:10.486Z,35.20
2018-01-19T14:20:38.284Z,1.70
2018-01-19T14:23:06.047Z,0.50
2018-01-19T14:25:33.988Z,0.30
2018-01-19T14:28:01.663Z,0.30
2018-01-19T14:30:29.462Z,0.70
2018-01-19T14:32:57.222Z,0.47
2018-01-19T14:35:24.903Z,0.30
2018-01-19T14:37:52.653Z,0.40
2018-01-19T14:40:20.365Z,0.70
2018-01-19T14:42:48.118Z,0.70
2018-01-19T14:45:15.932Z,1.03
2018-01-19T14:47:43.698Z,0.80
2018-01-19T14:50:11.381Z,0.80
2018-01-19T14:52:39.224Z,0.50
2018-01-19T14:55:06.942Z,1.37
2018-01-19T14:57:34.821Z,0.67
2018-01-19T15:00:02.699Z,0.37
2018-01-19T15:02:30.482Z,0.20
2018-01-19T15:04:58.258Z,0.50
2018-01-19T15:07:26.008Z,0.73
2018-01-19T15:09:53.806Z,0.60
2018-01-19T15:12:21.585Z,0.60
2018-01-19T15:14:49.329Z,0.40
2018-01-19T15:17:17.152Z,1.00
2018-01-19T15:19:44.842Z,1.50
2018-01-19T15:22:12.539Z,1.00
2018-01-19T15:24:40.296Z,1.40
2018-01-19T15:27:08.522Z,1.00
2018-01-19T15:29:36.279Z,5.07
2018-01-19T15:32:03.963Z,16.80
2018-01-19T15:34:31.836Z,7.40
2018-01-19T15:36:59.551Z,6.17
2018-01-19T15:39:27.286Z,3.03
2018-01-19T15:41:55.048Z,0.60
2018-01-19T15:44:22.817Z,0.30
2018-01-19T15:46:50.602Z,0.57
2018-01-19T15:49:18.330Z,0.67
2018-01-19T15:51:46.148Z,0.27
2018-01-19T15:54:13.834Z,0.60
2018-01-19T15:56:41.622Z,0.50
2018-01-19T15:59:09.356Z,0.33
2018-01-19T16:01:37.112Z,0.30
2018-01-19T16:04:04.957Z,0.30
2018-01-19T16:06:32.700Z,1.10
2018-01-19T16:09:00.488Z,2.30
2018-01-19T16:11:28.291Z,2.63
2018-01-19T16:13:56.099Z,9.57
2018-01-19T16:16:23.944Z,0.80
2018-01-19T16:18:51.675Z,0.60
2018-01-19T16:21:19.444Z,5.17
2018-01-19T16:23:47.222Z,15.03
2018-01-19T16:26:14.959Z,9.50
2018-01-19T16:28:42.764Z,5.30
2018-01-19T16:31:10.474Z,4.00
2018-01-19T16:33:38.324Z,7.67
2018-01-19T16:36:06.078Z,1.60
2018-01-19T16:38:34.924Z,5.10
2018-01-19T16:41:02.677Z,0.80
2018-01-19T16:43:30.406Z,0.83
2018-01-19T16:45:58.082Z,3.03
2018-01-19T16:48:25.867Z,4.03
2018-01-19T16:50:53.675Z,1.03
2018-01-19T16:53:21.438Z,0.87
2018-01-19T16:55:49.283Z,2.00
2018-01-19T16:58:17.095Z,0.40
2018-01-19T17:00:46.030Z,0.30
2018-01-19T17:03:13.906Z,0.60
2018-01-19T17:05:42.036Z,0.80
2018-01-19T17:08:09.886Z,0.50
2018-01-19T17:10:37.721Z,0.30
2018-01-19T17:13:05.478Z,0.73
2018-01-19T17:15:33.303Z,1.10
2018-01-19T17:18:01.045Z,0.77
2018-01-19T17:20:28.806Z,0.50
2018-01-19T17:22:56.570Z,0.43
2018-01-19T17:25:24.300Z,0.60
2018-01-19T17:27:52.048Z,12.80
2018-01-19T17:30:20.369Z,10.90
2018-01-19T17:32:49.189Z,5.70
2018-01-19T17:35:17.202Z,9.40
2018-01-19T17:37:45.728Z,9.70
2018-01-19T17:40:13.477Z,4.87
2018-01-19T17:42:41.291Z,4.50
2018-01-19T17:45:09.076Z,4.50
2018-01-19T17:47:36.881Z,4.13
2018-01-19T17:50:04.687Z,4.03
2018-01-19T17:52:32.416Z,1.67
2018-01-19T17:55:00.205Z,1.10
2018-01-19T17:57:27.960Z,1.73
2018-01-19T17:59:55.810Z,12.10
2018-01-19T18:02:23.657Z,4.73
2018-01-19T18:04:51.573Z,16.87
2018-01-19T18:07:19.400Z,8.40
2018-01-19T18:09:47.186Z,6.83
2018-01-19T18:12:14.888Z,10.10
2018-01-19T18:14:42.691Z,3.43
2018-01-19T18:17:10.473Z,5.47
2018-01-19T18:19:38.197Z,2.40
2018-01-19T18:22:05.943Z,2.80
2018-01-19T18:24:33.717Z,1.40
2018-01-19T18:27:01.464Z,1.80
2018-01-19T18:29:29.353Z,1.23
2018-01-19T18:31:57.065Z,0.40
2018-01-19T18:34:24.852Z,0.40
2018-01-19T18:36:52.558Z,0.40
2018-01-19T18:39:20.264Z,0.80
2018-01-19T18:41:48.146Z,0.30
2018-01-19T18:44:15.956Z,0.40
2018-01-19T18:46:46.796Z,0.30
2018-01-19T18:49:14.576Z,0.50
2018-01-19T18:51:42.428Z,0.30
2018-01-19T18:54:11.500Z,0.40
2018-01-19T18:56:39.257Z,0.53
2018-01-19T18:59:07.010Z,1.20
2018-01-19T19:01:34.928Z,0.80
2018-01-19T19:04:04.276Z,4.33
2018-01-19T19:06:32.205Z,1.43
2018-01-19T19:09:00.352Z,0.93
2018-01-19T19:11:31.703Z,1.40
2018-01-19T19:13:59.443Z,2.30
2018-01-19T19:16:27.539Z,3.97
2018-01-19T19:18:55.398Z,3.27
2018-01-19T19:21:24.003Z,2.43
2018-01-19T19:23:51.854Z,3.40
2018-01-19T19:26:19.548Z,3.40
2018-01-19T19:28:47.656Z,5.50
2018-01-19T19:31:16.015Z,7.10
2018-01-19T19:33:43.764Z,3.47
2018-01-19T19:36:11.690Z,1.60
2018-01-19T19:38:40.381Z,4.27
2018-01-19T19:41:08.201Z,1.53
2018-01-19T19:43:36.184Z,2.30
2018-01-19T19:46:04.039Z,2.80
2018-01-19T19:48:32.063Z,2.13
2018-01-19T19:50:59.837Z,2.23
2018-01-19T19:53:27.693Z,3.90
2018-01-19T19:55:55.600Z,3.90
2018-01-19T19:58:23.651Z,4.30
2018-01-19T20:00:51.555Z,3.13
2018-01-19T20:03:19.784Z,3.50
2018-01-19T20:05:47.770Z,2.83
2018-01-19T20:08:15.919Z,32.17
2018-01-19T20:10:45.445Z,20.57
2018-01-19T20:13:13.329Z,6.93
2018-01-19T20:15:41.107Z,4.50
2018-01-19T20:18:08.822Z,2.60
2018-01-19T20:20:36.621Z,3.13
2018-01-19T20:23:04.384Z,2.63
2018-01-19T20:25:33.377Z,2.20
2018-01-19T20:28:02.701Z,1.47
2018-01-19T20:30:30.527Z,0.70
2018-01-19T20:32:58.343Z,1.40
2018-01-19T20:35:26.134Z,0.90
2018-01-19T20:37:53.941Z,0.63
2018-01-19T20:40:21.914Z,3.00
2018-01-19T20:42:50.920Z,3.70
2018-01-19T20:45:18.675Z,4.07
2018-01-19T20:47:46.419Z,5.70
2018-01-19T20:50:14.259Z,6.07
2018-01-19T20:52:42.044Z,5.50
2018-01-19T20:55:09.747Z,3.90
2018-01-19T20:57:37.457Z,4.17
2018-01-19T21:00:05.205Z,4.43
2018-01-19T21:02:32.893Z,4.77
2018-01-19T21:05:00.700Z,4.60
2018-01-19T21:07:28.525Z,5.40
2018-01-19T21:09:56.346Z,5.83
2018-01-19T21:12:24.023Z,5.63
2018-01-19T21:14:52.086Z,5.83
2018-01-19T21:17:20.438Z,4.70
2018-01-19T21:19:48.182Z,5.60
2018-01-19T21:22:15.900Z,6.73
2018-01-19T21:24:43.640Z,6.77
2018-01-19T21:27:11.398Z,5.80
2018-01-19T21:29:39.117Z,5.00
2018-01-19T21:32:06.927Z,4.43
2018-01-19T21:34:34.698Z,4.90
2018-01-19T21:37:02.614Z,4.80
2018-01-19T21:39:30.402Z,5.00
2018-01-19T21:41:58.133Z,4.33
2018-01-19T21:44:25.857Z,3.23
2018-01-19T21:46:53.568Z,4.23
2018-01-19T21:49:21.552Z,4.90
2018-01-19T21:51:49.277Z,4.30
2018-01-19T21:54:16.976Z,4.00
2018-01-19T21:56:44.740Z,4.50
2018-01-19T21:59:12.464Z,4.30
2018-01-19T22:01:40.208Z,4.90
2018-01-19T22:04:07.994Z,4.83
2018-01-19T22:06:35.772Z,4.50
2018-01-19T22:09:03.679Z,4.97
2018-01-19T22:11:31.445Z,5.20
2018-01-19T22:13:59.169Z,4.53
2018-01-19T22:16:26.851Z,4.77
2018-01-19T22:18:54.592Z,3.97
2018-01-19T22:21:22.349Z,4.70
2018-01-19T22:23:50.021Z,4.57
2018-01-19T22:26:17.744Z,4.33
2018-01-19T22:28:45.484Z,4.93
2018-01-19T22:31:13.179Z,4.33
2018-01-19T22:33:41.014Z,4.50
2018-01-19T22:36:08.725Z,5.60
2018-01-19T22:38:36.486Z,4.50
2018-01-19T22:41:04.151Z,5.40
2018-01-19T22:43:31.870Z,5.83
2018-01-19T22:45:59.579Z,8.10
2018-01-19T22:48:27.310Z,8.00
2018-01-19T22:50:54.993Z,6.30
2018-01-19T22:53:23.608Z,7.33
2018-01-19T22:55:51.330Z,6.60
2018-01-19T22:58:19.029Z,5.90
2018-01-19T23:00:46.784Z,5.60
2018-01-19T23:03:14.516Z,6.10
2018-01-19T23:05:42.259Z,6.80
2018-01-19T23:08:09.990Z,6.93
2018-01-19T23:10:37.696Z,5.77
2018-01-19T23:13:05.451Z,6.50
2018-01-19T23:15:33.213Z,6.37
2018-01-19T23:18:00.934Z,6.97
2018-01-19T23:20:31.440Z,7.10
2018-01-19T23:23:01.204Z,6.53
2018-01-19T23:25:29.164Z,8.47
2018-01-19T23:27:56.983Z,10.10
2018-01-19T23:30:24.921Z,12.33
2018-01-19T23:32:52.707Z,10.70
2018-01-19T23:35:20.692Z,11.30
2018-01-19T23:37:49.859Z,11.17
2018-01-19T23:40:17.694Z,12.03
2018-01-19T23:42:45.567Z,10.70
2018-01-19T23:45:13.401Z,10.93
2018-01-19T23:47:41.105Z,10.80
2018-01-19T23:50:08.819Z,12.90
2018-01-19T23:52:36.526Z,14.67
2018-01-19T23:55:04.283Z,12.60
2018-01-19T23:57:32.011Z,11.17
2018-01-19T23:59:59.703Z,9.73
