createdAt,value
2022-10-19T00:10:00.569Z,99661.97
2022-10-19T00:20:08.799Z,99663.19
2022-10-19T00:30:16.549Z,99656.94
2022-10-19T00:40:24.997Z,99661.16
2022-10-19T00:50:33.721Z,99664.50
2022-10-19T01:00:40.846Z,99662.34
2022-10-19T01:10:55.198Z,99663.88
2022-10-19T01:21:30.585Z,99661.69
2022-10-19T01:31:49.175Z,99665.00
2022-10-19T01:42:05.717Z,99668.50
2022-10-19T01:52:14.837Z,99669.28
2022-10-19T02:02:25.388Z,99673.81
2022-10-19T02:12:40.681Z,99678.34
2022-10-19T02:22:45.398Z,99678.91
2022-10-19T02:32:51.149Z,99677.78
2022-10-19T02:43:00.841Z,99679.09
2022-10-19T02:53:05.291Z,99677.97
2022-10-19T03:03:15.209Z,99677.09
2022-10-19T03:13:19.481Z,99679.47
2022-10-19T03:23:25.428Z,99682.53
2022-10-19T03:33:32.699Z,99685.16
2022-10-19T03:43:40.894Z,99686.00
2022-10-19T03:53:46.981Z,99687.91
2022-10-19T04:03:55.342Z,99686.75
2022-10-19T04:14:03.575Z,99687.72
2022-10-19T04:24:12.891Z,99688.56
2022-10-19T04:34:17.983Z,99684.19
2022-10-19T04:44:25.177Z,99685.94
2022-10-19T04:54:32.694Z,99687.72
2022-10-19T05:04:35.481Z,99688.75
2022-10-19T05:14:44.947Z,99687.22
2022-10-19T05:24:55.875Z,99686.78
2022-10-19T05:35:08.983Z,99686.25
2022-10-19T05:45:11.979Z,99686.03
2022-10-19T05:55:16.517Z,99686.78
2022-10-19T06:05:19.693Z,99687.25
2022-10-19T06:15:26.308Z,99687.00
2022-10-19T06:25:30.386Z,99686.75
2022-10-19T06:35:38.928Z,99684.63
2022-10-19T06:45:47.727Z,99683.97
2022-10-19T06:55:54.386Z,99683.91
2022-10-19T07:06:13.988Z,99682.94
2022-10-19T07:16:21.870Z,99680.22
2022-10-19T07:26:38.090Z,99677.19
2022-10-19T07:36:49.965Z,99675.66
2022-10-19T07:46:56.455Z,99672.72
2022-10-19T07:57:03.094Z,99670.22
2022-10-19T08:07:06.162Z,99665.03
2022-10-19T08:17:17.021Z,99662.28
2022-10-19T08:27:20.751Z,99659.38
2022-10-19T08:37:45.194Z,99658.28
2022-10-19T08:48:08.956Z,99651.16
2022-10-19T08:58:26.565Z,99650.41
2022-10-19T09:08:37.506Z,99649.31
2022-10-19T09:18:44.811Z,99647.13
2022-10-19T09:28:53.935Z,99643.34
2022-10-19T09:39:00.797Z,99639.28
2022-10-19T09:49:06.696Z,99637.34
2022-10-19T09:59:25.768Z,99635.78
2022-10-19T10:09:33.108Z,99627.09
2022-10-19T10:19:51.931Z,99623.41
2022-10-19T10:40:31.380Z,99615.25
2022-10-19T10:50:43.126Z,99615.06
2022-10-19T11:01:05.256Z,99613.41
2022-10-19T11:11:20.995Z,99612.88
2022-10-19T11:21:38.919Z,99603.75
2022-10-19T11:31:48.831Z,99601.75
2022-10-19T11:42:03.828Z,99599.13
2022-10-19T11:52:20.727Z,99595.97
2022-10-19T12:02:53.457Z,99595.34
2022-10-19T12:13:07.969Z,99594.44
2022-10-19T12:23:37.381Z,99594.84
2022-10-19T12:33:49.492Z,99594.53
2022-10-19T12:54:45.009Z,99590.97
2022-10-19T13:04:58.957Z,99588.13
2022-10-19T13:15:03.269Z,99588.53
2022-10-19T13:25:29.030Z,99591.66
2022-10-19T13:35:36.088Z,99591.78
2022-10-19T13:46:11.483Z,99593.94
2022-10-19T13:56:33.306Z,99596.00
2022-10-19T14:06:45.147Z,99598.84
2022-10-19T14:16:52.979Z,99602.84
2022-10-19T14:27:03.122Z,99604.38
2022-10-19T14:37:13.783Z,99607.41
2022-10-19T14:47:30.964Z,99610.22
2022-10-19T14:57:37.370Z,99613.66
2022-10-19T15:07:43.662Z,99613.16
2022-10-19T15:17:57.111Z,99615.03
2022-10-19T15:28:39.071Z,99615.75
2022-10-19T15:38:46.318Z,99619.13
2022-10-19T15:48:57.297Z,99621.59
2022-10-19T15:59:06.882Z,99626.31
2022-10-19T16:30:07.152Z,99633.63
2022-10-19T16:40:13.264Z,99637.31
2022-10-19T16:50:22.156Z,99641.50
2022-10-19T17:00:27.049Z,99645.59
2022-10-19T17:10:32.782Z,99645.63
2022-10-19T17:20:38.734Z,99649.03
2022-10-19T17:31:14.780Z,99651.28
2022-10-19T17:41:23.200Z,99654.34
2022-10-19T17:51:35.496Z,99653.91
2022-10-19T18:01:55.202Z,99656.16
2022-10-19T18:12:19.343Z,99659.53
2022-10-19T18:22:27.990Z,99659.75
2022-10-19T18:32:36.367Z,99664.63
2022-10-19T18:42:45.064Z,99662.66
2022-10-19T18:53:17.735Z,99668.03
2022-10-19T19:03:26.333Z,99670.31
2022-10-19T19:13:42.196Z,99674.28
2022-10-19T19:23:48.252Z,99680.63
2022-10-19T19:33:57.549Z,99687.91
2022-10-19T19:44:00.587Z,99692.91
2022-10-19T19:54:11.435Z,99700.44
2022-10-19T20:04:20.405Z,99705.25
2022-10-19T20:14:24.946Z,99712.69
2022-10-19T20:24:31.975Z,99718.94
2022-10-19T20:34:38.748Z,99724.69
2022-10-19T20:44:48.165Z,99728.66
2022-10-19T20:54:52.819Z,99734.59
2022-10-19T21:05:02.125Z,99740.41
2022-10-19T21:15:11.404Z,99739.47
2022-10-19T21:25:14.392Z,99745.28
2022-10-19T21:45:38.973Z,99755.53
2022-10-19T22:16:26.676Z,99768.66
2022-10-19T22:57:34.234Z,99784.69
2022-10-19T23:07:38.495Z,99788.25
2022-10-19T23:17:43.345Z,99793.41
2022-10-19T23:48:30.141Z,99804.13
2022-10-19T23:58:34.871Z,99810.28
