createdAt,value
2019-05-20T00:02:42.020Z,16.01
2019-05-20T00:08:03.347Z,16.38
2019-05-20T00:12:51.795Z,15.87
2019-05-20T00:17:59.126Z,16.89
2019-05-20T00:23:19.252Z,17.91
2019-05-20T00:28:20.484Z,19.58
2019-05-20T00:33:20.729Z,19.08
2019-05-20T00:38:09.268Z,18.69
2019-05-20T00:43:29.570Z,18.53
2019-05-20T00:48:16.860Z,20.53
2019-05-20T00:53:38.077Z,22.69
2019-05-20T00:58:26.609Z,25.85
2019-05-20T01:03:46.809Z,28.09
2019-05-20T01:08:47.056Z,30.44
2019-05-20T01:13:34.371Z,29.50
2019-05-20T01:18:54.645Z,31.02
2019-05-20T01:23:54.892Z,32.33
2019-05-20T01:28:42.241Z,32.43
2019-05-20T01:34:03.363Z,32.48
2019-05-20T01:39:04.600Z,27.98
2019-05-20T01:43:51.885Z,29.22
2019-05-20T01:49:13.191Z,29.39
2019-05-20T01:54:02.386Z,34.06
2019-05-20T01:59:00.613Z,30.15
2019-05-20T02:04:21.637Z,32.17
2019-05-20T02:09:09.990Z,31.47
2019-05-20T02:14:31.035Z,31.46
2019-05-20T02:19:19.420Z,34.83
2019-05-20T02:24:40.641Z,39.49
2019-05-20T02:29:41.879Z,41.91
2019-05-20T02:39:34.159Z,42.03
2019-05-20T02:49:59.189Z,39.99
2019-05-20T02:59:51.760Z,36.10
2019-05-20T03:04:59.868Z,44.47
2019-05-20T03:15:11.841Z,40.67
2019-05-20T03:20:20.143Z,41.36
2019-05-20T03:25:40.206Z,46.41
2019-05-20T03:30:41.488Z,43.07
2019-05-20T03:35:29.834Z,41.45
2019-05-20T03:40:50.352Z,37.29
2019-05-20T03:50:54.436Z,35.20
2019-05-20T03:55:42.636Z,35.62
2019-05-20T04:01:03.917Z,31.83
2019-05-20T04:06:04.926Z,33.04
2019-05-20T04:11:06.229Z,34.58
2019-05-20T04:16:06.447Z,34.77
2019-05-20T04:20:55.617Z,35.66
2019-05-20T04:26:16.912Z,33.19
2019-05-20T04:31:17.300Z,30.85
2019-05-20T04:41:12.669Z,30.67
2019-05-20T04:46:32.697Z,28.18
2019-05-20T04:51:34.182Z,29.98
2019-05-20T04:56:21.396Z,30.55
2019-05-20T05:01:42.921Z,32.22
2019-05-20T05:06:43.124Z,32.80
2019-05-20T05:11:30.485Z,32.65
2019-05-20T05:16:50.708Z,32.07
2019-05-20T05:21:50.985Z,30.51
2019-05-20T05:26:51.092Z,28.96
2019-05-20T05:31:52.662Z,28.04
2019-05-20T05:36:42.073Z,27.87
2019-05-20T05:42:02.727Z,26.15
2019-05-20T05:46:50.970Z,25.56
2019-05-20T05:57:16.275Z,18.39
2019-05-20T06:07:22.407Z,20.35
2019-05-20T06:12:23.995Z,18.64
2019-05-20T06:17:11.256Z,17.89
2019-05-20T06:22:32.652Z,20.53
2019-05-20T06:27:32.752Z,20.20
2019-05-20T06:32:32.872Z,20.38
2019-05-20T06:37:33.123Z,18.21
2019-05-20T06:42:33.470Z,19.32
2019-05-20T06:47:33.717Z,17.18
2019-05-20T06:52:36.203Z,15.63
2019-05-20T06:57:34.057Z,16.64
2019-05-20T07:02:35.569Z,13.72
2019-05-20T07:07:35.836Z,15.13
2019-05-20T07:12:41.366Z,12.53
2019-05-20T07:22:55.251Z,11.76
2019-05-20T07:27:29.651Z,10.29
2019-05-20T07:32:41.453Z,10.35
2019-05-20T07:37:28.675Z,10.81
2019-05-20T07:42:48.749Z,8.27
2019-05-20T07:47:50.040Z,6.09
2019-05-20T07:52:50.476Z,6.54
2019-05-20T07:57:51.691Z,6.27
2019-05-20T08:02:53.221Z,5.81
2019-05-20T08:07:54.353Z,4.26
2019-05-20T08:12:54.843Z,3.62
2019-05-20T08:17:56.084Z,2.73
2019-05-20T08:22:57.341Z,3.17
2019-05-20T11:28:38.179Z,1.77
2019-05-20T11:35:05.653Z,1.84
2019-05-20T11:39:53.189Z,1.42
2019-05-20T11:45:00.706Z,1.44
2019-05-20T11:50:08.490Z,1.75
2019-05-20T11:55:29.839Z,1.40
2019-05-20T12:05:21.280Z,1.55
2019-05-20T12:10:42.546Z,1.52
2019-05-20T12:15:43.712Z,1.61
2019-05-20T12:20:31.136Z,1.51
2019-05-20T12:25:52.511Z,1.34
2019-05-20T12:30:52.792Z,1.31
2019-05-20T12:40:45.256Z,1.62
2019-05-20T12:46:05.629Z,1.57
2019-05-20T12:50:53.496Z,1.35
2019-05-20T13:01:04.820Z,1.45
2019-05-20T13:06:12.164Z,1.38
2019-05-20T13:11:32.659Z,1.69
2019-05-20T13:16:33.666Z,1.62
2019-05-20T13:31:41.954Z,1.60
2019-05-20T13:36:29.630Z,1.71
2019-05-20T13:41:51.193Z,1.44
2019-05-20T13:46:38.922Z,1.22
2019-05-20T13:51:46.493Z,1.80
2019-05-20T13:56:55.162Z,1.74
2019-05-20T14:17:12.697Z,1.60
2019-05-20T14:22:22.379Z,1.73
2019-05-20T14:27:42.652Z,1.52
2019-05-20T14:32:30.058Z,1.37
2019-05-20T14:42:41.494Z,1.32
2019-05-20T14:48:01.932Z,1.41
2019-05-20T14:52:49.512Z,1.10
2019-05-20T14:57:56.803Z,1.28
2019-05-20T15:03:18.054Z,1.17
2019-05-20T15:08:19.086Z,1.22
2019-05-20T15:13:20.388Z,1.22
2019-05-20T15:18:20.620Z,1.27
2019-05-20T15:23:07.918Z,1.00
2019-05-20T15:28:16.102Z,1.13
2019-05-20T15:33:24.458Z,1.10
2019-05-20T15:38:45.727Z,1.15
2019-05-20T15:43:45.993Z,1.47
2019-05-20T15:48:47.199Z,1.36
2019-05-20T15:53:47.578Z,1.29
2019-05-20T15:58:34.971Z,1.17
2019-05-20T16:03:56.345Z,1.24
2019-05-20T16:08:44.523Z,1.19
2019-05-20T16:14:05.957Z,1.35
2019-05-20T16:19:06.048Z,1.22
2019-05-20T16:29:11.529Z,1.45
2019-05-20T16:34:12.943Z,1.16
2019-05-20T16:44:17.272Z,1.19
2019-05-20T16:49:17.564Z,1.22
2019-05-20T16:59:09.989Z,1.34
2019-05-20T17:04:21.397Z,1.39
2019-05-20T17:09:09.704Z,1.34
2019-05-20T17:29:42.384Z,1.64
2019-05-20T17:34:31.219Z,1.58
2019-05-20T17:39:51.889Z,1.71
2019-05-20T17:44:39.378Z,1.53
2019-05-20T17:49:59.732Z,1.82
2019-05-20T17:55:00.335Z,1.80
2019-05-20T18:00:01.656Z,2.22
2019-05-20T18:04:48.890Z,1.92
2019-05-20T18:10:10.100Z,2.11
2019-05-20T18:15:10.468Z,2.21
2019-05-20T18:20:10.719Z,1.87
2019-05-20T18:30:03.192Z,1.88
2019-05-20T18:35:11.622Z,2.25
2019-05-20T18:45:23.079Z,2.45
2019-05-20T18:50:43.425Z,2.29
2019-05-20T18:55:43.742Z,2.06
2019-05-20T19:00:32.146Z,2.22
2019-05-20T19:05:39.616Z,2.49
2019-05-20T19:10:47.194Z,2.17
2019-05-20T19:15:55.819Z,2.71
2019-05-20T19:21:16.068Z,2.58
2019-05-20T19:26:03.328Z,2.28
2019-05-20T19:31:11.724Z,2.64
2019-05-20T19:36:18.932Z,2.47
2019-05-20T19:41:27.127Z,2.34
2019-05-20T19:46:35.678Z,2.60
2019-05-20T19:51:57.330Z,2.39
2019-05-20T19:56:46.892Z,2.39
2019-05-20T20:01:56.338Z,2.87
2019-05-20T20:07:02.575Z,2.71
2019-05-20T20:12:22.871Z,2.68
2019-05-20T20:17:23.210Z,2.96
2019-05-20T20:22:23.271Z,3.17
2019-05-20T20:27:24.460Z,3.29
2019-05-20T20:37:29.593Z,4.12
2019-05-20T20:42:30.732Z,4.76
2019-05-20T20:47:41.290Z,4.56
2019-05-20T20:52:32.567Z,4.81
2019-05-20T20:57:31.509Z,5.15
2019-05-20T21:02:31.818Z,5.88
2019-05-20T21:07:32.162Z,5.45
2019-05-20T21:12:20.734Z,6.47
2019-05-20T21:17:28.322Z,6.35
2019-05-20T21:27:53.225Z,7.08
2019-05-20T21:37:57.258Z,8.09
2019-05-20T21:42:58.551Z,8.02
2019-05-20T21:47:59.954Z,8.06
2019-05-20T21:53:00.010Z,7.74
2019-05-20T21:58:01.688Z,8.46
2019-05-20T22:03:02.926Z,10.09
2019-05-20T22:08:04.258Z,8.15
2019-05-20T22:12:50.569Z,8.61
2019-05-20T22:17:59.287Z,9.12
2019-05-20T22:23:20.793Z,8.78
2019-05-20T22:28:21.014Z,8.93
2019-05-20T22:38:23.487Z,9.61
2019-05-20T22:43:24.591Z,10.11
2019-05-20T22:48:12.334Z,10.11
2019-05-20T22:53:19.711Z,10.47
2019-05-20T22:58:39.948Z,10.42
2019-05-20T23:03:54.353Z,11.56
2019-05-20T23:08:41.609Z,10.08
2019-05-20T23:13:42.835Z,9.89
2019-05-20T23:18:43.214Z,10.84
2019-05-20T23:23:43.698Z,11.83
2019-05-20T23:28:30.990Z,11.06
2019-05-20T23:33:53.112Z,11.75
2019-05-20T23:38:40.818Z,10.79
2019-05-20T23:44:00.969Z,11.42
2019-05-20T23:48:50.661Z,11.65
2019-05-20T23:54:11.139Z,11.34
2019-05-20T23:59:11.424Z,13.17
