createdAt,value
2023-01-18T00:01:36.071Z,1.83
2023-01-18T00:04:05.233Z,1.80
2023-01-18T00:06:33.926Z,1.53
2023-01-18T00:09:02.701Z,1.80
2023-01-18T00:11:31.351Z,2.00
2023-01-18T00:14:02.859Z,1.50
2023-01-18T00:16:32.994Z,1.80
2023-01-18T00:19:02.302Z,1.60
2023-01-18T00:21:30.937Z,1.60
2023-01-18T00:23:59.741Z,1.63
2023-01-18T00:26:28.691Z,1.90
2023-01-18T00:28:58.483Z,1.63
2023-01-18T00:31:27.076Z,1.63
2023-01-18T00:33:57.727Z,1.90
2023-01-18T00:36:27.369Z,1.70
2023-01-18T00:38:56.270Z,1.80
2023-01-18T00:41:25.250Z,1.87
2023-01-18T00:43:53.567Z,1.70
2023-01-18T00:46:25.552Z,1.23
2023-01-18T00:48:59.143Z,1.80
2023-01-18T00:51:27.814Z,1.67
2023-01-18T00:53:56.706Z,1.20
2023-01-18T00:56:25.507Z,1.50
2023-01-18T00:58:54.564Z,1.60
2023-01-18T01:01:23.607Z,1.50
2023-01-18T01:04:09.621Z,1.43
2023-01-18T01:06:45.993Z,1.90
2023-01-18T01:09:19.675Z,1.70
2023-01-18T01:12:07.589Z,1.67
2023-01-18T01:14:56.771Z,1.60
2023-01-18T01:17:43.138Z,1.43
2023-01-18T01:20:30.948Z,1.53
2023-01-18T01:23:28.276Z,2.13
2023-01-18T01:26:08.080Z,1.97
2023-01-18T01:28:37.252Z,1.47
2023-01-18T01:31:10.179Z,1.57
2023-01-18T01:33:40.056Z,1.50
2023-01-18T01:36:13.606Z,1.37
2023-01-18T01:39:11.024Z,2.23
2023-01-18T01:41:39.949Z,1.50
2023-01-18T01:44:50.273Z,1.07
2023-01-18T01:47:37.288Z,1.40
2023-01-18T01:50:55.332Z,1.60
2023-01-18T01:53:25.080Z,1.60
2023-01-18T01:55:55.659Z,1.40
2023-01-18T01:58:30.198Z,1.30
2023-01-18T02:00:58.877Z,1.30
2023-01-18T02:03:28.111Z,1.60
2023-01-18T02:06:08.286Z,1.67
2023-01-18T02:08:37.225Z,1.67
2023-01-18T02:11:07.963Z,1.13
2023-01-18T02:13:36.743Z,1.40
2023-01-18T02:16:19.209Z,1.67
2023-01-18T02:32:53.931Z,1.87
2023-01-18T02:35:33.951Z,1.90
2023-01-18T02:38:12.764Z,1.50
2023-01-18T02:41:12.926Z,1.87
2023-01-18T02:44:02.249Z,1.80
2023-01-18T02:46:39.182Z,1.70
2023-01-18T02:49:13.144Z,1.90
2023-01-18T02:51:41.650Z,1.70
2023-01-18T02:54:13.091Z,1.77
2023-01-18T02:56:46.644Z,1.53
2023-01-18T02:59:22.308Z,1.90
2023-01-18T03:01:56.895Z,1.70
2023-01-18T03:04:32.186Z,1.67
2023-01-18T03:07:06.609Z,2.07
2023-01-18T03:09:35.610Z,1.80
2023-01-18T03:12:15.309Z,1.70
2023-01-18T03:15:14.053Z,1.67
2023-01-18T03:17:48.625Z,1.60
2023-01-18T03:20:25.715Z,1.70
2023-01-18T03:23:34.881Z,1.43
2023-01-18T03:26:07.293Z,1.83
2023-01-18T03:28:57.185Z,1.40
2023-01-18T03:31:52.279Z,1.70
2023-01-18T03:34:28.355Z,1.70
2023-01-18T03:37:03.999Z,1.50
2023-01-18T03:39:40.393Z,1.40
2023-01-18T03:42:14.422Z,1.70
2023-01-18T03:44:52.013Z,1.80
2023-01-18T03:47:21.095Z,1.63
2023-01-18T03:49:50.246Z,1.80
2023-01-18T03:52:25.419Z,1.60
2023-01-18T03:55:04.456Z,1.83
2023-01-18T03:57:38.714Z,1.90
2023-01-18T04:00:11.329Z,1.40
2023-01-18T04:02:40.042Z,1.90
2023-01-18T04:05:10.538Z,1.63
2023-01-18T04:07:40.379Z,1.70
2023-01-18T04:10:10.584Z,1.70
2023-01-18T04:12:39.272Z,1.77
2023-01-18T04:15:09.062Z,2.40
2023-01-18T04:17:37.605Z,1.40
2023-01-18T04:20:07.751Z,1.93
2023-01-18T04:22:36.247Z,2.03
2023-01-18T04:25:07.021Z,1.53
2023-01-18T04:27:35.484Z,1.87
2023-01-18T04:30:06.419Z,1.90
2023-01-18T04:32:34.937Z,1.83
2023-01-18T04:35:03.503Z,1.80
2023-01-18T04:37:34.293Z,2.10
2023-01-18T04:40:03.157Z,1.20
2023-01-18T04:42:33.068Z,2.00
2023-01-18T04:45:01.786Z,1.70
2023-01-18T04:47:30.366Z,1.80
2023-01-18T04:49:58.817Z,1.80
2023-01-18T04:52:27.960Z,1.40
2023-01-18T04:54:57.800Z,1.70
2023-01-18T05:10:25.955Z,1.70
2023-01-18T05:12:54.624Z,1.57
2023-01-18T05:15:23.117Z,1.53
2023-01-18T05:17:51.583Z,1.93
2023-01-18T05:20:20.263Z,1.60
2023-01-18T05:22:48.794Z,1.30
2023-01-18T05:25:17.520Z,1.57
2023-01-18T05:27:47.384Z,1.47
2023-01-18T05:30:16.572Z,1.50
2023-01-18T05:32:45.018Z,1.63
2023-01-18T05:35:13.668Z,2.00
2023-01-18T05:37:42.093Z,2.17
2023-01-18T05:40:13.199Z,1.87
2023-01-18T05:42:41.944Z,1.60
2023-01-18T05:45:12.930Z,1.90
2023-01-18T05:47:42.141Z,1.37
2023-01-18T05:50:12.936Z,1.50
2023-01-18T05:52:41.874Z,1.50
2023-01-18T05:55:10.673Z,1.70
2023-01-18T05:57:39.209Z,1.70
2023-01-18T06:00:09.695Z,1.87
2023-01-18T06:02:39.594Z,1.73
2023-01-18T06:05:08.977Z,2.13
2023-01-18T06:07:37.373Z,1.60
2023-01-18T06:10:09.173Z,1.50
2023-01-18T06:12:37.745Z,1.37
2023-01-18T06:15:07.452Z,2.07
2023-01-18T06:17:35.988Z,1.57
2023-01-18T06:20:31.810Z,1.77
2023-01-18T06:23:00.878Z,1.37
2023-01-18T06:25:29.479Z,2.17
2023-01-18T06:27:58.039Z,1.77
2023-01-18T06:30:26.933Z,2.37
2023-01-18T06:32:55.631Z,2.23
2023-01-18T06:35:24.478Z,2.20
2023-01-18T06:37:56.522Z,2.53
2023-01-18T06:40:25.097Z,1.80
2023-01-18T06:42:53.877Z,1.77
2023-01-18T06:45:22.785Z,1.67
2023-01-18T12:59:09.141Z,2.07
2023-01-18T13:01:45.513Z,2.53
2023-01-18T13:04:22.647Z,2.00
2023-01-18T13:06:55.178Z,2.40
2023-01-18T13:09:33.233Z,1.87
2023-01-18T13:12:05.915Z,2.30
2023-01-18T13:14:45.129Z,1.93
2023-01-18T13:17:22.137Z,2.40
2023-01-18T13:20:00.253Z,2.40
2023-01-18T13:22:41.154Z,2.73
2023-01-18T13:25:39.518Z,2.37
2023-01-18T13:28:21.025Z,2.77
2023-01-18T13:31:00.710Z,2.43
2023-01-18T13:33:34.531Z,2.57
2023-01-18T13:36:08.256Z,2.60
2023-01-18T13:38:48.935Z,2.37
2023-01-18T13:41:24.853Z,2.37
2023-01-18T13:44:08.207Z,3.27
2023-01-18T13:46:39.537Z,2.57
2023-01-18T13:49:38.204Z,3.00
2023-01-18T13:52:32.314Z,2.63
2023-01-18T13:55:34.020Z,2.97
2023-01-18T13:58:02.794Z,2.93
2023-01-18T14:00:35.151Z,3.67
2023-01-18T14:03:16.337Z,2.93
2023-01-18T14:05:51.801Z,3.07
2023-01-18T14:09:36.301Z,3.57
2023-01-18T14:12:06.955Z,2.70
2023-01-18T14:14:52.409Z,3.30
2023-01-18T14:17:21.535Z,4.33
2023-01-18T14:21:00.215Z,3.60
2023-01-18T14:23:58.996Z,3.53
2023-01-18T14:26:32.147Z,3.03
2023-01-18T14:29:06.480Z,2.83
2023-01-18T14:31:40.081Z,3.90
2023-01-18T14:34:38.427Z,3.60
2023-01-18T14:37:28.779Z,3.57
2023-01-18T14:40:16.823Z,3.20
2023-01-18T14:42:52.407Z,3.33
2023-01-18T14:45:29.349Z,4.40
2023-01-18T14:48:01.671Z,3.13
2023-01-18T14:50:46.846Z,3.30
2023-01-18T14:53:22.585Z,3.40
2023-01-18T14:56:07.607Z,3.53
2023-01-18T14:58:43.006Z,3.73
2023-01-18T15:01:34.137Z,3.50
2023-01-18T15:04:05.766Z,4.13
2023-01-18T15:06:41.112Z,3.80
2023-01-18T15:09:13.339Z,3.70
2023-01-18T15:11:45.229Z,4.53
2023-01-18T15:14:20.520Z,3.40
2023-01-18T15:16:53.011Z,3.70
2023-01-18T15:19:26.131Z,3.70
2023-01-18T15:21:54.864Z,3.40
2023-01-18T15:24:25.843Z,4.70
2023-01-18T15:26:57.482Z,4.10
2023-01-18T15:29:28.441Z,3.70
2023-01-18T15:31:59.755Z,3.80
2023-01-18T15:34:32.747Z,4.17
2023-01-18T15:37:04.460Z,3.90
2023-01-18T15:39:34.951Z,3.70
2023-01-18T15:42:07.668Z,4.33
2023-01-18T15:44:47.524Z,3.70
2023-01-18T15:47:23.387Z,4.13
2023-01-18T15:49:55.472Z,4.27
2023-01-18T15:52:45.967Z,4.27
2023-01-18T15:55:29.358Z,3.87
2023-01-18T15:58:01.875Z,5.00
2023-01-18T16:00:43.947Z,4.30
2023-01-18T16:03:23.720Z,5.37
2023-01-18T16:06:05.154Z,4.53
2023-01-18T16:08:33.818Z,5.23
2023-01-18T16:11:03.716Z,4.63
2023-01-18T16:13:39.283Z,4.80
2023-01-18T16:16:19.322Z,4.97
2023-01-18T16:18:52.783Z,4.43
2023-01-18T16:21:40.498Z,4.93
2023-01-18T16:24:35.367Z,5.00
2023-01-18T16:27:12.623Z,4.60
2023-01-18T16:29:45.091Z,4.27
2023-01-18T16:32:34.387Z,5.03
2023-01-18T16:35:13.592Z,4.93
2023-01-18T16:37:44.496Z,5.03
2023-01-18T16:40:16.523Z,5.23
2023-01-18T16:43:11.786Z,4.80
2023-01-18T16:45:40.632Z,5.37
2023-01-18T16:48:17.183Z,5.80
2023-01-18T16:50:45.707Z,4.27
2023-01-18T16:53:14.991Z,5.10
2023-01-18T16:55:44.777Z,4.73
2023-01-18T16:58:15.924Z,4.73
2023-01-18T17:00:54.897Z,5.10
2023-01-18T17:03:23.476Z,4.60
2023-01-18T17:05:52.248Z,4.60
2023-01-18T17:08:21.026Z,5.77
2023-01-18T17:10:51.521Z,5.20
2023-01-18T17:13:22.226Z,5.57
2023-01-18T17:15:52.522Z,5.47
2023-01-18T17:18:25.944Z,4.90
2023-01-18T17:20:55.660Z,5.40
2023-01-18T17:23:25.685Z,6.73
2023-01-18T17:25:54.214Z,4.73
2023-01-18T17:28:26.582Z,6.67
2023-01-18T17:30:55.485Z,5.17
2023-01-18T17:33:26.762Z,5.00
2023-01-18T17:35:56.491Z,4.80
2023-01-18T17:38:28.833Z,5.70
2023-01-18T17:40:59.253Z,5.83
2023-01-18T17:43:33.716Z,5.80
2023-01-18T17:46:04.616Z,4.90
2023-01-18T17:48:33.236Z,5.17
2023-01-18T17:51:01.808Z,5.87
2023-01-18T17:53:30.302Z,3.90
2023-01-18T17:55:58.731Z,4.73
2023-01-18T17:58:54.503Z,4.93
2023-01-18T18:01:23.422Z,5.60
2023-01-18T18:03:53.438Z,4.97
2023-01-18T18:06:30.945Z,7.10
2023-01-18T18:09:00.649Z,5.27
2023-01-18T18:11:29.588Z,4.60
2023-01-18T18:14:00.478Z,5.07
2023-01-18T18:16:30.653Z,5.60
2023-01-18T18:19:00.125Z,5.23
2023-01-18T18:21:29.136Z,6.07
2023-01-18T18:23:58.280Z,5.27
2023-01-18T18:26:26.917Z,6.00
2023-01-18T18:28:55.361Z,6.63
2023-01-18T18:31:25.266Z,5.80
2023-01-18T18:33:53.770Z,6.43
2023-01-18T18:36:22.605Z,6.93
2023-01-18T18:38:51.058Z,5.47
2023-01-18T18:41:19.587Z,5.60
2023-01-18T18:43:48.195Z,9.57
2023-01-18T18:46:16.661Z,6.30
2023-01-18T18:48:46.503Z,6.47
2023-01-18T18:51:15.417Z,7.50
2023-01-18T18:53:43.898Z,7.27
2023-01-18T18:56:12.417Z,6.27
2023-01-18T18:58:41.528Z,6.97
2023-01-18T19:01:21.216Z,7.20
2023-01-18T19:03:52.510Z,6.87
2023-01-18T19:06:23.526Z,5.90
2023-01-18T19:08:52.021Z,7.20
2023-01-18T19:11:21.266Z,7.20
2023-01-18T19:13:50.141Z,6.47
2023-01-18T19:16:18.776Z,6.77
2023-01-18T19:18:47.589Z,7.50
2023-01-18T19:21:18.424Z,7.33
2023-01-18T19:23:46.911Z,7.17
2023-01-18T19:26:15.310Z,6.50
2023-01-18T19:28:44.600Z,6.43
2023-01-18T19:31:13.128Z,7.30
2023-01-18T19:33:41.674Z,7.47
2023-01-18T19:36:13.526Z,6.63
2023-01-18T19:39:14.724Z,7.93
2023-01-18T19:41:50.130Z,6.67
2023-01-18T19:44:18.788Z,7.40
2023-01-18T19:46:47.258Z,8.13
2023-01-18T19:49:15.873Z,7.10
2023-01-18T19:51:45.499Z,6.47
2023-01-18T19:54:15.636Z,6.50
2023-01-18T19:56:47.630Z,7.40
2023-01-18T19:59:16.154Z,6.40
2023-01-18T20:01:45.278Z,7.23
2023-01-18T20:04:14.198Z,6.30
2023-01-18T20:06:46.008Z,7.23
2023-01-18T20:09:20.252Z,6.97
2023-01-18T20:11:50.684Z,7.80
2023-01-18T20:14:19.657Z,6.80
2023-01-18T20:16:48.334Z,7.03
2023-01-18T20:19:19.316Z,7.07
2023-01-18T20:21:48.255Z,6.33
2023-01-18T20:24:18.323Z,7.47
2023-01-18T20:26:46.895Z,6.10
2023-01-18T20:29:15.297Z,6.30
2023-01-18T20:31:49.684Z,6.80
2023-01-18T20:34:18.637Z,6.50
2023-01-18T20:36:50.081Z,5.93
2023-01-18T20:39:20.903Z,6.30
2023-01-18T20:41:50.177Z,5.70
2023-01-18T20:44:18.717Z,6.70
2023-01-18T20:46:47.590Z,6.87
2023-01-18T20:49:20.545Z,7.40
2023-01-18T20:52:10.701Z,7.37
2023-01-18T20:54:40.563Z,5.80
2023-01-18T20:57:09.555Z,5.73
2023-01-18T20:59:38.090Z,5.90
2023-01-18T21:02:06.803Z,7.00
2023-01-18T21:04:35.603Z,6.93
2023-01-18T21:07:04.304Z,6.80
2023-01-18T21:09:33.798Z,6.23
2023-01-18T21:12:03.660Z,6.87
2023-01-18T21:14:32.157Z,5.63
2023-01-18T21:17:00.771Z,5.80
2023-01-18T21:19:29.458Z,5.20
2023-01-18T21:21:58.059Z,5.47
2023-01-18T21:24:26.455Z,6.70
2023-01-18T21:26:54.956Z,6.57
2023-01-18T21:29:24.760Z,5.63
2023-01-18T21:31:53.380Z,5.67
2023-01-18T21:34:22.313Z,5.50
2023-01-18T21:36:51.737Z,6.00
2023-01-18T21:39:25.034Z,7.07
2023-01-18T21:42:11.616Z,6.23
2023-01-18T21:44:55.301Z,5.40
2023-01-18T21:47:24.155Z,6.13
2023-01-18T21:50:18.653Z,5.80
2023-01-18T21:55:55.319Z,5.33
2023-01-18T21:58:41.155Z,5.60
2023-01-18T22:01:16.311Z,4.83
2023-01-18T22:04:02.353Z,4.97
2023-01-18T22:06:30.942Z,5.10
2023-01-18T22:09:24.330Z,4.53
2023-01-18T22:11:52.897Z,5.27
2023-01-18T22:14:21.409Z,5.27
2023-01-18T22:16:51.398Z,4.70
2023-01-18T22:19:51.273Z,5.50
2023-01-18T22:22:19.647Z,4.97
2023-01-18T22:24:48.132Z,4.77
2023-01-18T22:27:16.631Z,6.00
2023-01-18T22:29:45.087Z,5.03
2023-01-18T22:32:40.413Z,4.67
2023-01-18T22:35:09.543Z,4.53
2023-01-18T22:37:38.119Z,5.67
2023-01-18T22:40:08.872Z,5.50
2023-01-18T22:42:37.353Z,4.40
2023-01-18T22:45:07.166Z,4.83
2023-01-18T22:47:35.564Z,5.90
2023-01-18T22:50:06.152Z,5.23
2023-01-18T22:52:34.581Z,5.33
2023-01-18T22:55:07.458Z,5.13
2023-01-18T22:57:35.979Z,5.70
2023-01-18T23:00:06.959Z,4.40
2023-01-18T23:02:35.719Z,5.13
2023-01-18T23:05:07.630Z,4.63
2023-01-18T23:07:36.176Z,4.60
2023-01-18T23:10:04.845Z,5.23
2023-01-18T23:12:33.292Z,4.63
2023-01-18T23:15:19.378Z,4.43
2023-01-18T23:17:47.908Z,4.50
2023-01-18T23:20:23.308Z,5.70
2023-01-18T23:22:51.928Z,6.20
2023-01-18T23:25:20.369Z,5.03
2023-01-18T23:27:48.823Z,4.67
2023-01-18T23:30:17.553Z,5.80
2023-01-18T23:32:45.952Z,4.57
2023-01-18T23:35:14.740Z,4.67
2023-01-18T23:37:44.544Z,5.00
2023-01-18T23:40:31.556Z,5.27
2023-01-18T23:46:20.836Z,4.43
2023-01-18T23:49:06.813Z,4.90
2023-01-18T23:51:52.926Z,4.50
2023-01-18T23:54:23.370Z,4.67
2023-01-18T23:56:51.849Z,4.10
2023-01-18T23:59:20.596Z,4.10
