createdAt,value
2022-12-16T00:02:01.437Z,-0.64
2022-12-16T00:04:28.349Z,-0.62
2022-12-16T00:06:54.864Z,-0.64
2022-12-16T00:09:21.435Z,-0.64
2022-12-16T00:11:47.911Z,-0.62
2022-12-16T00:14:14.426Z,-0.64
2022-12-16T00:16:41.004Z,-0.59
2022-12-16T00:19:07.717Z,-0.61
2022-12-16T00:21:34.999Z,-0.60
2022-12-16T00:24:01.488Z,-0.58
2022-12-16T00:26:29.780Z,-0.62
2022-12-16T00:28:56.319Z,-0.61
2022-12-16T00:31:23.697Z,-0.61
2022-12-16T00:33:50.273Z,-0.66
2022-12-16T00:36:17.083Z,-0.61
2022-12-16T00:38:43.560Z,-0.56
2022-12-16T00:41:10.134Z,-0.57
2022-12-16T00:43:36.812Z,-0.63
2022-12-16T00:46:04.051Z,-0.62
2022-12-16T00:48:30.620Z,-0.58
2022-12-16T00:50:57.184Z,-0.58
2022-12-16T00:53:25.035Z,-0.59
2022-12-16T00:55:53.055Z,-0.65
2022-12-16T00:58:20.224Z,-0.66
2022-12-16T01:00:46.794Z,-0.61
2022-12-16T01:03:18.132Z,-0.65
2022-12-16T01:05:47.762Z,-0.67
2022-12-16T01:08:14.285Z,-0.65
2022-12-16T01:10:40.774Z,-0.63
2022-12-16T01:13:07.293Z,-0.67
2022-12-16T01:15:34.791Z,-0.64
2022-12-16T01:18:01.320Z,-0.60
2022-12-16T01:20:27.816Z,-0.62
2022-12-16T01:22:54.309Z,-0.63
2022-12-16T01:25:21.435Z,-0.58
2022-12-16T01:27:47.982Z,-0.61
2022-12-16T01:30:14.441Z,-0.56
2022-12-16T01:32:41.021Z,-0.58
2022-12-16T01:35:29.458Z,-0.58
2022-12-16T01:37:54.605Z,-0.63
2022-12-16T01:40:24.297Z,-0.63
2022-12-16T01:42:50.781Z,-0.58
2022-12-16T01:45:35.409Z,-0.52
2022-12-16T01:48:20.784Z,-0.52
2022-12-16T01:50:48.847Z,-0.52
2022-12-16T01:53:15.728Z,-0.47
2022-12-16T01:55:48.507Z,-0.49
2022-12-16T01:58:27.882Z,-0.43
2022-12-16T02:00:54.700Z,-0.45
2022-12-16T02:03:22.342Z,-0.49
2022-12-16T02:05:49.840Z,-0.46
2022-12-16T02:08:19.220Z,-0.45
2022-12-16T02:11:22.992Z,-0.44
2022-12-16T02:13:58.479Z,-0.42
2022-12-16T02:16:33.352Z,-0.41
2022-12-16T02:19:46.049Z,-0.42
2022-12-16T02:22:48.967Z,-0.42
2022-12-16T02:25:33.887Z,-0.41
2022-12-16T02:28:22.432Z,-0.37
2022-12-16T02:31:31.610Z,-0.40
2022-12-16T02:34:21.880Z,-0.41
2022-12-16T02:37:15.120Z,-0.45
2022-12-16T02:40:22.969Z,-0.52
2022-12-16T02:43:00.904Z,-0.48
2022-12-16T02:45:31.297Z,-0.53
2022-12-16T02:47:57.872Z,-0.51
2022-12-16T02:50:41.357Z,-0.49
2022-12-16T02:53:09.849Z,-0.51
2022-12-16T02:55:55.280Z,-0.54
2022-12-16T02:58:24.559Z,-0.52
2022-12-16T03:01:21.645Z,-0.52
2022-12-16T03:03:53.305Z,-0.54
2022-12-16T03:06:21.141Z,-0.53
2022-12-16T03:08:53.646Z,-0.52
2022-12-16T03:11:20.611Z,-0.46
2022-12-16T03:13:51.942Z,-0.44
2022-12-16T03:16:22.108Z,-0.48
2022-12-16T03:18:55.011Z,-0.48
2022-12-16T03:21:24.589Z,-0.48
2022-12-16T03:24:07.686Z,-0.48
2022-12-16T03:26:41.533Z,-0.46
2022-12-16T03:29:21.961Z,-0.49
2022-12-16T03:31:55.145Z,-0.50
2022-12-16T03:34:45.358Z,-0.43
2022-12-16T03:37:13.741Z,-0.46
2022-12-16T03:39:49.421Z,-0.46
2022-12-16T03:42:16.288Z,-0.43
2022-12-16T03:44:47.973Z,-0.45
2022-12-16T03:47:19.824Z,-0.43
2022-12-16T03:49:49.873Z,-0.41
2022-12-16T03:52:16.351Z,-0.43
2022-12-16T03:54:42.901Z,-0.41
2022-12-16T03:57:14.988Z,-0.38
2022-12-16T03:59:42.872Z,-0.42
2022-12-16T04:02:09.570Z,-0.44
2022-12-16T04:04:36.309Z,-0.40
2022-12-16T04:07:20.533Z,-0.43
2022-12-16T04:09:48.128Z,-0.43
2022-12-16T04:12:33.404Z,-0.46
2022-12-16T04:15:38.129Z,-0.48
2022-12-16T04:18:24.247Z,-0.47
2022-12-16T04:21:13.687Z,-0.49
2022-12-16T04:24:07.079Z,-0.47
2022-12-16T04:26:53.892Z,-0.47
2022-12-16T04:29:20.441Z,-0.45
2022-12-16T04:31:47.068Z,-0.41
2022-12-16T04:34:25.561Z,-0.38
2022-12-16T04:37:18.201Z,-0.40
2022-12-16T04:40:03.940Z,-0.45
2022-12-16T04:42:49.342Z,-0.48
2022-12-16T04:45:35.004Z,-0.46
2022-12-16T04:48:21.790Z,-0.43
2022-12-16T04:51:06.505Z,-0.45
2022-12-16T04:53:51.217Z,-0.50
2022-12-16T04:56:36.055Z,-0.53
2022-12-16T04:59:20.856Z,-0.52
2022-12-16T05:02:05.783Z,-0.53
2022-12-16T05:04:50.856Z,-0.51
2022-12-16T05:07:38.497Z,-0.52
2022-12-16T05:10:25.301Z,-0.54
2022-12-16T05:13:13.140Z,-0.47
2022-12-16T05:15:58.984Z,-0.49
2022-12-16T05:18:44.230Z,-0.47
2022-12-16T05:21:29.190Z,-0.46
2022-12-16T05:24:14.015Z,-0.45
2022-12-16T05:26:58.817Z,-0.47
2022-12-16T05:29:43.560Z,-0.52
2022-12-16T05:32:28.327Z,-0.51
2022-12-16T05:35:13.066Z,-0.53
2022-12-16T05:37:57.923Z,-0.48
2022-12-16T05:40:42.806Z,-0.49
2022-12-16T05:43:27.709Z,-0.46
2022-12-16T05:46:12.601Z,-0.41
2022-12-16T05:48:57.907Z,-0.39
2022-12-16T05:51:42.684Z,-0.44
2022-12-16T05:54:27.646Z,-0.44
2022-12-16T05:57:12.312Z,-0.45
2022-12-16T05:59:57.643Z,-0.48
2022-12-16T06:02:42.669Z,-0.40
2022-12-16T06:05:27.670Z,-0.38
2022-12-16T06:08:13.085Z,-0.43
2022-12-16T06:10:57.911Z,-0.44
2022-12-16T06:13:42.827Z,-0.50
2022-12-16T06:16:27.542Z,-0.50
2022-12-16T06:19:12.743Z,-0.52
2022-12-16T06:21:57.490Z,-0.52
2022-12-16T06:24:42.395Z,-0.48
2022-12-16T06:27:27.254Z,-0.49
2022-12-16T06:30:12.105Z,-0.49
2022-12-16T06:32:57.138Z,-0.44
2022-12-16T06:35:41.789Z,-0.44
2022-12-16T06:38:26.674Z,-0.46
2022-12-16T06:41:11.476Z,-0.47
2022-12-16T06:43:56.321Z,-0.40
2022-12-16T06:46:41.126Z,-0.40
2022-12-16T06:49:25.913Z,-0.43
2022-12-16T06:52:10.884Z,-0.46
2022-12-16T06:54:55.710Z,0.80
2022-12-16T06:57:40.599Z,0.72
2022-12-16T07:00:26.362Z,0.38
2022-12-16T07:03:11.253Z,0.08
2022-12-16T07:05:56.252Z,-0.12
2022-12-16T07:08:41.066Z,-0.19
2022-12-16T07:11:25.786Z,-0.18
2022-12-16T07:14:10.716Z,-0.19
2022-12-16T07:16:55.656Z,-0.17
2022-12-16T07:19:40.749Z,-0.20
2022-12-16T07:22:25.515Z,-0.26
2022-12-16T07:25:10.906Z,-0.24
2022-12-16T07:27:56.043Z,-0.29
2022-12-16T07:30:40.785Z,-0.24
2022-12-16T07:33:25.662Z,-0.21
2022-12-16T07:36:10.439Z,-0.20
2022-12-16T07:38:55.258Z,-0.15
2022-12-16T07:41:40.083Z,-0.14
2022-12-16T07:44:24.861Z,-0.27
2022-12-16T07:47:09.819Z,-0.24
2022-12-16T07:49:55.500Z,-0.18
2022-12-16T07:52:41.211Z,-0.25
2022-12-16T07:55:26.395Z,-0.24
2022-12-16T07:58:11.088Z,-0.19
2022-12-16T08:00:55.964Z,-0.24
2022-12-16T08:03:41.389Z,-0.30
2022-12-16T08:06:26.456Z,-0.24
2022-12-16T08:09:11.213Z,-0.13
2022-12-16T08:11:55.991Z,-0.16
2022-12-16T08:14:40.897Z,-0.04
2022-12-16T08:17:25.738Z,0.08
2022-12-16T08:20:10.513Z,0.13
2022-12-16T08:23:02.896Z,0.20
2022-12-16T08:25:47.778Z,0.12
2022-12-16T08:28:32.558Z,0.18
2022-12-16T08:31:17.406Z,0.23
2022-12-16T08:34:02.561Z,0.19
2022-12-16T08:36:47.348Z,0.18
2022-12-16T08:39:32.313Z,0.15
2022-12-16T08:42:17.467Z,0.22
2022-12-16T08:45:02.357Z,0.34
2022-12-16T08:47:47.203Z,0.41
2022-12-16T08:50:31.970Z,0.47
2022-12-16T08:53:16.754Z,0.47
2022-12-16T09:03:50.215Z,0.34
2022-12-16T09:06:40.392Z,0.41
2022-12-16T09:13:06.805Z,0.35
2022-12-16T09:23:24.113Z,0.40
2022-12-16T09:29:56.114Z,0.43
2022-12-16T09:39:30.170Z,0.29
2022-12-16T09:42:24.614Z,0.25
2022-12-16T09:48:47.186Z,0.07
2022-12-16T09:55:41.683Z,0.11
2022-12-16T09:58:30.475Z,0.10
2022-12-16T10:09:36.834Z,0.25
2022-12-16T10:12:40.421Z,0.32
2022-12-16T10:15:47.609Z,0.37
2022-12-16T10:18:54.066Z,0.32
2022-12-16T10:21:55.978Z,0.20
2022-12-16T10:24:57.160Z,0.26
2022-12-16T10:27:56.421Z,0.19
2022-12-16T10:30:41.330Z,0.27
2022-12-16T10:33:29.439Z,0.23
2022-12-16T10:36:15.262Z,0.28
2022-12-16T10:39:08.162Z,0.44
2022-12-16T10:41:56.606Z,0.55
2022-12-16T10:44:48.117Z,0.73
2022-12-16T10:47:33.380Z,0.75
2022-12-16T10:50:18.909Z,0.62
2022-12-16T10:53:12.665Z,0.53
2022-12-16T10:56:12.792Z,0.27
2022-12-16T10:59:17.645Z,0.37
2022-12-16T11:02:18.777Z,0.37
2022-12-16T11:05:05.448Z,0.33
2022-12-16T11:07:57.826Z,0.54
2022-12-16T11:11:01.939Z,0.60
2022-12-16T11:13:55.179Z,0.53
2022-12-16T11:16:39.947Z,0.40
2022-12-16T11:19:44.439Z,0.50
2022-12-16T11:22:36.567Z,0.38
2022-12-16T11:25:44.639Z,0.43
2022-12-16T11:28:37.160Z,0.25
2022-12-16T11:31:27.604Z,0.05
2022-12-16T11:34:13.728Z,-0.03
2022-12-16T11:37:00.463Z,0.06
2022-12-16T11:39:48.239Z,-0.08
2022-12-16T11:42:39.679Z,0.06
2022-12-16T11:45:31.147Z,0.01
2022-12-16T11:48:25.986Z,0.15
2022-12-16T11:51:16.997Z,0.04
2022-12-16T11:54:17.660Z,0.06
2022-12-16T11:57:04.317Z,0.22
2022-12-16T11:59:57.348Z,0.28
2022-12-16T12:03:08.854Z,0.24
2022-12-16T12:06:15.611Z,0.33
2022-12-16T12:09:13.190Z,0.33
2022-12-16T12:12:09.859Z,0.40
2022-12-16T12:14:59.137Z,0.42
2022-12-16T12:17:56.274Z,0.44
2022-12-16T12:21:14.971Z,0.37
2022-12-16T12:24:34.159Z,0.28
2022-12-16T12:27:36.562Z,0.23
2022-12-16T12:30:32.584Z,0.17
2022-12-16T12:33:26.750Z,0.33
2022-12-16T12:36:39.354Z,0.22
2022-12-16T12:39:42.443Z,0.12
2022-12-16T12:42:51.666Z,-0.03
2022-12-16T12:46:00.305Z,-0.08
2022-12-16T12:49:07.480Z,-0.24
2022-12-16T12:51:58.575Z,-0.17
2022-12-16T12:55:17.722Z,-0.20
2022-12-16T12:58:07.173Z,-0.27
2022-12-16T13:01:00.021Z,-0.06
2022-12-16T13:03:57.509Z,-0.12
2022-12-16T13:06:43.470Z,-0.10
2022-12-16T13:09:44.006Z,-0.14
2022-12-16T13:12:29.032Z,-0.26
2022-12-16T13:15:20.383Z,-0.34
2022-12-16T13:18:20.491Z,-0.35
2022-12-16T13:21:08.395Z,-0.39
2022-12-16T13:23:56.751Z,-0.40
2022-12-16T13:26:45.282Z,-0.43
2022-12-16T13:29:37.684Z,-0.36
2022-12-16T13:32:25.392Z,-0.32
2022-12-16T13:35:28.512Z,-0.34
2022-12-16T13:38:25.438Z,-0.36
2022-12-16T13:41:17.809Z,-0.38
2022-12-16T13:44:15.349Z,-0.38
2022-12-16T13:47:10.787Z,-0.39
2022-12-16T13:49:55.570Z,-0.44
2022-12-16T13:52:49.275Z,-0.42
2022-12-16T13:55:42.281Z,-0.44
2022-12-16T13:58:40.026Z,-0.46
2022-12-16T14:01:36.555Z,-0.58
2022-12-16T14:04:27.339Z,-0.64
2022-12-16T14:07:12.595Z,-0.79
2022-12-16T14:10:01.025Z,-0.85
2022-12-16T14:12:58.513Z,-0.89
2022-12-16T14:15:53.260Z,-0.94
2022-12-16T14:18:56.246Z,-0.94
2022-12-16T14:21:50.410Z,-0.92
2022-12-16T14:25:06.161Z,-0.90
2022-12-16T14:27:53.192Z,-0.87
2022-12-16T14:30:43.739Z,-0.89
2022-12-16T14:33:48.148Z,-0.90
2022-12-16T14:37:08.378Z,-0.95
2022-12-16T14:39:58.385Z,-1.03
2022-12-16T14:42:46.505Z,-1.08
2022-12-16T14:45:37.811Z,-1.07
2022-12-16T14:48:49.470Z,-1.05
2022-12-16T14:51:44.169Z,-1.17
2022-12-16T14:54:51.085Z,-1.31
2022-12-16T14:57:35.987Z,-1.32
2022-12-16T15:00:26.876Z,-1.36
2022-12-16T15:03:19.289Z,-1.37
2022-12-16T15:06:05.461Z,-1.49
2022-12-16T15:08:55.901Z,-1.57
2022-12-16T15:11:43.571Z,-1.62
2022-12-16T15:14:32.188Z,-1.65
2022-12-16T15:17:18.121Z,-1.69
2022-12-16T15:20:10.234Z,-1.70
2022-12-16T15:22:55.696Z,-1.69
2022-12-16T15:25:43.581Z,-1.74
2022-12-16T15:28:43.554Z,-1.73
2022-12-16T15:31:34.566Z,-1.73
2022-12-16T15:35:06.361Z,-1.72
2022-12-16T15:38:02.325Z,-1.71
2022-12-16T15:40:51.749Z,-1.75
2022-12-16T15:43:48.684Z,-1.75
2022-12-16T15:46:41.660Z,-1.74
2022-12-16T15:49:57.969Z,-1.78
2022-12-16T15:52:48.487Z,-1.85
2022-12-16T15:55:51.117Z,-1.83
2022-12-16T15:58:54.626Z,-1.81
2022-12-16T16:01:42.752Z,-1.79
2022-12-16T16:04:48.501Z,-1.81
2022-12-16T16:07:38.223Z,-1.85
2022-12-16T16:10:41.190Z,-1.86
2022-12-16T16:13:28.361Z,-1.91
2022-12-16T16:16:14.397Z,-1.87
2022-12-16T16:19:00.616Z,-1.89
2022-12-16T16:21:47.120Z,-1.93
2022-12-16T16:24:32.184Z,-1.95
2022-12-16T16:27:20.897Z,-1.99
2022-12-16T16:30:05.758Z,-1.97
2022-12-16T16:32:50.552Z,-1.97
2022-12-16T16:35:35.335Z,-2.02
2022-12-16T16:38:20.041Z,-1.99
2022-12-16T16:41:05.859Z,-2.02
2022-12-16T16:43:50.737Z,-2.06
2022-12-16T16:46:38.676Z,-2.11
2022-12-16T16:50:02.307Z,-2.13
2022-12-16T16:52:47.686Z,-2.09
2022-12-16T16:55:40.732Z,-2.09
2022-12-16T16:58:47.484Z,-2.09
2022-12-16T17:01:34.328Z,-2.08
2022-12-16T17:04:19.596Z,-2.09
2022-12-16T17:07:05.192Z,-2.14
2022-12-16T17:09:50.354Z,-2.10
2022-12-16T17:12:42.222Z,-2.08
2022-12-16T17:15:37.474Z,-2.14
2022-12-16T17:18:24.061Z,-2.21
2022-12-16T17:21:23.410Z,-2.18
2022-12-16T17:24:08.684Z,-2.15
2022-12-16T17:26:54.516Z,-2.14
2022-12-16T17:29:43.420Z,-2.22
2022-12-16T17:32:29.149Z,-2.24
2022-12-16T17:35:14.571Z,-2.25
2022-12-16T17:37:59.905Z,-2.22
2022-12-16T17:40:45.505Z,-2.20
2022-12-16T17:43:31.138Z,-2.23
2022-12-16T17:46:18.740Z,-2.21
2022-12-16T17:49:03.808Z,-2.19
2022-12-16T17:51:48.729Z,-2.26
2022-12-16T17:54:34.005Z,-2.23
2022-12-16T17:57:18.744Z,-2.27
2022-12-16T18:00:04.071Z,-2.22
2022-12-16T18:02:48.932Z,-2.24
2022-12-16T18:05:41.141Z,-2.30
2022-12-16T18:08:29.618Z,-2.26
2022-12-16T18:11:16.625Z,-2.29
2022-12-16T18:14:02.047Z,-2.32
2022-12-16T18:16:46.946Z,-2.32
2022-12-16T18:19:32.919Z,-2.28
2022-12-16T18:22:18.396Z,-2.28
2022-12-16T18:25:03.691Z,-2.32
2022-12-16T18:27:49.494Z,-2.32
2022-12-16T18:30:34.898Z,-2.39
2022-12-16T18:33:20.196Z,-2.44
2022-12-16T18:36:05.071Z,-2.38
2022-12-16T18:38:50.222Z,-2.43
2022-12-16T18:41:40.569Z,-2.43
2022-12-16T18:44:28.955Z,-2.42
2022-12-16T18:47:24.397Z,-2.46
2022-12-16T18:50:09.285Z,-2.39
2022-12-16T18:52:54.161Z,-2.45
2022-12-16T18:55:38.979Z,-2.50
2022-12-16T19:01:29.844Z,-2.44
2022-12-16T19:04:15.987Z,-2.50
2022-12-16T19:07:01.803Z,-2.41
2022-12-16T19:09:47.114Z,-2.35
2022-12-16T19:12:31.918Z,-2.43
2022-12-16T19:15:16.598Z,-2.45
2022-12-16T19:18:01.384Z,-2.44
2022-12-16T19:20:46.165Z,-2.47
2022-12-16T19:23:34.432Z,-2.48
2022-12-16T19:26:20.672Z,-2.46
2022-12-16T19:29:05.922Z,-2.45
2022-12-16T19:31:51.786Z,-2.43
2022-12-16T19:34:36.753Z,-2.42
2022-12-16T19:37:21.947Z,-2.43
2022-12-16T19:40:06.738Z,-2.49
2022-12-16T19:42:51.495Z,-2.46
2022-12-16T19:45:36.886Z,-2.52
2022-12-16T19:48:22.812Z,-2.46
2022-12-16T19:51:08.186Z,-2.47
2022-12-16T19:53:52.932Z,-2.46
2022-12-16T19:56:41.163Z,-2.44
2022-12-16T19:59:25.888Z,-2.40
2022-12-16T20:02:10.944Z,-2.40
2022-12-16T20:04:56.322Z,-2.38
2022-12-16T20:07:41.449Z,-2.38
2022-12-16T20:10:26.850Z,-2.41
2022-12-16T20:13:14.613Z,-2.41
2022-12-16T20:16:08.185Z,-2.36
2022-12-16T20:19:03.918Z,-2.36
2022-12-16T20:21:49.704Z,-2.33
2022-12-16T20:24:38.450Z,-2.32
2022-12-16T20:27:23.893Z,-2.38
2022-12-16T20:30:09.292Z,-2.36
2022-12-16T20:32:54.426Z,-2.43
2022-12-16T20:35:41.341Z,-2.36
2022-12-16T20:38:26.441Z,-2.36
2022-12-16T20:41:21.381Z,-2.38
2022-12-16T20:44:07.211Z,-2.33
2022-12-16T20:46:52.068Z,-2.30
2022-12-16T20:49:36.849Z,-2.29
2022-12-16T20:52:22.216Z,-2.32
2022-12-16T20:55:26.943Z,-2.33
2022-12-16T20:58:11.969Z,-2.33
2022-12-16T21:00:56.967Z,-2.30
2022-12-16T21:03:42.843Z,-2.24
2022-12-16T21:06:28.282Z,-2.29
2022-12-16T21:09:13.066Z,-2.27
2022-12-16T21:11:58.170Z,-2.29
2022-12-16T21:14:43.152Z,-2.29
2022-12-16T21:17:28.354Z,-2.23
2022-12-16T21:20:13.526Z,-2.26
2022-12-16T21:22:58.339Z,-2.24
2022-12-16T21:25:43.187Z,-2.23
2022-12-16T21:28:31.045Z,-2.24
2022-12-16T21:31:17.936Z,-2.18
2022-12-16T21:34:02.753Z,-2.18
2022-12-16T21:36:56.066Z,-2.22
2022-12-16T21:39:41.657Z,-2.18
2022-12-16T21:42:33.144Z,-2.21
2022-12-16T21:45:20.347Z,-2.19
2022-12-16T21:48:05.384Z,-2.14
2022-12-16T21:50:51.817Z,-2.18
2022-12-16T21:53:37.459Z,-2.21
2022-12-16T21:56:22.649Z,-2.22
2022-12-16T21:59:07.415Z,-2.14
2022-12-16T22:01:52.148Z,-2.11
2022-12-16T22:04:37.387Z,-2.10
2022-12-16T22:07:22.113Z,-2.13
2022-12-16T22:10:07.060Z,-2.07
2022-12-16T22:12:56.320Z,-2.09
2022-12-16T22:15:44.399Z,-2.08
2022-12-16T22:18:29.471Z,-2.12
2022-12-16T22:21:19.388Z,-2.12
2022-12-16T22:24:04.202Z,-2.11
2022-12-16T22:26:48.927Z,-2.09
2022-12-16T22:29:34.350Z,-2.09
2022-12-16T22:32:19.128Z,-2.11
2022-12-16T22:35:04.418Z,-2.11
2022-12-16T22:37:49.749Z,-2.21
2022-12-16T22:40:35.238Z,-2.18
2022-12-16T22:43:20.607Z,-2.18
2022-12-16T22:46:05.580Z,-2.27
2022-12-16T22:48:50.629Z,-2.17
2022-12-16T22:51:36.963Z,-2.18
2022-12-16T22:54:22.308Z,-2.13
2022-12-16T22:57:07.082Z,-2.20
2022-12-16T22:59:52.011Z,-2.23
2022-12-16T23:02:36.741Z,-2.22
2022-12-16T23:05:27.348Z,-2.22
2022-12-16T23:08:13.090Z,-2.26
2022-12-16T23:10:58.452Z,-2.31
2022-12-16T23:13:46.357Z,-2.29
2022-12-16T23:16:31.674Z,-2.31
2022-12-16T23:19:16.779Z,-2.31
2022-12-16T23:22:01.683Z,-2.32
2022-12-16T23:24:46.534Z,-2.33
2022-12-16T23:27:31.801Z,-2.33
2022-12-16T23:30:19.550Z,-2.40
2022-12-16T23:33:04.879Z,-2.40
2022-12-16T23:35:50.210Z,-2.44
2022-12-16T23:38:34.893Z,-2.45
2022-12-16T23:41:19.771Z,-2.45
2022-12-16T23:44:04.523Z,-2.43
2022-12-16T23:46:51.919Z,-2.43
2022-12-16T23:49:38.660Z,-2.40
2022-12-16T23:52:23.480Z,-2.41
2022-12-16T23:55:08.205Z,-2.45
2022-12-16T23:57:53.675Z,-2.49
