createdAt,value
2023-03-29T00:01:11.368Z,95325.88
2023-03-29T00:04:02.655Z,95320.59
2023-03-29T00:06:34.980Z,95315.31
2023-03-29T00:09:09.981Z,95313.28
2023-03-29T00:11:36.818Z,95313.28
2023-03-29T00:14:03.690Z,95310.63
2023-03-29T00:16:37.519Z,95308.63
2023-03-29T00:19:04.483Z,95318.16
2023-03-29T00:21:36.256Z,95317.16
2023-03-29T00:24:07.848Z,95314.50
2023-03-29T00:26:34.581Z,95310.84
2023-03-29T00:29:03.842Z,95318.78
2023-03-29T00:31:32.818Z,95303.53
2023-03-29T00:34:02.190Z,95316.72
2023-03-29T00:36:31.912Z,95314.88
2023-03-29T00:39:00.733Z,95309.41
2023-03-29T00:41:27.568Z,95319.19
2023-03-29T00:44:01.736Z,95319.97
2023-03-29T00:46:35.267Z,95316.31
2023-03-29T00:49:07.220Z,95316.31
2023-03-29T00:51:39.858Z,95313.69
2023-03-29T00:54:06.571Z,95318.97
2023-03-29T00:56:45.257Z,95310.03
2023-03-29T00:59:23.547Z,95315.31
2023-03-29T01:01:54.348Z,95312.66
2023-03-29T01:04:32.902Z,95318.53
2023-03-29T01:07:07.498Z,95322.19
2023-03-29T01:09:39.358Z,95323.81
2023-03-29T01:12:13.865Z,95325.44
2023-03-29T01:14:46.734Z,95323.03
2023-03-29T01:17:13.419Z,95325.44
2023-03-29T01:19:48.115Z,95333.38
2023-03-29T01:22:51.737Z,95337.66
2023-03-29T01:25:32.970Z,95336.84
2023-03-29T01:28:06.459Z,95336.84
2023-03-29T01:30:40.733Z,95340.50
2023-03-29T01:33:23.544Z,95331.56
2023-03-29T01:36:21.560Z,95336.00
2023-03-29T01:38:56.445Z,95337.66
2023-03-29T01:41:31.011Z,95325.44
2023-03-29T01:44:02.159Z,95329.94
2023-03-29T01:46:50.732Z,95327.09
2023-03-29T01:49:26.254Z,95323.44
2023-03-29T01:51:59.949Z,95332.38
2023-03-29T01:54:34.111Z,95324.25
2023-03-29T01:57:06.022Z,95318.16
2023-03-29T01:59:37.226Z,95317.16
2023-03-29T02:02:05.063Z,95326.69
2023-03-29T02:04:38.062Z,95331.97
2023-03-29T02:07:10.667Z,95329.31
2023-03-29T02:09:39.559Z,95330.34
2023-03-29T02:12:09.549Z,95338.25
2023-03-29T02:14:38.422Z,95332.75
2023-03-29T02:17:21.993Z,95331.97
2023-03-29T02:20:17.347Z,95333.78
2023-03-29T02:22:51.243Z,95338.03
2023-03-29T02:25:22.674Z,95347.81
2023-03-29T02:27:49.491Z,95337.25
2023-03-29T02:30:21.286Z,95339.88
2023-03-29T02:32:57.042Z,95347.81
2023-03-29T02:35:40.158Z,95337.25
2023-03-29T02:38:14.574Z,95344.16
2023-03-29T02:40:46.781Z,95349.63
2023-03-29T02:43:18.279Z,95340.91
2023-03-29T02:45:45.093Z,95354.72
2023-03-29T02:48:26.067Z,95346.19
2023-03-29T02:51:12.344Z,95354.31
2023-03-29T02:53:45.384Z,95359.16
2023-03-29T02:56:14.206Z,95360.78
2023-03-29T02:58:49.023Z,95367.31
2023-03-29T03:01:19.402Z,95365.47
2023-03-29T03:03:53.212Z,95370.56
2023-03-29T03:06:21.338Z,95368.31
2023-03-29T03:08:50.705Z,95370.56
2023-03-29T03:11:17.483Z,95383.94
2023-03-29T03:13:46.673Z,95370.56
2023-03-29T03:16:18.060Z,95377.88
2023-03-29T03:18:49.493Z,95369.72
2023-03-29T03:21:23.392Z,95384.78
2023-03-29T03:23:50.259Z,95384.78
2023-03-29T03:26:18.429Z,95378.47
2023-03-29T03:28:47.513Z,95385.56
2023-03-29T03:31:16.614Z,95390.84
2023-03-29T03:33:46.305Z,95383.94
2023-03-29T03:36:13.243Z,95399.00
2023-03-29T03:38:42.008Z,95392.09
2023-03-29T03:41:09.192Z,95393.72
2023-03-29T03:43:41.518Z,95400.63
2023-03-29T03:46:08.576Z,95402.25
2023-03-29T03:48:37.634Z,95400.63
2023-03-29T03:51:08.035Z,95397.97
2023-03-29T03:53:37.355Z,95402.44
2023-03-29T03:56:09.764Z,95412.19
2023-03-29T03:58:38.205Z,95414.84
2023-03-29T04:01:05.564Z,95413.22
2023-03-29T04:03:34.529Z,95420.13
2023-03-29T04:06:04.079Z,95422.16
2023-03-29T04:08:30.865Z,95422.16
2023-03-29T04:13:39.349Z,95426.59
2023-03-29T04:16:15.716Z,95425.78
2023-03-29T04:18:42.661Z,95421.31
2023-03-29T04:21:11.737Z,95419.50
2023-03-29T04:23:38.814Z,95425.78
2023-03-29T04:26:08.995Z,95425.78
2023-03-29T04:28:38.701Z,95430.25
2023-03-29T04:31:08.161Z,95427.44
2023-03-29T04:33:38.512Z,95436.97
2023-03-29T04:36:09.425Z,95439.63
2023-03-29T04:38:38.660Z,95438.78
2023-03-29T04:41:07.751Z,95444.91
2023-03-29T04:46:18.296Z,95451.19
2023-03-29T04:48:45.169Z,95450.19
2023-03-29T04:51:20.191Z,95455.47
2023-03-29T04:53:51.573Z,95460.75
2023-03-29T04:56:20.466Z,95452.81
2023-03-29T04:58:48.374Z,95453.84
2023-03-29T05:01:15.164Z,95464.41
2023-03-29T05:03:42.282Z,95466.22
2023-03-29T05:06:12.209Z,95470.66
2023-03-29T05:11:40.463Z,95477.59
2023-03-29T05:14:09.619Z,95481.88
2023-03-29T05:16:38.120Z,95485.53
2023-03-29T05:19:04.996Z,95493.22
2023-03-29T05:21:33.166Z,95493.22
2023-03-29T05:24:01.902Z,95494.06
2023-03-29T05:29:09.059Z,95499.34
2023-03-29T05:34:11.131Z,95519.94
2023-03-29T05:36:42.739Z,95514.66
2023-03-29T05:39:11.687Z,95515.81
2023-03-29T05:41:48.795Z,95518.38
2023-03-29T05:44:20.207Z,95524.22
2023-03-29T05:46:49.044Z,95525.97
2023-03-29T05:49:18.321Z,95522.72
2023-03-29T05:51:47.119Z,95522.72
2023-03-29T05:54:15.902Z,95526.56
2023-03-29T05:56:42.609Z,95534.16
2023-03-29T05:59:09.437Z,95539.31
2023-03-29T06:01:36.794Z,95550.94
2023-03-29T06:04:06.517Z,95538.31
2023-03-29T06:06:38.462Z,95547.19
2023-03-29T06:09:11.245Z,95538.22
2023-03-29T06:11:40.921Z,95541.31
2023-03-29T06:14:12.310Z,95539.94
2023-03-29T06:16:42.877Z,95540.03
2023-03-29T06:24:31.680Z,95546.72
2023-03-29T06:26:58.683Z,95549.28
2023-03-29T06:32:08.671Z,95558.81
2023-03-29T06:34:38.555Z,95556.56
2023-03-29T06:37:07.521Z,95559.47
2023-03-29T06:39:36.318Z,95568.94
2023-03-29T06:42:20.208Z,95574.81
2023-03-29T06:44:50.668Z,95575.47
2023-03-29T06:47:17.482Z,95570.00
2023-03-29T06:49:46.435Z,95578.03
2023-03-29T06:52:13.151Z,95572.06
2023-03-29T06:54:47.660Z,95575.00
2023-03-29T06:57:15.379Z,95577.41
2023-03-29T06:59:48.008Z,95571.56
2023-03-29T07:04:57.538Z,95562.28
2023-03-29T07:07:27.732Z,95566.38
2023-03-29T07:09:55.580Z,95564.91
2023-03-29T07:12:25.198Z,95571.59
2023-03-29T07:14:51.911Z,95570.47
2023-03-29T07:17:20.722Z,95566.53
2023-03-29T07:19:49.687Z,95570.78
2023-03-29T07:22:19.438Z,95564.19
2023-03-29T07:24:50.837Z,95575.84
2023-03-29T07:27:20.928Z,95567.94
2023-03-29T07:29:50.068Z,95558.63
2023-03-29T07:32:21.557Z,95558.47
2023-03-29T07:34:49.321Z,95563.81
2023-03-29T07:37:18.246Z,95558.59
2023-03-29T07:39:44.860Z,95555.00
2023-03-29T07:42:13.786Z,95559.34
2023-03-29T07:44:48.500Z,95553.28
2023-03-29T07:47:17.849Z,95547.03
2023-03-29T07:49:46.646Z,95544.44
2023-03-29T07:52:13.292Z,95550.59
2023-03-29T07:54:39.975Z,95545.34
2023-03-29T07:57:08.202Z,95538.09
2023-03-29T07:59:39.657Z,95532.03
2023-03-29T08:02:06.822Z,95528.00
2023-03-29T08:04:38.954Z,95523.97
2023-03-29T08:07:08.887Z,95530.47
2023-03-29T08:09:37.953Z,95533.53
2023-03-29T08:12:07.745Z,95508.56
2023-03-29T08:14:40.687Z,95518.34
2023-03-29T08:17:07.509Z,95517.53
2023-03-29T08:19:37.867Z,95507.22
2023-03-29T08:22:04.711Z,95505.59
2023-03-29T08:24:33.503Z,95510.28
2023-03-29T08:27:00.254Z,95519.44
2023-03-29T08:29:31.577Z,95515.38
2023-03-29T08:31:58.362Z,95513.94
2023-03-29T08:34:27.296Z,95528.78
2023-03-29T08:36:56.393Z,95513.56
2023-03-29T08:39:23.286Z,95522.50
2023-03-29T08:42:07.767Z,95521.28
2023-03-29T08:44:52.921Z,95515.22
2023-03-29T08:47:45.956Z,95519.69
2023-03-29T08:50:14.794Z,95509.31
2023-03-29T08:52:45.941Z,95503.84
2023-03-29T08:55:22.376Z,95513.19
2023-03-29T08:57:52.138Z,95515.44
2023-03-29T09:00:27.828Z,95514.44
2023-03-29T09:02:57.793Z,95513.03
2023-03-29T09:05:31.355Z,95509.16
2023-03-29T09:07:58.185Z,95505.91
2023-03-29T09:10:31.239Z,95496.97
2023-03-29T09:13:01.389Z,95501.84
2023-03-29T09:15:37.126Z,95504.06
2023-03-29T09:18:28.427Z,95499.19
2023-03-29T09:21:22.348Z,95500.22
2023-03-29T09:24:09.873Z,95483.75
2023-03-29T09:26:55.626Z,95491.97
2023-03-29T09:30:02.390Z,95487.88
2023-03-29T09:32:39.862Z,95488.28
2023-03-29T09:35:21.897Z,95476.34
2023-03-29T09:37:52.358Z,95479.25
2023-03-29T09:40:23.731Z,95476.84
2023-03-29T09:42:53.481Z,95489.50
2023-03-29T09:45:25.581Z,95476.88
2023-03-29T09:48:04.882Z,95469.78
2023-03-29T09:50:37.921Z,95483.41
2023-03-29T09:53:06.713Z,95478.94
2023-03-29T09:55:34.226Z,95477.72
2023-03-29T09:58:07.513Z,95477.50
2023-03-29T10:00:37.916Z,95471.63
2023-03-29T10:03:04.737Z,95500.91
2023-03-29T10:05:34.750Z,95482.41
2023-03-29T10:08:14.447Z,95470.81
2023-03-29T10:10:41.578Z,95470.22
2023-03-29T10:13:15.940Z,95477.97
2023-03-29T10:15:42.598Z,95467.56
2023-03-29T10:18:15.901Z,95477.78
2023-03-29T10:20:43.549Z,95468.41
2023-03-29T10:23:17.718Z,95458.44
2023-03-29T10:25:46.518Z,95457.22
2023-03-29T10:28:21.205Z,95451.69
2023-03-29T10:30:53.187Z,95470.63
2023-03-29T10:33:23.994Z,95462.69
2023-03-29T10:35:52.890Z,95469.59
2023-03-29T10:38:20.339Z,95452.53
2023-03-29T10:40:54.220Z,95457.19
2023-03-29T10:43:32.740Z,95453.31
2023-03-29T10:46:10.904Z,95470.22
2023-03-29T10:48:39.865Z,95449.69
2023-03-29T10:51:09.367Z,95455.00
2023-03-29T10:53:36.726Z,95454.13
2023-03-29T10:56:23.094Z,95448.59
2023-03-29T10:58:57.210Z,95443.72
2023-03-29T11:01:32.611Z,95438.84
2023-03-29T11:04:47.729Z,95446.03
2023-03-29T11:07:33.136Z,95434.44
2023-03-29T11:10:35.167Z,95432.41
2023-03-29T11:13:14.018Z,95442.78
2023-03-29T11:16:06.341Z,95439.78
2023-03-29T11:19:00.389Z,95426.94
2023-03-29T11:21:33.540Z,95417.63
2023-03-29T11:24:07.894Z,95416.41
2023-03-29T11:26:54.184Z,95415.59
2023-03-29T11:29:49.056Z,95404.59
2023-03-29T11:32:21.206Z,95406.63
2023-03-29T11:35:10.923Z,95407.84
2023-03-29T11:37:53.992Z,95416.78
2023-03-29T11:40:39.355Z,95420.88
2023-03-29T11:43:15.686Z,95419.25
2023-03-29T11:46:21.879Z,95412.34
2023-03-29T11:48:50.359Z,95419.69
2023-03-29T11:51:28.338Z,95414.16
2023-03-29T11:54:07.315Z,95410.72
2023-03-29T11:57:02.175Z,95416.44
2023-03-29T11:59:40.478Z,95409.50
2023-03-29T12:02:21.895Z,95395.66
2023-03-29T12:04:55.379Z,95392.84
2023-03-29T12:07:28.230Z,95392.44
2023-03-29T12:10:16.838Z,95386.34
2023-03-29T12:12:49.698Z,95401.38
2023-03-29T12:15:20.408Z,95403.00
2023-03-29T12:17:51.666Z,95410.34
2023-03-29T12:20:18.096Z,95398.75
2023-03-29T12:22:49.016Z,95397.94
2023-03-29T12:25:18.826Z,95389.19
2023-03-29T12:27:52.551Z,95405.25
2023-03-29T12:30:25.171Z,95404.63
2023-03-29T12:33:15.969Z,95399.56
2023-03-29T12:35:56.697Z,95397.31
2023-03-29T12:38:30.546Z,95403.84
2023-03-29T12:41:03.567Z,95399.00
2023-03-29T12:43:39.271Z,95401.00
2023-03-29T12:46:07.803Z,95414.44
2023-03-29T12:48:34.841Z,95397.97
2023-03-29T12:51:09.468Z,95413.19
2023-03-29T12:53:51.533Z,95388.41
2023-03-29T12:56:36.778Z,95396.50
2023-03-29T12:59:10.044Z,95398.34
2023-03-29T13:01:41.543Z,95392.66
2023-03-29T13:04:22.195Z,95397.97
2023-03-29T13:06:48.809Z,95415.16
2023-03-29T13:09:28.338Z,95407.34
2023-03-29T13:11:57.199Z,95397.31
2023-03-29T13:14:30.166Z,95403.41
2023-03-29T13:17:18.648Z,95398.97
2023-03-29T13:19:54.139Z,95403.00
2023-03-29T13:22:23.850Z,95393.47
2023-03-29T13:24:56.528Z,95394.72
2023-03-29T13:27:46.320Z,95395.53
2023-03-29T13:30:41.039Z,95389.63
2023-03-29T13:33:30.173Z,95409.16
2023-03-29T13:36:20.444Z,95408.31
2023-03-29T13:38:51.173Z,95407.94
2023-03-29T13:41:39.804Z,95393.06
2023-03-29T13:44:26.090Z,95394.91
2023-03-29T13:47:07.647Z,95378.66
2023-03-29T13:49:36.676Z,95380.69
2023-03-29T13:52:24.579Z,95393.06
2023-03-29T13:54:58.117Z,95383.34
2023-03-29T13:57:39.950Z,95383.94
2023-03-29T14:00:16.104Z,95387.59
2023-03-29T14:02:52.799Z,95390.44
2023-03-29T14:05:23.365Z,95393.91
2023-03-29T14:07:52.469Z,95399.19
2023-03-29T14:10:42.695Z,95389.63
2023-03-29T14:13:19.584Z,95389.63
2023-03-29T14:16:21.499Z,95397.56
2023-03-29T14:18:51.432Z,95389.44
2023-03-29T14:21:20.011Z,95389.66
2023-03-29T14:23:54.107Z,95392.09
2023-03-29T14:26:30.381Z,95390.03
2023-03-29T14:29:01.322Z,95396.53
2023-03-29T14:31:33.971Z,95405.06
2023-03-29T14:34:17.505Z,95392.44
2023-03-29T14:36:45.628Z,95399.38
2023-03-29T14:39:17.529Z,95400.16
2023-03-29T14:42:02.373Z,95411.72
2023-03-29T14:44:34.671Z,95405.88
2023-03-29T14:47:03.970Z,95399.16
2023-03-29T14:49:36.835Z,95420.47
2023-03-29T14:52:05.098Z,95402.22
2023-03-29T14:54:38.006Z,95405.06
2023-03-29T14:57:07.236Z,95410.34
2023-03-29T14:59:38.593Z,95416.44
2023-03-29T15:02:22.155Z,95414.41
2023-03-29T15:05:03.595Z,95418.88
2023-03-29T15:07:36.545Z,95420.72
2023-03-29T15:10:07.718Z,95412.78
2023-03-29T15:12:36.919Z,95411.97
2023-03-29T15:15:04.055Z,95416.44
2023-03-29T15:17:47.566Z,95414.59
2023-03-29T15:20:31.115Z,95421.50
2023-03-29T15:23:10.744Z,95427.00
2023-03-29T15:25:42.329Z,95430.66
2023-03-29T15:28:27.682Z,95427.41
2023-03-29T15:31:18.348Z,95428.22
2023-03-29T15:33:47.642Z,95434.69
2023-03-29T15:36:17.516Z,95443.63
2023-03-29T15:38:45.490Z,95443.63
2023-03-29T15:41:13.752Z,95433.06
2023-03-29T15:43:45.438Z,95443.63
2023-03-29T15:46:16.963Z,95440.63
2023-03-29T15:48:43.565Z,95451.16
2023-03-29T15:51:13.457Z,95449.75
2023-03-29T15:53:43.322Z,95449.75
2023-03-29T15:56:14.530Z,95455.03
2023-03-29T15:58:44.211Z,95459.47
2023-03-29T16:01:35.542Z,95451.75
2023-03-29T16:04:08.955Z,95456.63
2023-03-29T16:06:36.237Z,95463.34
2023-03-29T16:09:08.819Z,95460.72
2023-03-29T16:11:39.301Z,95460.72
2023-03-29T16:14:30.484Z,95466.78
2023-03-29T16:17:06.270Z,95465.16
2023-03-29T16:19:34.054Z,95462.72
2023-03-29T16:22:02.181Z,95473.28
2023-03-29T16:24:32.830Z,95467.00
2023-03-29T16:27:02.685Z,95470.44
2023-03-29T16:29:32.459Z,95472.50
2023-03-29T16:32:05.358Z,95474.53
2023-03-29T16:34:39.384Z,95475.31
2023-03-29T16:37:09.757Z,95476.56
2023-03-29T16:39:39.579Z,95475.13
2023-03-29T16:42:07.277Z,95480.00
2023-03-29T16:44:35.832Z,95484.69
2023-03-29T16:47:04.835Z,95486.72
2023-03-29T16:49:32.758Z,95490.38
2023-03-29T16:52:04.254Z,95488.75
2023-03-29T16:54:37.041Z,95490.38
2023-03-29T16:57:04.728Z,95492.19
2023-03-29T16:59:31.758Z,95493.19
2023-03-29T17:02:01.734Z,95492.19
2023-03-29T17:04:31.478Z,95498.28
2023-03-29T17:07:03.729Z,95494.00
2023-03-29T17:12:19.247Z,95498.28
2023-03-29T17:14:48.335Z,95498.28
2023-03-29T17:17:15.255Z,95499.31
2023-03-29T17:19:43.005Z,95503.56
2023-03-29T17:22:10.339Z,95499.31
2023-03-29T17:24:40.627Z,95500.91
2023-03-29T17:27:09.828Z,95501.94
2023-03-29T17:29:39.500Z,95504.56
2023-03-29T17:32:08.248Z,95512.50
2023-03-29T17:34:39.942Z,95504.56
2023-03-29T17:37:11.252Z,95516.75
2023-03-29T17:39:37.839Z,95509.84
2023-03-29T17:42:08.060Z,95516.75
2023-03-29T17:44:37.057Z,95513.28
2023-03-29T17:47:06.089Z,95522.03
2023-03-29T17:49:35.341Z,95521.22
2023-03-29T17:52:07.637Z,95522.03
2023-03-29T17:54:36.456Z,95522.84
2023-03-29T17:57:05.708Z,95521.22
2023-03-29T17:59:37.174Z,95523.66
2023-03-29T18:02:07.348Z,95523.66
2023-03-29T18:04:39.419Z,95530.56
2023-03-29T18:07:06.780Z,95525.28
2023-03-29T18:09:37.325Z,95529.75
2023-03-29T18:12:06.867Z,95530.56
2023-03-29T18:14:42.555Z,95519.81
2023-03-29T18:17:09.442Z,95530.56
2023-03-29T18:19:37.559Z,95538.50
2023-03-29T18:24:47.333Z,95535.25
2023-03-29T18:27:15.937Z,95537.47
2023-03-29T18:29:46.561Z,95533.81
2023-03-29T18:32:16.883Z,95534.66
2023-03-29T18:34:46.513Z,95540.72
2023-03-29T18:37:16.924Z,95535.44
2023-03-29T18:39:45.784Z,95535.44
2023-03-29T18:42:13.299Z,95535.44
2023-03-29T18:44:45.929Z,95530.16
2023-03-29T18:47:14.057Z,95526.50
2023-03-29T18:49:43.345Z,95530.16
2023-03-29T18:52:11.255Z,95526.50
2023-03-29T18:54:38.327Z,95529.16
2023-03-29T18:57:05.196Z,95531.78
2023-03-29T18:59:31.934Z,95520.44
2023-03-29T19:02:00.721Z,95519.59
2023-03-29T19:04:31.451Z,95525.72
2023-03-29T19:09:35.756Z,95524.88
2023-03-29T19:12:05.607Z,95517.97
2023-03-29T19:14:36.531Z,95521.63
2023-03-29T19:17:03.274Z,95525.28
2023-03-29T19:19:32.302Z,95522.47
2023-03-29T19:22:01.341Z,95522.47
2023-03-29T19:24:34.249Z,95525.28
2023-03-29T19:27:06.041Z,95529.56
2023-03-29T19:29:36.934Z,95520.63
2023-03-29T19:32:06.735Z,95528.53
2023-03-29T19:34:38.671Z,95521.44
2023-03-29T19:37:07.481Z,95526.91
2023-03-29T19:39:37.012Z,95521.63
2023-03-29T19:42:08.371Z,95516.34
2023-03-29T19:44:38.529Z,95521.63
2023-03-29T19:47:10.043Z,95521.63
2023-03-29T19:49:42.691Z,95517.19
2023-03-29T19:52:10.732Z,95521.44
2023-03-29T19:54:42.301Z,95516.16
2023-03-29T19:57:11.658Z,95521.63
2023-03-29T19:59:43.247Z,95521.63
2023-03-29T20:02:16.224Z,95522.66
2023-03-29T20:04:43.020Z,95528.53
2023-03-29T20:07:11.940Z,95528.53
2023-03-29T20:09:38.689Z,95525.91
2023-03-29T20:12:07.587Z,95531.19
2023-03-29T20:14:34.756Z,95533.03
2023-03-29T20:17:01.513Z,95532.19
2023-03-29T20:19:31.196Z,95533.81
2023-03-29T20:22:00.641Z,95532.19
2023-03-29T20:24:32.714Z,95532.19
2023-03-29T20:27:00.925Z,95532.19
2023-03-29T20:30:05.366Z,95527.31
2023-03-29T20:32:34.767Z,95528.13
2023-03-29T20:35:15.350Z,95524.06
2023-03-29T20:37:42.071Z,95522.66
2023-03-29T20:40:09.426Z,95524.69
2023-03-29T20:42:39.750Z,95531.59
2023-03-29T20:45:10.198Z,95531.59
2023-03-29T20:47:42.394Z,95525.69
2023-03-29T20:50:11.580Z,95534.22
2023-03-29T20:52:40.879Z,95526.31
2023-03-29T20:55:09.318Z,95530.56
2023-03-29T20:57:39.470Z,95518.38
2023-03-29T21:00:12.997Z,95530.56
2023-03-29T21:02:39.941Z,95522.66
2023-03-29T21:05:08.608Z,95520.81
2023-03-29T21:07:44.832Z,95528.72
2023-03-29T21:10:12.310Z,95525.28
2023-03-29T21:12:42.505Z,95524.47
2023-03-29T21:15:35.478Z,95510.88
2023-03-29T21:18:05.780Z,95514.13
2023-03-29T21:20:38.775Z,95522.03
2023-03-29T21:23:06.033Z,95522.03
2023-03-29T21:25:38.089Z,95520.00
2023-03-29T21:28:13.352Z,95524.28
2023-03-29T21:30:40.110Z,95519.00
2023-03-29T21:33:09.642Z,95524.88
2023-03-29T21:35:38.639Z,95517.97
2023-03-29T21:38:05.521Z,95521.22
2023-03-29T21:40:40.508Z,95522.84
2023-03-29T21:43:09.675Z,95522.84
2023-03-29T21:45:38.526Z,95521.50
2023-03-29T21:48:12.428Z,95523.72
2023-03-29T21:50:41.208Z,95519.38
2023-03-29T21:53:11.747Z,95515.72
2023-03-29T21:55:38.546Z,95522.00
2023-03-29T21:58:07.710Z,95517.69
2023-03-29T22:00:36.853Z,95512.84
2023-03-29T22:03:04.028Z,95511.56
2023-03-29T22:05:30.881Z,95512.47
2023-03-29T22:07:59.771Z,95516.38
2023-03-29T22:10:27.340Z,95502.63
2023-03-29T22:12:54.048Z,95511.59
2023-03-29T22:15:20.775Z,95510.19
2023-03-29T22:17:50.505Z,95511.25
2023-03-29T22:20:18.562Z,95505.22
2023-03-29T22:22:50.829Z,95500.38
2023-03-29T22:25:18.022Z,95501.25
2023-03-29T22:27:45.589Z,95491.94
2023-03-29T22:30:14.930Z,95500.91
2023-03-29T22:32:46.417Z,95492.41
2023-03-29T22:35:15.802Z,95498.91
2023-03-29T22:37:45.211Z,95489.59
2023-03-29T22:40:12.552Z,95500.59
2023-03-29T22:48:07.527Z,95501.06
2023-03-29T22:50:37.804Z,95499.81
2023-03-29T22:53:06.894Z,95497.84
2023-03-29T22:55:36.604Z,95493.78
2023-03-29T22:58:06.209Z,95496.03
2023-03-29T23:00:32.930Z,95503.53
2023-03-29T23:03:06.863Z,95507.63
2023-03-29T23:05:39.719Z,95506.44
2023-03-29T23:08:07.199Z,95504.41
2023-03-29T23:10:36.070Z,95500.53
2023-03-29T23:13:09.097Z,95498.75
2023-03-29T23:18:14.138Z,95502.44
2023-03-29T23:20:47.206Z,95497.97
2023-03-29T23:23:18.658Z,95492.31
2023-03-29T23:25:46.564Z,95495.56
2023-03-29T23:28:21.734Z,95491.28
2023-03-29T23:31:01.060Z,95503.06
2023-03-29T23:33:29.039Z,95495.75
2023-03-29T23:35:56.822Z,95501.03
2023-03-29T23:38:26.296Z,95497.22
2023-03-29T23:41:00.450Z,95506.56
2023-03-29T23:43:33.557Z,95501.28
2023-03-29T23:46:04.225Z,95492.34
2023-03-29T23:48:36.225Z,95496.41
2023-03-29T23:51:03.185Z,95498.03
2023-03-29T23:53:32.883Z,95491.94
2023-03-29T23:56:05.272Z,95494.19
2023-03-29T23:58:36.058Z,95479.19
