createdAt,value
2019-03-15T00:00:28.706Z,0.00
2019-03-15T00:01:28.686Z,0.00
2019-03-15T00:02:49.666Z,0.00
2019-03-15T00:03:28.657Z,0.00
2019-03-15T00:04:28.627Z,0.00
2019-03-15T00:05:28.634Z,0.00
2019-03-15T00:06:28.595Z,0.00
2019-03-15T00:07:28.570Z,0.00
2019-03-15T00:08:49.546Z,0.00
2019-03-15T00:09:28.560Z,0.00
2019-03-15T00:10:28.519Z,0.00
2019-03-15T00:11:29.338Z,0.00
2019-03-15T00:12:28.476Z,0.00
2019-03-15T00:13:28.464Z,0.00
2019-03-15T00:14:49.428Z,0.00
2019-03-15T00:15:28.420Z,0.00
2019-03-15T00:16:28.400Z,0.00
2019-03-15T00:17:28.377Z,0.00
2019-03-15T00:18:28.365Z,0.00
2019-03-15T00:19:28.338Z,0.00
2019-03-15T00:20:49.320Z,0.00
2019-03-15T00:21:28.321Z,0.00
2019-03-15T00:22:28.343Z,0.00
2019-03-15T00:23:28.347Z,0.00
2019-03-15T00:24:28.265Z,0.00
2019-03-15T00:25:28.237Z,0.00
2019-03-15T00:26:49.250Z,0.00
2019-03-15T00:27:28.237Z,0.00
2019-03-15T00:28:28.185Z,0.00
2019-03-15T00:29:28.217Z,0.00
2019-03-15T00:30:28.130Z,0.00
2019-03-15T00:31:28.149Z,0.00
2019-03-15T00:32:49.104Z,0.00
2019-03-15T00:33:28.070Z,0.00
2019-03-15T00:34:28.043Z,0.00
2019-03-15T00:35:28.028Z,0.00
2019-03-15T00:36:28.014Z,0.00
2019-03-15T00:37:27.992Z,0.00
2019-03-15T00:38:48.976Z,0.00
2019-03-15T00:39:28.001Z,0.00
2019-03-15T00:40:27.935Z,0.00
2019-03-15T00:41:27.910Z,0.00
2019-03-15T00:42:27.895Z,0.00
2019-03-15T00:43:27.868Z,0.00
2019-03-15T00:44:48.862Z,0.00
2019-03-15T00:45:27.831Z,0.00
2019-03-15T00:46:27.810Z,0.00
2019-03-15T00:47:27.803Z,0.00
2019-03-15T00:48:27.775Z,0.00
2019-03-15T00:49:27.764Z,0.00
2019-03-15T00:50:48.743Z,0.00
2019-03-15T00:51:27.726Z,0.00
2019-03-15T00:52:27.702Z,0.00
2019-03-15T00:53:27.685Z,0.00
2019-03-15T00:54:27.665Z,0.00
2019-03-15T00:55:27.636Z,0.00
2019-03-15T00:56:48.626Z,0.00
2019-03-15T00:57:27.611Z,0.00
2019-03-15T00:58:28.520Z,0.00
2019-03-15T00:59:27.601Z,0.00
2019-03-15T01:00:27.545Z,0.00
2019-03-15T01:01:27.522Z,0.00
2019-03-15T01:02:48.518Z,0.00
2019-03-15T01:03:27.507Z,0.00
2019-03-15T01:04:27.472Z,0.00
2019-03-15T01:05:27.455Z,0.00
2019-03-15T01:06:27.434Z,0.00
2019-03-15T01:07:27.408Z,0.00
2019-03-15T01:08:48.399Z,0.00
2019-03-15T01:09:27.369Z,0.00
2019-03-15T01:10:27.360Z,0.00
2019-03-15T01:11:27.331Z,0.00
2019-03-15T01:12:27.337Z,0.00
2019-03-15T01:13:27.294Z,0.00
2019-03-15T01:14:48.281Z,0.00
2019-03-15T01:15:27.263Z,0.00
2019-03-15T01:16:27.244Z,0.00
2019-03-15T01:17:27.220Z,0.00
2019-03-15T01:18:27.196Z,0.00
2019-03-15T01:19:27.185Z,0.00
2019-03-15T01:20:48.166Z,0.00
2019-03-15T01:21:27.138Z,0.00
2019-03-15T01:22:27.126Z,0.00
2019-03-15T01:23:27.097Z,0.00
2019-03-15T01:24:27.085Z,0.00
2019-03-15T01:25:27.063Z,0.00
2019-03-15T01:26:48.049Z,0.00
2019-03-15T01:27:27.026Z,0.00
2019-03-15T01:28:27.011Z,0.00
2019-03-15T01:29:26.988Z,0.00
2019-03-15T01:30:26.979Z,0.00
2019-03-15T01:31:26.951Z,0.00
2019-03-15T01:32:47.931Z,0.00
2019-03-15T01:33:26.915Z,0.00
2019-03-15T01:34:26.892Z,0.00
2019-03-15T01:35:26.872Z,0.00
2019-03-15T01:36:26.874Z,0.00
2019-03-15T01:37:26.841Z,0.00
2019-03-15T01:38:47.818Z,0.00
2019-03-15T01:39:26.794Z,0.00
2019-03-15T01:40:26.780Z,0.00
2019-03-15T01:41:26.760Z,0.00
2019-03-15T01:42:26.754Z,0.00
2019-03-15T01:43:26.715Z,0.00
2019-03-15T01:44:47.704Z,0.00
2019-03-15T01:45:26.682Z,0.00
2019-03-15T01:46:26.662Z,0.00
2019-03-15T01:47:26.648Z,0.00
2019-03-15T01:48:26.619Z,0.00
2019-03-15T01:49:26.612Z,0.00
2019-03-15T01:50:47.594Z,0.00
2019-03-15T01:51:26.562Z,0.00
2019-03-15T01:52:26.541Z,0.00
2019-03-15T01:53:26.531Z,0.00
2019-03-15T01:54:26.498Z,0.00
2019-03-15T01:55:26.490Z,0.00
2019-03-15T01:56:47.466Z,0.00
2019-03-15T01:57:26.445Z,0.00
2019-03-15T01:58:26.436Z,0.00
2019-03-15T01:59:26.405Z,0.00
2019-03-15T02:00:26.386Z,0.00
2019-03-15T02:01:26.365Z,0.00
2019-03-15T02:02:48.492Z,0.00
2019-03-15T02:03:26.338Z,0.00
2019-03-15T02:04:26.316Z,0.00
2019-03-15T02:05:26.295Z,0.00
2019-03-15T02:06:26.275Z,0.00
2019-03-15T02:07:26.260Z,0.00
2019-03-15T02:08:47.230Z,0.00
2019-03-15T02:09:26.219Z,0.00
2019-03-15T02:10:26.214Z,0.00
2019-03-15T02:11:26.184Z,0.00
2019-03-15T02:12:26.173Z,0.00
2019-03-15T02:13:26.150Z,0.00
2019-03-15T02:14:47.132Z,0.00
2019-03-15T02:15:26.101Z,0.00
2019-03-15T02:16:26.124Z,0.00
2019-03-15T02:17:26.663Z,0.00
2019-03-15T02:18:26.158Z,0.00
2019-03-15T02:19:26.139Z,0.00
2019-03-15T02:20:47.019Z,0.00
2019-03-15T02:21:25.998Z,0.00
2019-03-15T02:22:25.978Z,0.00
2019-03-15T02:23:25.970Z,0.00
2019-03-15T02:24:25.985Z,0.00
2019-03-15T02:25:25.944Z,0.00
2019-03-15T02:26:46.889Z,0.00
2019-03-15T02:27:25.897Z,0.00
2019-03-15T02:28:25.850Z,0.00
2019-03-15T02:29:25.855Z,0.00
2019-03-15T02:30:25.821Z,0.00
2019-03-15T02:31:25.798Z,0.00
2019-03-15T02:32:46.834Z,0.00
2019-03-15T02:33:25.784Z,0.00
2019-03-15T02:34:27.332Z,0.00
2019-03-15T02:35:25.734Z,0.00
2019-03-15T02:36:25.702Z,0.00
2019-03-15T02:37:25.682Z,0.00
2019-03-15T02:38:46.664Z,0.00
2019-03-15T02:39:25.645Z,0.00
2019-03-15T02:40:25.620Z,0.00
2019-03-15T02:41:25.604Z,0.00
2019-03-15T02:42:26.414Z,0.00
2019-03-15T02:43:25.563Z,0.00
2019-03-15T02:44:46.556Z,0.00
2019-03-15T02:45:25.536Z,0.00
2019-03-15T02:46:25.942Z,0.00
2019-03-15T02:47:25.501Z,0.00
2019-03-15T02:48:25.472Z,0.00
2019-03-15T02:49:25.447Z,0.00
2019-03-15T02:50:46.428Z,0.00
2019-03-15T02:51:25.418Z,0.00
2019-03-15T02:52:25.387Z,0.00
2019-03-15T02:53:25.386Z,0.00
2019-03-15T02:54:25.356Z,0.00
2019-03-15T02:55:25.336Z,0.00
2019-03-15T02:56:46.329Z,0.00
2019-03-15T02:57:25.310Z,0.00
2019-03-15T02:58:25.275Z,0.00
2019-03-15T02:59:25.259Z,0.00
2019-03-15T03:00:25.258Z,0.00
2019-03-15T03:01:25.213Z,0.00
2019-03-15T03:02:46.225Z,0.00
2019-03-15T03:03:25.187Z,0.00
2019-03-15T03:04:25.153Z,0.00
2019-03-15T03:05:25.144Z,0.00
2019-03-15T03:06:25.142Z,0.00
2019-03-15T03:07:25.101Z,0.00
2019-03-15T03:08:46.081Z,0.00
2019-03-15T03:09:25.070Z,0.00
2019-03-15T03:10:25.050Z,0.00
2019-03-15T03:11:25.031Z,0.00
2019-03-15T03:12:25.001Z,0.00
2019-03-15T03:13:24.983Z,0.00
2019-03-15T03:14:45.983Z,0.00
2019-03-15T03:15:25.210Z,0.00
2019-03-15T03:16:24.927Z,0.00
2019-03-15T03:17:24.905Z,0.00
2019-03-15T03:18:24.905Z,0.00
2019-03-15T03:19:24.875Z,0.00
2019-03-15T03:20:45.876Z,0.00
2019-03-15T03:21:24.831Z,0.00
2019-03-15T03:22:24.821Z,0.00
2019-03-15T03:23:24.851Z,0.00
2019-03-15T03:24:24.869Z,0.00
2019-03-15T03:25:24.758Z,0.00
2019-03-15T03:26:45.744Z,0.00
2019-03-15T03:27:24.709Z,0.00
2019-03-15T03:28:24.706Z,0.00
2019-03-15T03:29:24.704Z,0.00
2019-03-15T03:30:24.664Z,0.00
2019-03-15T03:31:24.682Z,0.00
2019-03-15T03:32:45.626Z,0.00
2019-03-15T03:33:24.603Z,0.00
2019-03-15T03:34:24.589Z,0.00
2019-03-15T03:35:24.564Z,0.00
2019-03-15T03:36:24.546Z,0.00
2019-03-15T03:37:24.516Z,0.00
2019-03-15T03:38:45.506Z,0.00
2019-03-15T03:39:24.736Z,0.00
2019-03-15T03:40:24.473Z,0.00
2019-03-15T03:41:24.446Z,0.00
2019-03-15T03:42:24.428Z,0.00
2019-03-15T03:43:24.400Z,0.00
2019-03-15T03:44:45.379Z,0.00
2019-03-15T03:45:24.362Z,0.00
2019-03-15T03:46:24.363Z,0.00
2019-03-15T03:47:24.325Z,0.00
2019-03-15T03:48:24.329Z,0.00
2019-03-15T03:49:24.288Z,0.00
2019-03-15T03:50:45.276Z,0.00
2019-03-15T03:51:24.254Z,0.00
2019-03-15T03:52:24.234Z,0.00
2019-03-15T03:53:24.228Z,0.00
2019-03-15T03:54:24.185Z,0.00
2019-03-15T03:55:24.212Z,0.00
2019-03-15T03:56:45.180Z,0.00
2019-03-15T03:57:24.134Z,0.00
2019-03-15T03:58:24.125Z,0.00
2019-03-15T03:59:24.115Z,0.00
2019-03-15T04:00:24.079Z,0.00
2019-03-15T04:01:24.063Z,0.00
2019-03-15T04:02:45.061Z,0.00
2019-03-15T04:03:24.194Z,0.00
2019-03-15T04:04:24.046Z,0.00
2019-03-15T04:05:23.989Z,0.00
2019-03-15T04:06:23.978Z,0.00
2019-03-15T04:07:23.947Z,0.00
2019-03-15T04:08:44.944Z,0.00
2019-03-15T04:09:23.909Z,0.00
2019-03-15T04:10:23.919Z,0.00
2019-03-15T04:11:23.893Z,0.00
2019-03-15T04:12:23.857Z,0.00
2019-03-15T04:13:23.831Z,0.00
2019-03-15T04:14:44.809Z,0.00
2019-03-15T04:15:23.791Z,0.00
2019-03-15T04:16:23.764Z,0.00
2019-03-15T04:17:23.760Z,0.00
2019-03-15T04:18:23.748Z,0.00
2019-03-15T04:19:24.721Z,0.00
2019-03-15T04:20:44.691Z,0.00
2019-03-15T04:21:23.687Z,0.00
2019-03-15T04:22:23.688Z,0.00
2019-03-15T04:23:23.642Z,0.00
2019-03-15T04:24:23.634Z,0.00
2019-03-15T04:25:23.611Z,0.00
2019-03-15T04:26:44.574Z,0.00
2019-03-15T04:27:23.557Z,0.00
2019-03-15T04:28:23.539Z,0.00
2019-03-15T04:29:23.529Z,0.00
2019-03-15T04:30:23.503Z,0.00
2019-03-15T04:31:23.490Z,0.00
2019-03-15T04:32:44.472Z,0.00
2019-03-15T04:33:23.449Z,0.00
2019-03-15T04:34:23.427Z,0.00
2019-03-15T04:35:23.406Z,0.00
2019-03-15T04:36:23.393Z,0.00
2019-03-15T04:37:23.362Z,0.00
2019-03-15T04:38:44.366Z,0.00
2019-03-15T04:39:23.324Z,0.00
2019-03-15T04:40:23.306Z,0.00
2019-03-15T04:41:23.282Z,0.00
2019-03-15T04:42:23.271Z,0.00
2019-03-15T04:43:23.250Z,0.00
2019-03-15T04:44:44.229Z,0.00
2019-03-15T04:45:23.221Z,0.00
2019-03-15T04:46:23.188Z,0.00
2019-03-15T04:47:23.169Z,0.00
2019-03-15T04:48:23.172Z,0.00
2019-03-15T04:49:23.150Z,0.00
2019-03-15T04:50:44.117Z,0.00
2019-03-15T04:51:23.092Z,0.00
2019-03-15T04:52:23.085Z,0.00
2019-03-15T04:53:23.072Z,0.00
2019-03-15T04:54:23.046Z,0.00
2019-03-15T04:55:23.021Z,0.00
2019-03-15T04:56:44.008Z,0.00
2019-03-15T04:57:22.989Z,0.00
2019-03-15T04:58:22.976Z,0.00
2019-03-15T04:59:24.186Z,0.00
2019-03-15T05:00:22.923Z,0.00
2019-03-15T05:01:22.899Z,0.00
2019-03-15T05:02:43.886Z,0.00
2019-03-15T05:03:22.865Z,0.00
2019-03-15T05:04:22.847Z,0.00
2019-03-15T05:05:22.826Z,0.00
2019-03-15T05:06:22.806Z,0.00
2019-03-15T05:07:22.782Z,0.00
2019-03-15T05:08:43.770Z,0.00
2019-03-15T05:09:22.744Z,0.00
2019-03-15T05:10:22.730Z,0.00
2019-03-15T05:11:22.718Z,0.00
2019-03-15T05:12:22.689Z,0.00
2019-03-15T05:13:22.669Z,0.00
2019-03-15T05:14:43.650Z,0.00
2019-03-15T05:15:22.633Z,0.00
2019-03-15T05:16:22.613Z,0.00
2019-03-15T05:17:22.596Z,0.00
2019-03-15T05:18:22.574Z,0.00
2019-03-15T05:19:22.555Z,0.00
2019-03-15T05:20:43.534Z,0.00
2019-03-15T05:21:22.521Z,0.00
2019-03-15T05:22:22.539Z,0.00
2019-03-15T05:23:22.485Z,0.00
2019-03-15T05:24:22.464Z,0.00
2019-03-15T05:25:22.444Z,0.00
2019-03-15T05:26:43.426Z,0.00
2019-03-15T05:27:22.422Z,0.00
2019-03-15T05:28:22.398Z,0.00
2019-03-15T05:29:22.378Z,0.00
2019-03-15T05:30:22.356Z,0.00
2019-03-15T05:31:22.329Z,0.00
2019-03-15T05:32:43.311Z,0.00
2019-03-15T05:33:22.301Z,0.00
2019-03-15T05:34:22.273Z,0.00
2019-03-15T05:35:22.254Z,0.00
2019-03-15T05:36:22.260Z,0.00
2019-03-15T05:37:22.213Z,0.00
2019-03-15T05:38:43.198Z,0.00
2019-03-15T05:39:22.176Z,0.00
2019-03-15T05:40:22.161Z,0.00
2019-03-15T05:41:22.157Z,0.00
2019-03-15T05:42:22.117Z,0.00
2019-03-15T05:43:22.103Z,0.00
2019-03-15T05:44:43.079Z,0.00
2019-03-15T05:45:22.062Z,0.00
2019-03-15T05:46:22.042Z,0.00
2019-03-15T05:47:22.026Z,0.00
2019-03-15T05:48:22.001Z,0.00
2019-03-15T05:49:21.986Z,0.00
2019-03-15T05:50:43.075Z,0.00
2019-03-15T05:51:21.942Z,0.00
2019-03-15T05:52:21.931Z,0.00
2019-03-15T05:53:21.906Z,0.00
2019-03-15T05:54:21.884Z,0.00
2019-03-15T05:55:21.871Z,0.00
2019-03-15T05:56:43.097Z,0.00
2019-03-15T05:57:21.836Z,0.00
2019-03-15T05:58:22.186Z,0.00
2019-03-15T05:59:21.798Z,0.00
2019-03-15T06:00:21.774Z,0.00
2019-03-15T06:01:21.757Z,0.00
2019-03-15T06:02:42.741Z,0.00
2019-03-15T06:03:21.718Z,0.00
2019-03-15T06:04:21.694Z,0.00
2019-03-15T06:05:21.704Z,0.00
2019-03-15T06:06:21.664Z,0.00
2019-03-15T06:07:21.639Z,0.00
2019-03-15T06:08:42.627Z,0.00
2019-03-15T06:09:21.674Z,0.00
2019-03-15T06:10:21.593Z,0.00
2019-03-15T06:11:21.593Z,0.00
2019-03-15T06:12:21.548Z,0.00
2019-03-15T06:13:21.531Z,0.00
2019-03-15T06:14:42.505Z,0.00
2019-03-15T06:15:21.501Z,0.00
2019-03-15T06:16:21.476Z,0.00
2019-03-15T06:17:21.453Z,0.00
2019-03-15T06:18:21.432Z,0.00
2019-03-15T06:19:21.413Z,0.00
2019-03-15T06:20:42.388Z,0.00
2019-03-15T06:21:21.369Z,0.00
2019-03-15T06:22:21.358Z,0.00
2019-03-15T06:23:21.333Z,0.00
2019-03-15T06:24:21.313Z,0.00
2019-03-15T06:25:21.297Z,0.00
2019-03-15T06:26:42.286Z,0.00
2019-03-15T06:27:21.252Z,0.00
2019-03-15T06:28:21.244Z,0.00
2019-03-15T06:29:21.221Z,0.00
2019-03-15T06:30:21.202Z,5.63
2019-03-15T06:31:21.179Z,0.00
2019-03-15T06:32:42.169Z,0.00
2019-03-15T06:33:21.143Z,0.00
2019-03-15T06:34:21.127Z,0.00
2019-03-15T06:35:21.107Z,5.63
2019-03-15T06:36:21.082Z,5.63
2019-03-15T06:37:21.079Z,5.63
2019-03-15T06:38:42.050Z,5.63
2019-03-15T06:39:21.025Z,5.63
2019-03-15T06:40:21.014Z,5.63
2019-03-15T06:41:20.998Z,5.63
2019-03-15T06:42:20.971Z,5.63
2019-03-15T06:43:20.945Z,5.63
2019-03-15T06:44:41.935Z,5.63
2019-03-15T06:45:20.909Z,5.63
2019-03-15T06:46:20.892Z,5.63
2019-03-15T06:47:20.870Z,5.63
2019-03-15T06:48:20.849Z,5.63
2019-03-15T06:49:21.215Z,5.63
2019-03-15T06:50:41.813Z,5.63
2019-03-15T06:51:20.801Z,5.63
2019-03-15T06:52:20.773Z,5.63
2019-03-15T06:53:20.758Z,5.63
2019-03-15T06:54:20.735Z,5.63
2019-03-15T06:55:20.714Z,5.63
2019-03-15T06:56:41.701Z,5.63
2019-03-15T06:57:20.679Z,5.63
2019-03-15T06:58:20.659Z,5.63
2019-03-15T06:59:20.646Z,5.63
2019-03-15T07:00:20.619Z,5.63
2019-03-15T07:01:20.605Z,5.63
2019-03-15T07:02:41.592Z,5.63
2019-03-15T07:03:20.561Z,5.63
2019-03-15T07:04:20.548Z,5.63
2019-03-15T07:05:20.838Z,5.63
2019-03-15T07:06:20.506Z,5.63
2019-03-15T07:07:20.487Z,5.63
2019-03-15T07:08:41.468Z,5.63
2019-03-15T07:09:20.490Z,5.63
2019-03-15T07:10:20.434Z,5.63
2019-03-15T07:11:20.409Z,5.63
2019-03-15T07:12:20.400Z,5.63
2019-03-15T07:13:20.367Z,5.63
2019-03-15T07:14:42.385Z,5.63
2019-03-15T07:15:20.329Z,5.63
2019-03-15T07:16:20.319Z,5.63
2019-03-15T07:17:20.295Z,5.63
2019-03-15T07:18:20.297Z,5.63
2019-03-15T07:19:27.408Z,5.63
2019-03-15T07:20:41.247Z,5.63
2019-03-15T07:21:20.216Z,5.63
2019-03-15T07:22:20.329Z,5.63
2019-03-15T07:23:20.180Z,5.63
2019-03-15T07:24:25.227Z,5.63
2019-03-15T07:25:20.139Z,5.63
2019-03-15T07:26:43.638Z,5.63
2019-03-15T07:27:20.123Z,5.63
2019-03-15T07:28:20.088Z,5.63
2019-03-15T07:29:20.067Z,5.63
2019-03-15T07:30:20.042Z,11.25
2019-03-15T07:31:20.024Z,11.25
2019-03-15T07:32:41.003Z,11.25
2019-03-15T07:33:19.990Z,11.25
2019-03-15T07:34:19.966Z,11.25
2019-03-15T07:35:19.945Z,11.25
2019-03-15T07:36:19.960Z,11.25
2019-03-15T07:37:19.911Z,11.25
2019-03-15T07:38:40.889Z,11.25
2019-03-15T07:39:19.922Z,11.25
2019-03-15T07:40:19.894Z,11.25
2019-03-15T07:41:19.836Z,11.25
2019-03-15T07:42:19.821Z,11.25
2019-03-15T07:43:20.191Z,11.25
2019-03-15T07:44:40.777Z,11.25
2019-03-15T07:45:19.775Z,11.25
2019-03-15T07:46:19.736Z,11.25
2019-03-15T07:47:19.722Z,11.25
2019-03-15T07:48:22.730Z,11.25
2019-03-15T07:49:19.680Z,11.25
2019-03-15T07:50:40.659Z,11.25
2019-03-15T07:51:19.642Z,11.25
2019-03-15T07:52:19.615Z,11.25
2019-03-15T07:53:19.601Z,11.25
2019-03-15T07:54:19.579Z,11.25
2019-03-15T07:55:19.555Z,11.25
2019-03-15T07:56:40.544Z,11.25
2019-03-15T07:57:19.519Z,11.25
2019-03-15T07:58:19.502Z,11.25
2019-03-15T07:59:19.482Z,11.25
2019-03-15T08:00:19.467Z,11.25
2019-03-15T08:01:19.445Z,16.88
2019-03-15T08:02:40.434Z,16.88
2019-03-15T08:03:19.415Z,16.88
2019-03-15T08:04:19.388Z,11.25
2019-03-15T08:05:19.374Z,11.25
2019-03-15T08:06:19.786Z,11.25
2019-03-15T08:07:20.167Z,11.25
2019-03-15T08:08:40.454Z,11.25
2019-03-15T08:09:19.287Z,16.88
2019-03-15T08:10:19.276Z,16.88
2019-03-15T08:11:19.257Z,16.88
2019-03-15T08:12:19.251Z,16.88
2019-03-15T08:13:19.246Z,16.88
2019-03-15T08:14:40.204Z,16.88
2019-03-15T08:15:19.174Z,16.88
2019-03-15T08:16:19.162Z,16.88
2019-03-15T08:17:19.134Z,16.88
2019-03-15T08:18:19.118Z,11.25
2019-03-15T08:19:19.103Z,16.88
2019-03-15T08:20:40.088Z,16.88
2019-03-15T08:21:19.068Z,16.88
2019-03-15T08:22:19.048Z,16.88
2019-03-15T08:23:19.024Z,11.25
2019-03-15T08:24:19.002Z,16.88
2019-03-15T08:25:18.993Z,11.25
2019-03-15T08:26:39.978Z,11.25
2019-03-15T08:27:18.954Z,11.25
2019-03-15T08:28:18.937Z,16.88
2019-03-15T08:29:18.913Z,11.25
2019-03-15T08:30:18.894Z,11.25
2019-03-15T08:31:18.878Z,16.88
2019-03-15T08:32:43.174Z,16.88
2019-03-15T08:33:18.843Z,16.88
2019-03-15T08:34:18.819Z,16.88
2019-03-15T08:35:18.794Z,16.88
2019-03-15T08:36:20.310Z,16.88
2019-03-15T08:37:18.768Z,16.88
2019-03-15T08:38:47.519Z,16.88
2019-03-15T08:39:18.720Z,16.88
2019-03-15T08:40:18.703Z,16.88
2019-03-15T08:41:18.684Z,16.88
2019-03-15T08:42:18.662Z,16.88
2019-03-15T08:43:18.646Z,22.50
2019-03-15T08:44:39.621Z,22.50
2019-03-15T08:45:18.604Z,22.50
2019-03-15T08:46:18.602Z,22.50
2019-03-15T08:47:21.522Z,22.50
2019-03-15T08:48:18.556Z,16.88
2019-03-15T08:49:18.544Z,16.88
2019-03-15T08:50:39.519Z,16.88
2019-03-15T08:51:18.491Z,16.88
2019-03-15T08:52:18.477Z,16.88
2019-03-15T08:53:18.464Z,22.50
2019-03-15T08:54:18.435Z,22.50
2019-03-15T08:55:18.412Z,28.13
2019-03-15T08:56:39.397Z,28.13
2019-03-15T08:57:18.385Z,28.13
2019-03-15T08:58:21.911Z,22.50
2019-03-15T08:59:18.338Z,28.13
2019-03-15T09:00:18.318Z,22.50
2019-03-15T09:01:18.304Z,22.50
2019-03-15T09:02:39.281Z,22.50
2019-03-15T09:03:27.725Z,22.50
2019-03-15T09:04:21.262Z,28.13
2019-03-15T09:05:18.227Z,28.13
2019-03-15T09:06:18.203Z,28.13
2019-03-15T09:07:18.198Z,28.13
2019-03-15T09:08:39.167Z,28.13
2019-03-15T09:09:18.154Z,28.13
2019-03-15T09:10:23.042Z,28.13
2019-03-15T09:11:18.116Z,28.13
2019-03-15T09:12:18.098Z,28.13
2019-03-15T09:13:18.087Z,33.75
2019-03-15T09:14:39.055Z,33.75
2019-03-15T09:15:18.054Z,39.38
2019-03-15T09:16:18.032Z,39.38
2019-03-15T09:17:19.985Z,39.38
2019-03-15T09:18:17.986Z,39.38
2019-03-15T09:19:17.958Z,39.38
2019-03-15T09:20:38.964Z,33.75
2019-03-15T09:21:17.927Z,45.00
2019-03-15T09:22:17.913Z,50.63
2019-03-15T09:23:17.888Z,50.63
2019-03-15T09:24:17.868Z,50.63
2019-03-15T09:25:20.456Z,50.63
2019-03-15T09:26:38.831Z,50.63
2019-03-15T09:27:17.812Z,50.63
2019-03-15T09:28:17.795Z,50.63
2019-03-15T09:29:17.804Z,56.25
2019-03-15T09:30:23.564Z,61.88
2019-03-15T09:31:17.735Z,67.50
2019-03-15T09:32:38.726Z,67.50
2019-03-15T09:33:17.715Z,61.88
2019-03-15T09:34:17.701Z,56.25
2019-03-15T09:35:17.670Z,56.25
2019-03-15T09:36:17.644Z,56.25
2019-03-15T09:37:17.629Z,50.63
2019-03-15T09:38:38.615Z,50.63
2019-03-15T09:39:17.589Z,50.63
2019-03-15T09:40:17.577Z,50.63
2019-03-15T09:41:30.456Z,50.63
2019-03-15T09:42:17.547Z,45.00
2019-03-15T09:43:17.526Z,45.00
2019-03-15T09:44:38.506Z,50.63
2019-03-15T09:45:17.484Z,50.63
2019-03-15T09:46:17.462Z,56.25
2019-03-15T09:47:17.447Z,61.88
2019-03-15T09:48:17.428Z,61.88
2019-03-15T09:49:17.412Z,61.88
2019-03-15T09:50:50.442Z,61.88
2019-03-15T09:51:17.376Z,61.88
2019-03-15T09:52:17.356Z,61.88
2019-03-15T09:53:17.336Z,50.63
2019-03-15T09:54:17.320Z,50.63
2019-03-15T09:55:17.302Z,50.63
2019-03-15T09:56:38.287Z,50.63
2019-03-15T09:57:17.267Z,50.63
2019-03-15T09:58:17.273Z,61.88
2019-03-15T09:59:19.375Z,67.50
2019-03-15T10:00:17.214Z,61.88
2019-03-15T10:01:33.720Z,61.88
2019-03-15T10:02:38.183Z,50.63
2019-03-15T10:03:22.231Z,45.00
2019-03-15T10:04:17.410Z,45.00
2019-03-15T10:05:17.123Z,39.38
2019-03-15T10:06:19.578Z,45.00
2019-03-15T10:07:17.169Z,39.38
2019-03-15T10:08:38.069Z,39.38
2019-03-15T10:09:17.056Z,39.38
2019-03-15T10:10:18.886Z,39.38
2019-03-15T10:11:17.012Z,39.38
2019-03-15T10:12:17.101Z,45.00
2019-03-15T10:13:16.980Z,45.00
2019-03-15T10:14:37.964Z,50.63
2019-03-15T10:15:16.938Z,50.63
2019-03-15T10:16:16.927Z,50.63
2019-03-15T10:17:16.906Z,45.00
2019-03-15T10:18:16.904Z,45.00
2019-03-15T10:19:16.900Z,45.00
2019-03-15T10:20:37.850Z,50.63
2019-03-15T10:21:16.834Z,50.63
2019-03-15T10:22:16.834Z,56.25
2019-03-15T10:23:16.800Z,56.25
2019-03-15T10:24:16.781Z,50.63
2019-03-15T10:25:16.762Z,50.63
2019-03-15T10:26:37.745Z,50.63
2019-03-15T10:27:16.737Z,50.63
2019-03-15T10:28:16.729Z,50.63
2019-03-15T10:29:19.579Z,56.25
2019-03-15T10:30:16.682Z,56.25
2019-03-15T10:31:16.659Z,56.25
2019-03-15T10:32:37.641Z,56.25
2019-03-15T10:33:16.625Z,56.25
2019-03-15T10:34:16.609Z,50.63
2019-03-15T10:35:16.587Z,50.63
2019-03-15T10:36:16.572Z,45.00
2019-03-15T10:37:16.554Z,45.00
2019-03-15T10:38:37.539Z,50.63
2019-03-15T10:39:16.517Z,50.63
2019-03-15T10:40:16.495Z,39.38
2019-03-15T10:41:16.589Z,45.00
2019-03-15T10:42:16.466Z,39.38
2019-03-15T10:43:16.443Z,45.00
2019-03-15T10:44:37.435Z,50.63
2019-03-15T10:45:16.414Z,50.63
2019-03-15T10:46:16.409Z,50.63
2019-03-15T10:47:16.376Z,45.00
2019-03-15T10:48:25.029Z,45.00
2019-03-15T10:49:16.339Z,39.38
2019-03-15T10:50:37.325Z,33.75
2019-03-15T10:51:16.306Z,33.75
2019-03-15T10:52:16.288Z,33.75
2019-03-15T10:53:16.274Z,33.75
2019-03-15T10:54:16.254Z,33.75
2019-03-15T10:55:16.235Z,33.75
2019-03-15T10:56:37.224Z,39.38
2019-03-15T10:57:16.203Z,45.00
2019-03-15T10:58:16.181Z,45.00
2019-03-15T10:59:16.165Z,39.38
2019-03-15T11:00:16.152Z,33.75
2019-03-15T11:01:16.128Z,33.75
2019-03-15T11:02:37.114Z,33.75
2019-03-15T11:03:16.093Z,33.75
2019-03-15T11:04:16.078Z,33.75
2019-03-15T11:05:16.055Z,39.38
2019-03-15T11:06:16.040Z,39.38
2019-03-15T11:07:16.023Z,39.38
2019-03-15T11:08:37.094Z,39.38
2019-03-15T11:09:15.987Z,39.38
2019-03-15T11:10:15.975Z,39.38
2019-03-15T11:11:15.949Z,39.38
2019-03-15T11:12:15.942Z,45.00
2019-03-15T11:13:15.924Z,39.38
2019-03-15T11:14:36.922Z,39.38
2019-03-15T11:15:15.896Z,39.38
2019-03-15T11:16:15.863Z,39.38
2019-03-15T11:17:15.850Z,39.38
2019-03-15T11:18:15.829Z,39.38
2019-03-15T11:19:15.884Z,39.38
2019-03-15T11:20:36.898Z,39.38
2019-03-15T11:21:15.780Z,39.38
2019-03-15T11:22:15.760Z,39.38
2019-03-15T11:23:15.748Z,45.00
2019-03-15T11:24:15.720Z,45.00
2019-03-15T11:25:15.711Z,45.00
2019-03-15T11:26:36.695Z,45.00
2019-03-15T11:27:15.673Z,45.00
2019-03-15T11:28:15.653Z,50.63
2019-03-15T11:29:15.722Z,45.00
2019-03-15T11:30:15.617Z,45.00
2019-03-15T11:31:15.611Z,45.00
2019-03-15T11:32:36.597Z,45.00
2019-03-15T11:33:15.569Z,39.38
2019-03-15T11:34:15.550Z,39.38
2019-03-15T11:35:15.530Z,39.38
2019-03-15T11:36:15.515Z,39.38
2019-03-15T11:37:15.502Z,33.75
2019-03-15T11:38:36.485Z,33.75
2019-03-15T11:39:15.466Z,33.75
2019-03-15T11:40:18.560Z,33.75
2019-03-15T11:41:15.438Z,28.13
2019-03-15T11:42:15.420Z,28.13
2019-03-15T11:43:15.395Z,28.13
2019-03-15T11:44:36.382Z,22.50
2019-03-15T11:45:15.352Z,22.50
2019-03-15T11:46:16.601Z,22.50
2019-03-15T11:47:15.342Z,22.50
2019-03-15T11:48:15.304Z,22.50
2019-03-15T11:49:15.300Z,22.50
2019-03-15T11:50:36.275Z,16.88
2019-03-15T11:51:15.250Z,16.88
2019-03-15T11:52:15.241Z,16.88
2019-03-15T11:53:15.228Z,16.88
2019-03-15T11:54:15.206Z,16.88
2019-03-15T11:55:15.177Z,16.88
2019-03-15T11:56:36.165Z,16.88
2019-03-15T11:57:15.153Z,16.88
2019-03-15T11:58:15.136Z,22.50
2019-03-15T11:59:15.117Z,22.50
2019-03-15T12:00:15.100Z,22.50
2019-03-15T12:01:15.079Z,28.13
2019-03-15T12:02:36.068Z,28.13
2019-03-15T12:03:15.038Z,28.13
2019-03-15T12:04:15.018Z,33.75
2019-03-15T12:05:15.006Z,33.75
2019-03-15T12:06:14.994Z,33.75
2019-03-15T12:07:14.974Z,33.75
2019-03-15T12:08:35.963Z,39.38
2019-03-15T12:09:14.935Z,45.00
2019-03-15T12:10:14.925Z,39.38
2019-03-15T12:11:14.936Z,33.75
2019-03-15T12:12:14.889Z,33.75
2019-03-15T12:13:14.870Z,28.13
2019-03-15T12:14:40.767Z,28.13
2019-03-15T12:15:14.841Z,22.50
2019-03-15T12:16:14.818Z,22.50
2019-03-15T12:17:14.799Z,22.50
2019-03-15T12:18:14.789Z,22.50
2019-03-15T12:19:14.772Z,16.88
2019-03-15T12:20:35.752Z,16.88
2019-03-15T12:21:14.737Z,11.25
2019-03-15T12:22:14.721Z,11.25
2019-03-15T12:23:14.701Z,11.25
2019-03-15T12:24:14.675Z,11.25
2019-03-15T12:25:14.665Z,11.25
2019-03-15T12:26:40.393Z,11.25
2019-03-15T12:27:14.623Z,11.25
2019-03-15T12:28:14.611Z,11.25
2019-03-15T12:29:14.588Z,11.25
2019-03-15T12:30:14.575Z,11.25
2019-03-15T12:31:14.552Z,11.25
2019-03-15T12:32:35.538Z,16.88
2019-03-15T12:33:14.524Z,16.88
2019-03-15T12:34:14.505Z,16.88
2019-03-15T12:35:14.487Z,16.88
2019-03-15T12:36:14.463Z,11.25
2019-03-15T12:37:14.456Z,11.25
2019-03-15T12:38:35.436Z,11.25
2019-03-15T12:39:14.416Z,11.25
2019-03-15T12:40:14.399Z,11.25
2019-03-15T12:41:14.374Z,11.25
2019-03-15T12:42:14.360Z,11.25
2019-03-15T12:43:14.365Z,11.25
2019-03-15T12:44:35.325Z,11.25
2019-03-15T12:45:14.313Z,16.88
2019-03-15T12:46:14.293Z,16.88
2019-03-15T12:47:14.296Z,11.25
2019-03-15T12:48:14.253Z,16.88
2019-03-15T12:49:14.239Z,22.50
2019-03-15T12:50:35.226Z,22.50
2019-03-15T12:51:14.202Z,22.50
2019-03-15T12:52:14.205Z,22.50
2019-03-15T12:53:14.167Z,16.88
2019-03-15T12:54:14.223Z,16.88
2019-03-15T12:55:14.152Z,16.88
2019-03-15T12:56:35.121Z,22.50
2019-03-15T12:57:14.102Z,16.88
2019-03-15T12:58:14.081Z,16.88
2019-03-15T12:59:14.064Z,16.88
2019-03-15T13:00:14.071Z,16.88
2019-03-15T13:01:14.061Z,16.88
2019-03-15T13:02:35.016Z,22.50
2019-03-15T13:03:13.994Z,22.50
2019-03-15T13:04:13.980Z,16.88
2019-03-15T13:05:13.967Z,16.88
2019-03-15T13:06:13.949Z,22.50
2019-03-15T13:07:13.928Z,22.50