createdAt,value
2019-06-27T00:00:54.344Z,21.27
2019-06-27T00:03:23.813Z,24.50
2019-06-27T00:05:53.270Z,23.40
2019-06-27T00:08:22.769Z,22.20
2019-06-27T00:10:52.270Z,21.73
2019-06-27T00:13:21.753Z,21.93
2019-06-27T00:15:51.258Z,22.20
2019-06-27T00:18:20.726Z,21.37
2019-06-27T00:20:50.215Z,21.77
2019-06-27T00:23:19.660Z,21.53
2019-06-27T00:25:49.152Z,20.83
2019-06-27T00:28:18.596Z,22.07
2019-06-27T00:30:48.060Z,20.63
2019-06-27T00:33:17.497Z,21.77
2019-06-27T00:35:46.990Z,20.90
2019-06-27T00:38:16.455Z,18.93
2019-06-27T00:40:46.002Z,21.37
2019-06-27T00:43:15.517Z,21.50
2019-06-27T00:45:45.079Z,21.70
2019-06-27T00:48:14.653Z,21.03
2019-06-27T00:50:45.298Z,21.90
2019-06-27T00:53:14.745Z,18.93
2019-06-27T00:55:44.200Z,18.83
2019-06-27T00:58:13.730Z,19.43
2019-06-27T01:00:43.257Z,20.37
2019-06-27T01:03:12.796Z,19.10
2019-06-27T01:05:42.257Z,20.07
2019-06-27T01:08:11.725Z,18.57
2019-06-27T01:10:45.539Z,18.47
2019-06-27T01:13:15.038Z,19.97
2019-06-27T01:15:44.500Z,18.57
2019-06-27T01:18:13.954Z,19.57
2019-06-27T01:20:43.417Z,22.83
2019-06-27T01:23:12.991Z,20.00
2019-06-27T01:25:42.716Z,18.77
2019-06-27T01:28:12.174Z,20.07
2019-06-27T01:30:41.631Z,20.13
2019-06-27T01:33:11.197Z,21.90
2019-06-27T01:35:40.694Z,20.23
2019-06-27T01:38:10.132Z,20.33
2019-06-27T01:40:39.622Z,18.37
2019-06-27T01:43:09.158Z,19.70
2019-06-27T01:45:43.259Z,21.70
2019-06-27T01:48:12.690Z,19.00
2019-06-27T01:50:42.392Z,19.50
2019-06-27T01:53:11.954Z,23.13
2019-06-27T01:55:41.414Z,19.07
2019-06-27T01:58:10.948Z,17.97
2019-06-27T02:00:40.379Z,19.10
2019-06-27T02:03:09.944Z,17.03
2019-06-27T02:05:39.682Z,19.07
2019-06-27T02:08:09.257Z,17.17
2019-06-27T02:10:38.834Z,16.30
2019-06-27T02:13:08.366Z,14.23
2019-06-27T02:15:37.975Z,14.97
2019-06-27T02:18:07.674Z,14.97
2019-06-27T02:20:37.250Z,14.17
2019-06-27T02:23:06.752Z,15.83
2019-06-27T02:25:36.358Z,14.10
2019-06-27T02:28:06.135Z,15.87
2019-06-27T02:30:46.046Z,14.80
2019-06-27T02:33:15.700Z,13.37
2019-06-27T02:35:45.231Z,15.17
2019-06-27T02:38:14.781Z,12.47
2019-06-27T02:40:44.419Z,13.80
2019-06-27T02:43:13.977Z,13.50
2019-06-27T02:45:43.586Z,14.97
2019-06-27T02:48:13.117Z,13.63
2019-06-27T02:50:42.579Z,14.57
2019-06-27T02:53:12.085Z,16.40
2019-06-27T02:55:41.769Z,13.33
2019-06-27T02:58:29.028Z,16.47
2019-06-27T03:00:42.540Z,11.70
2019-06-27T03:03:12.011Z,12.97
2019-06-27T03:05:41.508Z,16.27
2019-06-27T03:08:11.017Z,14.00
2019-06-27T03:10:40.712Z,11.60
2019-06-27T03:13:10.207Z,12.70
2019-06-27T03:15:39.716Z,12.10
2019-06-27T03:18:09.258Z,14.27
2019-06-27T03:20:38.718Z,12.00
2019-06-27T03:23:08.383Z,16.13
2019-06-27T03:25:37.829Z,14.27
2019-06-27T03:28:07.341Z,14.00
2019-06-27T03:30:36.902Z,12.27
2019-06-27T03:33:06.679Z,12.53
2019-06-27T03:35:36.116Z,23.73
2019-06-27T03:38:06.034Z,12.23
2019-06-27T03:40:35.639Z,12.30
2019-06-27T03:43:05.344Z,9.67
2019-06-27T03:45:34.869Z,12.13
2019-06-27T03:48:04.508Z,10.90
2019-06-27T03:50:34.021Z,13.70
2019-06-27T03:53:03.564Z,12.67
2019-06-27T03:55:33.075Z,11.50
2019-06-27T03:58:02.598Z,12.70
2019-06-27T04:00:35.504Z,12.00
2019-06-27T04:03:05.200Z,18.13
2019-06-27T04:05:34.786Z,13.33
2019-06-27T04:08:04.238Z,11.43
2019-06-27T04:10:33.938Z,10.80
2019-06-27T04:13:03.506Z,15.73
2019-06-27T04:15:33.004Z,9.97
2019-06-27T04:18:02.467Z,10.80
2019-06-27T04:20:31.993Z,14.63
2019-06-27T04:23:01.455Z,11.60
2019-06-27T04:25:30.989Z,12.77
2019-06-27T04:28:00.854Z,11.00
2019-06-27T04:30:30.394Z,9.83
2019-06-27T04:32:59.899Z,12.23
2019-06-27T04:35:29.523Z,13.60
2019-06-27T04:37:58.956Z,10.17
2019-06-27T04:40:28.437Z,10.77
2019-06-27T04:42:57.939Z,11.03
2019-06-27T04:45:27.409Z,9.63
2019-06-27T04:47:56.869Z,10.27
2019-06-27T04:50:26.344Z,9.00
2019-06-27T04:52:55.809Z,13.07
2019-06-27T04:55:25.233Z,12.37
2019-06-27T04:57:54.697Z,11.57
2019-06-27T05:00:30.348Z,14.13
2019-06-27T05:02:59.980Z,11.90
2019-06-27T05:05:29.395Z,14.20
2019-06-27T05:07:58.832Z,9.73
2019-06-27T05:10:28.300Z,11.03
2019-06-27T05:12:57.752Z,9.97
2019-06-27T05:15:27.260Z,11.40
2019-06-27T05:17:56.690Z,9.57
2019-06-27T05:20:26.181Z,12.90
2019-06-27T05:22:55.622Z,12.60
2019-06-27T05:25:25.089Z,14.17
2019-06-27T05:27:54.542Z,10.73
2019-06-27T05:30:24.014Z,9.90
2019-06-27T05:32:53.447Z,14.23
2019-06-27T05:35:22.937Z,13.90
2019-06-27T05:37:52.396Z,13.90
2019-06-27T05:40:41.215Z,9.83
2019-06-27T05:43:10.643Z,13.40
2019-06-27T05:45:40.141Z,17.57
2019-06-27T05:48:09.605Z,10.43
2019-06-27T05:50:39.047Z,11.43
2019-06-27T05:53:27.817Z,9.53
2019-06-27T05:55:57.305Z,16.33
2019-06-27T05:58:26.858Z,11.70
2019-06-27T06:00:56.317Z,13.10
2019-06-27T06:03:25.797Z,11.80
2019-06-27T06:05:55.282Z,11.13
2019-06-27T06:08:24.702Z,11.57
2019-06-27T06:10:54.190Z,13.63
2019-06-27T06:13:23.807Z,12.43
2019-06-27T06:15:53.288Z,10.90
2019-06-27T06:18:22.743Z,15.83
2019-06-27T06:20:52.216Z,14.70
2019-06-27T06:23:21.666Z,10.50
2019-06-27T06:25:51.146Z,12.03
2019-06-27T06:28:20.568Z,9.37
2019-06-27T06:30:50.113Z,12.80
2019-06-27T06:33:19.557Z,11.27
2019-06-27T06:35:49.144Z,11.37
2019-06-27T06:38:18.679Z,17.40
2019-06-27T06:40:48.233Z,10.47
2019-06-27T06:43:17.967Z,13.93
2019-06-27T06:45:47.547Z,10.63
2019-06-27T06:48:16.974Z,10.07
2019-06-27T06:50:46.429Z,11.90
2019-06-27T06:53:16.120Z,10.63
2019-06-27T06:55:45.553Z,12.83
2019-06-27T06:58:14.977Z,13.07
2019-06-27T07:01:00.207Z,12.17
2019-06-27T07:03:15.723Z,11.80
2019-06-27T07:05:45.159Z,13.73
2019-06-27T07:08:14.738Z,13.77
2019-06-27T07:10:44.185Z,10.77
2019-06-27T07:13:13.641Z,13.17
2019-06-27T07:15:43.117Z,13.60
2019-06-27T07:18:12.572Z,11.00
2019-06-27T07:20:42.691Z,14.70
2019-06-27T07:23:12.166Z,15.43
2019-06-27T07:25:42.011Z,13.03
2019-06-27T07:28:11.538Z,15.57
2019-06-27T07:30:40.984Z,17.97
2019-06-27T07:33:10.505Z,16.83
2019-06-27T07:35:39.898Z,10.60
2019-06-27T07:38:09.376Z,11.30
2019-06-27T07:40:38.864Z,11.80
2019-06-27T07:43:08.296Z,11.43
2019-06-27T07:45:37.766Z,14.77
2019-06-27T07:48:07.221Z,10.17
2019-06-27T07:50:36.791Z,16.23
2019-06-27T07:53:06.281Z,14.57
2019-06-27T07:55:35.858Z,17.43
2019-06-27T07:58:05.305Z,16.03
2019-06-27T08:00:34.767Z,11.23
2019-06-27T08:03:04.369Z,10.43
2019-06-27T08:05:33.824Z,13.83
2019-06-27T08:08:03.317Z,13.70
2019-06-27T08:10:32.838Z,16.93
2019-06-27T08:13:02.269Z,13.73
2019-06-27T08:15:31.900Z,10.80
2019-06-27T08:18:01.355Z,11.27
2019-06-27T08:20:30.867Z,10.20
2019-06-27T08:23:00.321Z,13.80
2019-06-27T08:25:29.772Z,17.20
2019-06-27T08:27:59.231Z,12.43
2019-06-27T08:30:28.729Z,11.67
2019-06-27T08:32:58.148Z,12.83
2019-06-27T08:35:27.658Z,12.20
2019-06-27T08:37:57.150Z,12.00
2019-06-27T08:40:26.606Z,12.80
2019-06-27T08:42:56.155Z,11.90
2019-06-27T08:45:25.728Z,12.17
2019-06-27T08:47:55.189Z,14.70
2019-06-27T08:50:24.944Z,18.90
2019-06-27T08:52:54.418Z,11.67
2019-06-27T08:55:23.853Z,20.37
2019-06-27T08:57:53.656Z,16.90
2019-06-27T09:00:23.134Z,11.50
2019-06-27T09:02:52.607Z,15.27
2019-06-27T09:05:22.030Z,11.50
2019-06-27T09:07:51.494Z,11.23
2019-06-27T09:10:21.445Z,13.20
2019-06-27T09:12:50.907Z,11.20
2019-06-27T09:15:21.444Z,12.33
2019-06-27T09:17:50.898Z,15.20
2019-06-27T09:20:21.034Z,15.20
2019-06-27T09:22:50.519Z,12.73
2019-06-27T09:25:20.019Z,17.17
2019-06-27T09:27:49.543Z,13.23
2019-06-27T09:30:19.502Z,12.10
2019-06-27T09:32:49.027Z,12.10
2019-06-27T09:35:18.850Z,14.13
2019-06-27T09:37:48.350Z,14.17
2019-06-27T09:40:18.498Z,13.50
2019-06-27T09:42:48.230Z,14.80
2019-06-27T09:45:18.587Z,14.17
2019-06-27T09:47:48.141Z,14.20
2019-06-27T09:50:21.438Z,14.13
2019-06-27T09:52:49.519Z,14.23
2019-06-27T09:55:19.913Z,13.77
2019-06-27T09:57:49.407Z,13.33
2019-06-27T10:00:20.076Z,15.40
2019-06-27T10:02:49.565Z,13.77
2019-06-27T10:05:19.158Z,13.67
2019-06-27T10:07:48.640Z,14.53
2019-06-27T10:10:18.383Z,17.13
2019-06-27T10:12:47.868Z,12.80
2019-06-27T10:15:17.806Z,13.80
2019-06-27T10:17:47.260Z,13.53
2019-06-27T10:20:17.591Z,16.97
2019-06-27T10:22:47.215Z,12.00
2019-06-27T10:25:17.094Z,14.50
2019-06-27T10:27:46.554Z,14.10
2019-06-27T10:30:17.196Z,13.53
2019-06-27T10:32:58.574Z,13.90
2019-06-27T10:35:18.005Z,22.23
2019-06-27T10:37:47.498Z,15.83
2019-06-27T10:40:17.186Z,18.20
2019-06-27T10:42:46.662Z,14.77
2019-06-27T10:45:16.622Z,16.27
2019-06-27T10:47:46.084Z,16.00
2019-06-27T10:50:15.984Z,18.43
2019-06-27T10:52:45.516Z,14.47
2019-06-27T10:55:15.032Z,12.57
2019-06-27T10:57:44.507Z,12.40
2019-06-27T11:00:16.019Z,12.90
2019-06-27T11:02:45.588Z,12.77
2019-06-27T11:05:15.397Z,13.23
2019-06-27T11:07:45.047Z,13.53
2019-06-27T11:10:14.798Z,16.10
2019-06-27T11:12:45.217Z,13.40
2019-06-27T11:15:15.865Z,13.43
2019-06-27T11:17:45.423Z,13.63
2019-06-27T11:20:16.326Z,13.43
2019-06-27T11:22:45.841Z,14.00
2019-06-27T11:25:15.766Z,14.47
2019-06-27T11:27:48.143Z,13.30
2019-06-27T11:30:22.078Z,12.90
2019-06-27T11:32:54.980Z,12.00
2019-06-27T11:35:24.504Z,12.57
2019-06-27T11:37:54.261Z,13.57
2019-06-27T11:40:25.159Z,13.27
2019-06-27T11:42:54.606Z,12.60
2019-06-27T11:45:24.163Z,13.40
2019-06-27T11:47:53.855Z,11.70
2019-06-27T11:50:23.291Z,13.60
2019-06-27T11:52:52.850Z,13.50
2019-06-27T11:55:22.456Z,14.03
2019-06-27T11:57:51.914Z,13.27
2019-06-27T12:00:21.879Z,12.90
2019-06-27T12:02:51.395Z,12.63
2019-06-27T12:05:20.851Z,13.93
2019-06-27T12:07:50.373Z,12.53
2019-06-27T12:10:20.480Z,12.10
2019-06-27T12:12:49.929Z,11.90
2019-06-27T12:15:19.572Z,12.30
2019-06-27T12:17:49.171Z,18.60
2019-06-27T12:20:18.864Z,15.83
2019-06-27T12:23:07.654Z,14.30
2019-06-27T12:25:37.112Z,11.97
2019-06-27T12:28:06.707Z,11.80
2019-06-27T12:30:36.214Z,11.80
2019-06-27T12:33:05.701Z,11.03
2019-06-27T12:35:35.188Z,12.00
2019-06-27T12:38:04.735Z,12.40
2019-06-27T12:40:34.324Z,11.57
2019-06-27T12:43:03.831Z,12.13
2019-06-27T12:48:07.367Z,15.03
2019-06-27T12:50:33.297Z,13.43
2019-06-27T12:53:02.773Z,16.50
2019-06-27T12:55:32.208Z,13.63
2019-06-27T12:58:01.732Z,12.53
2019-06-27T13:00:50.690Z,21.13
2019-06-27T13:03:20.134Z,13.80
2019-06-27T13:05:49.567Z,10.83
2019-06-27T13:08:19.115Z,14.07
2019-06-27T13:10:48.570Z,11.93
2019-06-27T13:13:18.012Z,10.70
2019-06-27T13:15:47.463Z,12.57
2019-06-27T13:18:16.928Z,12.13
2019-06-27T13:20:57.468Z,11.93
2019-06-27T13:23:17.548Z,12.17
2019-06-27T13:25:47.015Z,12.03
2019-06-27T13:28:16.450Z,11.97
2019-06-27T13:30:46.006Z,18.67
2019-06-27T13:33:15.576Z,17.20
2019-06-27T13:35:45.029Z,11.77
2019-06-27T13:38:14.497Z,12.37
2019-06-27T13:40:43.952Z,12.93
2019-06-27T13:43:13.378Z,9.70
2019-06-27T13:45:42.852Z,11.83
2019-06-27T13:48:12.363Z,10.80
2019-06-27T13:50:42.165Z,14.03
2019-06-27T13:53:11.622Z,9.20
2019-06-27T13:55:41.118Z,10.87
2019-06-27T13:58:10.569Z,10.10
2019-06-27T14:00:43.842Z,12.20
2019-06-27T14:03:13.327Z,11.67
2019-06-27T14:05:42.956Z,11.57
2019-06-27T14:08:12.425Z,11.57
2019-06-27T14:10:41.879Z,13.53
2019-06-27T14:13:11.402Z,9.53
2019-06-27T14:15:40.871Z,11.83
2019-06-27T14:18:10.875Z,10.53
2019-06-27T14:20:40.318Z,11.33
2019-06-27T14:23:09.778Z,11.77
2019-06-27T14:25:39.277Z,10.30
2019-06-27T14:28:09.149Z,10.63
2019-06-27T14:30:38.625Z,10.90
2019-06-27T14:33:08.118Z,11.37
2019-06-27T14:35:39.022Z,13.67
2019-06-27T14:38:08.492Z,10.90
2019-06-27T14:40:38.020Z,12.20
2019-06-27T14:43:26.840Z,11.20
2019-06-27T14:45:56.338Z,9.00
2019-06-27T14:48:25.799Z,12.37
2019-06-27T14:50:55.267Z,9.00
2019-06-27T14:53:24.692Z,12.10
2019-06-27T14:55:54.183Z,21.17
2019-06-27T14:58:23.723Z,11.67
2019-06-27T15:00:53.151Z,10.10
2019-06-27T15:03:22.687Z,9.97
2019-06-27T15:05:52.292Z,10.77
2019-06-27T15:08:21.701Z,10.67
2019-06-27T15:10:51.168Z,10.07
2019-06-27T15:13:20.647Z,10.50
2019-06-27T15:15:50.101Z,10.83
2019-06-27T15:18:19.614Z,9.90
2019-06-27T15:20:49.077Z,14.50
2019-06-27T15:23:18.544Z,14.37
2019-06-27T15:25:47.996Z,14.17
2019-06-27T15:28:17.454Z,11.57
2019-06-27T15:30:46.901Z,15.27
2019-06-27T15:33:16.357Z,11.33
2019-06-27T15:35:52.212Z,13.27
2019-06-27T15:38:17.118Z,11.70
2019-06-27T15:40:47.641Z,11.67
2019-06-27T15:43:17.112Z,9.73
2019-06-27T15:45:46.547Z,9.43
2019-06-27T15:48:15.999Z,9.47
2019-06-27T15:50:45.454Z,9.37
2019-06-27T15:53:14.901Z,11.57
2019-06-27T15:55:44.376Z,10.13
2019-06-27T15:58:13.886Z,10.53
2019-06-27T16:00:43.352Z,10.60
2019-06-27T16:03:12.811Z,11.20
2019-06-27T16:05:42.309Z,10.37
2019-06-27T16:08:11.762Z,11.43
2019-06-27T16:10:41.338Z,9.63
2019-06-27T16:13:10.797Z,14.40
2019-06-27T16:15:40.248Z,10.47
2019-06-27T16:18:09.975Z,10.17
2019-06-27T16:20:39.575Z,18.57
2019-06-27T16:23:09.039Z,12.20
2019-06-27T16:25:38.488Z,10.50
2019-06-27T16:28:08.086Z,14.23
2019-06-27T16:30:37.588Z,12.87
2019-06-27T16:33:07.023Z,9.97
2019-06-27T16:35:36.519Z,10.23
2019-06-27T16:38:05.954Z,12.10
2019-06-27T16:40:35.380Z,8.60
2019-06-27T16:43:04.916Z,17.60
2019-06-27T16:45:34.541Z,8.03
2019-06-27T16:48:04.185Z,15.30
2019-06-27T16:50:33.749Z,11.13
2019-06-27T16:53:03.205Z,8.57
2019-06-27T16:55:33.151Z,8.80
2019-06-27T16:58:02.644Z,11.93
2019-06-27T17:00:52.961Z,9.70
2019-06-27T17:03:24.076Z,10.03
2019-06-27T17:05:53.544Z,9.73
2019-06-27T17:08:23.044Z,11.10
2019-06-27T17:10:52.565Z,10.40
2019-06-27T17:13:21.999Z,8.80
2019-06-27T17:15:51.445Z,8.20
2019-06-27T17:18:20.941Z,8.90
2019-06-27T17:20:50.390Z,7.97
2019-06-27T17:23:19.816Z,7.90
2019-06-27T17:25:49.302Z,8.60
2019-06-27T17:28:18.781Z,10.13
2019-06-27T17:30:48.232Z,7.80
2019-06-27T17:33:17.716Z,8.57
2019-06-27T17:35:47.140Z,14.03
2019-06-27T17:38:18.165Z,8.10
2019-06-27T17:40:47.618Z,8.90
2019-06-27T17:43:17.168Z,11.57
2019-06-27T17:46:05.951Z,10.30
2019-06-27T17:48:35.376Z,9.90
2019-06-27T17:51:07.891Z,10.13
2019-06-27T17:53:36.225Z,8.10
2019-06-27T17:56:05.855Z,8.83
2019-06-27T17:58:35.317Z,10.37
2019-06-27T18:01:04.765Z,9.97
2019-06-27T18:03:34.243Z,8.60
2019-06-27T18:06:03.725Z,9.33
2019-06-27T18:08:33.121Z,10.37
2019-06-27T18:11:02.571Z,9.77
2019-06-27T18:13:32.103Z,10.17
2019-06-27T18:16:01.683Z,13.00
2019-06-27T18:18:31.265Z,12.87
2019-06-27T18:21:00.870Z,11.10
2019-06-27T18:23:30.320Z,11.60
2019-06-27T18:25:59.811Z,11.90
2019-06-27T18:28:29.244Z,12.10
2019-06-27T18:30:58.767Z,12.97
2019-06-27T18:33:28.225Z,9.60
2019-06-27T18:35:57.857Z,11.70
2019-06-27T18:38:27.332Z,10.33
2019-06-27T18:40:56.787Z,8.90
2019-06-27T18:43:26.282Z,9.87
2019-06-27T18:45:55.787Z,10.00
2019-06-27T18:48:25.268Z,10.80
2019-06-27T18:50:54.757Z,9.30
2019-06-27T18:53:24.242Z,13.70
2019-06-27T18:55:53.695Z,10.17
2019-06-27T18:58:23.192Z,12.63
2019-06-27T19:00:52.686Z,9.87
2019-06-27T19:03:22.144Z,15.40
2019-06-27T19:05:51.602Z,13.70
2019-06-27T19:08:21.207Z,12.77
2019-06-27T19:10:50.660Z,9.77
2019-06-27T19:13:20.110Z,10.27
2019-06-27T19:15:49.676Z,12.07
2019-06-27T19:18:37.223Z,12.43
2019-06-27T19:21:08.389Z,12.40
2019-06-27T19:23:39.466Z,14.23
2019-06-27T19:26:08.994Z,11.33
2019-06-27T19:28:38.836Z,12.40
2019-06-27T19:31:08.394Z,10.83
2019-06-27T19:33:37.870Z,12.00
2019-06-27T19:36:07.402Z,13.23
2019-06-27T19:38:36.850Z,11.07
2019-06-27T19:41:06.777Z,11.80
2019-06-27T19:43:36.395Z,14.17
2019-06-27T19:46:07.801Z,12.33
2019-06-27T19:48:37.385Z,13.30
2019-06-27T19:51:06.847Z,13.97
2019-06-27T19:53:36.281Z,17.50
2019-06-27T19:56:05.841Z,13.13
2019-06-27T19:58:35.349Z,14.70
2019-06-27T20:01:04.808Z,10.70
2019-06-27T20:03:34.277Z,12.20
2019-06-27T20:06:03.753Z,19.03
2019-06-27T20:08:33.201Z,19.93
2019-06-27T20:11:02.698Z,14.97
2019-06-27T20:13:32.155Z,15.83
2019-06-27T20:16:01.746Z,15.20
2019-06-27T20:18:31.206Z,17.03
2019-06-27T20:21:00.659Z,15.70
2019-06-27T20:23:30.251Z,12.00
2019-06-27T20:25:59.702Z,17.60
2019-06-27T20:28:29.268Z,13.57
2019-06-27T20:30:58.897Z,16.73
2019-06-27T20:33:28.364Z,19.47
2019-06-27T20:35:57.785Z,16.83
2019-06-27T20:38:34.963Z,22.00
2019-06-27T20:40:58.446Z,12.00
2019-06-27T20:43:27.902Z,19.13
2019-06-27T20:45:57.382Z,13.20
2019-06-27T20:48:27.074Z,12.67
2019-06-27T20:50:56.686Z,12.17
2019-06-27T20:53:26.170Z,11.50
2019-06-27T20:55:55.657Z,11.57
2019-06-27T20:58:25.115Z,16.93
2019-06-27T21:00:54.717Z,12.40
2019-06-27T21:03:24.141Z,12.63
2019-06-27T21:05:53.669Z,11.27
2019-06-27T21:08:23.166Z,11.27
2019-06-27T21:10:52.629Z,11.33
2019-06-27T21:13:22.081Z,16.63
2019-06-27T21:15:51.636Z,17.53
2019-06-27T21:18:21.166Z,13.70
2019-06-27T21:20:50.665Z,13.37
2019-06-27T21:23:20.113Z,18.90
2019-06-27T21:25:49.596Z,12.53
2019-06-27T21:28:19.049Z,12.90
2019-06-27T21:30:48.575Z,13.63
2019-06-27T21:33:18.043Z,13.80
2019-06-27T21:35:47.472Z,12.67
2019-06-27T21:38:16.943Z,12.30
2019-06-27T21:40:46.426Z,13.23
2019-06-27T21:43:15.912Z,13.40
2019-06-27T21:45:45.368Z,13.40
2019-06-27T21:48:14.921Z,13.03
2019-06-27T21:50:44.352Z,12.53
2019-06-27T21:53:13.970Z,12.40
2019-06-27T21:55:43.431Z,13.40
2019-06-27T21:58:12.887Z,12.80
2019-06-27T22:00:42.414Z,12.80
2019-06-27T22:03:12.046Z,12.40
2019-06-27T22:05:42.915Z,12.13
2019-06-27T22:08:12.555Z,13.00
2019-06-27T22:10:42.011Z,11.97
2019-06-27T22:13:11.497Z,16.23
2019-06-27T22:15:40.952Z,15.40
2019-06-27T22:18:10.438Z,12.37
2019-06-27T22:20:39.946Z,17.23
2019-06-27T22:23:09.432Z,13.93
2019-06-27T22:25:40.908Z,16.40
2019-06-27T22:28:10.215Z,14.13
2019-06-27T22:30:39.707Z,15.63
2019-06-27T22:33:09.254Z,12.77
2019-06-27T22:35:38.700Z,12.73
2019-06-27T22:38:26.025Z,11.53
2019-06-27T22:41:13.462Z,12.10
2019-06-27T22:44:00.707Z,12.97
2019-06-27T22:46:48.274Z,12.40
2019-06-27T22:49:17.224Z,12.90
2019-06-27T22:52:05.052Z,12.60
2019-06-27T22:54:36.109Z,12.13
2019-06-27T22:57:05.582Z,13.50
2019-06-27T22:59:35.086Z,12.80
2019-06-27T23:02:04.636Z,14.20
2019-06-27T23:04:34.093Z,14.10
2019-06-27T23:07:03.557Z,19.03
2019-06-27T23:09:33.027Z,12.87
2019-06-27T23:12:02.530Z,13.03
2019-06-27T23:14:32.032Z,15.27
2019-06-27T23:17:01.590Z,13.03
2019-06-27T23:19:31.114Z,14.20
2019-06-27T23:22:00.562Z,12.90
2019-06-27T23:24:30.025Z,13.17
2019-06-27T23:26:59.523Z,12.80
2019-06-27T23:29:29.019Z,13.37
2019-06-27T23:31:58.565Z,13.90
2019-06-27T23:34:28.029Z,13.60
2019-06-27T23:36:57.555Z,14.00
2019-06-27T23:39:27.312Z,14.10
2019-06-27T23:41:56.766Z,13.87
2019-06-27T23:44:26.252Z,13.80
2019-06-27T23:46:55.717Z,13.73
2019-06-27T23:49:25.163Z,13.90
2019-06-27T23:51:54.621Z,14.20
2019-06-27T23:54:24.106Z,14.00
2019-06-27T23:56:53.546Z,14.30
2019-06-27T23:59:23.088Z,14.30
