createdAt,value
2023-01-22T00:00:06.049Z,0.44
2023-01-22T00:02:39.319Z,0.44
2023-01-22T00:05:06.492Z,0.43
2023-01-22T00:07:34.297Z,0.43
2023-01-22T00:10:02.318Z,0.40
2023-01-22T00:12:29.217Z,0.36
2023-01-22T00:14:56.017Z,0.36
2023-01-22T00:17:22.966Z,0.35
2023-01-22T00:19:49.779Z,0.33
2023-01-22T00:22:17.157Z,0.32
2023-01-22T00:24:43.938Z,0.33
2023-01-22T00:27:10.753Z,0.36
2023-01-22T00:29:38.236Z,0.38
2023-01-22T00:32:05.485Z,0.40
2023-01-22T00:34:34.570Z,0.40
2023-01-22T00:37:04.859Z,0.38
2023-01-22T00:39:31.756Z,0.37
2023-01-22T00:41:59.472Z,0.36
2023-01-22T00:44:26.262Z,0.35
2023-01-22T00:46:54.281Z,0.36
2023-01-22T00:49:21.263Z,0.36
2023-01-22T00:51:48.039Z,0.37
2023-01-22T00:54:14.898Z,0.37
2023-01-22T00:56:42.227Z,0.35
2023-01-22T00:59:10.073Z,0.34
2023-01-22T01:01:38.702Z,0.33
2023-01-22T01:04:06.218Z,0.33
2023-01-22T01:06:34.333Z,0.32
2023-01-22T01:09:04.643Z,0.30
2023-01-22T01:11:36.418Z,0.26
2023-01-22T01:14:06.255Z,0.25
2023-01-22T01:16:36.269Z,0.25
2023-01-22T01:19:09.531Z,0.24
2023-01-22T01:21:39.249Z,0.24
2023-01-22T01:24:08.606Z,0.24
2023-01-22T01:26:39.817Z,0.25
2023-01-22T01:29:13.289Z,0.25
2023-01-22T01:31:43.316Z,0.23
2023-01-22T01:34:13.243Z,0.24
2023-01-22T01:36:49.818Z,0.24
2023-01-22T01:39:20.304Z,0.26
2023-01-22T01:41:50.360Z,0.28
2023-01-22T01:44:21.467Z,0.32
2023-01-22T01:46:53.445Z,0.34
2023-01-22T01:49:26.705Z,0.38
2023-01-22T01:52:09.028Z,0.39
2023-01-22T01:54:39.304Z,0.42
2023-01-22T01:57:20.667Z,0.45
2023-01-22T01:59:49.191Z,0.46
2023-01-22T02:02:19.937Z,0.44
2023-01-22T02:04:49.804Z,0.45
2023-01-22T02:15:06.856Z,0.51
2023-01-22T02:17:33.690Z,0.49
2023-01-22T02:20:00.595Z,0.48
2023-01-22T02:22:31.401Z,0.46
2023-01-22T02:24:58.495Z,0.45
2023-01-22T02:27:25.375Z,0.43
2023-01-22T02:29:53.296Z,0.43
2023-01-22T02:32:20.237Z,0.41
2023-01-22T02:34:47.079Z,0.38
2023-01-22T02:37:14.783Z,0.36
2023-01-22T02:39:41.888Z,0.34
2023-01-22T02:42:08.842Z,0.34
2023-01-22T02:44:36.205Z,0.33
2023-01-22T02:47:03.459Z,0.32
2023-01-22T02:49:30.407Z,0.33
2023-01-22T02:51:57.231Z,0.33
2023-01-22T02:54:24.487Z,0.33
2023-01-22T02:56:51.261Z,0.31
2023-01-22T02:59:18.415Z,0.28
2023-01-22T03:01:45.325Z,0.26
2023-01-22T03:04:12.216Z,0.24
2023-01-22T03:06:40.758Z,0.23
2023-01-22T03:09:08.113Z,0.23
2023-01-22T03:11:36.815Z,0.22
2023-01-22T03:14:24.616Z,0.21
2023-01-22T03:17:11.217Z,0.22
2023-01-22T03:19:57.027Z,0.25
2023-01-22T03:22:23.998Z,0.27
2023-01-22T03:24:52.858Z,0.28
2023-01-22T03:27:23.700Z,0.28
2023-01-22T03:29:50.693Z,0.28
2023-01-22T03:32:18.678Z,0.27
2023-01-22T03:34:45.730Z,0.25
2023-01-22T03:37:15.778Z,0.24
2023-01-22T03:39:44.687Z,0.24
2023-01-22T03:42:17.162Z,0.25
2023-01-22T03:44:45.441Z,0.26
2023-01-22T03:47:13.790Z,0.27
2023-01-22T03:49:42.017Z,0.27
2023-01-22T03:52:09.955Z,0.29
2023-01-22T03:54:38.610Z,0.31
2023-01-22T03:57:07.174Z,0.32
2023-01-22T03:59:34.205Z,0.34
2023-01-22T04:02:01.068Z,0.35
2023-01-22T04:04:28.522Z,0.36
2023-01-22T04:06:55.452Z,0.35
2023-01-22T04:09:22.588Z,0.35
2023-01-22T04:11:50.152Z,0.36
2023-01-22T04:14:18.240Z,0.37
2023-01-22T04:16:55.863Z,0.39
2023-01-22T04:20:01.044Z,0.41
2023-01-22T04:22:48.094Z,0.41
2023-01-22T04:25:15.728Z,0.42
2023-01-22T04:27:46.588Z,0.42
2023-01-22T04:30:18.318Z,0.43
2023-01-22T04:32:46.965Z,0.45
2023-01-22T04:35:21.955Z,0.48
2023-01-22T04:37:52.860Z,0.54
2023-01-22T04:40:20.746Z,0.58
2023-01-22T04:42:49.430Z,0.60
2023-01-22T04:45:16.362Z,0.64
2023-01-22T04:47:43.948Z,0.68
2023-01-22T04:50:22.327Z,0.74
2023-01-22T04:52:53.109Z,0.80
2023-01-22T04:55:20.193Z,0.85
2023-01-22T04:57:55.440Z,0.90
2023-01-22T05:00:22.298Z,0.91
2023-01-22T05:02:49.113Z,0.92
2023-01-22T05:05:16.104Z,0.93
2023-01-22T05:07:42.935Z,0.88
2023-01-22T05:10:10.413Z,0.88
2023-01-22T05:12:37.262Z,0.88
2023-01-22T05:15:14.943Z,0.88
2023-01-22T05:17:50.574Z,0.89
2023-01-22T05:20:17.768Z,0.89
2023-01-22T05:22:45.495Z,0.89
2023-01-22T05:25:12.739Z,0.88
2023-01-22T05:27:40.342Z,0.88
2023-01-22T05:30:13.026Z,0.88
2023-01-22T05:33:00.124Z,0.87
2023-01-22T05:35:28.199Z,0.89
2023-01-22T05:37:56.507Z,0.90
2023-01-22T05:40:23.736Z,0.91
2023-01-22T05:42:53.255Z,0.90
2023-01-22T05:45:21.317Z,0.91
2023-01-22T05:48:05.171Z,0.93
2023-01-22T05:50:39.826Z,0.94
2023-01-22T05:53:09.828Z,0.94
2023-01-22T05:55:37.508Z,0.95
2023-01-22T05:58:06.411Z,0.96
2023-01-22T06:00:33.982Z,0.96
2023-01-22T06:03:01.299Z,0.96
2023-01-22T06:05:29.717Z,0.95
2023-01-22T06:08:03.881Z,0.95
2023-01-22T06:10:36.937Z,0.97
2023-01-22T06:13:03.789Z,0.97
2023-01-22T06:15:30.680Z,0.97
2023-01-22T06:18:05.053Z,0.94
2023-01-22T06:20:32.754Z,0.92
2023-01-22T06:22:59.953Z,0.88
2023-01-22T06:25:27.122Z,0.86
2023-01-22T06:28:23.091Z,0.82
2023-01-22T06:30:51.291Z,0.79
2023-01-22T06:33:18.929Z,0.77
2023-01-22T06:35:45.971Z,0.74
2023-01-22T06:38:12.875Z,0.74
2023-01-22T06:40:40.866Z,0.73
2023-01-22T06:43:10.599Z,0.71
2023-01-22T06:45:38.303Z,0.72
2023-01-22T06:48:06.480Z,0.72
2023-01-22T06:50:33.305Z,0.72
2023-01-22T06:53:01.001Z,0.72
2023-01-22T06:55:27.843Z,0.70
2023-01-22T06:57:55.493Z,0.69
2023-01-22T07:00:22.683Z,0.70
2023-01-22T07:02:49.686Z,0.69
2023-01-22T07:05:16.650Z,0.68
2023-01-22T07:07:58.555Z,0.69
2023-01-22T07:10:25.891Z,0.71
2023-01-22T07:12:58.519Z,0.69
2023-01-22T07:15:26.198Z,0.67
2023-01-22T07:17:53.716Z,0.65
2023-01-22T07:20:21.357Z,0.65
2023-01-22T07:22:48.211Z,0.67
2023-01-22T07:25:15.142Z,0.67
2023-01-22T07:27:41.910Z,0.63
2023-01-22T07:30:09.470Z,0.60
2023-01-22T07:32:36.610Z,0.61
2023-01-22T07:35:03.630Z,0.60
2023-01-22T07:37:30.421Z,0.59
2023-01-22T07:39:57.189Z,0.57
2023-01-22T07:42:23.962Z,0.55
2023-01-22T07:44:51.407Z,0.53
2023-01-22T07:47:18.199Z,0.52
2023-01-22T07:49:45.043Z,0.51
2023-01-22T07:52:11.906Z,0.47
2023-01-22T07:54:38.683Z,0.47
2023-01-22T07:57:05.436Z,0.46
2023-01-22T07:59:32.348Z,0.47
2023-01-22T08:02:01.143Z,0.47
2023-01-22T08:04:29.227Z,0.50
2023-01-22T08:06:56.107Z,0.54
2023-01-22T08:09:24.815Z,0.56
2023-01-22T08:11:52.680Z,0.57
2023-01-22T08:14:19.970Z,0.57
2023-01-22T08:16:46.884Z,0.58
2023-01-22T08:19:13.940Z,0.59
2023-01-22T08:21:40.883Z,0.61
2023-01-22T08:24:08.335Z,0.64
2023-01-22T08:26:35.342Z,0.65
2023-01-22T08:29:05.933Z,0.67
2023-01-22T08:31:35.302Z,0.68
2023-01-22T08:34:02.293Z,0.68
2023-01-22T08:36:29.155Z,0.68
2023-01-22T08:38:56.070Z,0.69
2023-01-22T08:41:23.099Z,0.70
2023-01-22T08:43:51.310Z,0.70
2023-01-22T08:46:18.142Z,0.70
2023-01-22T08:48:45.118Z,0.72
2023-01-22T08:51:12.268Z,0.74
2023-01-22T08:53:39.280Z,0.76
2023-01-22T08:56:06.750Z,0.78
2023-01-22T08:58:33.748Z,0.80
2023-01-22T09:01:00.766Z,0.83
2023-01-22T09:03:27.769Z,0.84
2023-01-22T09:05:54.924Z,0.86
2023-01-22T09:12:59.163Z,0.90
2023-01-22T09:15:26.202Z,0.87
2023-01-22T09:17:53.243Z,0.83
2023-01-22T09:20:20.652Z,0.82
2023-01-22T09:22:48.451Z,0.83
2023-01-22T09:25:15.717Z,0.83
2023-01-22T09:32:32.599Z,0.90
2023-01-22T09:34:59.602Z,0.86
2023-01-22T09:37:26.892Z,0.83
2023-01-22T09:39:53.858Z,0.81
2023-01-22T09:42:26.225Z,0.80
2023-01-22T09:45:09.286Z,0.78
2023-01-22T09:47:42.255Z,0.79
2023-01-22T09:50:14.231Z,0.82
2023-01-22T09:52:41.175Z,0.83
2023-01-22T09:55:15.825Z,0.85
2023-01-22T09:57:47.509Z,0.86
2023-01-22T10:00:32.320Z,0.87
2023-01-22T10:03:01.930Z,0.89
2023-01-22T10:05:35.730Z,0.90
2023-01-22T10:08:13.263Z,0.91
2023-01-22T10:10:42.573Z,0.91
2023-01-22T10:13:21.116Z,0.88
2023-01-22T10:15:52.838Z,0.86
2023-01-22T10:19:01.224Z,0.87
2023-01-22T10:21:33.333Z,0.88
2023-01-22T10:24:03.352Z,0.90
2023-01-22T10:26:48.356Z,0.87
2023-01-22T10:29:34.926Z,0.88
2023-01-22T10:32:24.911Z,0.88
2023-01-22T10:35:20.874Z,0.88
2023-01-22T10:37:55.185Z,0.86
2023-01-22T10:40:38.502Z,0.88
2023-01-22T10:43:16.363Z,0.89
2023-01-22T10:45:56.875Z,0.90
2023-01-22T10:48:26.375Z,0.93
2023-01-22T10:51:17.469Z,0.95
2023-01-22T10:53:47.274Z,0.96
2023-01-22T10:56:44.317Z,0.97
2023-01-22T10:59:24.719Z,0.99
2023-01-22T11:01:58.785Z,1.00
2023-01-22T11:04:31.374Z,1.00
2023-01-22T11:14:33.993Z,1.04
2023-01-22T11:17:32.869Z,1.06
2023-01-22T11:20:14.444Z,1.10
2023-01-22T11:22:41.623Z,1.11
2023-01-22T11:25:11.633Z,1.12
2023-01-22T11:27:48.052Z,1.12
2023-01-22T11:30:46.349Z,1.11
2023-01-22T11:33:37.055Z,1.12
2023-01-22T11:36:17.369Z,1.11
2023-01-22T11:39:03.617Z,1.10
2023-01-22T11:41:56.593Z,1.10
2023-01-22T11:44:37.625Z,1.10
2023-01-22T11:47:13.684Z,1.11
2023-01-22T11:50:16.142Z,1.10
2023-01-22T11:52:51.544Z,1.08
2023-01-22T11:55:43.070Z,1.07
2023-01-22T11:58:17.058Z,1.08
2023-01-22T12:01:13.535Z,1.10
2023-01-22T12:03:49.713Z,1.15
2023-01-22T12:36:51.357Z,1.47
2023-01-22T12:39:26.555Z,1.42
2023-01-22T12:42:20.287Z,1.41
2023-01-22T12:45:02.174Z,1.40
2023-01-22T12:47:44.913Z,1.43
2023-01-22T12:50:22.734Z,1.46
2023-01-22T12:53:02.959Z,1.50
2023-01-22T12:55:39.812Z,1.52
2023-01-22T12:58:24.327Z,1.52
2023-01-22T13:01:10.711Z,1.52
2023-01-22T13:03:38.853Z,1.54
2023-01-22T13:06:20.573Z,1.56
2023-01-22T13:08:47.428Z,1.57
2023-01-22T13:11:43.905Z,1.58
2023-01-22T13:14:23.701Z,1.61
2023-01-22T13:16:52.155Z,1.64
2023-01-22T13:19:23.856Z,1.63
2023-01-22T13:21:50.584Z,1.63
2023-01-22T13:24:19.318Z,1.62
2023-01-22T13:27:00.954Z,1.61
2023-01-22T13:29:33.405Z,1.59
2023-01-22T13:32:06.044Z,1.58
2023-01-22T13:34:33.041Z,1.59
2023-01-22T13:36:59.808Z,1.61
2023-01-22T13:39:30.429Z,1.61
2023-01-22T13:41:59.201Z,1.59
2023-01-22T13:44:48.544Z,1.59
2023-01-22T13:47:34.437Z,1.58
2023-01-22T13:50:01.901Z,1.57
2023-01-22T13:52:28.944Z,1.55
2023-01-22T13:55:26.627Z,1.53
2023-01-22T13:57:55.405Z,1.52
2023-01-22T14:00:26.679Z,1.51
2023-01-22T14:02:53.809Z,1.52
2023-01-22T14:05:22.789Z,1.52
2023-01-22T14:07:50.140Z,1.52
2023-01-22T14:10:22.190Z,1.53
2023-01-22T14:13:03.182Z,1.51
2023-01-22T14:15:30.164Z,1.47
2023-01-22T14:18:07.724Z,1.44
2023-01-22T14:20:34.772Z,1.41
2023-01-22T14:23:01.631Z,1.40
2023-01-22T14:25:30.377Z,1.39
2023-01-22T14:27:59.737Z,1.40
2023-01-22T14:30:26.855Z,1.38
2023-01-22T14:32:53.733Z,1.40
2023-01-22T14:35:22.903Z,1.40
2023-01-22T14:37:49.743Z,1.41
2023-01-22T14:40:17.265Z,1.42
2023-01-22T14:42:46.199Z,1.41
2023-01-22T14:45:16.356Z,1.40
2023-01-22T14:47:43.466Z,1.39
2023-01-22T14:50:12.585Z,1.40
2023-01-22T14:52:39.363Z,1.42
2023-01-22T14:55:06.220Z,1.41
2023-01-22T14:57:32.992Z,1.41
2023-01-22T15:00:01.180Z,1.39
2023-01-22T15:02:28.406Z,1.38
2023-01-22T15:04:55.159Z,1.36
2023-01-22T15:07:21.799Z,1.36
2023-01-22T15:09:48.478Z,1.37
2023-01-22T15:12:15.754Z,1.39
2023-01-22T15:14:42.383Z,1.41
2023-01-22T15:17:09.472Z,1.40
2023-01-22T15:19:41.498Z,1.38
2023-01-22T15:22:09.242Z,1.33
2023-01-22T15:24:38.769Z,1.27
2023-01-22T15:27:06.375Z,1.23
2023-01-22T15:29:33.088Z,1.18
2023-01-22T15:32:00.132Z,1.17
2023-01-22T15:34:26.898Z,1.16
2023-01-22T15:36:53.685Z,1.16
2023-01-22T15:39:23.102Z,1.14
2023-01-22T15:41:49.988Z,1.12
2023-01-22T15:44:16.981Z,1.11
2023-01-22T15:46:44.085Z,1.10
2023-01-22T15:49:12.634Z,1.06
2023-01-22T15:51:40.357Z,1.02
2023-01-22T15:54:08.102Z,0.98
2023-01-22T15:56:36.685Z,0.95
2023-01-22T15:59:04.247Z,0.93
2023-01-22T16:01:31.651Z,0.92
2023-01-22T16:04:00.556Z,0.91
2023-01-22T16:06:29.356Z,0.92
2023-01-22T16:08:57.521Z,0.93
2023-01-22T16:11:24.913Z,0.95
2023-01-22T16:13:51.852Z,0.98
2023-01-22T16:16:24.885Z,1.01
2023-01-22T16:18:51.996Z,1.03
2023-01-22T16:21:20.267Z,1.05
2023-01-22T16:23:48.556Z,1.07
2023-01-22T16:26:17.408Z,1.11
2023-01-22T16:28:45.337Z,1.12
2023-01-22T16:31:15.227Z,1.11
2023-01-22T16:33:43.399Z,1.10
2023-01-22T16:36:12.637Z,1.10
2023-01-22T16:38:40.741Z,1.11
2023-01-22T16:41:25.200Z,1.11
2023-01-22T16:44:12.905Z,1.11
2023-01-22T16:46:42.358Z,1.10
2023-01-22T16:49:17.908Z,1.09
2023-01-22T16:51:50.081Z,1.09
2023-01-22T16:54:27.677Z,1.09
2023-01-22T16:56:55.783Z,1.10
2023-01-22T16:59:23.103Z,1.10
2023-01-22T17:09:33.009Z,1.04
2023-01-22T17:12:01.975Z,0.99
2023-01-22T17:14:30.005Z,0.97
2023-01-22T17:17:16.806Z,0.95
2023-01-22T17:19:44.172Z,0.92
2023-01-22T17:22:13.327Z,0.89
2023-01-22T17:24:41.546Z,0.88
2023-01-22T17:27:08.748Z,0.88
2023-01-22T17:29:36.406Z,0.88
2023-01-22T17:32:04.389Z,0.84
2023-01-22T17:34:31.549Z,0.81
2023-01-22T17:36:58.496Z,0.78
2023-01-22T17:39:25.639Z,0.76
2023-01-22T17:41:52.467Z,0.73
2023-01-22T17:44:19.272Z,0.68
2023-01-22T17:46:49.159Z,0.62
2023-01-22T17:49:17.014Z,0.56
2023-01-22T17:51:44.170Z,0.53
2023-01-22T17:54:11.423Z,0.52
2023-01-22T17:56:43.008Z,0.49
2023-01-22T17:59:10.267Z,0.46
2023-01-22T19:13:23.676Z,-0.52
2023-01-22T19:15:51.000Z,-0.56
2023-01-22T19:18:17.810Z,-0.57
2023-01-22T19:20:44.599Z,-0.56
2023-01-22T19:23:11.728Z,-0.57
2023-01-22T19:25:39.009Z,-0.55
2023-01-22T19:28:05.904Z,-0.51
2023-01-22T19:30:33.157Z,-0.48
2023-01-22T19:33:00.413Z,-0.44
2023-01-22T19:35:27.391Z,-0.40
2023-01-22T19:37:55.040Z,-0.36
2023-01-22T19:40:23.518Z,-0.34
2023-01-22T19:42:52.505Z,-0.32
2023-01-22T19:45:19.882Z,-0.30
2023-01-22T19:47:47.973Z,-0.25
2023-01-22T19:50:15.772Z,-0.22
2023-01-22T19:52:45.729Z,-0.18
2023-01-22T19:55:13.342Z,-0.14
2023-01-22T19:57:40.426Z,-0.13
2023-01-22T20:00:09.843Z,-0.12
2023-01-22T20:02:38.606Z,-0.12
2023-01-22T20:05:06.721Z,-0.09
2023-01-22T20:07:33.917Z,-0.07
2023-01-22T20:10:01.111Z,-0.08
2023-01-22T20:12:28.620Z,-0.08
2023-01-22T20:14:55.671Z,-0.07
2023-01-22T20:17:22.763Z,-0.07
2023-01-22T20:19:50.627Z,-0.05
2023-01-22T20:22:17.961Z,-0.05
2023-01-22T20:24:44.802Z,-0.07
2023-01-22T20:27:11.606Z,-0.08
2023-01-22T20:29:39.327Z,-0.10
2023-01-22T20:32:06.211Z,-0.11
2023-01-22T20:34:34.832Z,-0.12
2023-01-22T20:37:01.882Z,-0.13
2023-01-22T20:39:28.974Z,-0.12
2023-01-22T20:41:55.630Z,-0.11
2023-01-22T20:44:22.463Z,-0.06
2023-01-22T20:46:50.428Z,-0.03
2023-01-22T20:49:17.441Z,-0.02
2023-01-22T20:51:44.548Z,0.01
2023-01-22T20:54:11.752Z,0.03
2023-01-22T20:56:38.546Z,0.05
2023-01-22T20:59:11.006Z,0.02
2023-01-22T21:01:37.737Z,-0.01
2023-01-22T21:04:04.780Z,-0.04
2023-01-22T21:06:33.161Z,-0.04
2023-01-22T21:09:00.860Z,-0.06
2023-01-22T21:11:29.381Z,-0.06
2023-01-22T21:13:56.905Z,-0.07
2023-01-22T21:16:25.706Z,-0.08
2023-01-22T21:18:54.205Z,-0.06
2023-01-22T21:21:20.841Z,-0.04
2023-01-22T21:23:48.598Z,-0.05
2023-01-22T21:26:18.488Z,-0.06
2023-01-22T21:28:47.322Z,-0.04
2023-01-22T21:31:18.440Z,-0.03
2023-01-22T21:33:45.502Z,-0.02
2023-01-22T21:36:12.421Z,-0.02
2023-01-22T21:38:39.223Z,-0.03
2023-01-22T21:41:11.880Z,-0.02
2023-01-22T21:43:58.198Z,-0.01
2023-01-22T21:46:25.536Z,-0.01
2023-01-22T21:48:54.649Z,0.02
2023-01-22T21:51:21.440Z,0.02
2023-01-22T21:53:48.405Z,-0.00
2023-01-22T21:56:15.290Z,0.02
2023-01-22T21:58:44.607Z,0.06
2023-01-22T22:01:16.848Z,0.08
2023-01-22T22:03:43.441Z,0.08
2023-01-22T22:06:10.580Z,0.07
2023-01-22T22:08:37.222Z,0.04
2023-01-22T22:11:03.993Z,0.04
2023-01-22T22:13:31.674Z,0.05
2023-01-22T22:16:02.715Z,0.09
2023-01-22T22:18:30.795Z,0.11
2023-01-22T22:21:02.096Z,0.12
2023-01-22T22:23:29.927Z,0.12
2023-01-22T22:25:58.219Z,0.12
2023-01-22T22:28:24.870Z,0.12
2023-01-22T22:30:51.930Z,0.13
2023-01-22T22:33:20.882Z,0.13
2023-01-22T22:35:47.601Z,0.12
2023-01-22T22:38:14.304Z,0.09
2023-01-22T22:40:41.262Z,0.06
2023-01-22T22:43:08.437Z,0.05
2023-01-22T22:45:37.102Z,0.05
2023-01-22T22:48:05.977Z,0.04
2023-01-22T22:50:32.887Z,0.02
2023-01-22T22:52:59.688Z,-0.01
2023-01-22T22:55:28.171Z,-0.02
2023-01-22T22:57:55.158Z,-0.00
2023-01-22T23:00:22.675Z,0.02
2023-01-22T23:02:49.992Z,0.02
2023-01-22T23:05:16.529Z,0.05
2023-01-22T23:07:43.557Z,0.07
2023-01-22T23:10:28.076Z,0.09
2023-01-22T23:12:59.491Z,0.10
2023-01-22T23:15:27.563Z,0.09
2023-01-22T23:17:55.656Z,0.10
2023-01-22T23:20:23.017Z,0.11
2023-01-22T23:22:57.808Z,0.11
2023-01-22T23:25:24.749Z,0.10
2023-01-22T23:27:51.706Z,0.09
2023-01-22T23:30:19.675Z,0.08
2023-01-22T23:32:47.067Z,0.08
2023-01-22T23:35:14.290Z,0.07
2023-01-22T23:37:41.102Z,0.07
2023-01-22T23:40:08.927Z,0.07
2023-01-22T23:42:35.734Z,0.07
2023-01-22T23:45:02.569Z,0.06
2023-01-22T23:47:30.411Z,0.05
2023-01-22T23:49:57.050Z,0.06
2023-01-22T23:52:23.699Z,0.09
2023-01-22T23:54:51.104Z,0.12
2023-01-22T23:57:17.989Z,0.16
2023-01-22T23:59:44.998Z,0.20
