createdAt,value
2022-10-05T00:01:30.532Z,100.00
2022-10-05T00:04:18.748Z,100.00
2022-10-05T00:06:56.055Z,100.00
2022-10-05T00:09:23.817Z,100.00
2022-10-05T00:11:51.904Z,100.00
2022-10-05T00:14:23.974Z,100.00
2022-10-05T00:16:51.465Z,100.00
2022-10-05T00:19:31.332Z,100.00
2022-10-05T00:22:19.520Z,100.00
2022-10-05T00:24:48.637Z,100.00
2022-10-05T00:27:26.543Z,100.00
2022-10-05T00:30:24.741Z,100.00
2022-10-05T00:33:18.811Z,100.00
2022-10-05T00:36:21.678Z,100.00
2022-10-05T00:39:02.357Z,100.00
2022-10-05T00:41:50.724Z,100.00
2022-10-05T00:44:48.674Z,100.00
2022-10-05T00:48:07.717Z,100.00
2022-10-05T00:51:27.413Z,100.00
2022-10-05T00:54:18.073Z,100.00
2022-10-05T00:57:18.443Z,100.00
2022-10-05T01:00:09.224Z,100.00
2022-10-05T01:02:59.358Z,100.00
2022-10-05T01:05:41.569Z,100.00
2022-10-05T01:08:21.583Z,100.00
2022-10-05T01:11:16.439Z,100.00
2022-10-05T01:13:55.195Z,100.00
2022-10-05T01:16:34.588Z,100.00
2022-10-05T01:19:06.004Z,100.00
2022-10-05T01:21:45.439Z,100.00
2022-10-05T01:24:29.104Z,100.00
2022-10-05T01:27:14.901Z,100.00
2022-10-05T01:30:18.751Z,100.00
2022-10-05T01:33:53.727Z,100.00
2022-10-05T01:36:44.967Z,100.00
2022-10-05T01:39:43.516Z,100.00
2022-10-05T01:42:16.961Z,100.00
2022-10-05T01:45:10.754Z,100.00
2022-10-05T01:48:17.505Z,100.00
2022-10-05T01:51:13.117Z,100.00
2022-10-05T01:53:54.536Z,100.00
2022-10-05T01:56:35.912Z,100.00
2022-10-05T01:59:44.885Z,100.00
2022-10-05T02:02:17.017Z,100.00
2022-10-05T02:05:02.324Z,100.00
2022-10-05T02:07:36.814Z,100.00
2022-10-05T02:10:24.011Z,100.00
2022-10-05T02:12:57.448Z,100.00
2022-10-05T02:15:37.382Z,100.00
2022-10-05T02:18:11.041Z,100.00
2022-10-05T02:20:41.561Z,100.00
2022-10-05T02:23:14.383Z,100.00
2022-10-05T02:25:46.395Z,100.00
2022-10-05T02:28:22.003Z,100.00
2022-10-05T02:31:15.764Z,100.00
2022-10-05T02:34:28.105Z,100.00
2022-10-05T02:37:28.522Z,100.00
2022-10-05T02:40:13.900Z,100.00
2022-10-05T02:42:52.340Z,100.00
2022-10-05T02:46:18.838Z,100.00
2022-10-05T02:49:26.764Z,100.00
2022-10-05T02:52:16.415Z,100.00
2022-10-05T02:55:03.916Z,100.00
2022-10-05T02:57:49.148Z,100.00
2022-10-05T03:00:37.777Z,100.00
2022-10-05T03:03:49.355Z,100.00
2022-10-05T03:06:25.938Z,100.00
2022-10-05T03:09:02.805Z,100.00
2022-10-05T03:11:46.511Z,100.00
2022-10-05T03:14:25.917Z,100.00
2022-10-05T03:17:04.831Z,100.00
2022-10-05T03:19:37.787Z,100.00
2022-10-05T03:22:14.784Z,100.00
2022-10-05T03:25:00.936Z,100.00
2022-10-05T03:27:50.424Z,100.00
2022-10-05T03:30:37.801Z,100.00
2022-10-05T03:33:58.774Z,100.00
2022-10-05T03:36:44.869Z,100.00
2022-10-05T03:39:19.221Z,100.00
2022-10-05T03:41:57.236Z,100.00
2022-10-05T03:45:13.849Z,100.00
2022-10-05T03:48:08.611Z,100.00
2022-10-05T03:50:50.988Z,100.00
2022-10-05T03:53:23.453Z,100.00
2022-10-05T03:55:55.780Z,100.00
2022-10-05T03:58:32.819Z,100.00
2022-10-05T04:01:05.955Z,100.00
2022-10-05T04:03:39.636Z,100.00
2022-10-05T04:06:13.590Z,100.00
2022-10-05T04:09:15.781Z,100.00
2022-10-05T04:12:46.804Z,100.00
2022-10-05T04:15:31.702Z,100.00
2022-10-05T04:18:11.449Z,100.00
2022-10-05T04:20:45.094Z,100.00
2022-10-05T04:23:21.437Z,100.00
2022-10-05T04:25:59.587Z,100.00
2022-10-05T04:28:48.864Z,100.00
2022-10-05T04:31:50.826Z,100.00
2022-10-05T04:35:24.804Z,100.00
2022-10-05T04:38:16.144Z,100.00
2022-10-05T04:41:17.634Z,100.00
2022-10-05T04:44:30.811Z,100.00
2022-10-05T04:47:25.041Z,100.00
2022-10-05T04:50:13.913Z,100.00
2022-10-05T04:53:06.855Z,100.00
2022-10-05T04:55:43.159Z,100.00
2022-10-05T04:58:32.058Z,100.00
2022-10-05T05:01:08.130Z,100.00
2022-10-05T05:03:35.881Z,100.00
2022-10-05T05:06:24.870Z,100.00
2022-10-05T05:09:14.344Z,100.00
2022-10-05T05:11:50.190Z,100.00
2022-10-05T05:14:55.873Z,100.00
2022-10-05T05:17:31.464Z,100.00
2022-10-05T05:20:16.326Z,100.00
2022-10-05T05:22:52.832Z,100.00
2022-10-05T05:25:48.179Z,100.00
2022-10-05T05:28:27.373Z,100.00
2022-10-05T05:31:30.935Z,100.00
2022-10-05T05:34:39.849Z,100.00
2022-10-05T05:37:34.464Z,100.00
2022-10-05T05:41:02.821Z,100.00
2022-10-05T05:44:28.838Z,100.00
2022-10-05T05:47:47.040Z,100.00
2022-10-05T05:51:02.841Z,100.00
2022-10-05T05:53:57.288Z,100.00
2022-10-05T05:56:31.287Z,100.00
2022-10-05T05:59:12.347Z,100.00
2022-10-05T06:01:44.934Z,100.00
2022-10-05T06:04:28.981Z,100.00
2022-10-05T06:07:18.835Z,100.00
2022-10-05T06:10:11.822Z,100.00
2022-10-05T06:12:50.709Z,100.00
2022-10-05T06:15:41.003Z,100.00
2022-10-05T06:18:31.867Z,100.00
2022-10-05T06:21:40.613Z,100.00
2022-10-05T06:24:40.806Z,100.00
2022-10-05T06:27:35.924Z,100.00
2022-10-05T06:30:29.581Z,100.00
2022-10-05T06:33:25.604Z,100.00
2022-10-05T06:36:11.298Z,100.00
2022-10-05T06:39:08.064Z,100.00
2022-10-05T06:42:10.885Z,100.00
2022-10-05T06:46:12.963Z,100.00
2022-10-05T06:49:38.882Z,100.00
2022-10-05T06:52:38.220Z,100.00
2022-10-05T06:55:43.876Z,100.00
2022-10-05T06:58:44.138Z,100.00
2022-10-05T07:01:44.374Z,100.00
2022-10-05T07:04:42.232Z,100.00
2022-10-05T07:07:15.137Z,100.00
2022-10-05T07:10:31.669Z,100.00
2022-10-05T07:13:20.916Z,100.00
2022-10-05T07:16:23.703Z,100.00
2022-10-05T07:19:12.908Z,100.00
2022-10-05T07:22:38.154Z,100.00
2022-10-05T07:25:21.043Z,100.00
2022-10-05T07:28:06.878Z,100.00
2022-10-05T07:30:51.105Z,100.00
2022-10-05T07:33:24.398Z,100.00
2022-10-05T07:37:09.919Z,100.00
2022-10-05T07:40:30.927Z,100.00
2022-10-05T07:44:02.463Z,100.00
2022-10-05T07:47:28.911Z,100.00
2022-10-05T07:50:53.906Z,100.00
2022-10-05T07:54:02.967Z,100.00
2022-10-05T07:56:55.971Z,100.00
2022-10-05T07:59:50.058Z,100.00
2022-10-05T08:02:32.616Z,100.00
2022-10-05T08:05:11.561Z,100.00
2022-10-05T08:07:39.484Z,100.00
2022-10-05T08:10:41.996Z,100.00
2022-10-05T08:13:46.929Z,100.00
2022-10-05T08:16:51.914Z,100.00
2022-10-05T08:19:43.675Z,100.00
2022-10-05T08:22:19.496Z,100.00
2022-10-05T08:25:03.459Z,100.00
2022-10-05T08:27:45.387Z,100.00
2022-10-05T08:30:32.948Z,100.00
2022-10-05T08:33:18.419Z,100.00
2022-10-05T08:35:55.911Z,100.00
2022-10-05T08:38:28.943Z,100.00
2022-10-05T08:41:14.010Z,100.00
2022-10-05T08:44:22.939Z,100.00
2022-10-05T08:47:39.945Z,100.00
2022-10-05T08:50:35.753Z,100.00
2022-10-05T08:53:21.147Z,100.00
2022-10-05T08:56:20.850Z,100.00
2022-10-05T08:59:21.645Z,100.00
2022-10-05T09:02:46.031Z,100.00
2022-10-05T09:06:34.451Z,100.00
2022-10-05T09:09:33.526Z,100.00
2022-10-05T09:12:29.984Z,100.00
2022-10-05T09:15:26.814Z,100.00
2022-10-05T09:18:09.015Z,100.00
2022-10-05T09:20:41.743Z,100.00
2022-10-05T09:23:38.494Z,100.00
2022-10-05T09:26:12.591Z,100.00
2022-10-05T09:29:16.506Z,100.00
2022-10-05T09:32:48.009Z,100.00
2022-10-05T09:35:58.236Z,100.00
2022-10-05T09:38:46.717Z,100.00
2022-10-05T09:41:50.634Z,100.00
2022-10-05T09:44:59.972Z,100.00
2022-10-05T09:47:55.878Z,100.00
2022-10-05T09:50:38.039Z,100.00
2022-10-05T09:53:41.033Z,100.00
2022-10-05T09:56:20.390Z,100.00
2022-10-05T09:59:18.421Z,100.00
2022-10-05T10:02:36.067Z,100.00
2022-10-05T10:06:00.990Z,100.00
2022-10-05T10:09:24.128Z,100.00
2022-10-05T10:12:33.992Z,100.00
2022-10-05T10:15:27.571Z,100.00
2022-10-05T10:18:16.562Z,100.00
2022-10-05T10:20:46.628Z,100.00
2022-10-05T10:23:46.071Z,100.00
2022-10-05T10:26:34.879Z,100.00
2022-10-05T10:29:20.519Z,100.00
2022-10-05T10:31:58.128Z,100.00
2022-10-05T10:34:31.027Z,100.00
2022-10-05T10:37:48.922Z,100.00
2022-10-05T10:40:26.089Z,100.00
2022-10-05T10:43:22.220Z,95.42
2022-10-05T10:46:27.328Z,89.62
2022-10-05T10:49:39.626Z,95.23
2022-10-05T10:53:05.540Z,92.25
2022-10-05T10:55:49.619Z,95.89
2022-10-05T10:58:49.651Z,91.34
2022-10-05T11:01:25.891Z,89.69
2022-10-05T11:04:05.032Z,88.79
2022-10-05T11:06:59.038Z,90.25
2022-10-05T11:10:12.033Z,91.13
2022-10-05T11:13:44.034Z,92.68
2022-10-05T11:16:43.351Z,93.85
2022-10-05T11:20:04.698Z,89.87
2022-10-05T11:22:58.944Z,92.47
2022-10-05T11:25:38.250Z,98.31
2022-10-05T11:28:34.718Z,100.00
2022-10-05T11:31:17.049Z,96.07
2022-10-05T11:34:11.405Z,93.39
2022-10-05T11:37:07.073Z,93.91
2022-10-05T11:40:33.046Z,94.13
2022-10-05T11:43:25.166Z,93.68
2022-10-05T11:46:30.122Z,91.84
2022-10-05T11:49:29.686Z,91.96
2022-10-05T11:52:30.042Z,91.37
2022-10-05T11:55:37.092Z,88.71
2022-10-05T11:58:23.290Z,90.55
2022-10-05T12:01:18.107Z,87.82
2022-10-05T12:04:28.941Z,87.01
2022-10-05T12:07:22.078Z,87.61
2022-10-05T12:10:42.065Z,86.77
2022-10-05T12:13:38.054Z,87.46
2022-10-05T12:16:16.860Z,87.23
2022-10-05T12:19:07.204Z,89.33
2022-10-05T12:21:43.050Z,88.47
2022-10-05T12:24:28.306Z,84.08
2022-10-05T12:27:06.346Z,83.87
2022-10-05T12:29:47.558Z,82.56
2022-10-05T12:32:50.531Z,80.72
2022-10-05T12:35:43.583Z,81.51
2022-10-05T12:38:45.427Z,83.23
2022-10-05T12:41:40.834Z,79.72
2022-10-05T12:44:56.104Z,81.57
2022-10-05T12:48:28.101Z,84.74
2022-10-05T12:51:57.099Z,80.48
2022-10-05T12:55:10.120Z,81.78
2022-10-05T12:57:59.881Z,83.98
2022-10-05T13:00:58.175Z,82.72
2022-10-05T13:04:24.114Z,79.66
2022-10-05T13:07:43.111Z,79.06
2022-10-05T13:10:51.238Z,79.27
2022-10-05T13:13:33.648Z,78.56
2022-10-05T13:16:21.977Z,79.11
2022-10-05T13:19:29.158Z,77.32
2022-10-05T13:22:18.689Z,79.45
2022-10-05T13:24:52.445Z,81.27
2022-10-05T13:27:27.734Z,77.13
2022-10-05T13:30:03.522Z,78.75
2022-10-05T13:32:41.581Z,79.33
2022-10-05T13:35:17.804Z,81.41
2022-10-05T13:38:37.142Z,82.95
2022-10-05T13:41:50.115Z,81.91
2022-10-05T13:45:10.162Z,81.17
2022-10-05T13:48:36.151Z,80.92
2022-10-05T13:51:54.139Z,80.46
2022-10-05T13:55:40.141Z,78.19
2022-10-05T13:58:23.238Z,78.21
2022-10-05T14:01:14.433Z,77.88
2022-10-05T14:04:31.179Z,78.35
2022-10-05T14:07:46.174Z,78.55
2022-10-05T14:10:47.599Z,78.21
2022-10-05T14:13:31.994Z,77.92
2022-10-05T14:16:13.231Z,77.46
2022-10-05T14:19:09.170Z,78.50
2022-10-05T14:22:23.447Z,77.30
2022-10-05T14:25:16.258Z,77.72
2022-10-05T14:28:12.121Z,78.42
2022-10-05T14:30:39.970Z,80.79
2022-10-05T14:33:06.778Z,79.11
2022-10-05T14:35:50.010Z,78.98
2022-10-05T14:38:26.477Z,77.53
2022-10-05T14:41:27.517Z,77.84
2022-10-05T14:44:29.213Z,74.66
2022-10-05T14:47:21.368Z,74.80
2022-10-05T14:50:10.721Z,76.75
2022-10-05T14:52:39.166Z,77.21
2022-10-05T14:55:23.896Z,77.61
2022-10-05T14:58:14.802Z,76.92
2022-10-05T15:01:48.176Z,77.49
2022-10-05T15:05:04.334Z,76.03
2022-10-05T15:08:09.189Z,75.28
2022-10-05T15:11:19.232Z,77.56
2022-10-05T15:13:56.499Z,78.00
2022-10-05T15:16:31.348Z,79.34
2022-10-05T15:19:13.860Z,84.11
2022-10-05T15:22:03.227Z,83.73
2022-10-05T15:24:45.598Z,83.63
2022-10-05T15:27:29.954Z,84.29
2022-10-05T15:30:10.098Z,83.12
2022-10-05T15:32:47.291Z,84.19
2022-10-05T15:35:36.089Z,85.35
2022-10-05T15:38:12.414Z,85.89
2022-10-05T15:41:14.864Z,86.42
2022-10-05T15:44:23.219Z,86.31
2022-10-05T15:47:13.013Z,86.36
2022-10-05T15:49:49.428Z,87.86
2022-10-05T15:52:27.340Z,88.47
2022-10-05T15:54:54.544Z,88.80
2022-10-05T15:57:33.617Z,88.75
2022-10-05T16:00:25.315Z,91.40
2022-10-05T16:03:33.888Z,93.34
2022-10-05T16:06:58.286Z,94.19
2022-10-05T16:10:15.250Z,93.98
2022-10-05T16:13:10.939Z,93.26
2022-10-05T16:15:49.124Z,93.03
2022-10-05T16:18:22.874Z,94.09
2022-10-05T16:20:53.733Z,92.78
2022-10-05T16:23:39.515Z,95.27
2022-10-05T16:26:55.222Z,97.03
2022-10-05T16:29:47.024Z,97.02
2022-10-05T16:32:46.811Z,97.90
2022-10-05T16:35:46.719Z,99.20
2022-10-05T16:38:24.917Z,98.59
2022-10-05T16:41:20.203Z,99.22
2022-10-05T16:44:36.284Z,99.92
2022-10-05T16:47:34.639Z,100.00
2022-10-05T16:50:13.616Z,100.00
2022-10-05T16:52:44.880Z,100.00
2022-10-05T16:55:20.078Z,100.00
2022-10-05T16:57:55.772Z,100.00
2022-10-05T17:01:01.286Z,100.00
2022-10-05T17:03:58.301Z,100.00
2022-10-05T17:07:06.296Z,100.00
2022-10-05T17:10:07.287Z,100.00
2022-10-05T17:13:11.615Z,100.00
2022-10-05T17:16:00.785Z,100.00
2022-10-05T17:18:39.280Z,100.00
2022-10-05T17:21:15.415Z,100.00
2022-10-05T17:24:17.964Z,100.00
2022-10-05T17:27:27.312Z,100.00
2022-10-05T17:30:38.385Z,100.00
2022-10-05T17:33:27.689Z,100.00
2022-10-05T17:36:04.815Z,100.00
2022-10-05T17:38:44.518Z,100.00
2022-10-05T17:41:23.576Z,100.00
2022-10-05T17:44:28.284Z,100.00
2022-10-05T17:47:11.411Z,100.00
2022-10-05T17:49:44.805Z,100.00
2022-10-05T17:53:08.340Z,100.00
2022-10-05T17:56:03.138Z,100.00
2022-10-05T17:58:50.410Z,100.00
2022-10-05T18:01:53.384Z,100.00
2022-10-05T18:04:39.208Z,100.00
2022-10-05T18:07:34.346Z,100.00
2022-10-05T18:10:41.386Z,100.00
2022-10-05T18:13:47.261Z,100.00
2022-10-05T18:17:12.352Z,100.00
2022-10-05T18:20:14.799Z,100.00
2022-10-05T18:22:46.441Z,100.00
2022-10-05T18:25:22.574Z,100.00
2022-10-05T18:28:08.009Z,100.00
2022-10-05T18:30:53.892Z,100.00
2022-10-05T18:33:28.081Z,100.00
2022-10-05T18:36:03.416Z,100.00
2022-10-05T18:38:48.639Z,100.00
2022-10-05T18:41:54.354Z,100.00
2022-10-05T18:45:28.422Z,100.00
2022-10-05T18:48:55.689Z,100.00
2022-10-05T18:52:14.616Z,100.00
2022-10-05T18:55:13.731Z,100.00
2022-10-05T18:57:54.512Z,100.00
2022-10-05T19:00:23.789Z,100.00
2022-10-05T19:03:03.006Z,100.00
2022-10-05T19:05:58.369Z,100.00
2022-10-05T19:08:50.098Z,100.00
2022-10-05T19:11:34.539Z,100.00
2022-10-05T19:14:36.396Z,100.00
2022-10-05T19:17:23.053Z,100.00
2022-10-05T19:20:27.539Z,100.00
2022-10-05T19:23:22.562Z,100.00
2022-10-05T19:26:02.630Z,100.00
2022-10-05T19:28:33.352Z,100.00
2022-10-05T19:31:17.909Z,100.00
2022-10-05T19:37:04.547Z,100.00
2022-10-05T19:40:09.511Z,100.00
2022-10-05T19:43:33.419Z,100.00
2022-10-05T19:46:37.435Z,100.00
2022-10-05T19:49:56.484Z,100.00
2022-10-05T19:52:57.485Z,100.00
2022-10-05T19:55:45.734Z,100.00
2022-10-05T19:58:22.509Z,100.00
2022-10-05T20:01:07.965Z,100.00
2022-10-05T20:03:38.049Z,100.00
2022-10-05T20:06:25.408Z,100.00
2022-10-05T20:09:20.773Z,100.00
2022-10-05T20:11:52.864Z,100.00
2022-10-05T20:14:29.268Z,100.00
2022-10-05T20:17:46.144Z,100.00
2022-10-05T20:20:34.997Z,100.00
2022-10-05T20:23:25.965Z,100.00
2022-10-05T20:26:11.930Z,100.00
2022-10-05T20:28:39.133Z,100.00
2022-10-05T20:31:10.277Z,100.00
2022-10-05T20:33:37.373Z,100.00
2022-10-05T20:36:04.512Z,100.00
2022-10-05T20:38:32.102Z,100.00
2022-10-05T20:40:59.585Z,100.00
2022-10-05T20:43:26.767Z,100.00
2022-10-05T20:46:14.433Z,100.00
2022-10-05T20:49:17.441Z,100.00
2022-10-05T20:52:21.418Z,100.00
2022-10-05T20:55:02.189Z,100.00
2022-10-05T20:57:29.193Z,100.00
2022-10-05T20:59:56.112Z,100.00
2022-10-05T21:02:23.040Z,100.00
2022-10-05T21:04:50.092Z,100.00
2022-10-05T21:07:37.439Z,100.00
2022-10-05T21:10:17.969Z,100.00
2022-10-05T21:13:05.440Z,100.00
2022-10-05T21:15:46.023Z,100.00
2022-10-05T21:18:13.019Z,100.00
2022-10-05T21:20:39.934Z,100.00
2022-10-05T21:23:06.940Z,100.00
2022-10-05T21:25:33.918Z,100.00
2022-10-05T21:28:00.945Z,100.00
2022-10-05T21:30:27.972Z,100.00
2022-10-05T21:35:21.658Z,100.00
2022-10-05T21:37:48.603Z,100.00
2022-10-05T21:40:35.469Z,100.00
2022-10-05T21:43:37.511Z,100.00
2022-10-05T21:46:38.492Z,100.00
2022-10-05T21:49:19.941Z,100.00
2022-10-05T21:52:07.434Z,100.00
2022-10-05T21:55:08.474Z,100.00
2022-10-05T21:57:49.055Z,100.00
2022-10-05T22:00:16.886Z,100.00
2022-10-05T22:02:44.141Z,100.00
2022-10-05T22:05:11.050Z,100.00
2022-10-05T22:07:38.551Z,100.00
2022-10-05T22:10:09.442Z,100.00
2022-10-05T22:12:56.505Z,100.00
2022-10-05T22:15:38.007Z,100.00
2022-10-05T22:18:05.021Z,100.00
2022-10-05T22:20:34.567Z,100.00
2022-10-05T22:23:01.421Z,100.00
2022-10-05T22:25:28.264Z,100.00
2022-10-05T22:28:16.582Z,100.00
2022-10-05T22:30:57.771Z,100.00
2022-10-05T22:33:24.654Z,100.00
2022-10-05T22:35:52.210Z,100.00
2022-10-05T22:38:19.194Z,100.00
2022-10-05T22:40:46.093Z,100.00
2022-10-05T22:43:12.978Z,100.00
2022-10-05T22:46:00.546Z,100.00
2022-10-05T22:48:41.094Z,100.00
2022-10-05T22:51:08.553Z,100.00
2022-10-05T22:53:35.509Z,100.00
2022-10-05T22:56:09.901Z,100.00
2022-10-05T22:58:37.660Z,100.00
2022-10-05T23:01:27.673Z,100.00
2022-10-05T23:04:28.503Z,100.00
2022-10-05T23:07:09.043Z,100.00
2022-10-05T23:09:35.986Z,100.00
2022-10-05T23:12:24.505Z,100.00
2022-10-05T23:15:06.156Z,100.00
2022-10-05T23:17:38.844Z,100.00
2022-10-05T23:20:07.894Z,100.00
2022-10-05T23:22:38.844Z,100.00
2022-10-05T23:25:07.408Z,100.00
2022-10-05T23:27:41.798Z,100.00
2022-10-05T23:30:11.057Z,100.00
2022-10-05T23:32:58.554Z,100.00
2022-10-05T23:35:39.071Z,100.00
2022-10-05T23:38:06.124Z,100.00
2022-10-05T23:40:33.231Z,100.00
2022-10-05T23:43:20.518Z,100.00
2022-10-05T23:46:22.685Z,100.00
2022-10-05T23:49:03.223Z,100.00
2022-10-05T23:51:30.363Z,100.00
2022-10-05T23:53:57.262Z,100.00
2022-10-05T23:56:24.260Z,100.00
2022-10-05T23:58:51.323Z,100.00
