createdAt,value
2018-08-16T00:00:19.932Z,0
2018-08-16T00:01:21.972Z,0
2018-08-16T00:02:24.001Z,0
2018-08-16T00:03:26.031Z,0
2018-08-16T00:04:28.056Z,0
2018-08-16T00:05:30.398Z,0
2018-08-16T00:06:32.709Z,0
2018-08-16T00:07:34.742Z,0
2018-08-16T00:08:36.778Z,0
2018-08-16T00:09:38.799Z,0
2018-08-16T00:10:40.833Z,0
2018-08-16T00:11:42.859Z,0
2018-08-16T00:12:44.889Z,0
2018-08-16T00:13:46.905Z,0
2018-08-16T00:14:48.936Z,0
2018-08-16T00:15:51.246Z,0
2018-08-16T00:16:53.280Z,0
2018-08-16T00:17:55.299Z,0
2018-08-16T00:18:57.336Z,0
2018-08-16T00:19:59.364Z,0
2018-08-16T00:21:01.386Z,0
2018-08-16T00:22:03.698Z,0
2018-08-16T00:23:05.738Z,0
2018-08-16T00:24:08.072Z,0
2018-08-16T00:25:10.106Z,0
2018-08-16T00:26:12.139Z,0
2018-08-16T00:27:14.742Z,0
2018-08-16T00:28:16.772Z,0
2018-08-16T00:29:19.478Z,0
2018-08-16T00:30:21.495Z,0
2018-08-16T00:31:23.527Z,0
2018-08-16T00:32:25.554Z,0
2018-08-16T00:33:27.580Z,0
2018-08-16T00:34:29.619Z,0
2018-08-16T00:35:31.650Z,0
2018-08-16T00:36:33.682Z,0
2018-08-16T00:37:35.700Z,0
2018-08-16T00:38:37.739Z,0
2018-08-16T00:39:39.764Z,0
2018-08-16T00:40:41.791Z,0
2018-08-16T00:41:43.827Z,0
2018-08-16T00:42:46.129Z,0
2018-08-16T00:43:48.163Z,0
2018-08-16T00:44:50.577Z,0
2018-08-16T00:45:52.606Z,0
2018-08-16T00:46:54.906Z,0
2018-08-16T00:47:56.940Z,0
2018-08-16T00:48:58.969Z,0
2018-08-16T00:50:00.999Z,0
2018-08-16T00:51:03.040Z,0
2018-08-16T00:52:05.070Z,0
2018-08-16T00:53:07.100Z,0
2018-08-16T00:54:09.127Z,0
2018-08-16T00:55:11.157Z,0
2018-08-16T00:56:13.189Z,0
2018-08-16T00:57:15.219Z,0
2018-08-16T00:58:17.252Z,0
2018-08-16T00:59:19.670Z,0
2018-08-16T01:00:22.080Z,0
2018-08-16T01:01:24.110Z,0
2018-08-16T01:02:26.144Z,0
2018-08-16T01:03:28.160Z,0
2018-08-16T01:04:30.193Z,0
2018-08-16T01:05:32.218Z,0
2018-08-16T01:06:34.244Z,0
2018-08-16T01:07:36.282Z,0
2018-08-16T01:08:38.312Z,0
2018-08-16T01:09:40.342Z,0
2018-08-16T01:10:42.364Z,0
2018-08-16T01:11:44.403Z,0
2018-08-16T01:12:46.714Z,0
2018-08-16T01:13:49.022Z,0
2018-08-16T01:14:51.058Z,0
2018-08-16T01:15:53.073Z,0
2018-08-16T01:16:55.104Z,0
2018-08-16T01:17:57.130Z,0
2018-08-16T01:18:59.159Z,0
2018-08-16T01:20:01.462Z,0
2018-08-16T01:21:03.809Z,0
2018-08-16T01:22:06.223Z,0
2018-08-16T01:23:08.252Z,0
2018-08-16T01:24:10.291Z,0
2018-08-16T01:25:12.591Z,0
2018-08-16T01:26:14.625Z,0
2018-08-16T01:27:16.954Z,0
2018-08-16T01:28:18.984Z,0
2018-08-16T01:29:21.008Z,0
2018-08-16T01:30:23.333Z,0
2018-08-16T01:31:25.367Z,0
2018-08-16T01:32:27.782Z,0
2018-08-16T01:33:29.804Z,0
2018-08-16T01:34:31.830Z,0
2018-08-16T01:35:34.663Z,0
2018-08-16T01:36:36.662Z,0
2018-08-16T01:37:38.689Z,0
2018-08-16T01:38:40.720Z,0
2018-08-16T01:39:42.743Z,0
2018-08-16T01:40:45.072Z,0
2018-08-16T01:41:47.103Z,0
2018-08-16T01:42:49.130Z,0
2018-08-16T01:43:51.433Z,0
2018-08-16T01:44:53.756Z,0
2018-08-16T01:45:56.110Z,0
2018-08-16T01:46:58.424Z,0
2018-08-16T01:48:00.742Z,0
2018-08-16T01:49:02.783Z,0
2018-08-16T01:50:04.815Z,0
2018-08-16T01:51:06.847Z,0
2018-08-16T01:52:08.876Z,0
2018-08-16T01:53:10.892Z,0
2018-08-16T01:54:12.926Z,0
2018-08-16T01:55:14.952Z,0
2018-08-16T01:56:16.985Z,0
2018-08-16T01:57:19.024Z,0
2018-08-16T01:58:21.052Z,0
2018-08-16T01:59:23.073Z,0
2018-08-16T02:00:25.105Z,0
2018-08-16T02:01:27.133Z,0
2018-08-16T02:02:29.155Z,0
2018-08-16T02:03:31.178Z,0
2018-08-16T02:04:33.203Z,0
2018-08-16T02:05:35.513Z,0
2018-08-16T02:06:37.546Z,0
2018-08-16T02:07:39.967Z,0
2018-08-16T02:08:41.986Z,0
2018-08-16T02:09:44.026Z,0
2018-08-16T02:10:46.355Z,0
2018-08-16T02:11:48.384Z,0
2018-08-16T02:12:50.801Z,0
2018-08-16T02:13:52.818Z,0
2018-08-16T02:14:54.844Z,0
2018-08-16T02:15:56.872Z,0
2018-08-16T02:16:58.913Z,0
2018-08-16T02:18:01.211Z,0
2018-08-16T02:19:03.629Z,0
2018-08-16T02:20:05.656Z,0
2018-08-16T02:21:08.348Z,0
2018-08-16T02:22:10.668Z,0
2018-08-16T02:23:12.688Z,0
2018-08-16T02:24:14.718Z,0
2018-08-16T02:25:16.744Z,0
2018-08-16T02:26:18.781Z,0
2018-08-16T02:27:21.090Z,0
2018-08-16T02:28:23.507Z,0
2018-08-16T02:29:25.817Z,0
2018-08-16T02:30:28.221Z,0
2018-08-16T02:31:30.252Z,0
2018-08-16T02:32:32.663Z,0
2018-08-16T02:33:34.707Z,0
2018-08-16T02:34:37.004Z,0
2018-08-16T02:35:39.039Z,0
2018-08-16T02:36:41.369Z,0
2018-08-16T02:37:43.684Z,0
2018-08-16T02:38:45.710Z,0
2018-08-16T02:39:47.730Z,0
2018-08-16T02:40:49.756Z,0
2018-08-16T02:41:51.788Z,0
2018-08-16T02:42:53.811Z,0
2018-08-16T02:43:55.837Z,0
2018-08-16T02:44:57.860Z,0
2018-08-16T02:45:59.887Z,0
2018-08-16T02:47:01.906Z,0
2018-08-16T02:48:03.929Z,0
2018-08-16T02:49:06.237Z,0
2018-08-16T02:50:08.269Z,0
2018-08-16T02:51:10.567Z,0
2018-08-16T02:52:12.599Z,0
2018-08-16T02:53:14.623Z,0
2018-08-16T02:54:16.646Z,0
2018-08-16T02:55:18.685Z,0
2018-08-16T02:56:20.709Z,0
2018-08-16T02:57:22.737Z,0
2018-08-16T02:58:25.069Z,0
2018-08-16T02:59:27.107Z,0
2018-08-16T03:00:29.127Z,0
2018-08-16T03:01:31.436Z,0
2018-08-16T03:02:33.464Z,0
2018-08-16T03:03:35.480Z,0
2018-08-16T03:04:37.512Z,0
2018-08-16T03:05:39.542Z,0
2018-08-16T03:06:41.566Z,0
2018-08-16T03:07:43.902Z,0
2018-08-16T03:08:45.934Z,0
2018-08-16T03:09:47.961Z,0
2018-08-16T03:10:49.990Z,0
2018-08-16T03:11:52.016Z,0
2018-08-16T03:12:54.038Z,0
2018-08-16T03:13:56.065Z,0
2018-08-16T03:14:58.393Z,0
2018-08-16T03:16:00.694Z,0
2018-08-16T03:17:02.723Z,0
2018-08-16T03:18:04.748Z,0
2018-08-16T03:19:07.057Z,0
2018-08-16T03:20:09.378Z,0
2018-08-16T03:21:11.406Z,0
2018-08-16T03:22:13.432Z,0
2018-08-16T03:23:15.454Z,0
2018-08-16T03:24:17.866Z,0
2018-08-16T03:25:19.896Z,0
2018-08-16T03:26:22.311Z,0
2018-08-16T03:27:24.336Z,0
2018-08-16T03:28:26.373Z,0
2018-08-16T03:29:28.776Z,0
2018-08-16T03:30:30.809Z,0
2018-08-16T03:31:33.110Z,0
2018-08-16T03:32:35.539Z,0
2018-08-16T03:33:37.862Z,0
2018-08-16T03:34:39.887Z,0
2018-08-16T03:35:42.298Z,0
2018-08-16T03:36:44.314Z,0
2018-08-16T03:37:46.349Z,0
2018-08-16T03:38:48.681Z,0
2018-08-16T03:39:50.700Z,0
2018-08-16T03:40:53.115Z,0
2018-08-16T03:41:55.147Z,0
2018-08-16T03:42:57.170Z,0
2018-08-16T03:43:59.202Z,0
2018-08-16T03:45:01.232Z,0
2018-08-16T03:46:03.253Z,0
2018-08-16T03:47:05.277Z,0
2018-08-16T03:48:07.740Z,0
2018-08-16T03:49:09.718Z,0
2018-08-16T03:50:11.742Z,0
2018-08-16T03:51:13.767Z,0
2018-08-16T03:52:15.789Z,0
2018-08-16T03:53:17.825Z,1
2018-08-16T03:54:19.853Z,1
2018-08-16T03:55:21.879Z,1
2018-08-16T03:56:23.904Z,1
2018-08-16T03:57:26.239Z,1
2018-08-16T03:58:28.262Z,1
2018-08-16T03:59:30.286Z,1
2018-08-16T04:00:32.319Z,1
2018-08-16T04:01:34.344Z,1
2018-08-16T04:02:36.368Z,2
2018-08-16T04:03:38.389Z,2
2018-08-16T04:04:40.701Z,2
2018-08-16T04:05:43.042Z,2
2018-08-16T04:06:45.060Z,2
2018-08-16T04:07:47.086Z,2
2018-08-16T04:08:49.399Z,2
2018-08-16T04:09:51.419Z,3
2018-08-16T04:10:53.744Z,3
2018-08-16T04:11:55.773Z,3
2018-08-16T04:12:57.788Z,3
2018-08-16T04:14:00.200Z,3
2018-08-16T04:15:02.524Z,3
2018-08-16T04:16:04.546Z,4
2018-08-16T04:17:06.581Z,4
2018-08-16T04:18:08.909Z,4
2018-08-16T04:19:10.932Z,4
2018-08-16T04:20:13.240Z,4
2018-08-16T04:21:15.656Z,5
2018-08-16T04:22:18.057Z,5
2018-08-16T04:23:20.468Z,5
2018-08-16T04:24:22.492Z,5
2018-08-16T04:25:24.514Z,6
2018-08-16T04:26:26.546Z,6
2018-08-16T04:27:28.859Z,6
2018-08-16T04:28:30.888Z,6
2018-08-16T04:29:32.913Z,7
2018-08-16T04:30:34.949Z,7
2018-08-16T04:31:36.974Z,7
2018-08-16T04:32:39.000Z,7
2018-08-16T04:33:41.703Z,8
2018-08-16T04:34:43.720Z,8
2018-08-16T04:35:45.754Z,8
2018-08-16T04:36:48.054Z,8
2018-08-16T04:37:50.088Z,8
2018-08-16T04:38:52.097Z,9
2018-08-16T04:39:54.132Z,9
2018-08-16T04:40:56.158Z,9
2018-08-16T04:41:58.581Z,9
2018-08-16T04:43:01.008Z,10
2018-08-16T04:44:03.320Z,10
2018-08-16T04:45:05.345Z,11
2018-08-16T04:46:07.762Z,11
2018-08-16T04:47:10.173Z,11
2018-08-16T04:48:12.582Z,12
2018-08-16T04:49:14.602Z,12
2018-08-16T04:50:16.624Z,12
2018-08-16T04:51:18.949Z,12
2018-08-16T04:52:21.360Z,12
2018-08-16T04:53:23.388Z,12
2018-08-16T04:54:25.410Z,12
2018-08-16T04:55:27.447Z,13
2018-08-16T04:56:29.473Z,13
2018-08-16T04:57:31.501Z,13
2018-08-16T04:58:33.530Z,13
2018-08-16T04:59:35.544Z,13
2018-08-16T05:00:37.571Z,14
2018-08-16T05:01:39.981Z,15
2018-08-16T05:02:42.012Z,15
2018-08-16T05:03:44.307Z,15
2018-08-16T05:04:46.338Z,15
2018-08-16T05:05:48.365Z,15
2018-08-16T05:06:50.390Z,16
2018-08-16T05:07:53.006Z,16
2018-08-16T05:08:55.028Z,16
2018-08-16T05:09:57.060Z,17
2018-08-16T05:10:59.139Z,17
2018-08-16T05:12:01.119Z,17
2018-08-16T05:13:03.138Z,18
2018-08-16T05:14:05.174Z,18
2018-08-16T05:15:07.207Z,18
2018-08-16T05:16:09.594Z,18
2018-08-16T05:17:11.682Z,19
2018-08-16T05:18:13.647Z,19
2018-08-16T05:19:15.678Z,19
2018-08-16T05:20:17.700Z,19
2018-08-16T05:21:19.722Z,19
2018-08-16T05:22:22.029Z,19
2018-08-16T05:23:24.052Z,19
2018-08-16T05:24:26.383Z,19
2018-08-16T05:25:28.413Z,20
2018-08-16T05:26:30.739Z,21
2018-08-16T05:27:32.760Z,21
2018-08-16T05:28:34.795Z,21
2018-08-16T05:29:36.822Z,22
2018-08-16T05:30:38.848Z,22
2018-08-16T05:31:41.797Z,22
2018-08-16T05:32:43.742Z,22
2018-08-16T05:33:45.769Z,23
2018-08-16T05:34:47.798Z,23
2018-08-16T05:35:50.415Z,24
2018-08-16T05:36:52.432Z,24
2018-08-16T05:37:54.462Z,25
2018-08-16T05:38:56.491Z,25
2018-08-16T05:39:58.509Z,25
2018-08-16T05:41:00.932Z,25
2018-08-16T05:42:02.953Z,26
2018-08-16T05:43:05.521Z,26
2018-08-16T05:44:07.418Z,27
2018-08-16T05:45:09.740Z,26
2018-08-16T05:46:12.048Z,26
2018-08-16T05:47:14.076Z,26
2018-08-16T05:48:16.102Z,26
2018-08-16T05:49:18.404Z,27
2018-08-16T05:50:20.437Z,27
2018-08-16T05:51:22.461Z,27
2018-08-16T05:52:24.990Z,27
2018-08-16T05:53:27.402Z,29
2018-08-16T05:54:29.439Z,29
2018-08-16T05:55:31.766Z,28
2018-08-16T05:56:33.801Z,29
2018-08-16T05:57:35.827Z,29
2018-08-16T05:58:37.848Z,29
2018-08-16T05:59:39.872Z,29
2018-08-16T06:00:41.904Z,30
2018-08-16T06:01:43.921Z,30
2018-08-16T06:02:46.617Z,30
2018-08-16T06:03:49.031Z,30
2018-08-16T06:04:51.053Z,32
2018-08-16T06:05:53.106Z,31
2018-08-16T06:06:55.123Z,31
2018-08-16T06:07:57.154Z,31
2018-08-16T06:08:59.567Z,31
2018-08-16T06:10:01.613Z,32
2018-08-16T06:11:03.942Z,32
2018-08-16T06:12:05.969Z,32
2018-08-16T06:13:08.005Z,32
2018-08-16T06:14:10.022Z,33
2018-08-16T06:15:12.056Z,33
2018-08-16T06:16:27.124Z,33
2018-08-16T06:17:29.156Z,33
2018-08-16T06:18:31.745Z,33
2018-08-16T06:19:33.781Z,34
2018-08-16T06:20:35.816Z,34
2018-08-16T06:21:38.226Z,34
2018-08-16T06:22:40.262Z,34
2018-08-16T06:23:42.585Z,36
2018-08-16T06:24:44.607Z,35
2018-08-16T06:25:46.643Z,35
2018-08-16T06:26:48.955Z,35
2018-08-16T06:27:51.267Z,36
2018-08-16T06:28:53.294Z,36
2018-08-16T06:29:55.316Z,36
2018-08-16T06:30:57.686Z,36
2018-08-16T06:31:59.676Z,37
2018-08-16T06:33:02.007Z,37
2018-08-16T06:34:04.040Z,37
2018-08-16T06:35:06.062Z,37
2018-08-16T06:36:08.089Z,38
2018-08-16T06:37:10.117Z,38
2018-08-16T06:38:12.143Z,38
2018-08-16T06:39:14.182Z,38
2018-08-16T06:40:16.214Z,39
2018-08-16T06:41:18.244Z,40
2018-08-16T06:42:20.566Z,40
2018-08-16T06:43:22.888Z,39
2018-08-16T06:44:25.193Z,40
2018-08-16T06:45:27.507Z,40
2018-08-16T06:46:29.544Z,40
2018-08-16T06:47:31.563Z,41
2018-08-16T06:48:33.598Z,41
2018-08-16T06:49:35.627Z,41
2018-08-16T06:50:37.658Z,41
2018-08-16T06:51:39.677Z,42
2018-08-16T06:52:42.239Z,42
2018-08-16T06:53:44.193Z,42
2018-08-16T06:54:46.217Z,43
2018-08-16T06:55:48.261Z,43
2018-08-16T06:56:50.284Z,43
2018-08-16T06:57:52.313Z,43
2018-08-16T06:58:54.346Z,44
2018-08-16T06:59:56.665Z,44
2018-08-16T07:00:58.691Z,44
2018-08-16T07:02:00.721Z,44
2018-08-16T07:03:03.029Z,44
2018-08-16T07:04:05.064Z,44
2018-08-16T07:05:07.488Z,45
2018-08-16T07:06:09.520Z,45
2018-08-16T07:07:11.825Z,45
2018-08-16T07:08:14.256Z,45
2018-08-16T07:09:16.289Z,45
2018-08-16T07:10:18.318Z,46
2018-08-16T07:11:20.740Z,46
2018-08-16T07:12:22.773Z,46
2018-08-16T07:13:24.809Z,46
2018-08-16T07:14:26.829Z,46
2018-08-16T07:15:29.159Z,47
2018-08-16T07:16:31.754Z,47
2018-08-16T07:17:33.789Z,47
2018-08-16T07:18:40.204Z,47
2018-08-16T07:19:43.691Z,48
2018-08-16T07:20:45.728Z,48
2018-08-16T07:21:47.754Z,48
2018-08-16T07:22:50.170Z,48
2018-08-16T07:23:52.207Z,48
2018-08-16T07:24:54.343Z,49
2018-08-16T07:25:56.275Z,49
2018-08-16T07:26:58.589Z,49
2018-08-16T07:28:00.621Z,50
2018-08-16T07:29:02.642Z,50
2018-08-16T07:30:05.225Z,49
2018-08-16T07:31:07.127Z,51
2018-08-16T07:32:09.154Z,50
2018-08-16T07:33:11.187Z,50
2018-08-16T07:34:13.227Z,50
2018-08-16T07:35:15.258Z,50
2018-08-16T07:36:17.293Z,51
2018-08-16T07:37:19.326Z,51
2018-08-16T07:38:21.354Z,51
2018-08-16T07:39:23.392Z,52
2018-08-16T07:40:25.423Z,51
2018-08-16T07:41:27.447Z,51
2018-08-16T07:42:29.770Z,52
2018-08-16T07:43:31.803Z,52
2018-08-16T07:44:33.833Z,52
2018-08-16T07:45:35.924Z,53
2018-08-16T07:46:38.272Z,53
2018-08-16T07:47:40.309Z,53
2018-08-16T07:48:42.331Z,54
2018-08-16T07:49:44.363Z,54
2018-08-16T07:50:46.399Z,54
2018-08-16T07:51:48.497Z,54
2018-08-16T07:52:50.845Z,54
2018-08-16T07:53:52.889Z,55
2018-08-16T07:54:54.916Z,55
2018-08-16T07:55:57.231Z,55
2018-08-16T07:56:59.626Z,57
2018-08-16T07:58:01.945Z,56
2018-08-16T07:59:03.983Z,57
2018-08-16T08:00:06.032Z,58
2018-08-16T08:01:08.350Z,58
2018-08-16T08:02:10.656Z,58
2018-08-16T08:03:12.694Z,59
2018-08-16T08:04:14.730Z,59
2018-08-16T08:05:16.757Z,59
2018-08-16T08:06:18.790Z,60
2018-08-16T08:07:20.836Z,60
2018-08-16T08:08:23.188Z,60
2018-08-16T08:09:25.859Z,61
2018-08-16T08:10:27.758Z,109
2018-08-16T08:11:29.794Z,194
2018-08-16T08:12:32.511Z,225
2018-08-16T08:13:34.931Z,228
2018-08-16T08:14:36.954Z,230
2018-08-16T08:15:39.848Z,231
2018-08-16T08:16:42.664Z,228
2018-08-16T08:17:45.285Z,229
2018-08-16T08:18:47.330Z,232
2018-08-16T08:19:49.928Z,239
2018-08-16T08:20:51.966Z,237
2018-08-16T08:21:54.370Z,222
2018-08-16T08:22:56.713Z,234
2018-08-16T08:24:00.239Z,232
2018-08-16T08:25:02.562Z,237
2018-08-16T08:26:04.602Z,242
2018-08-16T08:27:06.636Z,245
2018-08-16T08:28:08.665Z,259
2018-08-16T08:29:10.700Z,254
2018-08-16T08:30:12.736Z,247
2018-08-16T08:31:14.797Z,256
2018-08-16T08:32:16.829Z,265
2018-08-16T08:33:18.864Z,274
2018-08-16T08:34:20.900Z,261
2018-08-16T08:35:23.308Z,251
2018-08-16T08:36:25.352Z,247
2018-08-16T08:37:27.696Z,250
2018-08-16T08:38:30.160Z,273
2018-08-16T08:39:32.505Z,284
2018-08-16T08:40:34.548Z,280
2018-08-16T08:41:36.583Z,268
2018-08-16T08:42:38.626Z,277
2018-08-16T08:43:41.049Z,280
2018-08-16T08:44:43.079Z,281
2018-08-16T08:45:45.497Z,298
2018-08-16T08:46:47.538Z,305
2018-08-16T08:47:49.567Z,297
2018-08-16T08:48:51.602Z,279
2018-08-16T08:49:53.937Z,270
2018-08-16T08:50:55.968Z,273
2018-08-16T08:51:58.011Z,276
2018-08-16T08:53:00.327Z,248
2018-08-16T08:54:02.360Z,290
2018-08-16T08:55:04.389Z,294
2018-08-16T08:56:06.717Z,322
2018-08-16T08:57:08.746Z,319
2018-08-16T08:58:11.073Z,313
2018-08-16T08:59:13.519Z,331
2018-08-16T09:00:15.818Z,323
2018-08-16T09:01:17.857Z,329
2018-08-16T09:02:20.276Z,332
2018-08-16T09:03:22.613Z,338
2018-08-16T09:04:24.641Z,334
2018-08-16T09:05:26.678Z,335
2018-08-16T09:06:28.713Z,344
2018-08-16T09:07:30.749Z,324
2018-08-16T09:08:33.071Z,252
2018-08-16T09:09:35.111Z,346
2018-08-16T09:10:37.148Z,328
2018-08-16T09:11:39.183Z,353
2018-08-16T09:12:41.221Z,360
2018-08-16T09:13:43.290Z,345
2018-08-16T09:14:45.340Z,361
2018-08-16T09:15:47.346Z,355
2018-08-16T09:16:49.380Z,262
2018-08-16T09:17:51.414Z,220
2018-08-16T09:18:53.456Z,310
2018-08-16T09:19:55.497Z,320
2018-08-16T09:20:57.524Z,330
2018-08-16T09:21:59.560Z,337
2018-08-16T09:23:01.598Z,347
2018-08-16T09:24:03.652Z,352
2018-08-16T09:25:05.972Z,343
2018-08-16T09:26:08.011Z,336
2018-08-16T09:27:10.054Z,345
2018-08-16T09:28:12.084Z,339
2018-08-16T09:29:14.136Z,359
2018-08-16T09:30:16.171Z,366
2018-08-16T09:31:19.076Z,377
2018-08-16T09:32:21.806Z,364
2018-08-16T09:33:23.833Z,339
2018-08-16T09:34:25.886Z,344
2018-08-16T09:35:28.229Z,393
2018-08-16T09:36:30.268Z,399
2018-08-16T09:37:32.298Z,373
2018-08-16T09:38:34.347Z,354
2018-08-16T09:39:36.957Z,338
2018-08-16T09:40:38.960Z,369
2018-08-16T09:41:41.014Z,397
2018-08-16T09:42:43.331Z,387
2018-08-16T09:43:45.368Z,373
2018-08-16T09:44:47.425Z,384
2018-08-16T09:45:49.766Z,406
2018-08-16T09:46:51.806Z,383
2018-08-16T09:47:54.233Z,385
2018-08-16T09:48:56.551Z,391
2018-08-16T09:49:58.595Z,372
2018-08-16T09:51:00.941Z,379
2018-08-16T09:52:02.986Z,387
2018-08-16T09:53:05.022Z,388
2018-08-16T09:54:07.076Z,408
2018-08-16T09:55:09.119Z,421
2018-08-16T09:56:11.159Z,421
2018-08-16T09:57:13.210Z,411
2018-08-16T09:58:15.237Z,408
2018-08-16T09:59:17.566Z,370
2018-08-16T10:00:19.608Z,361
2018-08-16T10:01:21.654Z,383
2018-08-16T10:02:23.684Z,402
2018-08-16T10:03:25.729Z,418
2018-08-16T10:04:27.770Z,412
2018-08-16T10:05:29.805Z,400
2018-08-16T10:06:32.242Z,392
2018-08-16T10:07:34.275Z,387
2018-08-16T10:08:36.894Z,369
2018-08-16T10:09:39.322Z,402
2018-08-16T10:10:41.661Z,415
2018-08-16T10:11:43.698Z,380
2018-08-16T10:12:45.740Z,400
2018-08-16T10:13:47.781Z,416
2018-08-16T10:14:49.812Z,413
2018-08-16T10:15:51.858Z,399
2018-08-16T10:16:53.905Z,398
2018-08-16T10:17:56.259Z,404
2018-08-16T10:18:58.303Z,421
2018-08-16T10:20:00.347Z,445
2018-08-16T10:21:02.389Z,156
2018-08-16T10:22:04.423Z,373
2018-08-16T10:23:06.464Z,431
2018-08-16T10:24:08.509Z,133
2018-08-16T10:25:10.549Z,304
2018-08-16T10:26:12.584Z,264
2018-08-16T10:27:15.025Z,420
2018-08-16T10:28:17.310Z,407
2018-08-16T10:29:19.348Z,427
2018-08-16T10:30:21.395Z,430
2018-08-16T10:31:23.436Z,413
2018-08-16T10:32:25.481Z,417
2018-08-16T10:33:27.521Z,435
2018-08-16T10:34:29.571Z,486
2018-08-16T10:35:31.604Z,474
2018-08-16T10:36:33.653Z,475
2018-08-16T10:37:35.694Z,417
2018-08-16T10:38:37.732Z,414
2018-08-16T10:39:39.782Z,462
2018-08-16T10:40:41.818Z,454
2018-08-16T10:41:43.864Z,427
2018-08-16T10:42:45.915Z,427
2018-08-16T10:43:48.354Z,440
2018-08-16T10:44:50.693Z,433
2018-08-16T10:45:52.735Z,412
2018-08-16T10:46:54.782Z,421
2018-08-16T10:47:56.813Z,436
2018-08-16T10:48:58.868Z,436
2018-08-16T10:50:01.215Z,458
2018-08-16T10:51:03.253Z,418
2018-08-16T10:52:05.298Z,415
2018-08-16T10:53:07.630Z,421
2018-08-16T10:54:09.672Z,421
2018-08-16T10:55:11.716Z,416
2018-08-16T10:56:14.043Z,441
2018-08-16T10:57:16.361Z,427
2018-08-16T10:58:18.405Z,428
2018-08-16T10:59:20.449Z,433
2018-08-16T11:00:22.503Z,411
2018-08-16T11:01:25.013Z,385
2018-08-16T11:02:27.012Z,395
2018-08-16T11:03:29.060Z,385
2018-08-16T11:04:31.102Z,393
2018-08-16T11:05:33.146Z,375
2018-08-16T11:06:35.574Z,409
2018-08-16T11:07:38.109Z,450
2018-08-16T11:08:40.054Z,428
2018-08-16T11:09:42.101Z,469
2018-08-16T11:10:44.145Z,433
2018-08-16T11:11:46.182Z,389
2018-08-16T11:12:48.236Z,392
2018-08-16T11:13:50.273Z,388
2018-08-16T11:14:52.602Z,366
2018-08-16T11:15:54.647Z,366
2018-08-16T11:16:56.709Z,388
2018-08-16T11:17:58.751Z,382
2018-08-16T11:19:00.973Z,378
2018-08-16T11:20:03.440Z,382
2018-08-16T11:21:06.064Z,398
2018-08-16T11:22:08.114Z,415
2018-08-16T11:23:10.164Z,420
2018-08-16T11:24:12.210Z,399
2018-08-16T11:25:14.258Z,389
2018-08-16T11:26:16.612Z,419
2018-08-16T11:27:18.961Z,433
2018-08-16T11:28:21.011Z,427
2018-08-16T11:29:23.072Z,406
2018-08-16T11:30:25.099Z,411
2018-08-16T11:31:27.153Z,441
2018-08-16T11:32:29.196Z,445
2018-08-16T11:33:31.230Z,437
2018-08-16T11:34:33.948Z,398
2018-08-16T11:35:35.991Z,399
2018-08-16T11:36:38.039Z,420
2018-08-16T11:37:40.393Z,442
2018-08-16T11:38:42.414Z,429
2018-08-16T11:39:44.468Z,419
2018-08-16T11:40:46.562Z,448
2018-08-16T11:41:48.557Z,451
2018-08-16T11:42:50.613Z,423
2018-08-16T11:43:52.654Z,421
2018-08-16T11:44:54.694Z,425
2018-08-16T11:45:57.139Z,420
2018-08-16T11:46:59.182Z,415
2018-08-16T11:48:01.617Z,380
2018-08-16T11:49:03.654Z,387
2018-08-16T11:50:05.759Z,383
2018-08-16T11:51:08.499Z,409
2018-08-16T11:52:10.545Z,409
2018-08-16T11:53:12.879Z,399
2018-08-16T11:54:14.911Z,408
2018-08-16T11:55:16.963Z,440
2018-08-16T11:56:19.007Z,438
2018-08-16T11:57:21.045Z,445
2018-08-16T11:58:23.091Z,444
2018-08-16T11:59:25.810Z,437
2018-08-16T12:00:27.852Z,402
2018-08-16T12:01:30.206Z,387
2018-08-16T12:02:32.254Z,398
2018-08-16T12:03:34.295Z,396
2018-08-16T12:04:36.342Z,404
2018-08-16T12:05:38.681Z,422
2018-08-16T12:06:40.712Z,427
2018-08-16T12:07:42.761Z,411
2018-08-16T12:08:44.805Z,397
2018-08-16T12:09:47.127Z,453
2018-08-16T12:10:49.185Z,442
2018-08-16T12:11:51.232Z,402
2018-08-16T12:12:53.275Z,398
2018-08-16T12:13:55.320Z,402
2018-08-16T12:14:57.392Z,405
2018-08-16T12:15:59.433Z,406
2018-08-16T12:17:01.763Z,397
2018-08-16T12:18:03.814Z,437
2018-08-16T12:19:05.848Z,454
2018-08-16T12:20:07.897Z,443
2018-08-16T12:21:10.093Z,414
2018-08-16T12:22:11.987Z,401
2018-08-16T12:23:14.023Z,404
2018-08-16T12:24:16.071Z,415
2018-08-16T12:25:18.398Z,436
2018-08-16T12:26:20.723Z,422
2018-08-16T12:27:22.782Z,402
2018-08-16T12:28:24.819Z,413
2018-08-16T12:29:26.861Z,410
2018-08-16T12:30:28.911Z,379
2018-08-16T12:31:30.966Z,383
2018-08-16T12:32:33.316Z,385
2018-08-16T12:33:35.359Z,373
2018-08-16T12:34:37.688Z,369
2018-08-16T12:35:39.734Z,392
2018-08-16T12:36:41.787Z,405
2018-08-16T12:37:44.259Z,407
2018-08-16T12:38:46.634Z,376
2018-08-16T12:39:48.691Z,365
2018-08-16T12:40:51.309Z,366
2018-08-16T12:41:54.323Z,378
2018-08-16T12:42:56.662Z,379
2018-08-16T12:43:58.790Z,364
2018-08-16T12:45:00.835Z,350
2018-08-16T12:46:03.267Z,349
2018-08-16T12:47:05.312Z,371
2018-08-16T12:48:07.733Z,390
2018-08-16T12:49:09.783Z,352
2018-08-16T12:50:11.827Z,334
2018-08-16T12:51:13.866Z,344
2018-08-16T12:52:15.908Z,362
2018-08-16T12:53:17.963Z,358
2018-08-16T12:54:20.292Z,377
2018-08-16T12:55:22.335Z,415
2018-08-16T12:56:24.372Z,392
2018-08-16T12:57:26.426Z,395
2018-08-16T12:58:28.471Z,391
2018-08-16T12:59:30.796Z,392
2018-08-16T13:00:32.853Z,393
2018-08-16T13:01:34.894Z,367
2018-08-16T13:02:36.938Z,384
2018-08-16T13:03:39.271Z,417
2018-08-16T13:04:42.552Z,392
2018-08-16T13:05:44.979Z,371
2018-08-16T13:06:47.025Z,396
2018-08-16T13:07:49.069Z,412
2018-08-16T13:08:51.561Z,393
2018-08-16T13:09:53.569Z,376
2018-08-16T13:10:55.920Z,387
2018-08-16T13:11:57.963Z,373
2018-08-16T13:13:00.401Z,382
2018-08-16T13:14:02.445Z,386
2018-08-16T13:15:16.335Z,369
2018-08-16T13:16:20.794Z,384
2018-08-16T13:17:23.193Z,365
2018-08-16T13:18:25.240Z,385
2018-08-16T13:19:27.575Z,382
2018-08-16T13:20:29.628Z,360
2018-08-16T13:21:31.666Z,377
2018-08-16T13:22:33.720Z,396
2018-08-16T13:23:35.853Z,379
2018-08-16T13:24:37.812Z,373
2018-08-16T13:25:39.870Z,389
2018-08-16T13:26:42.192Z,400
2018-08-16T13:27:44.285Z,378
2018-08-16T13:28:46.564Z,364
2018-08-16T13:29:48.902Z,324
2018-08-16T13:30:51.231Z,385
2018-08-16T13:31:53.326Z,381
2018-08-16T13:32:55.373Z,254
2018-08-16T13:33:57.432Z,356
2018-08-16T13:34:59.544Z,352
2018-08-16T13:36:01.599Z,333
2018-08-16T13:37:04.087Z,347
2018-08-16T13:38:06.492Z,348
2018-08-16T13:39:08.586Z,380
2018-08-16T13:40:11.200Z,401
2018-08-16T13:41:13.533Z,310
2018-08-16T13:42:15.598Z,271
2018-08-16T13:43:17.939Z,343
2018-08-16T13:44:20.032Z,302
2018-08-16T13:45:22.072Z,316
2018-08-16T13:46:24.576Z,337
2018-08-16T13:47:26.626Z,287
2018-08-16T13:48:28.766Z,319
2018-08-16T13:49:30.782Z,313
2018-08-16T13:50:33.213Z,314
2018-08-16T13:51:35.687Z,174
2018-08-16T13:52:38.377Z,304
2018-08-16T13:53:40.873Z,309
2018-08-16T13:54:42.910Z,301
2018-08-16T13:55:44.962Z,296
2018-08-16T13:56:47.410Z,331
2018-08-16T13:57:49.825Z,330
2018-08-16T13:58:51.887Z,314
2018-08-16T13:59:53.954Z,322
2018-08-16T14:00:56.305Z,348
2018-08-16T14:01:58.352Z,341
2018-08-16T14:03:00.417Z,319
2018-08-16T14:04:02.766Z,323
2018-08-16T14:05:04.819Z,212
2018-08-16T14:06:06.864Z,326
2018-08-16T14:07:09.183Z,337
2018-08-16T14:08:11.233Z,326
2018-08-16T14:09:13.562Z,307
2018-08-16T14:10:15.615Z,296
2018-08-16T14:11:17.667Z,306
2018-08-16T14:12:20.000Z,297
2018-08-16T14:13:22.110Z,294
2018-08-16T14:14:24.095Z,285
2018-08-16T14:15:26.156Z,280
2018-08-16T14:16:28.208Z,273
2018-08-16T14:17:30.535Z,270
2018-08-16T14:18:33.213Z,277
2018-08-16T14:19:35.182Z,263
2018-08-16T14:20:37.626Z,286
2018-08-16T14:21:39.679Z,285
2018-08-16T14:22:42.038Z,291
2018-08-16T14:23:44.076Z,265
2018-08-16T14:24:46.127Z,278
2018-08-16T14:25:48.179Z,274
2018-08-16T14:26:50.624Z,265
2018-08-16T14:27:52.665Z,276
2018-08-16T14:28:54.725Z,292
2018-08-16T14:29:57.056Z,310
2018-08-16T14:30:59.100Z,305
2018-08-16T14:32:01.218Z,272
2018-08-16T14:33:03.208Z,268
2018-08-16T14:34:05.258Z,268
2018-08-16T14:35:07.307Z,296
2018-08-16T14:36:09.656Z,280
2018-08-16T14:37:11.699Z,271
2018-08-16T14:38:14.031Z,252
2018-08-16T14:39:16.081Z,254
2018-08-16T14:40:18.118Z,262
2018-08-16T14:41:20.172Z,265
2018-08-16T14:42:22.228Z,267