createdAt,value
2022-11-25T00:01:20.444Z,7.25
2022-11-25T00:03:49.473Z,6.40
2022-11-25T00:06:18.534Z,7.07
2022-11-25T00:08:49.497Z,5.60
2022-11-25T00:11:18.675Z,5.75
2022-11-25T00:13:47.761Z,6.95
2022-11-25T00:16:17.434Z,7.95
2022-11-25T00:18:46.661Z,7.07
2022-11-25T00:21:15.836Z,6.80
2022-11-25T00:23:44.459Z,6.53
2022-11-25T00:26:14.893Z,6.95
2022-11-25T00:28:44.280Z,6.53
2022-11-25T00:31:14.151Z,7.55
2022-11-25T00:33:43.227Z,7.72
2022-11-25T00:36:16.350Z,8.55
2022-11-25T00:38:45.081Z,8.23
2022-11-25T00:41:32.894Z,8.00
2022-11-25T00:44:19.209Z,7.75
2022-11-25T00:46:47.679Z,7.95
2022-11-25T00:49:16.096Z,7.72
2022-11-25T00:51:44.648Z,8.60
2022-11-25T00:54:13.047Z,7.78
2022-11-25T00:56:42.843Z,8.63
2022-11-25T00:59:11.270Z,7.72
2022-11-25T01:01:39.876Z,6.93
2022-11-25T01:04:08.373Z,6.53
2022-11-25T01:06:37.334Z,7.22
2022-11-25T01:09:05.842Z,6.82
2022-11-25T01:11:34.351Z,6.85
2022-11-25T01:14:04.137Z,6.60
2022-11-25T01:16:32.639Z,6.25
2022-11-25T01:19:01.402Z,6.60
2022-11-25T01:21:30.618Z,6.07
2022-11-25T01:24:00.552Z,6.10
2022-11-25T01:26:29.415Z,5.93
2022-11-25T01:28:58.794Z,5.60
2022-11-25T01:31:29.452Z,6.07
2022-11-25T01:33:58.839Z,5.97
2022-11-25T01:36:27.581Z,5.63
2022-11-25T01:38:57.533Z,5.82
2022-11-25T01:41:26.765Z,6.40
2022-11-25T01:44:08.459Z,5.35
2022-11-25T01:46:47.050Z,5.30
2022-11-25T01:49:18.339Z,6.75
2022-11-25T01:51:49.244Z,5.53
2022-11-25T01:54:19.937Z,5.40
2022-11-25T01:56:50.910Z,6.50
2022-11-25T01:59:19.570Z,6.75
2022-11-25T02:01:49.633Z,6.43
2022-11-25T02:04:19.512Z,6.15
2022-11-25T02:06:50.269Z,7.72
2022-11-25T02:09:20.547Z,7.60
2022-11-25T02:11:49.847Z,7.68
2022-11-25T02:14:20.096Z,7.10
2022-11-25T02:16:50.130Z,7.95
2022-11-25T02:19:22.375Z,7.03
2022-11-25T02:21:53.900Z,5.97
2022-11-25T02:24:25.582Z,6.10
2022-11-25T02:26:55.586Z,5.32
2022-11-25T02:29:24.518Z,6.28
2022-11-25T02:31:53.268Z,5.28
2022-11-25T02:34:21.732Z,5.65
2022-11-25T02:36:50.350Z,6.57
2022-11-25T02:39:19.490Z,6.03
2022-11-25T02:41:51.607Z,5.97
2022-11-25T02:44:21.679Z,5.90
2022-11-25T02:46:50.242Z,5.35
2022-11-25T02:49:18.695Z,5.43
2022-11-25T02:51:47.300Z,5.47
2022-11-25T02:54:16.371Z,5.47
2022-11-25T02:56:44.812Z,5.72
2022-11-25T02:59:13.294Z,5.90
2022-11-25T03:01:43.160Z,6.05
2022-11-25T03:04:11.695Z,5.15
2022-11-25T03:06:40.162Z,5.00
2022-11-25T03:09:12.067Z,4.97
2022-11-25T03:11:58.039Z,5.70
2022-11-25T03:14:26.473Z,5.22
2022-11-25T03:16:56.380Z,5.18
2022-11-25T03:19:24.839Z,5.15
2022-11-25T03:21:53.232Z,5.00
2022-11-25T03:24:21.619Z,4.85
2022-11-25T03:26:50.067Z,5.47
2022-11-25T03:29:18.461Z,4.93
2022-11-25T03:31:46.931Z,5.18
2022-11-25T03:34:16.754Z,5.30
2022-11-25T03:36:45.208Z,5.65
2022-11-25T03:39:13.647Z,5.35
2022-11-25T03:41:42.061Z,5.40
2022-11-25T03:44:10.431Z,5.60
2022-11-25T03:46:38.856Z,4.68
2022-11-25T03:49:07.473Z,4.72
2022-11-25T03:51:37.241Z,4.88
2022-11-25T03:54:05.685Z,6.18
2022-11-25T03:56:34.086Z,5.82
2022-11-25T03:59:02.475Z,5.57
2022-11-25T04:01:30.965Z,5.72
2022-11-25T04:03:59.386Z,5.47
2022-11-25T04:06:27.802Z,5.70
2022-11-25T04:08:57.544Z,5.85
2022-11-25T04:11:46.529Z,4.97
2022-11-25T04:14:13.921Z,5.60
2022-11-25T04:16:42.487Z,6.25
2022-11-25T04:19:10.893Z,5.40
2022-11-25T04:21:39.297Z,6.20
2022-11-25T04:24:09.579Z,6.85
2022-11-25T04:26:37.983Z,6.22
2022-11-25T04:29:06.420Z,6.18
2022-11-25T04:31:34.848Z,6.60
2022-11-25T04:34:03.237Z,6.45
2022-11-25T04:36:31.648Z,6.80
2022-11-25T04:39:00.059Z,5.90
2022-11-25T04:41:29.845Z,5.15
2022-11-25T04:43:58.213Z,5.57
2022-11-25T04:46:28.959Z,7.03
2022-11-25T04:48:57.415Z,7.25
2022-11-25T04:51:25.955Z,7.38
2022-11-25T04:53:54.355Z,7.28
2022-11-25T04:56:23.026Z,7.05
2022-11-25T04:59:10.783Z,6.28
2022-11-25T05:01:39.239Z,7.50
2022-11-25T05:04:07.693Z,6.63
2022-11-25T05:06:36.254Z,6.75
2022-11-25T05:09:04.854Z,6.80
2022-11-25T05:11:33.261Z,6.70
2022-11-25T05:14:02.981Z,6.20
2022-11-25T05:16:31.439Z,6.78
2022-11-25T05:18:59.868Z,7.45
2022-11-25T05:21:28.288Z,8.52
2022-11-25T05:23:57.016Z,9.13
2022-11-25T05:26:25.392Z,8.48
2022-11-25T05:28:53.809Z,8.38
2022-11-25T05:31:23.627Z,7.97
2022-11-25T05:33:52.080Z,7.18
2022-11-25T05:36:20.511Z,7.00
2022-11-25T05:38:51.059Z,7.32
2022-11-25T05:41:19.533Z,7.00
2022-11-25T05:43:48.134Z,7.00
2022-11-25T05:46:16.921Z,7.68
2022-11-25T05:48:46.738Z,7.75
2022-11-25T05:51:15.125Z,6.75
2022-11-25T05:53:43.569Z,8.52
2022-11-25T05:56:12.094Z,15.05
2022-11-25T05:58:40.495Z,14.23
2022-11-25T06:01:09.730Z,11.88
2022-11-25T06:03:38.320Z,12.00
2022-11-25T06:06:08.653Z,11.40
2022-11-25T06:08:38.417Z,13.88
2022-11-25T06:11:08.038Z,14.93
2022-11-25T06:13:36.493Z,13.70
2022-11-25T06:16:09.056Z,17.48
2022-11-25T06:18:37.678Z,18.13
2022-11-25T06:21:06.793Z,17.08
2022-11-25T06:23:36.965Z,15.38
2022-11-25T06:26:06.413Z,12.88
2022-11-25T06:28:35.122Z,13.82
2022-11-25T06:31:07.608Z,14.15
2022-11-25T06:33:38.533Z,13.95
2022-11-25T06:36:07.353Z,16.65
2022-11-25T06:38:37.355Z,14.18
2022-11-25T06:41:06.227Z,11.43
2022-11-25T06:43:34.848Z,11.18
2022-11-25T06:46:04.149Z,10.98
2022-11-25T06:48:32.627Z,11.60
2022-11-25T06:51:01.652Z,14.93
2022-11-25T06:53:30.153Z,14.80
2022-11-25T06:56:10.904Z,13.85
2022-11-25T06:58:39.539Z,15.82
2022-11-25T07:01:09.282Z,13.50
2022-11-25T07:03:37.737Z,12.75
2022-11-25T07:06:06.526Z,12.10
2022-11-25T07:08:35.115Z,9.63
2022-11-25T07:11:07.155Z,8.88
2022-11-25T07:13:36.923Z,10.02
2022-11-25T07:16:05.768Z,9.43
2022-11-25T07:18:34.871Z,9.48
2022-11-25T07:21:04.489Z,9.38
2022-11-25T07:23:33.193Z,9.02
2022-11-25T07:26:04.004Z,9.18
2022-11-25T07:28:32.379Z,8.63
2022-11-25T07:31:23.226Z,11.40
2022-11-25T07:33:53.336Z,9.85
2022-11-25T07:36:22.079Z,12.30
2022-11-25T07:38:50.535Z,12.18
2022-11-25T07:41:20.173Z,12.10
2022-11-25T07:43:49.662Z,13.15
2022-11-25T07:46:26.214Z,14.60
2022-11-25T07:48:55.894Z,14.00
2022-11-25T07:51:25.231Z,12.90
2022-11-25T07:53:53.792Z,15.60
2022-11-25T07:56:22.821Z,16.38
2022-11-25T07:58:51.201Z,18.92
2022-11-25T08:01:21.479Z,21.48
2022-11-25T08:03:50.883Z,20.38
2022-11-25T08:06:20.187Z,16.13
2022-11-25T08:08:49.054Z,18.10
2022-11-25T08:11:18.451Z,17.63
2022-11-25T08:13:46.871Z,13.25
2022-11-25T08:16:16.100Z,12.50
2022-11-25T08:18:46.052Z,18.60
2022-11-25T08:21:15.909Z,17.58
2022-11-25T08:23:47.561Z,17.33
2022-11-25T08:26:17.068Z,16.95
2022-11-25T08:28:46.960Z,18.85
2022-11-25T08:31:16.792Z,13.50
2022-11-25T08:33:46.823Z,10.63
2022-11-25T08:36:15.488Z,11.30
2022-11-25T08:38:44.192Z,11.25
2022-11-25T08:41:13.385Z,13.25
2022-11-25T08:43:42.058Z,11.25
2022-11-25T08:46:11.380Z,11.02
2022-11-25T08:48:39.936Z,11.05
2022-11-25T08:51:11.675Z,10.40
2022-11-25T08:53:40.798Z,13.30
2022-11-25T08:56:09.602Z,11.82
2022-11-25T08:58:38.397Z,18.40
2022-11-25T09:01:07.184Z,13.02
2022-11-25T09:03:35.960Z,14.32
2022-11-25T09:06:04.518Z,12.32
2022-11-25T09:08:34.467Z,11.82
2022-11-25T09:11:02.948Z,8.55
2022-11-25T09:13:37.277Z,10.20
2022-11-25T09:16:05.949Z,10.40
2022-11-25T09:18:35.453Z,9.38
2022-11-25T09:21:08.964Z,9.10
2022-11-25T09:23:39.066Z,8.02
2022-11-25T09:26:08.550Z,8.80
2022-11-25T09:28:37.784Z,9.23
2022-11-25T09:31:10.121Z,9.77
2022-11-25T09:33:38.915Z,9.63
2022-11-25T09:36:07.558Z,11.30
2022-11-25T09:38:42.796Z,14.77
2022-11-25T09:41:38.236Z,16.60
2022-11-25T09:44:28.095Z,15.15
2022-11-25T09:47:01.895Z,12.65
2022-11-25T09:52:05.414Z,10.52
2022-11-25T09:54:37.018Z,9.60
2022-11-25T09:57:13.254Z,10.70
2022-11-25T09:59:44.608Z,11.05
2022-11-25T10:02:18.573Z,10.80
2022-11-25T10:04:49.394Z,9.73
2022-11-25T10:07:20.644Z,10.05
2022-11-25T10:09:49.129Z,9.65
2022-11-25T10:12:26.550Z,9.77
2022-11-25T10:14:57.615Z,9.80
2022-11-25T10:17:33.079Z,9.13
2022-11-25T10:20:04.184Z,9.88
2022-11-25T10:22:34.035Z,10.32
2022-11-25T10:25:04.645Z,13.35
2022-11-25T10:27:40.437Z,17.20
2022-11-25T10:30:15.597Z,15.70
2022-11-25T10:32:47.429Z,13.20
2022-11-25T10:35:23.868Z,28.02
2022-11-25T10:37:55.343Z,12.48
2022-11-25T10:40:24.261Z,8.73
2022-11-25T10:42:54.222Z,9.60
2022-11-25T10:45:24.737Z,9.15
2022-11-25T10:48:01.500Z,12.77
2022-11-25T10:50:34.775Z,10.63
2022-11-25T10:53:05.302Z,8.95
2022-11-25T10:55:34.714Z,9.10
2022-11-25T10:58:21.331Z,8.90
2022-11-25T11:00:49.904Z,9.43
2022-11-25T11:03:23.507Z,10.07
2022-11-25T11:05:52.912Z,11.65
2022-11-25T11:08:22.912Z,11.55
2022-11-25T11:11:12.535Z,10.93
2022-11-25T11:13:42.705Z,10.75
2022-11-25T11:16:23.852Z,11.50
2022-11-25T11:18:52.421Z,12.90
2022-11-25T11:21:25.124Z,15.10
2022-11-25T11:23:54.168Z,42.92
2022-11-25T11:26:26.449Z,22.45
2022-11-25T11:29:13.882Z,19.38
2022-11-25T11:31:46.373Z,12.27
2022-11-25T11:34:28.473Z,11.57
2022-11-25T11:37:03.055Z,12.85
2022-11-25T11:39:39.656Z,11.93
2022-11-25T11:42:11.571Z,15.35
2022-11-25T11:44:45.726Z,19.67
2022-11-25T11:47:18.257Z,23.08
2022-11-25T11:49:53.224Z,16.90
2022-11-25T11:52:26.742Z,13.27
2022-11-25T11:54:56.219Z,12.05
2022-11-25T11:57:31.199Z,12.68
2022-11-25T12:00:04.745Z,11.20
2022-11-25T12:02:37.837Z,10.20
2022-11-25T12:05:16.226Z,11.30
2022-11-25T12:07:48.800Z,24.05
2022-11-25T12:10:21.870Z,13.75
2022-11-25T12:12:52.121Z,13.23
2022-11-25T12:15:24.807Z,12.55
2022-11-25T12:17:55.380Z,13.32
2022-11-25T12:20:29.012Z,14.98
2022-11-25T12:23:00.619Z,12.25
2022-11-25T12:25:32.048Z,11.15
2022-11-25T12:28:03.526Z,12.65
2022-11-25T12:30:36.357Z,10.23
2022-11-25T12:33:07.583Z,10.93
2022-11-25T12:35:40.485Z,11.25
2022-11-25T12:38:14.998Z,12.30
2022-11-25T12:40:47.498Z,10.52
2022-11-25T12:43:24.162Z,10.52
2022-11-25T12:46:02.697Z,10.68
2022-11-25T12:48:31.288Z,14.00
2022-11-25T12:51:04.809Z,12.02
2022-11-25T12:53:38.521Z,10.38
2022-11-25T12:56:13.127Z,10.40
2022-11-25T12:58:51.130Z,14.50
2022-11-25T13:01:38.517Z,17.55
2022-11-25T13:04:28.315Z,15.35
2022-11-25T13:07:11.643Z,23.70
2022-11-25T13:09:51.905Z,15.60
2022-11-25T13:12:28.785Z,14.85
2022-11-25T13:15:06.478Z,14.65
2022-11-25T13:17:40.942Z,14.43
2022-11-25T13:20:28.059Z,13.20
2022-11-25T13:23:03.006Z,13.20
2022-11-25T13:25:31.475Z,13.10
2022-11-25T13:28:00.396Z,12.68
2022-11-25T13:30:39.231Z,13.90
2022-11-25T13:33:26.246Z,12.30
2022-11-25T13:35:56.522Z,12.52
2022-11-25T13:38:49.124Z,12.43
2022-11-25T13:41:25.321Z,11.25
2022-11-25T13:43:54.448Z,12.45
2022-11-25T13:46:29.536Z,13.57
2022-11-25T13:48:58.209Z,15.48
2022-11-25T13:51:28.089Z,14.88
2022-11-25T13:53:57.801Z,14.10
2022-11-25T13:56:30.815Z,10.88
2022-11-25T13:59:17.709Z,10.13
2022-11-25T14:01:54.729Z,9.95
2022-11-25T14:04:32.947Z,11.32
2022-11-25T14:07:07.815Z,10.40
2022-11-25T14:09:41.314Z,11.48
2022-11-25T14:12:19.343Z,12.10
2022-11-25T14:14:56.295Z,11.60
2022-11-25T14:17:32.068Z,15.18
2022-11-25T14:20:08.435Z,15.45
2022-11-25T14:22:45.389Z,15.43
2022-11-25T14:25:17.064Z,15.90
2022-11-25T14:27:48.004Z,13.63
2022-11-25T14:30:17.198Z,12.75
2022-11-25T14:32:49.618Z,12.63
2022-11-25T14:35:21.575Z,12.13
2022-11-25T14:37:52.375Z,12.40
2022-11-25T14:40:23.384Z,11.82
2022-11-25T14:42:54.079Z,13.60
2022-11-25T14:45:23.735Z,12.00
2022-11-25T14:47:52.237Z,10.80
2022-11-25T14:50:36.768Z,13.13
2022-11-25T14:53:09.569Z,10.05
2022-11-25T14:55:38.746Z,9.60
2022-11-25T14:58:07.249Z,9.45
2022-11-25T15:00:35.749Z,8.80
2022-11-25T15:03:06.549Z,9.07
2022-11-25T15:05:36.265Z,9.05
2022-11-25T15:08:06.060Z,9.48
2022-11-25T15:10:44.465Z,14.27
2022-11-25T15:13:22.926Z,11.02
2022-11-25T15:15:51.694Z,16.35
2022-11-25T15:18:21.350Z,18.38
2022-11-25T15:20:51.038Z,15.20
2022-11-25T15:23:25.254Z,16.20
2022-11-25T15:25:55.528Z,15.02
2022-11-25T15:28:23.988Z,14.85
2022-11-25T15:31:00.237Z,20.38
2022-11-25T15:33:30.152Z,21.73
2022-11-25T15:35:58.775Z,28.25
2022-11-25T15:38:42.129Z,31.85
2022-11-25T15:41:19.885Z,21.35
2022-11-25T15:43:49.243Z,17.70
2022-11-25T15:46:18.873Z,15.38
2022-11-25T15:48:48.120Z,13.60
2022-11-25T15:51:23.147Z,13.75
2022-11-25T15:53:54.299Z,14.43
2022-11-25T15:56:25.879Z,13.38
2022-11-25T15:59:00.126Z,14.23
2022-11-25T16:01:30.629Z,12.43
2022-11-25T16:04:11.366Z,12.45
2022-11-25T16:06:53.732Z,11.55
2022-11-25T16:09:22.745Z,11.90
2022-11-25T16:11:52.802Z,9.95
2022-11-25T16:14:26.976Z,9.85
2022-11-25T16:16:57.290Z,9.77
2022-11-25T16:19:28.493Z,9.93
2022-11-25T16:22:00.741Z,11.25
2022-11-25T16:24:37.047Z,12.07
2022-11-25T16:27:08.575Z,13.65
2022-11-25T16:29:39.347Z,16.15
2022-11-25T16:32:15.466Z,16.60
2022-11-25T16:34:44.347Z,18.73
2022-11-25T16:37:12.827Z,17.15
2022-11-25T16:39:41.310Z,19.02
2022-11-25T16:42:18.001Z,24.48
2022-11-25T16:44:48.674Z,24.17
2022-11-25T16:47:17.373Z,23.48
2022-11-25T16:49:46.574Z,21.50
2022-11-25T16:52:15.163Z,17.48
2022-11-25T16:54:46.049Z,19.65
2022-11-25T16:57:19.294Z,19.55
2022-11-25T16:59:51.033Z,19.30
2022-11-25T17:04:50.870Z,17.73
2022-11-25T17:07:35.714Z,16.75
2022-11-25T17:10:05.129Z,16.10
2022-11-25T17:12:36.107Z,15.52
2022-11-25T17:15:06.763Z,16.80
2022-11-25T17:17:35.948Z,16.02
2022-11-25T17:20:04.499Z,15.98
2022-11-25T17:22:39.038Z,17.15
2022-11-25T17:25:08.276Z,16.77
2022-11-25T17:27:38.237Z,16.75
2022-11-25T17:30:08.355Z,17.58
2022-11-25T17:32:37.638Z,16.73
2022-11-25T17:35:06.374Z,14.35
2022-11-25T17:37:34.877Z,17.00
2022-11-25T17:40:03.945Z,16.83
2022-11-25T17:42:33.768Z,14.52
2022-11-25T17:45:03.633Z,14.30
2022-11-25T17:47:32.121Z,16.48
2022-11-25T17:50:00.826Z,16.52
2022-11-25T17:52:29.297Z,16.17
2022-11-25T17:54:57.745Z,17.33
2022-11-25T17:57:29.270Z,16.35
2022-11-25T17:59:57.822Z,21.27
2022-11-25T18:02:27.758Z,28.77
2022-11-25T18:04:56.256Z,31.50
2022-11-25T18:07:25.865Z,27.95
2022-11-25T18:09:54.367Z,26.45
2022-11-25T18:12:26.997Z,24.35
2022-11-25T18:14:55.512Z,23.65
2022-11-25T18:17:24.064Z,23.35
2022-11-25T18:19:55.488Z,22.48
2022-11-25T18:22:24.820Z,19.33
2022-11-25T18:24:53.743Z,18.13
2022-11-25T18:27:24.031Z,17.60
2022-11-25T18:29:53.026Z,18.83
2022-11-25T18:32:22.785Z,18.60
2022-11-25T18:34:51.793Z,20.25
2022-11-25T18:37:21.732Z,23.83
2022-11-25T18:39:50.210Z,22.27
2022-11-25T18:42:22.928Z,21.17
2022-11-25T18:44:51.453Z,18.13
2022-11-25T18:47:20.069Z,22.67
2022-11-25T18:49:53.814Z,25.73
2022-11-25T18:52:25.623Z,31.20
2022-11-25T18:54:54.252Z,21.83
2022-11-25T18:57:22.978Z,22.33
2022-11-25T19:00:24.905Z,23.75
2022-11-25T19:02:40.180Z,21.25
2022-11-25T19:05:18.017Z,23.35
2022-11-25T19:07:50.721Z,17.45
2022-11-25T19:10:19.682Z,16.45
2022-11-25T19:12:50.010Z,18.52
2022-11-25T19:15:20.942Z,17.45
2022-11-25T19:17:51.145Z,16.38
2022-11-25T19:20:20.883Z,15.98
2022-11-25T19:22:51.607Z,13.98
2022-11-25T19:25:20.400Z,13.55
2022-11-25T19:27:51.670Z,14.18
2022-11-25T19:30:22.063Z,15.55
2022-11-25T19:32:52.379Z,13.63
2022-11-25T19:35:22.622Z,13.27
2022-11-25T19:37:52.509Z,11.60
2022-11-25T19:40:22.810Z,13.43
2022-11-25T19:42:51.328Z,13.25
2022-11-25T19:45:20.571Z,11.75
2022-11-25T19:47:50.542Z,36.80
2022-11-25T19:50:22.201Z,25.08
2022-11-25T19:52:52.388Z,24.35
2022-11-25T19:55:21.803Z,19.30
2022-11-25T19:57:50.638Z,30.05
2022-11-25T20:00:20.186Z,12.00
2022-11-25T20:02:49.137Z,12.65
2022-11-25T20:05:19.313Z,22.10
2022-11-25T20:07:53.826Z,26.40
2022-11-25T20:10:24.094Z,20.02
2022-11-25T20:12:53.119Z,20.02
2022-11-25T20:15:21.842Z,16.58
2022-11-25T20:17:51.709Z,15.73
2022-11-25T20:20:21.617Z,18.92
2022-11-25T20:22:55.823Z,18.60
2022-11-25T20:25:27.552Z,19.38
2022-11-25T20:28:05.217Z,21.83
2022-11-25T20:30:33.771Z,23.20
2022-11-25T20:33:02.356Z,34.33
2022-11-25T20:35:30.851Z,21.30
2022-11-25T20:38:01.387Z,15.90
2022-11-25T20:40:33.608Z,12.80
2022-11-25T20:43:02.291Z,15.48
2022-11-25T20:45:30.821Z,19.33
2022-11-25T20:47:59.441Z,21.15
2022-11-25T20:50:31.016Z,17.67
2022-11-25T20:53:00.872Z,17.13
2022-11-25T20:55:29.516Z,18.70
2022-11-25T20:57:58.073Z,22.02
2022-11-25T21:00:27.377Z,19.60
2022-11-25T21:02:57.453Z,22.98
2022-11-25T21:05:25.972Z,20.88
2022-11-25T21:07:55.329Z,21.95
2022-11-25T21:10:26.778Z,20.73
2022-11-25T21:12:55.555Z,20.58
2022-11-25T21:15:24.808Z,21.63
2022-11-25T21:17:53.505Z,19.02
2022-11-25T21:20:22.167Z,18.88
2022-11-25T21:22:53.453Z,19.83
2022-11-25T21:25:23.392Z,19.75
2022-11-25T21:27:53.529Z,20.80
2022-11-25T21:30:23.120Z,22.75
2022-11-25T21:32:53.818Z,20.27
2022-11-25T21:35:22.541Z,20.38
2022-11-25T21:37:51.024Z,21.35
2022-11-25T21:40:25.361Z,20.05
2022-11-25T21:42:55.215Z,19.05
2022-11-25T21:45:26.232Z,19.98
2022-11-25T21:47:54.745Z,20.10
2022-11-25T21:50:23.683Z,19.80
2022-11-25T21:52:52.112Z,31.23
2022-11-25T21:55:20.645Z,32.90
2022-11-25T21:57:49.093Z,31.98
2022-11-25T22:00:24.225Z,29.55
2022-11-25T22:02:52.976Z,28.45
2022-11-25T22:05:22.368Z,28.52
2022-11-25T22:07:50.984Z,26.13
2022-11-25T22:10:19.918Z,25.88
2022-11-25T22:12:49.523Z,21.77
2022-11-25T22:15:19.829Z,18.90
2022-11-25T22:17:49.790Z,20.38
2022-11-25T22:20:28.584Z,20.23
2022-11-25T22:22:57.184Z,20.95
2022-11-25T22:25:27.172Z,19.88
2022-11-25T22:27:55.725Z,20.02
2022-11-25T22:30:24.831Z,20.65
2022-11-25T22:32:59.737Z,20.63
2022-11-25T22:35:28.356Z,21.50
2022-11-25T22:37:56.828Z,20.38
2022-11-25T22:40:26.001Z,19.58
2022-11-25T22:42:56.479Z,21.20
2022-11-25T22:45:28.496Z,21.27
2022-11-25T22:47:58.866Z,19.58
2022-11-25T22:50:28.569Z,18.38
2022-11-25T22:52:57.898Z,16.33
2022-11-25T22:55:27.882Z,14.60
2022-11-25T22:57:57.224Z,14.75
2022-11-25T23:00:26.993Z,14.65
2022-11-25T23:02:57.351Z,13.55
2022-11-25T23:05:32.675Z,14.13
2022-11-25T23:08:02.303Z,13.20
2022-11-25T23:10:31.838Z,12.95
2022-11-25T23:13:00.381Z,14.02
2022-11-25T23:15:28.955Z,14.27
2022-11-25T23:17:58.573Z,13.20
2022-11-25T23:20:31.073Z,15.32
2022-11-25T23:22:59.886Z,18.98
2022-11-25T23:25:28.417Z,18.70
2022-11-25T23:27:56.930Z,18.92
2022-11-25T23:30:25.918Z,18.90
2022-11-25T23:32:55.308Z,18.38
2022-11-25T23:35:26.893Z,18.42
2022-11-25T23:37:57.557Z,17.65
2022-11-25T23:40:27.034Z,17.33
2022-11-25T23:42:55.612Z,16.17
2022-11-25T23:45:24.885Z,16.10
2022-11-25T23:47:54.543Z,16.40
2022-11-25T23:50:29.144Z,18.30
2022-11-25T23:53:01.300Z,17.60
2022-11-25T23:55:34.046Z,17.42
2022-11-25T23:58:03.197Z,18.27
