createdAt,value
2018-11-07T00:00:15.767Z,57.60
2018-11-07T00:02:44.133Z,52.53
2018-11-07T00:05:13.011Z,53.27
2018-11-07T00:07:41.406Z,54.90
2018-11-07T00:10:09.093Z,56.23
2018-11-07T00:12:37.424Z,51.20
2018-11-07T00:15:05.749Z,52.87
2018-11-07T00:17:34.658Z,51.33
2018-11-07T00:20:02.992Z,47.20
2018-11-07T00:22:30.743Z,58.27
2018-11-07T00:24:59.063Z,56.60
2018-11-07T00:27:27.966Z,52.10
2018-11-07T00:29:55.738Z,56.37
2018-11-07T00:32:24.061Z,51.90
2018-11-07T00:34:52.415Z,52.10
2018-11-07T00:37:21.334Z,52.90
2018-11-07T00:39:50.075Z,53.97
2018-11-07T00:42:17.875Z,52.53
2018-11-07T00:44:46.165Z,54.53
2018-11-07T00:47:14.504Z,51.47
2018-11-07T00:49:43.415Z,49.43
2018-11-07T00:52:11.747Z,51.57
2018-11-07T00:54:39.484Z,48.93
2018-11-07T00:57:07.811Z,45.23
2018-11-07T00:59:36.149Z,53.00
2018-11-07T01:02:05.043Z,49.70
2018-11-07T01:04:33.371Z,47.17
2018-11-07T01:07:01.133Z,47.80
2018-11-07T01:09:30.147Z,53.17
2018-11-07T01:11:57.788Z,47.57
2018-11-07T01:14:26.686Z,46.80
2018-11-07T01:16:55.014Z,48.77
2018-11-07T01:19:23.334Z,46.53
2018-11-07T01:21:51.090Z,49.57
2018-11-07T01:24:19.984Z,45.47
2018-11-07T01:26:48.312Z,48.47
2018-11-07T01:29:16.630Z,48.00
2018-11-07T01:31:44.934Z,48.63
2018-11-07T01:34:13.199Z,45.63
2018-11-07T01:36:42.130Z,47.13
2018-11-07T01:39:10.488Z,47.13
2018-11-07T01:41:38.821Z,50.83
2018-11-07T01:44:07.139Z,51.57
2018-11-07T01:46:35.460Z,46.13
2018-11-07T01:49:03.204Z,44.33
2018-11-07T01:51:32.114Z,47.00
2018-11-07T01:53:59.876Z,48.60
2018-11-07T01:56:28.208Z,45.13
2018-11-07T01:58:56.529Z,47.93
2018-11-07T02:01:25.432Z,46.53
2018-11-07T02:03:53.172Z,41.93
2018-11-07T02:06:22.082Z,43.80
2018-11-07T02:08:49.826Z,43.47
2018-11-07T02:11:18.735Z,44.37
2018-11-07T02:13:47.819Z,45.33
2018-11-07T02:16:16.139Z,48.13
2018-11-07T02:18:43.895Z,42.87
2018-11-07T02:21:12.798Z,44.17
2018-11-07T02:23:40.552Z,47.43
2018-11-07T02:26:09.502Z,44.20
2018-11-07T02:28:37.780Z,43.97
2018-11-07T02:31:06.098Z,50.27
2018-11-07T02:33:34.677Z,53.63
2018-11-07T02:36:02.409Z,68.83
2018-11-07T02:38:31.331Z,72.87
2018-11-07T02:40:59.679Z,83.00
2018-11-07T02:43:28.001Z,93.17
2018-11-07T02:45:56.322Z,83.50
2018-11-07T02:48:24.658Z,70.97
2018-11-07T02:50:52.398Z,61.17
2018-11-07T02:53:20.740Z,60.10
2018-11-07T02:55:49.629Z,52.63
2018-11-07T02:58:17.431Z,57.67
2018-11-07T03:00:45.710Z,57.53
2018-11-07T03:03:14.607Z,57.83
2018-11-07T03:05:42.367Z,48.73
2018-11-07T03:08:11.270Z,47.97
2018-11-07T03:10:39.622Z,49.00
2018-11-07T03:13:07.344Z,55.60
2018-11-07T03:15:35.662Z,50.43
2018-11-07T03:18:03.981Z,50.13
2018-11-07T03:20:33.108Z,46.07
2018-11-07T03:23:01.211Z,49.87
2018-11-07T03:25:29.539Z,47.27
2018-11-07T03:27:57.858Z,43.80
2018-11-07T03:30:26.189Z,46.30
2018-11-07T03:32:54.505Z,45.43
2018-11-07T03:35:22.854Z,45.53
2018-11-07T03:37:50.587Z,43.73
2018-11-07T03:40:18.912Z,44.73
2018-11-07T03:42:47.846Z,43.53
2018-11-07T03:45:15.607Z,42.73
2018-11-07T03:47:43.929Z,45.73
2018-11-07T03:50:12.253Z,45.80
2018-11-07T03:52:40.572Z,44.07
2018-11-07T03:55:08.897Z,45.03
2018-11-07T03:57:37.806Z,44.63
2018-11-07T04:00:06.139Z,49.93
2018-11-07T04:02:34.463Z,46.37
2018-11-07T04:05:02.214Z,46.60
2018-11-07T04:07:30.544Z,50.90
2018-11-07T04:09:59.446Z,49.03
2018-11-07T04:12:27.766Z,46.87
2018-11-07T04:14:55.507Z,47.77
2018-11-07T04:17:24.706Z,47.73
2018-11-07T04:19:53.028Z,47.63
2018-11-07T04:22:21.353Z,43.27
2018-11-07T04:24:49.680Z,51.70
2018-11-07T04:27:17.430Z,43.87
2018-11-07T04:29:46.335Z,50.93
2018-11-07T04:32:14.883Z,45.63
2018-11-07T04:34:43.209Z,45.27
2018-11-07T04:37:10.952Z,46.97
2018-11-07T04:39:39.861Z,45.97
2018-11-07T04:42:07.594Z,72.13
2018-11-07T04:44:36.526Z,48.53
2018-11-07T04:47:04.259Z,51.10
2018-11-07T04:49:32.598Z,48.17
2018-11-07T04:52:00.924Z,50.60
2018-11-07T04:54:29.826Z,47.70
2018-11-07T04:56:58.594Z,53.50
2018-11-07T04:59:26.922Z,52.03
2018-11-07T05:01:55.823Z,52.63
2018-11-07T05:04:23.594Z,53.10
2018-11-07T05:06:51.919Z,53.03
2018-11-07T05:09:20.815Z,51.37
2018-11-07T05:11:48.556Z,55.27
2018-11-07T05:14:17.467Z,60.10
2018-11-07T05:16:45.205Z,54.93
2018-11-07T05:19:14.169Z,152.37
2018-11-07T05:21:41.930Z,69.50
2018-11-07T05:24:10.256Z,57.00
2018-11-07T05:26:39.172Z,52.63
2018-11-07T05:29:06.923Z,52.87
2018-11-07T05:31:35.842Z,56.03
2018-11-07T05:34:04.176Z,49.80
2018-11-07T05:36:32.615Z,54.23
2018-11-07T05:39:00.952Z,56.43
2018-11-07T05:41:29.281Z,56.17
2018-11-07T05:43:57.619Z,55.93
2018-11-07T05:46:25.385Z,53.97
2018-11-07T05:48:54.639Z,52.73
2018-11-07T05:51:22.910Z,54.40
2018-11-07T05:53:50.779Z,55.70
2018-11-07T05:56:19.002Z,58.87
2018-11-07T05:58:47.330Z,52.17
2018-11-07T06:01:15.656Z,55.43
2018-11-07T06:03:44.574Z,130.93
2018-11-07T06:06:12.906Z,62.57
2018-11-07T06:08:41.253Z,56.27
2018-11-07T06:11:09.580Z,61.83
2018-11-07T06:13:37.384Z,60.03
2018-11-07T06:16:06.267Z,55.73
2018-11-07T06:18:34.557Z,54.13
2018-11-07T06:21:03.249Z,60.53
2018-11-07T06:23:31.578Z,55.23
2018-11-07T06:25:59.332Z,56.37
2018-11-07T06:28:28.248Z,56.87
2018-11-07T06:30:56.566Z,56.13
2018-11-07T06:33:24.889Z,57.17
2018-11-07T06:35:53.235Z,57.90
2018-11-07T06:38:21.582Z,57.93
2018-11-07T06:40:49.942Z,58.37
2018-11-07T06:43:18.260Z,83.50
2018-11-07T06:45:46.926Z,60.00
2018-11-07T06:48:15.086Z,57.40
2018-11-07T06:50:43.022Z,65.67
2018-11-07T06:53:11.919Z,60.53
2018-11-07T06:55:39.681Z,60.60
2018-11-07T06:58:07.987Z,52.13
2018-11-07T07:00:36.321Z,60.77
2018-11-07T07:03:04.644Z,77.40
2018-11-07T07:05:33.052Z,64.27
2018-11-07T07:08:01.883Z,64.80
2018-11-07T07:10:30.204Z,59.27
2018-11-07T07:12:58.542Z,54.97
2018-11-07T07:15:26.852Z,53.17
2018-11-07T07:17:55.191Z,58.03
2018-11-07T07:20:23.490Z,64.23
2018-11-07T07:22:51.809Z,55.77
2018-11-07T07:25:20.131Z,58.53
2018-11-07T07:27:47.883Z,56.30
2018-11-07T07:30:17.080Z,56.30
2018-11-07T07:32:45.164Z,57.20
2018-11-07T07:35:13.502Z,59.27
2018-11-07T07:37:41.820Z,59.07
2018-11-07T07:40:09.561Z,61.93
2018-11-07T07:42:38.475Z,57.77
2018-11-07T07:45:06.207Z,60.97
2018-11-07T07:47:34.550Z,61.40
2018-11-07T07:50:03.510Z,78.60
2018-11-07T07:52:31.261Z,59.70
2018-11-07T07:55:00.176Z,57.83
2018-11-07T07:57:28.508Z,55.63
2018-11-07T07:59:56.249Z,55.13
2018-11-07T08:02:24.578Z,52.67
2018-11-07T08:04:53.476Z,54.80
2018-11-07T08:07:21.223Z,57.70
2018-11-07T08:09:49.555Z,52.60
2018-11-07T08:12:18.460Z,55.53
2018-11-07T08:14:46.248Z,59.53
2018-11-07T08:17:15.157Z,58.10
2018-11-07T08:19:43.487Z,61.47
2018-11-07T08:22:11.243Z,60.77
2018-11-07T08:24:39.562Z,60.13
2018-11-07T08:27:08.386Z,54.33
2018-11-07T08:29:36.801Z,59.37
2018-11-07T08:32:05.151Z,60.83
2018-11-07T08:34:33.468Z,59.83
2018-11-07T08:37:01.222Z,55.07
2018-11-07T08:39:29.548Z,58.17
2018-11-07T08:41:57.876Z,53.93
2018-11-07T08:44:26.209Z,58.57
2018-11-07T08:46:55.663Z,53.80
2018-11-07T08:49:23.747Z,53.80
2018-11-07T08:51:52.099Z,57.30
2018-11-07T08:54:20.436Z,55.80
2018-11-07T08:56:48.763Z,55.40
2018-11-07T08:59:17.090Z,58.10
2018-11-07T09:01:45.424Z,57.53
2018-11-07T09:04:13.167Z,59.40
2018-11-07T09:06:41.497Z,57.57
2018-11-07T09:09:09.859Z,56.67
2018-11-07T09:11:38.457Z,58.40
2018-11-07T09:14:06.780Z,58.00
2018-11-07T09:16:35.105Z,60.27
2018-11-07T09:19:03.434Z,57.50
2018-11-07T09:21:32.344Z,64.37
2018-11-07T09:24:00.674Z,56.77
2018-11-07T09:26:29.141Z,56.87
2018-11-07T09:28:56.886Z,54.73
2018-11-07T09:31:25.811Z,63.50
2018-11-07T09:33:54.115Z,62.10
2018-11-07T09:36:22.439Z,60.13
2018-11-07T09:38:50.188Z,58.07
2018-11-07T09:41:19.100Z,63.03
2018-11-07T09:43:47.423Z,60.37
2018-11-07T09:46:15.748Z,58.20
2018-11-07T09:48:44.083Z,58.80
2018-11-07T09:51:12.415Z,61.60
2018-11-07T09:53:40.787Z,66.47
2018-11-07T09:56:08.508Z,57.33
2018-11-07T09:58:37.417Z,59.90
2018-11-07T10:01:05.757Z,62.20
2018-11-07T10:03:33.496Z,57.17
2018-11-07T10:06:01.817Z,56.73
2018-11-07T10:08:30.727Z,61.63
2018-11-07T10:10:58.473Z,56.63
2018-11-07T10:13:27.371Z,63.60
2018-11-07T10:15:55.123Z,66.47
2018-11-07T10:18:23.735Z,60.90
2018-11-07T10:20:52.352Z,60.93
2018-11-07T10:23:20.697Z,58.90
2018-11-07T10:25:49.025Z,59.33
2018-11-07T10:28:16.881Z,66.80
2018-11-07T10:30:45.112Z,63.53
2018-11-07T10:33:13.435Z,69.40
2018-11-07T10:35:41.764Z,74.53
2018-11-07T10:38:10.171Z,69.57
2018-11-07T10:40:38.426Z,68.27
2018-11-07T10:43:07.333Z,68.47
2018-11-07T10:45:35.074Z,68.07
2018-11-07T10:48:03.981Z,63.90
2018-11-07T10:50:32.311Z,59.50
2018-11-07T10:53:00.638Z,57.67
2018-11-07T10:55:28.997Z,60.00
2018-11-07T10:57:57.340Z,57.23
2018-11-07T11:00:25.668Z,60.77
2018-11-07T11:02:53.992Z,57.47
2018-11-07T11:05:21.761Z,58.60
2018-11-07T11:07:50.655Z,57.43
2018-11-07T11:10:18.981Z,57.77
2018-11-07T11:12:47.314Z,61.37
2018-11-07T11:15:15.079Z,63.93
2018-11-07T11:17:43.405Z,72.50
2018-11-07T11:20:12.309Z,76.00
2018-11-07T11:22:40.643Z,67.17
2018-11-07T11:25:08.393Z,59.90
2018-11-07T11:27:36.835Z,65.10
2018-11-07T11:30:05.629Z,61.63
2018-11-07T11:32:33.371Z,63.10
2018-11-07T11:35:01.847Z,61.33
2018-11-07T11:37:30.027Z,68.83
2018-11-07T11:39:58.362Z,61.03
2018-11-07T11:42:27.283Z,62.97
2018-11-07T11:44:55.025Z,62.97
2018-11-07T11:47:23.352Z,70.47
2018-11-07T11:49:51.694Z,63.07
2018-11-07T11:52:20.029Z,63.73
2018-11-07T11:54:48.373Z,61.33
2018-11-07T11:57:17.299Z,63.10
2018-11-07T11:59:45.847Z,60.70
2018-11-07T12:02:13.454Z,57.23
2018-11-07T12:04:41.719Z,64.03
2018-11-07T12:07:10.626Z,68.33
2018-11-07T12:09:38.374Z,69.83
2018-11-07T12:12:07.300Z,71.77
2018-11-07T12:14:35.028Z,70.30
2018-11-07T12:17:03.353Z,65.90
2018-11-07T12:19:32.248Z,65.23
2018-11-07T12:22:01.163Z,62.23
2018-11-07T12:24:29.494Z,66.13
2018-11-07T12:26:57.899Z,63.93
2018-11-07T12:29:25.582Z,63.13
2018-11-07T12:31:54.541Z,65.17
2018-11-07T12:34:22.290Z,69.47
2018-11-07T12:36:51.197Z,70.27
2018-11-07T12:39:19.560Z,70.27
2018-11-07T12:41:47.304Z,65.17
2018-11-07T12:44:16.215Z,65.70
2018-11-07T12:46:44.836Z,65.67
2018-11-07T12:49:13.170Z,68.93
2018-11-07T12:51:41.496Z,64.27
2018-11-07T12:54:09.828Z,60.50
2018-11-07T12:56:39.235Z,65.63
2018-11-07T12:59:07.590Z,61.37
2018-11-07T13:01:35.919Z,63.50
2018-11-07T13:04:04.245Z,66.37
2018-11-07T13:06:31.987Z,83.43
2018-11-07T13:09:00.333Z,65.27
2018-11-07T13:11:28.697Z,67.53
2018-11-07T13:13:57.584Z,67.37
2018-11-07T13:16:25.971Z,68.63
2018-11-07T13:18:54.255Z,66.30
2018-11-07T13:21:22.002Z,60.33
2018-11-07T13:23:50.909Z,62.83
2018-11-07T13:26:19.244Z,68.53
2018-11-07T13:28:47.635Z,65.20
2018-11-07T13:31:15.907Z,69.27
2018-11-07T13:33:43.660Z,60.63
2018-11-07T13:36:12.569Z,68.10
2018-11-07T13:38:41.209Z,64.37
2018-11-07T13:41:09.302Z,69.07
2018-11-07T13:43:37.561Z,70.60
2018-11-07T13:46:05.359Z,65.93
2018-11-07T13:48:33.646Z,67.20
2018-11-07T13:51:01.981Z,69.87
2018-11-07T13:53:30.885Z,67.67
2018-11-07T13:55:58.634Z,68.37
2018-11-07T13:58:26.972Z,70.87
2018-11-07T14:00:55.932Z,75.70
2018-11-07T14:03:24.267Z,68.00
2018-11-07T14:05:52.645Z,68.20
2018-11-07T14:08:20.928Z,76.57
2018-11-07T14:10:49.252Z,80.77
2018-11-07T14:13:17.602Z,73.37
2018-11-07T14:15:45.808Z,74.30
2018-11-07T14:18:14.263Z,85.80
2018-11-07T14:20:42.614Z,308.87
2018-11-07T14:23:10.349Z,95.60
2018-11-07T14:25:39.267Z,69.53
2018-11-07T14:28:07.811Z,73.33
2018-11-07T14:30:35.349Z,71.20
2018-11-07T14:33:04.268Z,70.03
2018-11-07T14:35:32.008Z,71.50
2018-11-07T14:38:00.347Z,77.83
2018-11-07T14:40:28.686Z,79.50
2018-11-07T14:42:57.593Z,77.63
2018-11-07T14:45:25.337Z,78.83
2018-11-07T14:47:54.321Z,78.40
2018-11-07T14:50:21.997Z,84.90
2018-11-07T14:52:50.906Z,86.07
2018-11-07T14:55:19.234Z,86.60
2018-11-07T14:57:47.558Z,93.33
2018-11-07T15:00:15.890Z,99.70
2018-11-07T15:02:44.335Z,87.60
2018-11-07T15:05:11.986Z,100.17
2018-11-07T15:07:40.931Z,89.13
2018-11-07T15:10:09.289Z,95.40
2018-11-07T15:12:37.629Z,102.33
2018-11-07T15:15:06.026Z,108.40
2018-11-07T15:17:34.357Z,103.17
2018-11-07T15:20:02.695Z,129.17
2018-11-07T15:22:31.026Z,176.27
2018-11-07T15:24:59.533Z,148.97
2018-11-07T15:27:27.194Z,147.97
2018-11-07T15:29:56.109Z,124.67
2018-11-07T15:32:23.875Z,166.87
2018-11-07T15:34:52.216Z,156.83
2018-11-07T15:37:20.572Z,117.90
2018-11-07T15:39:48.900Z,93.97
2018-11-07T15:42:17.812Z,91.53
2018-11-07T15:44:46.137Z,83.97
2018-11-07T15:47:13.885Z,78.53
2018-11-07T15:49:42.793Z,88.57
2018-11-07T15:52:11.132Z,93.50
2018-11-07T15:54:39.459Z,88.50
2018-11-07T15:57:07.789Z,90.47
2018-11-07T15:59:36.114Z,94.93
2018-11-07T16:02:03.860Z,90.20
2018-11-07T16:04:32.219Z,94.50
2018-11-07T16:07:01.130Z,100.80
2018-11-07T16:09:29.460Z,122.23
2018-11-07T16:11:57.823Z,119.50
2018-11-07T16:14:26.168Z,109.20
2018-11-07T16:19:22.838Z,114.50
2018-11-07T16:21:51.168Z,97.87
2018-11-07T16:24:19.496Z,96.10
2018-11-07T16:26:47.835Z,93.77
2018-11-07T16:29:16.161Z,92.10
2018-11-07T16:31:43.940Z,95.80
2018-11-07T16:34:12.817Z,101.10
2018-11-07T16:36:40.595Z,101.43
2018-11-07T16:39:09.527Z,97.87
2018-11-07T16:41:38.138Z,89.60
2018-11-07T16:44:05.732Z,98.17
2018-11-07T16:46:34.645Z,109.07
2018-11-07T16:49:02.416Z,108.07
2018-11-07T16:51:31.336Z,105.10
2018-11-07T16:53:59.674Z,110.43
2018-11-07T16:56:27.429Z,111.13
2018-11-07T16:58:56.380Z,113.47
2018-11-07T17:01:24.686Z,114.17
2018-11-07T17:03:53.024Z,110.10
2018-11-07T17:06:21.380Z,105.63
2018-11-07T17:08:49.725Z,111.33
2018-11-07T17:11:18.060Z,113.07
2018-11-07T17:13:46.401Z,114.30
2018-11-07T17:16:14.735Z,117.87
2018-11-07T17:18:43.064Z,112.07
2018-11-07T17:21:11.390Z,130.13
2018-11-07T17:23:39.146Z,129.27
2018-11-07T17:26:08.060Z,150.47
2018-11-07T17:28:36.401Z,146.10
2018-11-07T17:31:05.347Z,144.00
2018-11-07T17:33:33.106Z,148.50
2018-11-07T17:36:02.028Z,140.97
2018-11-07T17:38:29.832Z,149.83
2018-11-07T17:40:58.732Z,145.97
2018-11-07T17:43:27.068Z,145.17
2018-11-07T17:45:54.832Z,133.80
2018-11-07T17:48:23.209Z,194.90
2018-11-07T17:50:51.509Z,129.63
2018-11-07T17:53:20.426Z,143.43
2018-11-07T17:55:49.937Z,133.70
2018-11-07T17:58:18.402Z,133.50
2018-11-07T18:00:46.741Z,182.20
2018-11-07T18:03:14.493Z,114.87
2018-11-07T18:05:43.511Z,109.20
2018-11-07T18:08:11.846Z,122.80
2018-11-07T18:10:40.245Z,117.10
2018-11-07T18:13:08.729Z,104.83
2018-11-07T18:15:37.071Z,108.00
2018-11-07T18:18:04.876Z,113.83
2018-11-07T18:20:33.245Z,111.83
2018-11-07T18:23:02.165Z,106.33
2018-11-07T18:25:30.498Z,106.53
2018-11-07T18:27:58.837Z,109.87
2018-11-07T18:30:27.171Z,102.63
2018-11-07T18:32:55.520Z,115.73
2018-11-07T18:35:23.975Z,115.33
2018-11-07T18:37:52.069Z,118.33
2018-11-07T18:40:20.510Z,114.37
2018-11-07T18:42:48.878Z,123.50
2018-11-07T18:45:16.601Z,122.70
2018-11-07T18:47:45.665Z,119.50
2018-11-07T18:50:14.254Z,266.93
2018-11-07T18:52:42.532Z,162.53
2018-11-07T18:55:10.913Z,137.97
2018-11-07T18:57:39.357Z,112.43
2018-11-07T19:00:07.721Z,109.53
2018-11-07T19:02:36.066Z,96.83
2018-11-07T19:05:04.516Z,116.77
2018-11-07T19:07:32.853Z,97.33
2018-11-07T19:10:02.119Z,125.37
2018-11-07T19:12:30.531Z,139.83
2018-11-07T19:14:58.913Z,120.87
2018-11-07T19:17:27.250Z,105.97
2018-11-07T19:19:55.639Z,107.17
2018-11-07T19:22:23.970Z,112.93
2018-11-07T19:24:51.724Z,107.07
2018-11-07T19:27:20.243Z,113.00
2018-11-07T19:29:48.656Z,98.73
2018-11-07T19:32:17.006Z,109.03
2018-11-07T19:34:45.934Z,111.33
2018-11-07T19:37:14.328Z,100.97
2018-11-07T19:39:42.738Z,103.43
2018-11-07T19:42:11.088Z,100.10
2018-11-07T19:44:38.840Z,111.43
2018-11-07T19:47:07.898Z,103.83
2018-11-07T19:49:36.149Z,117.20
2018-11-07T19:52:04.493Z,105.13
2018-11-07T19:54:32.474Z,103.43
2018-11-07T19:57:00.857Z,101.07
2018-11-07T19:59:29.216Z,99.43
2018-11-07T20:01:58.134Z,102.53
2018-11-07T20:04:26.527Z,103.47
2018-11-07T20:06:54.911Z,120.20
2018-11-07T20:09:23.262Z,116.23
2018-11-07T20:11:51.098Z,98.60
2018-11-07T20:14:20.025Z,102.93
2018-11-07T20:16:48.386Z,110.07
2018-11-07T20:19:16.183Z,120.93
2018-11-07T20:21:45.101Z,150.93
2018-11-07T20:24:12.922Z,142.77
2018-11-07T20:26:41.953Z,150.83
2018-11-07T20:29:09.718Z,246.43
2018-11-07T20:31:38.658Z,209.57
2018-11-07T20:34:06.994Z,168.03
2018-11-07T20:36:34.741Z,171.87
2018-11-07T20:39:03.688Z,187.93
2018-11-07T20:41:32.178Z,316.67
2018-11-07T20:44:00.452Z,250.23
2018-11-07T20:46:28.205Z,160.27
2018-11-07T20:48:57.164Z,154.37
2018-11-07T20:51:25.567Z,153.63
2018-11-07T20:53:53.995Z,163.07
2018-11-07T20:56:21.746Z,156.97
2018-11-07T20:58:50.092Z,147.33
2018-11-07T21:01:18.526Z,153.70
2018-11-07T21:03:47.527Z,181.67
2018-11-07T21:06:15.877Z,230.87
2018-11-07T21:08:44.294Z,206.23
2018-11-07T21:11:12.629Z,175.63
2018-11-07T21:13:40.429Z,168.57
2018-11-07T21:16:09.418Z,157.17
2018-11-07T21:18:37.754Z,153.43
2018-11-07T21:21:06.140Z,155.43
2018-11-07T21:23:34.476Z,160.30
2018-11-07T21:26:02.808Z,163.40
2018-11-07T21:28:31.382Z,181.77
2018-11-07T21:30:59.645Z,209.60
2018-11-07T21:33:27.987Z,249.70
2018-11-07T21:35:55.850Z,210.73
2018-11-07T21:38:24.831Z,184.17
2018-11-07T21:40:53.206Z,182.10
2018-11-07T21:43:22.529Z,170.37
2018-11-07T21:45:49.985Z,162.77
2018-11-07T21:48:18.373Z,166.27
2018-11-07T21:50:46.737Z,186.60
2018-11-07T21:53:15.086Z,205.20
2018-11-07T21:55:43.427Z,242.73
2018-11-07T21:58:11.881Z,303.97
2018-11-07T22:00:39.669Z,511.40
2018-11-07T22:03:11.622Z,444.23
2018-11-07T22:05:40.005Z,273.03
2018-11-07T22:08:08.370Z,240.30
2018-11-07T22:10:36.147Z,206.97
2018-11-07T22:13:05.189Z,210.37
2018-11-07T22:15:33.615Z,223.33
2018-11-07T22:18:01.417Z,334.83
2018-11-07T22:20:29.777Z,307.03
2018-11-07T22:22:58.791Z,244.83
2018-11-07T22:25:27.194Z,201.80
2018-11-07T22:27:54.943Z,182.93
2018-11-07T22:30:23.906Z,166.50
2018-11-07T22:32:51.694Z,181.37
2018-11-07T22:35:21.546Z,205.83
2018-11-07T22:37:49.990Z,226.87
2018-11-07T22:40:18.335Z,260.00
2018-11-07T22:42:46.675Z,278.17
2018-11-07T22:45:15.022Z,201.03
2018-11-07T22:47:43.427Z,208.87
2018-11-07T22:50:11.224Z,190.30
2018-11-07T22:52:40.123Z,166.93
2018-11-07T22:55:07.884Z,173.30
2018-11-07T22:57:36.798Z,176.30
2018-11-07T23:00:05.140Z,173.87
2018-11-07T23:02:33.483Z,377.33
2018-11-07T23:05:01.820Z,291.03
2018-11-07T23:07:30.158Z,392.50
2018-11-07T23:09:58.506Z,334.23
2018-11-07T23:12:26.853Z,336.67
2018-11-07T23:14:55.191Z,203.00
2018-11-07T23:17:23.603Z,425.70
2018-11-07T23:19:51.944Z,216.40
2018-11-07T23:22:20.292Z,175.70
2018-11-07T23:24:48.052Z,175.30
2018-11-07T23:27:16.427Z,182.30
2018-11-07T23:29:44.773Z,170.30
2018-11-07T23:32:13.707Z,239.83
2018-11-07T23:34:41.472Z,234.63
2018-11-07T23:37:10.418Z,193.33
2018-11-07T23:39:38.181Z,182.97
2018-11-07T23:42:07.298Z,174.30
2018-11-07T23:44:35.938Z,152.93
2018-11-07T23:47:04.276Z,162.77
2018-11-07T23:49:32.037Z,168.57
2018-11-07T23:52:00.381Z,242.87
2018-11-07T23:54:29.012Z,347.13
2018-11-07T23:56:57.940Z,416.03
2018-11-07T23:59:25.705Z,448.63
