createdAt,value
2022-08-05T00:03:28.858Z,97.8
2022-08-05T00:07:59.888Z,97.9
2022-08-05T00:09:49.268Z,98
2022-08-05T00:11:55.817Z,98
2022-08-05T00:14:00.871Z,98
2022-08-05T00:16:08.556Z,98.1
2022-08-05T00:20:20.300Z,98.1
2022-08-05T00:22:24.058Z,98.1
2022-08-05T00:30:52.027Z,98.5
2022-08-05T00:32:56.095Z,98.5
2022-08-05T00:35:06.399Z,98.5
2022-08-05T00:37:11.070Z,98.5
2022-08-05T00:39:16.520Z,98.4
2022-08-05T00:41:22.262Z,98.4
2022-08-05T00:43:28.058Z,98.4
2022-08-05T00:44:32.461Z,98.4
2022-08-05T00:46:43.503Z,98.4
2022-08-05T00:48:50.878Z,98.5
2022-08-05T00:50:49.819Z,98.5
2022-08-05T00:52:58.602Z,98.6
2022-08-05T00:55:04.408Z,98.7
2022-08-05T00:57:10.215Z,98.8
2022-08-05T00:59:16.025Z,98.8
2022-08-05T01:01:42.146Z,98.9
2022-08-05T01:03:30.871Z,98.9
2022-08-05T01:05:33.412Z,99
2022-08-05T01:08:42.369Z,99.1
2022-08-05T01:09:55.783Z,99.2
2022-08-05T01:18:11.221Z,99.4
2022-08-05T01:20:17.057Z,99.4
2022-08-05T01:24:31.576Z,99.6
2022-08-05T01:26:37.348Z,99.7
2022-08-05T01:30:53.498Z,99.8
2022-08-05T01:35:00.535Z,99.8
2022-08-05T01:37:09.312Z,99.9
2022-08-05T01:39:15.099Z,99.9
2022-08-05T01:41:21.007Z,99.9
2022-08-05T01:42:25.276Z,99.9
2022-08-05T01:44:34.254Z,99.9
2022-08-05T01:46:42.376Z,99.9
2022-08-05T01:48:42.661Z,99.9
2022-08-05T01:50:51.555Z,99.9
2022-08-05T01:52:57.226Z,99.9
2022-08-05T01:55:04.437Z,99.9
2022-08-05T01:58:10.295Z,99.9
2022-08-05T01:59:14.645Z,99.9
2022-08-05T02:01:24.706Z,99.9
2022-08-05T02:03:31.805Z,99.9
2022-08-05T02:09:46.608Z,99.9
2022-08-05T02:13:58.203Z,99.9
2022-08-05T02:16:03.997Z,99.9
2022-08-05T02:18:31.687Z,99.9
2022-08-05T02:20:20.731Z,99.9
2022-08-05T02:24:30.159Z,99.9
2022-08-05T02:26:35.957Z,99.9
2022-08-05T02:28:41.870Z,99.9
2022-08-05T02:35:13.666Z,99.9
2022-08-05T02:37:07.864Z,99.9
2022-08-05T02:41:57.626Z,99.9
2022-08-05T02:44:02.497Z,99.9
2022-08-05T02:45:51.617Z,99.9
2022-08-05T02:48:06.639Z,99.9
2022-08-05T02:50:03.830Z,99.9
2022-08-05T02:52:09.623Z,99.9
2022-08-05T02:54:35.881Z,99.9
2022-08-05T02:56:21.241Z,99.9
2022-08-05T02:58:27.374Z,99.9
2022-08-05T03:00:32.856Z,99.9
2022-08-05T03:02:42.844Z,99.9
2022-08-05T03:04:47.477Z,99.9
2022-08-05T03:06:59.439Z,99.9
2022-08-05T03:08:59.050Z,99.9
2022-08-05T03:11:56.548Z,99.9
2022-08-05T03:13:10.662Z,99.9
2022-08-05T03:15:16.441Z,99.9
2022-08-05T03:17:25.574Z,99.9
2022-08-05T03:19:33.863Z,99.9
2022-08-05T03:21:41.612Z,99.9
2022-08-05T03:23:42.596Z,99.9
2022-08-05T03:26:30.354Z,99.9
2022-08-05T03:27:59.036Z,99.9
2022-08-05T03:30:08.503Z,99.9
2022-08-05T03:32:08.798Z,99.9
2022-08-05T03:37:25.095Z,99.9
2022-08-05T03:39:36.431Z,99.9
2022-08-05T03:41:38.598Z,99.9
2022-08-05T03:44:09.235Z,99.9
2022-08-05T03:45:57.431Z,99.9
2022-08-05T03:47:58.288Z,99.9
2022-08-05T03:50:04.113Z,99.9
2022-08-05T03:52:39.253Z,99.9
2022-08-05T03:55:52.749Z,99.9
2022-08-05T03:56:30.501Z,99.9
2022-08-05T03:58:29.058Z,99.9
2022-08-05T04:00:36.028Z,99.9
2022-08-05T04:04:47.646Z,99.9
2022-08-05T04:08:59.257Z,99.9
2022-08-05T04:11:05.081Z,99.9
2022-08-05T04:13:10.836Z,99.9
2022-08-05T04:17:25.770Z,99.9
2022-08-05T04:19:31.262Z,99.9
2022-08-05T04:22:10.285Z,99.9
2022-08-05T04:23:58.383Z,99.9
2022-08-05T04:25:57.957Z,99.9
2022-08-05T04:27:57.349Z,99.9
2022-08-05T04:30:03.790Z,99.9
2022-08-05T04:32:08.980Z,99.9
2022-08-05T04:34:31.801Z,99.9
2022-08-05T04:35:19.834Z,99.9
2022-08-05T04:38:01.696Z,99.9
2022-08-05T04:39:30.771Z,99.9
2022-08-05T04:41:37.625Z,99.9
2022-08-05T04:43:46.649Z,99.9
2022-08-05T04:45:55.061Z,99.9
2022-08-05T04:47:56.877Z,99.9
2022-08-05T04:50:11.442Z,99.9
2022-08-05T04:52:08.492Z,99.9
2022-08-05T04:54:14.233Z,99.9
2022-08-05T04:56:35.273Z,99.9
2022-08-05T05:00:34.603Z,99.9
2022-08-05T05:02:43.067Z,99.9
2022-08-05T05:04:49.772Z,99.9
2022-08-05T05:06:57.652Z,99.9
2022-08-05T05:08:57.814Z,99.9
2022-08-05T05:11:03.620Z,99.9
2022-08-05T05:13:12.358Z,99.9
2022-08-05T05:15:59.308Z,99.9
2022-08-05T05:17:24.829Z,99.9
2022-08-05T05:19:37.272Z,99.9
2022-08-05T05:21:35.556Z,99.9
2022-08-05T05:24:02.432Z,99.9
2022-08-05T05:25:47.791Z,99.9
2022-08-05T05:27:56.288Z,99.9
2022-08-05T05:30:04.049Z,99.9
2022-08-05T05:32:07.511Z,99.9
2022-08-05T05:33:16.256Z,99.9
2022-08-05T05:35:19.842Z,99.9
2022-08-05T05:37:23.718Z,99.9
2022-08-05T05:39:34.384Z,99.9
2022-08-05T05:41:40.706Z,99.9
2022-08-05T05:43:56.905Z,99.9
2022-08-05T05:45:49.698Z,99.9
2022-08-05T05:48:05.378Z,99.9
2022-08-05T05:50:04.155Z,99.9
2022-08-05T06:00:34.329Z,99.9
2022-08-05T06:04:49.179Z,99.9
2022-08-05T06:15:23.972Z,99.9
2022-08-05T06:17:24.551Z,99.9
2022-08-05T06:19:34.800Z,99.9
2022-08-05T06:21:36.734Z,99.9
2022-08-05T06:23:44.016Z,99.9
2022-08-05T06:26:12.293Z,99.9
2022-08-05T06:28:10.813Z,99.9
2022-08-05T06:30:05.941Z,99.9
2022-08-05T06:36:58.136Z,99.8
2022-08-05T06:38:51.952Z,99.8
2022-08-05T06:40:57.764Z,99.8
2022-08-05T06:43:03.548Z,99.9
2022-08-05T06:45:09.594Z,99.9
2022-08-05T06:48:11.348Z,99.9
2022-08-05T06:49:21.347Z,99.9
2022-08-05T06:51:29.801Z,99.9
2022-08-05T06:53:39.393Z,99.9
2022-08-05T06:55:41.890Z,99.9
2022-08-05T06:58:02.745Z,99.8
2022-08-05T06:59:55.214Z,99.8
2022-08-05T07:01:58.701Z,99.8
2022-08-05T07:04:04.519Z,99.8
2022-08-05T07:14:36.440Z,99.2
2022-08-05T07:17:56.342Z,99
2022-08-05T07:18:48.096Z,98.9
2022-08-05T07:20:53.869Z,98.6
2022-08-05T07:23:02.607Z,98.4
2022-08-05T07:25:22.779Z,98.3
2022-08-05T07:27:14.195Z,98.2
2022-08-05T07:28:18.568Z,97.8
2022-08-05T07:30:30.695Z,97.6
2022-08-05T07:32:30.199Z,97.3
2022-08-05T07:34:39.263Z,97
2022-08-05T07:36:44.770Z,96.4
2022-08-05T07:41:04.414Z,95.9
2022-08-05T07:45:09.273Z,95.3
2022-08-05T07:47:14.885Z,95.1
2022-08-05T07:49:19.473Z,94.8
2022-08-05T07:51:36.917Z,94
2022-08-05T07:53:37.002Z,93.8
2022-08-05T07:56:04.731Z,93.7
2022-08-05T07:57:58.770Z,93.5
2022-08-05T07:59:51.364Z,93.2
2022-08-05T08:01:57.676Z,93.2
2022-08-05T08:04:02.874Z,92.9
2022-08-05T08:08:19.761Z,88.8
2022-08-05T08:10:23.258Z,86.3
2022-08-05T08:12:48.426Z,84.3
2022-08-05T08:14:34.669Z,75.9
2022-08-05T08:16:50.707Z,76
2022-08-05T08:18:50.241Z,76.5
2022-08-05T08:21:02.098Z,78.1
2022-08-05T08:23:03.304Z,78.5
2022-08-05T08:25:16.163Z,78.5
2022-08-05T08:28:18.671Z,78.1
2022-08-05T08:34:36.613Z,78.8
2022-08-05T08:36:49.076Z,79.5
2022-08-05T08:38:53.223Z,80.1
2022-08-05T08:40:53.832Z,80.5
2022-08-05T08:45:16.518Z,81
2022-08-05T08:45:24.352Z,78.8
2022-08-05T08:47:47.307Z,76.6
2022-08-05T08:50:06.011Z,73.1
2022-08-05T08:52:03.623Z,71.5
2022-08-05T08:53:31.305Z,71.3
2022-08-05T08:57:57.967Z,69.8
2022-08-05T08:59:49.050Z,69.4
2022-08-05T09:01:57.390Z,63.1
2022-08-05T09:04:02.995Z,62.3
2022-08-05T09:06:11.641Z,62
2022-08-05T09:08:14.449Z,61.8
2022-08-05T09:10:20.182Z,61.8
2022-08-05T09:12:27.389Z,62.2
2022-08-05T09:18:46.112Z,62.8
2022-08-05T09:23:04.904Z,59.3
2022-08-05T09:28:13.328Z,57.2
2022-08-05T09:34:33.498Z,56.8
2022-08-05T09:38:44.914Z,53
2022-08-05T09:40:53.825Z,53.9
2022-08-05T09:42:57.984Z,54.2
2022-08-05T09:46:04.914Z,54.1
2022-08-05T09:47:12.832Z,54
2022-08-05T09:49:19.606Z,51.9
2022-08-05T09:51:23.784Z,51.3
2022-08-05T09:53:54.938Z,50.9
2022-08-05T09:55:58.616Z,50.1
2022-08-05T09:57:43.433Z,49.8
2022-08-05T09:59:46.674Z,49.8
2022-08-05T10:01:58.234Z,49.3
2022-08-05T10:04:00.997Z,49.2
2022-08-05T10:06:14.717Z,48.3
2022-08-05T10:08:37.439Z,48.2
2022-08-05T10:12:31.616Z,47.6
2022-08-05T10:14:30.316Z,47.2
2022-08-05T10:16:52.510Z,47.9
2022-08-05T10:18:43.881Z,48.4
2022-08-05T10:20:49.577Z,48.8
2022-08-05T10:23:34.717Z,47.7
2022-08-05T10:25:26.373Z,47.5
2022-08-05T10:28:13.192Z,47
2022-08-05T10:30:41.568Z,46
2022-08-05T10:32:55.421Z,45.4
2022-08-05T10:33:54.233Z,44.8
2022-08-05T10:36:00.006Z,44.6
2022-08-05T10:38:03.601Z,44
2022-08-05T10:40:18.178Z,43.5
2022-08-05T10:42:15.007Z,42.2
2022-08-05T10:44:23.734Z,41.7
2022-08-05T10:48:52.943Z,41.4
2022-08-05T10:50:40.873Z,41
2022-08-05T10:52:46.908Z,41.2
2022-08-05T10:54:56.709Z,41
2022-08-05T11:01:12.412Z,40.7
2022-08-05T11:05:29.012Z,40.1
2022-08-05T11:07:32.893Z,39.1
2022-08-05T11:09:45.391Z,38.3
2022-08-05T11:11:44.267Z,37.5
2022-08-05T11:13:54.819Z,36.9
2022-08-05T11:16:00.100Z,36.9
2022-08-05T11:18:03.801Z,37.2
2022-08-05T11:20:10.966Z,37.4
2022-08-05T11:21:11.603Z,37.9
2022-08-05T11:23:16.790Z,38.4
2022-08-05T11:26:04.839Z,38.7
2022-08-05T11:29:37.267Z,38.9
2022-08-05T11:31:54.157Z,38.9
2022-08-05T11:33:48.434Z,38.9
2022-08-05T11:36:07.877Z,38.8
2022-08-05T11:38:29.526Z,38.7
2022-08-05T11:40:05.629Z,38.9
2022-08-05T11:42:18.394Z,39.2
2022-08-05T11:50:37.169Z,39.4
2022-08-05T11:52:44.108Z,39.4
2022-08-05T11:54:48.645Z,39.1
2022-08-05T11:56:57.353Z,38.5
2022-08-05T11:59:03.093Z,38.4
2022-08-05T12:01:10.559Z,38.6
2022-08-05T12:03:14.661Z,38.7
2022-08-05T12:08:03.491Z,38.8
2022-08-05T12:09:52.885Z,38.9
2022-08-05T12:11:41.775Z,39.4
2022-08-05T12:13:48.791Z,40.1
2022-08-05T12:15:51.955Z,40.5
2022-08-05T12:16:56.354Z,40.9
2022-08-05T12:21:07.807Z,41.3
2022-08-05T12:23:13.543Z,41.6
2022-08-05T12:25:26.852Z,41
2022-08-05T12:27:33.025Z,40.6
2022-08-05T12:29:38.729Z,40.1
2022-08-05T12:31:47.629Z,39.6
2022-08-05T12:33:45.267Z,39.5
2022-08-05T12:40:10.686Z,40.6
2022-08-05T12:44:32.818Z,41.3
2022-08-05T12:46:29.462Z,41.4
2022-08-05T12:50:34.265Z,42.1
2022-08-05T12:54:49.730Z,43
2022-08-05T12:56:54.506Z,43.1
2022-08-05T12:59:02.815Z,43.2
2022-08-05T13:02:00.418Z,43.2
2022-08-05T13:03:12.063Z,43.4
2022-08-05T13:05:17.514Z,43.5
2022-08-05T13:07:54.723Z,43.4
2022-08-05T13:09:32.037Z,43.7
2022-08-05T13:12:03.242Z,43.7
2022-08-05T13:14:06.301Z,43
2022-08-05T13:23:13.859Z,43.2
2022-08-05T13:27:36.313Z,43.2
2022-08-05T13:29:37.366Z,40.9
2022-08-05T13:32:03.938Z,40.5
2022-08-05T13:34:24.696Z,40
2022-08-05T13:35:51.562Z,39.6
2022-08-05T13:37:57.111Z,39.5
2022-08-05T13:40:15.788Z,39.4
2022-08-05T13:42:14.071Z,39.2
2022-08-05T13:44:14.332Z,39.1
2022-08-05T13:46:35.832Z,39.2
2022-08-05T13:48:57.409Z,39.6
2022-08-05T13:50:31.572Z,39.7
2022-08-05T13:54:53.374Z,40.1
2022-08-05T13:56:52.057Z,40.1
2022-08-05T13:58:57.531Z,40
2022-08-05T14:01:03.337Z,40.5
2022-08-05T14:03:09.081Z,40.6
2022-08-05T14:05:15.258Z,41.6
2022-08-05T14:07:26.084Z,41.6
2022-08-05T14:09:29.700Z,41.5
2022-08-05T14:11:35.005Z,41.7
2022-08-05T14:27:02.086Z,46.5
2022-08-05T14:28:52.285Z,46.9
2022-08-05T14:30:55.190Z,47.2
2022-08-05T14:33:00.965Z,47.3
2022-08-05T14:35:10.800Z,47.7
2022-08-05T14:37:15.465Z,47.5
2022-08-05T14:39:23.209Z,46.9
2022-08-05T14:41:26.996Z,46.7
2022-08-05T14:44:01.569Z,46.5
2022-08-05T14:45:38.587Z,46.5
2022-08-05T14:48:05.130Z,46.5
2022-08-05T14:49:59.704Z,47.3
2022-08-05T14:51:58.806Z,47.6
2022-08-05T14:54:26.686Z,47.7
2022-08-05T15:00:21.858Z,47
2022-08-05T15:02:27.964Z,46.9
2022-08-05T15:04:36.351Z,46.4
2022-08-05T15:06:42.114Z,46.3
2022-08-05T15:09:01.107Z,46.2
2022-08-05T15:09:54.541Z,45.1
2022-08-05T15:11:57.996Z,44.9
2022-08-05T15:14:03.764Z,44.7
2022-08-05T15:16:10.970Z,44.7
2022-08-05T15:18:18.287Z,44.8
2022-08-05T15:20:24.680Z,45
2022-08-05T15:22:29.816Z,45.4
2022-08-05T15:24:35.605Z,45.5
2022-08-05T15:26:41.341Z,45.2
2022-08-05T15:28:47.107Z,45.2
2022-08-05T15:30:53.079Z,45.1
2022-08-05T15:33:01.605Z,45.1
2022-08-05T15:35:10.875Z,45.2
2022-08-05T15:37:24.381Z,45.6
2022-08-05T15:41:03.338Z,45.9
2022-08-05T15:41:24.869Z,46.3
2022-08-05T15:43:30.549Z,47.7
2022-08-05T15:45:38.988Z,48.9
2022-08-05T15:47:46.529Z,52.5
2022-08-05T15:49:58.667Z,53.2
2022-08-05T15:52:10.018Z,54.2
2022-08-05T15:54:03.861Z,54.8
2022-08-05T15:56:14.088Z,55.7
2022-08-05T15:58:16.504Z,56.1
2022-08-05T16:00:26.057Z,56.5
2022-08-05T16:02:30.453Z,56.8
2022-08-05T16:04:35.807Z,56.9
2022-08-05T16:06:41.494Z,56.9
2022-08-05T16:07:46.500Z,56.9
2022-08-05T16:09:51.664Z,56.8
2022-08-05T16:11:57.444Z,56.8
2022-08-05T16:14:03.250Z,56.5
2022-08-05T16:16:11.992Z,56.4
2022-08-05T16:18:17.781Z,56.1
2022-08-05T16:20:23.563Z,56.2
2022-08-05T16:22:34.072Z,56.1
2022-08-05T16:24:41.908Z,56.1
2022-08-05T16:26:40.914Z,54.6
2022-08-05T16:28:46.719Z,54.2
2022-08-05T16:30:55.442Z,52.1
2022-08-05T16:33:01.259Z,51.8
2022-08-05T16:35:07.003Z,51.2
2022-08-05T16:38:02.248Z,50.9
2022-08-05T16:39:18.713Z,50.7
2022-08-05T16:42:27.672Z,50.6
2022-08-05T16:43:30.229Z,50.6
2022-08-05T16:47:53.297Z,50.5
2022-08-05T16:49:50.468Z,50.5
2022-08-05T16:51:57.021Z,50.4
2022-08-05T16:54:04.050Z,50.6
2022-08-05T16:56:07.811Z,50.5
2022-08-05T16:58:13.576Z,50.5
2022-08-05T17:00:26.240Z,50.5
2022-08-05T17:02:28.611Z,50.6
2022-08-05T17:04:33.903Z,50.7
2022-08-05T17:05:38.284Z,50.9
2022-08-05T17:07:54.857Z,51
2022-08-05T17:09:57.647Z,51.1
2022-08-05T17:11:59.886Z,50.9
2022-08-05T17:14:06.120Z,50.2
2022-08-05T17:16:27.992Z,49.9
2022-08-05T17:18:15.969Z,49.7
2022-08-05T17:20:21.759Z,49.6
2022-08-05T17:22:27.805Z,49.6
2022-08-05T17:24:39.053Z,49.7
2022-08-05T17:26:39.108Z,50
2022-08-05T17:28:47.884Z,50.6
2022-08-05T17:30:53.673Z,50.7
2022-08-05T17:35:05.248Z,51.3
2022-08-05T17:37:36.006Z,51.3
2022-08-05T17:39:23.726Z,51.3
2022-08-05T17:42:18.348Z,51.1
2022-08-05T17:43:50.487Z,50.8
2022-08-05T17:45:38.167Z,50.7
2022-08-05T17:47:43.030Z,50.7
2022-08-05T17:50:00.350Z,50.7
2022-08-05T17:51:54.569Z,51
2022-08-05T17:54:00.382Z,51.2
2022-08-05T17:56:06.172Z,51.2
2022-08-05T17:58:16.455Z,51.1
2022-08-05T18:00:20.762Z,50.9
2022-08-05T18:02:27.054Z,50.6
2022-08-05T18:04:57.919Z,50.1
2022-08-05T18:07:03.610Z,50.2
2022-08-05T18:09:09.573Z,50.1
2022-08-05T18:13:25.757Z,49.7
2022-08-05T18:18:01.212Z,50.1
2022-08-05T18:19:41.457Z,50.7
2022-08-05T18:22:07.638Z,51.6
2022-08-05T18:23:53.836Z,52.2
2022-08-05T18:26:01.893Z,53.2
2022-08-05T18:28:07.625Z,53.4
2022-08-05T18:30:13.481Z,54
2022-08-05T18:32:19.304Z,54.2
2022-08-05T18:34:25.139Z,54.6
2022-08-05T18:36:30.902Z,54.7
2022-08-05T18:38:36.847Z,54.9
2022-08-05T18:42:52.114Z,55.2
2022-08-05T18:44:57.171Z,55.1
2022-08-05T18:47:02.955Z,55.3
2022-08-05T18:52:05.611Z,55.3
2022-08-05T19:00:48.066Z,55.6
2022-08-05T19:02:51.118Z,55.7
2022-08-05T19:05:02.900Z,55.7
2022-08-05T19:07:02.639Z,55.7
2022-08-05T19:09:11.465Z,55.7
2022-08-05T19:13:23.056Z,56
2022-08-05T19:18:08.050Z,56.2
2022-08-05T19:24:07.245Z,56.8
2022-08-05T19:26:02.039Z,57.1
2022-08-05T19:28:06.794Z,57.2
2022-08-05T19:30:12.716Z,57.4
2022-08-05T19:32:18.575Z,57.5
2022-08-05T19:34:24.310Z,57.7
2022-08-05T19:36:30.101Z,57.9
2022-08-05T19:38:38.879Z,58.4
2022-08-05T19:40:44.733Z,58.7
2022-08-05T19:42:50.547Z,58.9
2022-08-05T19:44:56.368Z,59
2022-08-05T19:47:02.329Z,59.2
2022-08-05T19:49:08.032Z,59.4
2022-08-05T19:51:21.997Z,59.5
2022-08-05T19:57:49.082Z,60.1
2022-08-05T19:58:54.159Z,60.2
2022-08-05T20:00:44.545Z,60.3
2022-08-05T20:02:50.326Z,60.5
2022-08-05T20:04:58.774Z,60.6
2022-08-05T20:07:05.303Z,61.1
2022-08-05T20:09:14.245Z,61.3
2022-08-05T20:11:18.137Z,61.5
2022-08-05T20:13:29.998Z,61.5
2022-08-05T20:17:36.455Z,61.6
2022-08-05T20:19:41.208Z,61.8
2022-08-05T20:21:48.989Z,62
2022-08-05T20:23:54.802Z,62.3
2022-08-05T20:26:00.623Z,62.5
2022-08-05T20:28:06.487Z,62.8
2022-08-05T20:30:12.950Z,63
2022-08-05T20:32:18.160Z,63.2
2022-08-05T20:34:23.897Z,63.4
2022-08-05T20:36:32.722Z,63.7
2022-08-05T20:38:40.748Z,63.8
2022-08-05T20:40:44.346Z,63.9
2022-08-05T20:42:50.144Z,63.9
2022-08-05T20:47:01.776Z,64.4
2022-08-05T20:49:07.703Z,64.6
2022-08-05T20:53:37.057Z,65.4
2022-08-05T20:55:54.832Z,65.5
2022-08-05T20:56:41.559Z,65.7
2022-08-05T21:04:58.638Z,66.1
2022-08-05T21:12:06.752Z,66.4
2022-08-05T21:13:26.442Z,66.7
2022-08-05T21:15:27.736Z,66.9
2022-08-05T21:17:33.529Z,67
2022-08-05T21:19:46.442Z,67.3
2022-08-05T21:21:50.636Z,67.5
2022-08-05T21:23:53.928Z,67.5
2022-08-05T21:25:59.739Z,67.7
2022-08-05T21:30:17.311Z,68.1
2022-08-05T21:34:26.009Z,68.6
2022-08-05T21:36:32.946Z,68.7
2022-08-05T21:40:43.492Z,68.9
2022-08-05T21:44:55.079Z,69.3
2022-08-05T21:47:00.976Z,69.5
2022-08-05T21:49:13.207Z,69.9
2022-08-05T21:52:16.014Z,70.2
2022-08-05T21:53:27.058Z,70.4
2022-08-05T21:56:06.358Z,70.4
2022-08-05T22:00:10.744Z,70.7
2022-08-05T22:02:14.668Z,70.8
2022-08-05T22:08:32.106Z,71.2
2022-08-05T22:12:44.910Z,71.6
2022-08-05T22:19:04.144Z,72.5
2022-08-05T22:21:19.517Z,72.7
2022-08-05T22:23:17.019Z,72.8
2022-08-05T22:29:33.257Z,73.2
2022-08-05T22:31:44.901Z,73.5
2022-08-05T22:33:58.438Z,73.7
2022-08-05T22:35:53.636Z,73.9
2022-08-05T22:40:05.316Z,74
2022-08-05T22:42:26.122Z,74.2
2022-08-05T22:44:19.099Z,74.1
2022-08-05T22:46:25.939Z,74
2022-08-05T22:48:31.498Z,74.1
2022-08-05T22:50:37.296Z,74.3
2022-08-05T22:52:06.861Z,74.3
2022-08-05T22:53:49.929Z,74.4
2022-08-05T22:55:56.723Z,74.7
2022-08-05T23:00:08.108Z,74.9
2022-08-05T23:02:13.852Z,74.9
2022-08-05T23:06:26.284Z,74.9
2022-08-05T23:08:31.190Z,74.9
2022-08-05T23:14:51.654Z,75.3
2022-08-05T23:19:03.224Z,75.6
2022-08-05T23:23:14.890Z,75.9
2022-08-05T23:25:53.095Z,76.1
2022-08-05T23:27:31.380Z,76.2
2022-08-05T23:29:35.291Z,76.5
2022-08-05T23:31:41.106Z,76.7
2022-08-05T23:35:56.216Z,76.8
2022-08-05T23:44:19.846Z,77.4
2022-08-05T23:46:24.759Z,77.6
2022-08-05T23:49:36.128Z,77.6
2022-08-05T23:55:52.423Z,77.9
2022-08-05T23:58:01.200Z,78.3
