createdAt,value
2017-11-15T00:00:58.488Z,5.70
2017-11-15T00:03:26.285Z,5.70
2017-11-15T00:05:54.831Z,5.80
2017-11-15T00:08:22.581Z,5.80
2017-11-15T00:10:50.372Z,5.90
2017-11-15T00:13:18.131Z,5.90
2017-11-15T00:15:45.978Z,6.00
2017-11-15T00:18:13.869Z,6.00
2017-11-15T00:20:42.388Z,5.90
2017-11-15T00:23:10.141Z,5.90
2017-11-15T00:25:37.947Z,5.90
2017-11-15T00:28:05.916Z,5.80
2017-11-15T00:30:33.667Z,5.90
2017-11-15T00:33:01.545Z,5.80
2017-11-15T00:35:29.314Z,5.90
2017-11-15T00:37:57.069Z,5.90
2017-11-15T00:40:24.859Z,5.90
2017-11-15T00:42:53.402Z,5.90
2017-11-15T00:45:21.152Z,5.90
2017-11-15T00:47:48.996Z,5.90
2017-11-15T00:50:16.762Z,6.00
2017-11-15T00:52:44.511Z,6.00
2017-11-15T00:55:12.324Z,6.00
2017-11-15T00:57:40.077Z,6.00
2017-11-15T01:00:07.832Z,6.00
2017-11-15T01:02:35.621Z,6.00
2017-11-15T01:05:03.466Z,6.00
2017-11-15T01:07:31.227Z,6.00
2017-11-15T01:09:59.089Z,6.00
2017-11-15T01:12:26.836Z,6.00
2017-11-15T01:14:54.715Z,6.00
2017-11-15T01:17:22.779Z,6.00
2017-11-15T01:19:50.646Z,6.00
2017-11-15T01:22:18.483Z,6.00
2017-11-15T01:24:46.272Z,6.00
2017-11-15T01:27:14.045Z,5.90
2017-11-15T01:29:41.804Z,5.90
2017-11-15T01:32:09.595Z,5.90
2017-11-15T01:34:38.118Z,5.90
2017-11-15T01:37:05.884Z,5.90
2017-11-15T01:39:34.896Z,5.90
2017-11-15T01:42:02.650Z,5.90
2017-11-15T01:44:30.414Z,6.00
2017-11-15T01:46:58.211Z,5.80
2017-11-15T01:49:26.729Z,5.90
2017-11-15T01:51:54.481Z,5.90
2017-11-15T01:54:22.382Z,6.00
2017-11-15T01:56:50.141Z,6.00
2017-11-15T01:59:17.920Z,6.00
2017-11-15T02:01:45.719Z,6.00
2017-11-15T02:04:13.528Z,6.00
2017-11-15T02:06:41.392Z,6.00
2017-11-15T02:09:09.195Z,6.00
2017-11-15T02:11:37.711Z,6.10
2017-11-15T02:14:05.463Z,6.10
2017-11-15T02:16:33.258Z,6.10
2017-11-15T02:19:01.776Z,6.10
2017-11-15T02:21:30.331Z,6.00
2017-11-15T02:23:58.371Z,6.00
2017-11-15T02:26:26.455Z,6.10
2017-11-15T02:28:54.217Z,6.00
2017-11-15T02:31:22.032Z,6.00
2017-11-15T02:33:49.790Z,6.00
2017-11-15T02:36:17.583Z,6.00
2017-11-15T02:38:45.390Z,5.90
2017-11-15T02:41:13.159Z,5.90
2017-11-15T02:43:40.904Z,5.90
2017-11-15T02:46:09.058Z,6.00
2017-11-15T02:48:37.195Z,6.00
2017-11-15T02:51:04.978Z,6.10
2017-11-15T02:53:32.768Z,6.10
2017-11-15T02:56:00.528Z,6.10
2017-11-15T02:58:28.306Z,6.20
2017-11-15T03:00:56.888Z,6.10
2017-11-15T03:03:25.418Z,6.20
2017-11-15T03:05:53.304Z,6.10
2017-11-15T03:08:21.104Z,6.20
2017-11-15T03:10:49.616Z,6.10
2017-11-15T03:13:17.366Z,6.10
2017-11-15T03:15:45.184Z,6.00
2017-11-15T03:18:13.711Z,6.00
2017-11-15T03:20:41.491Z,6.00
2017-11-15T03:23:09.293Z,6.10
2017-11-15T03:25:37.136Z,6.10
2017-11-15T03:28:05.655Z,6.30
2017-11-15T03:30:34.227Z,6.10
2017-11-15T03:33:02.751Z,6.10
2017-11-15T03:35:30.498Z,6.10
2017-11-15T03:37:58.298Z,6.10
2017-11-15T03:40:26.051Z,6.10
2017-11-15T03:42:53.803Z,6.10
2017-11-15T03:45:21.591Z,6.10
2017-11-15T03:47:49.342Z,6.10
2017-11-15T03:50:17.209Z,6.20
2017-11-15T03:52:45.016Z,6.20
2017-11-15T03:55:12.768Z,6.10
2017-11-15T03:57:41.288Z,6.10
2017-11-15T04:00:09.076Z,6.00
2017-11-15T04:02:36.828Z,5.90
2017-11-15T04:05:04.580Z,5.90
2017-11-15T04:07:32.367Z,6.00
2017-11-15T04:10:00.144Z,5.90
2017-11-15T04:12:28.680Z,5.80
2017-11-15T04:14:56.462Z,5.70
2017-11-15T04:17:24.215Z,5.80
2017-11-15T04:19:51.977Z,5.90
2017-11-15T04:22:19.765Z,5.90
2017-11-15T04:24:47.530Z,6.00
2017-11-15T04:27:15.285Z,5.90
2017-11-15T04:29:43.076Z,6.00
2017-11-15T04:32:10.825Z,6.00
2017-11-15T04:34:39.408Z,6.00
2017-11-15T04:37:07.956Z,6.00
2017-11-15T04:39:35.713Z,6.00
2017-11-15T04:42:03.463Z,6.00
2017-11-15T04:44:31.256Z,6.00
2017-11-15T04:46:59.016Z,6.00
2017-11-15T04:49:26.780Z,6.10
2017-11-15T04:51:55.367Z,6.10
2017-11-15T04:54:23.125Z,6.10
2017-11-15T04:56:51.642Z,6.10
2017-11-15T04:59:19.426Z,6.00
2017-11-15T05:01:47.175Z,6.10
2017-11-15T05:04:14.930Z,6.10
2017-11-15T05:06:42.722Z,6.10
2017-11-15T05:09:10.475Z,6.10
2017-11-15T05:11:38.249Z,6.00
2017-11-15T05:14:06.065Z,6.10
2017-11-15T05:16:33.879Z,6.10
2017-11-15T05:19:01.648Z,6.20
2017-11-15T05:21:29.472Z,6.10
2017-11-15T05:23:57.231Z,6.10
2017-11-15T05:26:24.978Z,6.10
2017-11-15T05:28:52.772Z,6.00
2017-11-15T05:31:20.515Z,6.10
2017-11-15T05:33:48.265Z,6.10
2017-11-15T05:36:16.054Z,6.10
2017-11-15T05:38:43.800Z,6.10
2017-11-15T05:41:11.547Z,6.20
2017-11-15T05:43:39.336Z,6.20
2017-11-15T05:46:07.121Z,6.20
2017-11-15T05:48:34.885Z,6.20
2017-11-15T05:51:03.438Z,6.30
2017-11-15T05:53:31.197Z,6.30
2017-11-15T05:55:58.958Z,6.30
2017-11-15T05:58:26.852Z,6.40
2017-11-15T06:00:54.715Z,6.40
2017-11-15T06:03:22.455Z,6.50
2017-11-15T06:05:50.237Z,6.50
2017-11-15T06:08:17.988Z,6.50
2017-11-15T06:10:45.737Z,6.60
2017-11-15T06:13:14.349Z,6.60
2017-11-15T06:15:42.311Z,6.50
2017-11-15T06:18:10.059Z,6.60
2017-11-15T06:20:37.851Z,6.60
2017-11-15T06:23:05.601Z,6.60
2017-11-15T06:25:33.436Z,6.60
2017-11-15T06:28:01.340Z,6.50
2017-11-15T06:30:29.215Z,6.50
2017-11-15T06:32:57.845Z,6.40
2017-11-15T06:35:25.571Z,6.40
2017-11-15T06:37:54.095Z,6.30
2017-11-15T06:40:21.975Z,6.30
2017-11-15T06:42:49.782Z,6.30
2017-11-15T06:45:17.525Z,6.40
2017-11-15T06:47:46.078Z,6.40
2017-11-15T06:50:13.867Z,6.40
2017-11-15T06:52:42.388Z,6.40
2017-11-15T06:55:10.129Z,6.40
2017-11-15T06:57:37.945Z,6.50
2017-11-15T07:00:05.693Z,6.40
2017-11-15T07:02:33.443Z,6.40
2017-11-15T07:05:01.233Z,6.50
2017-11-15T07:07:28.984Z,6.50
2017-11-15T07:09:56.727Z,6.60
2017-11-15T07:12:24.519Z,6.60
2017-11-15T07:14:52.271Z,6.60
2017-11-15T07:17:20.035Z,6.60
2017-11-15T07:19:47.825Z,6.60
2017-11-15T07:22:16.336Z,6.70
2017-11-15T07:24:44.083Z,6.70
2017-11-15T07:27:12.679Z,6.70
2017-11-15T07:29:40.452Z,6.70
2017-11-15T07:32:08.206Z,6.70
2017-11-15T07:34:36.007Z,6.80
2017-11-15T07:37:03.754Z,6.80
2017-11-15T07:39:31.503Z,6.90
2017-11-15T07:41:59.287Z,6.90
2017-11-15T07:44:27.156Z,7.00
2017-11-15T07:46:54.907Z,7.00
2017-11-15T07:49:25.203Z,7.10
2017-11-15T07:51:55.048Z,7.10
2017-11-15T07:54:23.109Z,7.10
2017-11-15T07:56:51.070Z,7.20
2017-11-15T07:59:28.493Z,7.40
2017-11-15T08:01:56.388Z,7.30
2017-11-15T08:04:24.305Z,7.50
2017-11-15T08:06:52.170Z,7.60
2017-11-15T08:09:19.957Z,7.70
2017-11-15T08:11:47.775Z,7.70
2017-11-15T08:14:15.655Z,7.80
2017-11-15T08:16:43.473Z,7.80
2017-11-15T08:19:11.247Z,7.70
2017-11-15T08:21:38.992Z,7.80
2017-11-15T08:24:06.789Z,7.80
2017-11-15T08:26:35.305Z,7.80
2017-11-15T08:29:03.107Z,7.70
2017-11-15T08:31:30.887Z,7.70
2017-11-15T08:33:58.652Z,7.70
2017-11-15T08:36:26.398Z,7.70
2017-11-15T08:38:54.183Z,7.60
2017-11-15T08:41:21.932Z,7.70
2017-11-15T08:43:49.706Z,7.70
2017-11-15T08:46:17.532Z,7.80
2017-11-15T08:48:45.290Z,7.90
2017-11-15T08:51:13.038Z,8.00
2017-11-15T08:53:41.685Z,8.40
2017-11-15T08:56:09.431Z,8.40
2017-11-15T08:58:37.183Z,8.50
2017-11-15T09:01:05.020Z,8.70
2017-11-15T09:03:32.770Z,8.90
2017-11-15T09:06:01.287Z,8.90
2017-11-15T09:08:29.074Z,8.90
2017-11-15T09:10:57.584Z,8.80
2017-11-15T09:13:26.133Z,8.80
2017-11-15T09:15:53.921Z,8.70
2017-11-15T09:18:22.432Z,8.80
2017-11-15T09:20:50.188Z,8.80
2017-11-15T09:23:17.972Z,8.70
2017-11-15T09:25:46.543Z,8.60
2017-11-15T09:28:14.299Z,8.60
2017-11-15T09:30:42.103Z,8.60
2017-11-15T09:33:09.867Z,8.60
2017-11-15T09:35:37.729Z,8.70
2017-11-15T09:38:05.523Z,8.80
2017-11-15T09:40:34.047Z,8.90
2017-11-15T09:43:01.803Z,8.90
2017-11-15T09:45:29.604Z,9.00
2017-11-15T09:47:57.359Z,9.10
2017-11-15T09:50:26.915Z,9.20
2017-11-15T09:52:54.699Z,9.40
2017-11-15T09:55:23.302Z,9.50
2017-11-15T09:57:51.063Z,9.50
2017-11-15T10:00:18.856Z,9.70
2017-11-15T10:02:47.372Z,9.90
2017-11-15T10:05:15.174Z,9.80
2017-11-15T10:07:42.967Z,10.00
2017-11-15T10:10:11.631Z,10.40
2017-11-15T10:12:39.381Z,10.40
2017-11-15T10:15:07.239Z,10.50
2017-11-15T10:17:35.820Z,10.50
2017-11-15T10:20:03.684Z,10.40
2017-11-15T10:22:31.484Z,10.70
2017-11-15T10:25:00.005Z,10.80
2017-11-15T10:27:27.756Z,10.80
2017-11-15T10:29:55.548Z,10.90
2017-11-15T10:32:23.387Z,11.00
2017-11-15T10:34:51.174Z,10.90
2017-11-15T10:37:18.964Z,10.60
2017-11-15T10:39:47.487Z,10.40
2017-11-15T10:42:16.139Z,10.40
2017-11-15T10:44:44.692Z,10.20
2017-11-15T10:47:12.440Z,10.20
2017-11-15T10:49:40.190Z,10.10
2017-11-15T10:52:07.978Z,10.00
2017-11-15T10:54:35.740Z,10.10
2017-11-15T10:57:03.503Z,10.10
2017-11-15T10:59:31.314Z,10.20
2017-11-15T11:01:59.081Z,10.40
2017-11-15T11:04:26.849Z,10.60
2017-11-15T11:06:54.653Z,10.80
2017-11-15T11:09:23.201Z,11.00
2017-11-15T11:11:51.084Z,11.00
2017-11-15T11:14:18.876Z,11.10
2017-11-15T11:16:47.421Z,11.10
2017-11-15T11:19:15.184Z,11.10
2017-11-15T11:21:42.971Z,11.20
2017-11-15T11:24:11.526Z,11.30
2017-11-15T11:26:39.390Z,11.30
2017-11-15T11:29:07.258Z,11.20
2017-11-15T11:31:35.046Z,11.20
2017-11-15T11:34:02.830Z,11.20
2017-11-15T11:36:30.622Z,11.30
2017-11-15T11:39:00.024Z,11.20
2017-11-15T11:41:27.905Z,11.20
2017-11-15T11:43:55.768Z,11.20
2017-11-15T11:46:23.525Z,11.10
2017-11-15T11:48:51.275Z,11.00
2017-11-15T11:51:19.064Z,11.10
2017-11-15T11:53:46.822Z,11.20
2017-11-15T11:56:14.575Z,11.20
2017-11-15T11:58:42.363Z,11.20
2017-11-15T12:01:10.139Z,11.30
2017-11-15T12:03:38.661Z,11.40
2017-11-15T12:06:06.543Z,11.40
2017-11-15T12:08:34.304Z,11.50
2017-11-15T12:11:02.056Z,11.50
2017-11-15T12:13:29.866Z,11.60
2017-11-15T12:15:57.627Z,11.60
2017-11-15T12:18:26.146Z,11.40
2017-11-15T12:20:53.946Z,11.30
2017-11-15T12:23:21.798Z,11.20
2017-11-15T12:25:49.661Z,11.20
2017-11-15T12:28:17.525Z,11.10
2017-11-15T12:30:45.296Z,11.00
2017-11-15T12:33:13.047Z,10.90
2017-11-15T12:35:40.850Z,10.90
2017-11-15T12:38:09.381Z,10.60
2017-11-15T12:40:37.136Z,10.60
2017-11-15T12:43:04.935Z,10.50
2017-11-15T12:45:32.786Z,10.50
2017-11-15T12:48:00.642Z,10.50
2017-11-15T12:50:28.506Z,10.60
2017-11-15T12:52:56.255Z,10.60
2017-11-15T12:55:24.013Z,10.60
2017-11-15T12:57:51.799Z,10.60
2017-11-15T13:00:19.654Z,10.70
2017-11-15T13:02:47.408Z,10.90
2017-11-15T13:05:15.200Z,11.10
2017-11-15T13:07:42.967Z,11.10
2017-11-15T13:10:11.621Z,10.90
2017-11-15T13:12:39.410Z,10.90
2017-11-15T13:15:08.072Z,11.00
2017-11-15T13:17:35.934Z,11.00
2017-11-15T13:20:03.732Z,11.10
2017-11-15T13:22:32.256Z,11.10
2017-11-15T13:25:00.024Z,11.10
2017-11-15T13:27:27.822Z,11.10
2017-11-15T13:29:56.357Z,10.90
2017-11-15T13:32:24.135Z,10.80
2017-11-15T13:34:52.004Z,10.80
2017-11-15T13:37:19.773Z,10.80
2017-11-15T13:39:47.526Z,10.70
2017-11-15T13:42:15.390Z,10.60
2017-11-15T13:44:43.255Z,10.70
2017-11-15T13:47:11.118Z,10.60
2017-11-15T13:49:38.904Z,10.50
2017-11-15T13:52:06.660Z,10.50
2017-11-15T13:54:34.417Z,10.40
2017-11-15T13:57:02.219Z,10.40
2017-11-15T13:59:29.979Z,10.40
2017-11-15T14:01:57.735Z,10.30
2017-11-15T14:04:25.528Z,10.30
2017-11-15T14:06:53.283Z,10.30
2017-11-15T14:09:21.038Z,10.20
2017-11-15T14:11:48.827Z,10.10
2017-11-15T14:14:16.699Z,10.00
2017-11-15T14:16:44.448Z,9.90
2017-11-15T14:19:12.239Z,9.90
2017-11-15T14:21:40.804Z,10.00
2017-11-15T14:24:08.556Z,10.00
2017-11-15T14:26:36.429Z,10.00
2017-11-15T14:29:04.296Z,9.90
2017-11-15T14:31:32.051Z,9.90
2017-11-15T14:33:59.853Z,9.90
2017-11-15T14:36:28.368Z,9.80
2017-11-15T14:38:56.129Z,9.80
2017-11-15T14:41:24.023Z,9.70
2017-11-15T14:43:51.782Z,9.70
2017-11-15T14:46:19.647Z,9.60
2017-11-15T14:48:47.437Z,9.60
2017-11-15T14:51:15.379Z,9.60
2017-11-15T14:53:43.128Z,9.60
2017-11-15T14:56:10.914Z,9.60
2017-11-15T14:58:38.659Z,9.60
2017-11-15T15:01:06.399Z,9.60
2017-11-15T15:03:34.190Z,9.50
2017-11-15T15:06:01.946Z,9.50
2017-11-15T15:08:29.810Z,9.50
2017-11-15T15:10:57.595Z,9.40
2017-11-15T15:13:25.343Z,9.30
2017-11-15T15:15:53.095Z,9.20
2017-11-15T15:18:20.959Z,9.10
2017-11-15T15:20:48.726Z,9.00
2017-11-15T15:23:16.495Z,8.90
2017-11-15T15:25:44.345Z,8.90
2017-11-15T15:28:12.184Z,8.90
2017-11-15T15:30:39.937Z,8.90
2017-11-15T15:33:07.719Z,8.90
2017-11-15T15:35:35.673Z,8.80
2017-11-15T15:38:04.235Z,8.70
2017-11-15T15:40:32.036Z,8.70
2017-11-15T15:42:59.783Z,8.70
2017-11-15T15:45:27.535Z,8.70
2017-11-15T15:47:55.343Z,8.70
2017-11-15T15:50:23.098Z,8.70
2017-11-15T15:52:50.852Z,8.60
2017-11-15T15:55:18.716Z,8.50
2017-11-15T15:57:46.581Z,8.40
2017-11-15T16:00:14.440Z,8.30
2017-11-15T16:02:42.228Z,8.20
2017-11-15T16:05:10.744Z,8.20
2017-11-15T16:07:38.491Z,8.20
2017-11-15T16:10:06.305Z,8.20
2017-11-15T16:12:34.054Z,8.20
2017-11-15T16:15:01.932Z,8.10
2017-11-15T16:17:29.797Z,8.10
2017-11-15T16:19:57.658Z,8.00
2017-11-15T16:22:25.424Z,7.90
2017-11-15T16:24:53.318Z,7.80
2017-11-15T16:27:21.998Z,7.60
2017-11-15T16:29:50.550Z,7.50
2017-11-15T16:32:18.423Z,7.40
2017-11-15T16:34:46.278Z,7.30
2017-11-15T16:37:14.167Z,7.10
2017-11-15T16:39:42.824Z,6.80
2017-11-15T16:42:11.509Z,6.80
2017-11-15T16:44:39.579Z,6.70
2017-11-15T16:47:07.440Z,6.50
2017-11-15T16:49:35.304Z,6.40
2017-11-15T16:52:03.168Z,6.40
2017-11-15T16:54:31.031Z,6.30
2017-11-15T16:56:58.778Z,6.20
2017-11-15T16:59:27.288Z,6.00
2017-11-15T17:01:55.084Z,6.00
2017-11-15T17:04:22.847Z,6.00
2017-11-15T17:06:50.663Z,5.90
2017-11-15T17:09:18.447Z,5.90
2017-11-15T17:11:46.585Z,5.80
2017-11-15T17:14:14.353Z,5.80
2017-11-15T17:16:42.220Z,5.80
2017-11-15T17:19:09.962Z,5.80
2017-11-15T17:21:37.931Z,5.90
2017-11-15T17:24:05.719Z,5.90
2017-11-15T17:26:33.472Z,6.00
2017-11-15T17:29:01.231Z,6.00
2017-11-15T17:31:29.020Z,6.00
2017-11-15T17:33:57.534Z,6.20
2017-11-15T17:36:25.335Z,6.20
2017-11-15T17:38:53.127Z,6.30
2017-11-15T17:41:21.648Z,6.40
2017-11-15T17:43:49.440Z,6.40
2017-11-15T17:46:17.231Z,6.50
2017-11-15T17:48:45.792Z,6.60
2017-11-15T17:51:13.649Z,6.60
2017-11-15T17:53:41.613Z,6.70
2017-11-15T17:56:09.578Z,6.80
2017-11-15T17:58:37.446Z,6.80
2017-11-15T18:01:05.510Z,6.80
2017-11-15T18:03:34.400Z,6.90
2017-11-15T18:06:02.982Z,6.80
2017-11-15T18:08:30.951Z,6.80
2017-11-15T18:10:59.739Z,6.80
2017-11-15T18:13:27.595Z,6.70
2017-11-15T18:15:55.460Z,6.70
2017-11-15T18:18:23.324Z,6.60
2017-11-15T18:20:51.190Z,6.60
2017-11-15T18:23:19.155Z,6.60
2017-11-15T18:25:47.837Z,6.60
2017-11-15T18:28:15.804Z,6.60
2017-11-15T18:30:43.670Z,6.60
2017-11-15T18:33:11.531Z,6.60
2017-11-15T18:35:39.274Z,6.60
2017-11-15T18:38:07.142Z,6.60
2017-11-15T18:40:35.022Z,6.70
2017-11-15T18:43:03.571Z,6.70
2017-11-15T18:45:31.359Z,6.70
2017-11-15T18:47:59.124Z,6.70
2017-11-15T18:50:26.871Z,6.70
2017-11-15T18:52:54.658Z,6.80
2017-11-15T18:55:22.420Z,6.80
2017-11-15T18:57:50.328Z,6.80
2017-11-15T19:00:18.139Z,6.80
2017-11-15T19:02:45.971Z,6.80
2017-11-15T19:05:13.728Z,6.80
2017-11-15T19:07:41.527Z,6.70
2017-11-15T19:10:09.492Z,6.70
2017-11-15T19:12:37.357Z,6.70
2017-11-15T19:15:05.222Z,6.60
2017-11-15T19:17:32.964Z,6.50
2017-11-15T19:20:00.711Z,6.30
2017-11-15T19:22:28.508Z,6.30
2017-11-15T19:24:56.256Z,6.10
2017-11-15T19:27:24.008Z,6.00
2017-11-15T19:29:51.815Z,6.00
2017-11-15T19:32:20.336Z,6.10
2017-11-15T19:34:48.127Z,6.10
2017-11-15T19:37:16.688Z,6.10
2017-11-15T19:39:44.592Z,6.10
2017-11-15T19:42:12.439Z,6.20
2017-11-15T19:44:40.222Z,6.20
2017-11-15T19:47:08.172Z,6.20
2017-11-15T19:49:36.238Z,6.10
2017-11-15T19:52:04.137Z,6.10
2017-11-15T19:54:31.912Z,6.10
2017-11-15T19:56:59.660Z,6.10
2017-11-15T19:59:28.297Z,6.00
2017-11-15T20:01:56.172Z,6.00
2017-11-15T20:04:23.927Z,6.00
2017-11-15T20:06:51.797Z,6.00
2017-11-15T20:09:20.789Z,6.10
2017-11-15T20:11:48.652Z,6.20
2017-11-15T20:14:16.605Z,6.20
2017-11-15T20:16:44.553Z,6.30
2017-11-15T20:19:12.487Z,6.30
2017-11-15T20:21:41.107Z,6.30
2017-11-15T20:24:09.098Z,6.30
2017-11-15T20:26:37.176Z,6.30
2017-11-15T20:29:05.953Z,6.20
2017-11-15T20:31:33.773Z,6.20
2017-11-15T20:34:01.537Z,6.30
2017-11-15T20:36:29.433Z,6.30
2017-11-15T20:38:57.306Z,6.20
2017-11-15T20:41:25.279Z,6.20
2017-11-15T20:43:53.211Z,6.30
2017-11-15T20:46:21.102Z,6.30
2017-11-15T20:48:48.922Z,6.30
2017-11-15T20:51:17.649Z,6.40
2017-11-15T20:53:46.390Z,6.40
2017-11-15T20:56:14.196Z,6.40
2017-11-15T20:58:42.937Z,6.50
2017-11-15T21:01:10.742Z,6.40
2017-11-15T21:03:38.652Z,6.40
2017-11-15T21:06:07.895Z,6.50
2017-11-15T21:08:35.803Z,6.50
2017-11-15T21:11:04.151Z,6.50
2017-11-15T21:13:31.986Z,6.50
2017-11-15T21:15:59.872Z,6.50
2017-11-15T21:18:27.628Z,6.60
2017-11-15T21:20:55.448Z,6.60
2017-11-15T21:23:23.672Z,6.60
2017-11-15T21:25:51.476Z,6.70
2017-11-15T21:28:19.295Z,6.60
2017-11-15T21:30:47.309Z,6.60
2017-11-15T21:33:16.122Z,6.50
2017-11-15T21:35:46.781Z,6.40
2017-11-15T21:38:16.481Z,6.40
2017-11-15T21:40:44.656Z,6.50
2017-11-15T21:43:16.460Z,6.60
2017-11-15T21:48:27.892Z,6.60
2017-11-15T21:50:55.684Z,6.70
2017-11-15T21:53:23.534Z,6.60
2017-11-15T21:55:51.411Z,6.60
2017-11-15T21:58:19.178Z,6.70
2017-11-15T22:00:47.051Z,6.70
2017-11-15T22:03:15.610Z,6.80
2017-11-15T22:05:43.471Z,6.70
2017-11-15T22:08:11.333Z,6.80
2017-11-15T22:10:39.121Z,6.80
2017-11-15T22:13:06.900Z,6.80
2017-11-15T22:15:35.418Z,6.90
2017-11-15T22:18:03.302Z,6.80
2017-11-15T22:20:31.165Z,6.80
2017-11-15T22:22:58.921Z,6.80
2017-11-15T22:25:26.713Z,6.90
2017-11-15T22:27:57.830Z,6.80
2017-11-15T22:30:26.126Z,6.70
2017-11-15T22:32:53.947Z,6.70
2017-11-15T22:35:21.716Z,6.80
2017-11-15T22:37:49.475Z,6.80
2017-11-15T22:40:17.258Z,6.90
2017-11-15T22:42:45.099Z,6.90
2017-11-15T22:45:12.843Z,6.80
2017-11-15T22:47:42.479Z,6.90
2017-11-15T22:50:11.073Z,6.90
2017-11-15T22:52:39.644Z,7.00
2017-11-15T22:55:07.509Z,6.90
2017-11-15T22:57:35.265Z,6.90
2017-11-15T23:00:03.012Z,6.90
2017-11-15T23:02:30.819Z,6.90
2017-11-15T23:04:59.681Z,6.90
2017-11-15T23:07:29.305Z,6.90
2017-11-15T23:09:57.878Z,6.80
2017-11-15T23:12:25.728Z,6.80
2017-11-15T23:14:53.861Z,6.70
2017-11-15T23:17:21.712Z,6.60
2017-11-15T23:19:49.458Z,6.50
2017-11-15T23:22:18.007Z,6.60
2017-11-15T23:24:45.808Z,6.60
2017-11-15T23:27:14.330Z,6.60
2017-11-15T23:29:42.846Z,6.60
2017-11-15T23:32:10.646Z,6.50
2017-11-15T23:34:38.414Z,6.50
2017-11-15T23:37:06.184Z,6.40
2017-11-15T23:39:33.972Z,6.30
2017-11-15T23:42:01.790Z,6.20
2017-11-15T23:44:29.600Z,6.20
2017-11-15T23:46:57.464Z,6.10
2017-11-15T23:49:25.226Z,6.00
2017-11-15T23:51:53.499Z,5.90
2017-11-15T23:54:21.291Z,5.80
2017-11-15T23:56:49.801Z,5.80
2017-11-15T23:59:17.544Z,5.80
