createdAt,value
2023-01-11T00:00:56.863Z,6.35
2023-01-11T00:03:24.125Z,4.30
2023-01-11T00:05:51.448Z,4.60
2023-01-11T00:08:19.226Z,3.90
2023-01-11T00:10:46.565Z,4.45
2023-01-11T00:13:14.466Z,4.65
2023-01-11T00:15:41.750Z,6.35
2023-01-11T00:18:09.349Z,5.13
2023-01-11T00:20:39.390Z,5.90
2023-01-11T00:23:06.569Z,5.43
2023-01-11T00:25:33.967Z,6.55
2023-01-11T00:28:01.171Z,4.68
2023-01-11T00:30:28.595Z,5.47
2023-01-11T00:33:00.053Z,4.75
2023-01-11T00:35:29.555Z,4.75
2023-01-11T00:37:56.799Z,6.15
2023-01-11T00:40:24.326Z,6.70
2023-01-11T00:43:09.820Z,4.57
2023-01-11T00:45:56.253Z,4.43
2023-01-11T00:51:56.778Z,4.40
2023-01-11T00:54:24.035Z,5.63
2023-01-11T00:56:51.405Z,5.50
2023-01-11T00:59:18.790Z,5.82
2023-01-11T01:01:46.077Z,3.85
2023-01-11T01:04:13.406Z,5.13
2023-01-11T01:06:40.551Z,6.10
2023-01-11T01:09:07.782Z,5.90
2023-01-11T01:11:34.699Z,4.03
2023-01-11T01:14:20.599Z,6.00
2023-01-11T01:16:48.131Z,4.13
2023-01-11T01:19:15.607Z,5.03
2023-01-11T01:21:42.514Z,4.57
2023-01-11T01:24:09.824Z,4.28
2023-01-11T01:26:37.161Z,4.60
2023-01-11T01:29:04.741Z,4.05
2023-01-11T01:31:32.371Z,4.30
2023-01-11T01:33:59.302Z,3.07
2023-01-11T01:36:26.884Z,3.80
2023-01-11T01:38:54.123Z,5.18
2023-01-11T01:41:20.930Z,4.47
2023-01-11T01:43:54.944Z,4.18
2023-01-11T01:46:26.384Z,4.43
2023-01-11T01:49:03.238Z,4.20
2023-01-11T01:51:39.856Z,3.10
2023-01-11T01:54:10.110Z,3.88
2023-01-11T01:56:46.057Z,3.67
2023-01-11T01:59:15.573Z,3.93
2023-01-11T02:01:48.991Z,3.90
2023-01-11T02:04:40.409Z,3.55
2023-01-11T02:07:14.037Z,3.88
2023-01-11T02:09:46.111Z,3.72
2023-01-11T02:12:13.574Z,4.33
2023-01-11T02:14:41.680Z,4.22
2023-01-11T02:17:09.285Z,4.90
2023-01-11T02:20:11.585Z,4.03
2023-01-11T02:22:53.345Z,4.68
2023-01-11T02:25:40.323Z,4.60
2023-01-11T02:28:27.275Z,4.25
2023-01-11T02:31:19.709Z,2.75
2023-01-11T02:34:15.101Z,4.25
2023-01-11T02:37:07.657Z,4.63
2023-01-11T02:39:34.896Z,3.37
2023-01-11T02:42:36.779Z,4.45
2023-01-11T02:45:15.138Z,5.50
2023-01-11T02:47:51.041Z,4.22
2023-01-11T02:50:32.872Z,5.35
2023-01-11T02:53:06.892Z,5.73
2023-01-11T02:55:39.578Z,5.25
2023-01-11T02:58:09.854Z,6.50
2023-01-11T03:00:40.914Z,4.70
2023-01-11T03:03:24.825Z,5.95
2023-01-11T03:06:01.507Z,6.10
2023-01-11T03:08:56.303Z,5.20
2023-01-11T03:11:53.357Z,6.00
2023-01-11T03:14:40.932Z,4.10
2023-01-11T03:17:17.433Z,4.82
2023-01-11T03:19:50.286Z,4.27
2023-01-11T03:22:55.622Z,5.55
2023-01-11T03:25:26.687Z,4.78
2023-01-11T03:27:53.998Z,5.30
2023-01-11T03:30:23.600Z,4.38
2023-01-11T03:33:28.299Z,4.77
2023-01-11T03:36:29.426Z,3.85
2023-01-11T03:39:12.509Z,4.28
2023-01-11T03:41:41.554Z,4.65
2023-01-11T03:44:11.123Z,5.10
2023-01-11T03:46:44.440Z,5.13
2023-01-11T03:49:18.320Z,5.35
2023-01-11T03:51:46.661Z,4.55
2023-01-11T03:54:21.658Z,5.30
2023-01-11T03:57:05.569Z,3.03
2023-01-11T03:59:33.108Z,3.13
2023-01-11T04:02:00.612Z,3.58
2023-01-11T04:04:28.006Z,3.95
2023-01-11T04:06:55.285Z,3.65
2023-01-11T04:09:22.364Z,4.25
2023-01-11T04:11:49.294Z,3.57
2023-01-11T04:14:16.186Z,4.43
2023-01-11T04:16:43.398Z,4.85
2023-01-11T04:19:10.213Z,4.97
2023-01-11T04:21:37.684Z,4.80
2023-01-11T04:24:04.984Z,4.67
2023-01-11T04:26:32.272Z,5.18
2023-01-11T04:28:59.533Z,5.80
2023-01-11T04:31:26.996Z,5.05
2023-01-11T04:33:54.312Z,4.88
2023-01-11T04:36:21.320Z,4.73
2023-01-11T04:38:48.163Z,4.95
2023-01-11T04:41:33.563Z,5.30
2023-01-11T04:44:00.500Z,5.32
2023-01-11T04:46:27.755Z,4.72
2023-01-11T04:48:56.543Z,4.57
2023-01-11T04:51:23.864Z,3.95
2023-01-11T04:53:51.400Z,5.05
2023-01-11T04:56:19.975Z,4.38
2023-01-11T04:58:47.304Z,3.92
2023-01-11T05:01:18.803Z,4.27
2023-01-11T05:03:47.512Z,2.88
2023-01-11T05:06:15.122Z,4.32
2023-01-11T05:08:46.671Z,3.88
2023-01-11T05:11:13.942Z,4.38
2023-01-11T05:13:44.209Z,3.00
2023-01-11T05:16:25.905Z,3.65
2023-01-11T05:18:55.013Z,3.58
2023-01-11T05:21:24.912Z,3.58
2023-01-11T05:23:52.772Z,3.50
2023-01-11T05:26:25.225Z,2.50
2023-01-11T05:28:52.766Z,4.00
2023-01-11T05:31:20.305Z,3.75
2023-01-11T05:33:47.861Z,2.88
2023-01-11T05:36:20.353Z,5.32
2023-01-11T05:38:49.414Z,3.20
2023-01-11T05:41:17.310Z,3.60
2023-01-11T05:44:04.306Z,2.55
2023-01-11T05:46:32.149Z,3.28
2023-01-11T05:48:59.372Z,2.45
2023-01-11T05:51:27.858Z,2.97
2023-01-11T05:53:54.690Z,2.30
2023-01-11T05:56:21.863Z,2.80
2023-01-11T05:58:50.005Z,2.42
2023-01-11T06:01:18.667Z,3.42
2023-01-11T06:03:46.524Z,3.13
2023-01-11T06:06:13.995Z,3.28
2023-01-11T06:08:41.612Z,3.42
2023-01-11T06:11:09.100Z,2.03
2023-01-11T06:13:36.290Z,2.35
2023-01-11T06:16:10.401Z,2.70
2023-01-11T06:18:39.244Z,2.50
2023-01-11T06:21:07.290Z,2.67
2023-01-11T06:23:36.829Z,2.78
2023-01-11T06:26:06.059Z,3.42
2023-01-11T06:28:33.660Z,2.93
2023-01-11T06:31:00.832Z,3.13
2023-01-11T06:33:29.083Z,2.20
2023-01-11T06:35:56.846Z,2.35
2023-01-11T06:38:25.053Z,3.63
2023-01-11T06:41:00.515Z,1.87
2023-01-11T06:43:28.741Z,2.38
2023-01-11T06:45:56.347Z,2.15
2023-01-11T06:48:23.784Z,2.58
2023-01-11T06:50:52.601Z,2.10
2023-01-11T06:53:19.800Z,2.00
2023-01-11T06:55:51.151Z,1.98
2023-01-11T06:58:18.400Z,2.58
2023-01-11T07:00:45.956Z,2.60
2023-01-11T07:03:13.462Z,3.17
2023-01-11T07:05:41.145Z,3.03
2023-01-11T07:08:08.393Z,2.78
2023-01-11T07:10:35.915Z,2.17
2023-01-11T07:13:03.271Z,2.75
2023-01-11T07:15:30.541Z,2.45
2023-01-11T07:17:58.849Z,2.47
2023-01-11T07:20:26.725Z,2.08
2023-01-11T07:22:58.257Z,2.33
2023-01-11T07:25:25.934Z,3.25
2023-01-11T07:27:57.832Z,3.00
2023-01-11T07:30:25.548Z,2.67
2023-01-11T07:32:52.854Z,2.45
2023-01-11T07:35:20.180Z,2.47
2023-01-11T07:37:47.506Z,2.22
2023-01-11T07:40:16.318Z,2.78
2023-01-11T07:43:14.625Z,3.40
2023-01-11T07:45:48.457Z,2.70
2023-01-11T07:48:20.793Z,4.03
2023-01-11T07:50:48.742Z,3.40
2023-01-11T07:53:16.113Z,3.05
2023-01-11T07:55:43.616Z,2.47
2023-01-11T07:58:12.591Z,3.15
2023-01-11T08:00:43.501Z,3.25
2023-01-11T08:03:11.181Z,2.15
2023-01-11T08:05:39.259Z,3.17
2023-01-11T08:08:06.634Z,2.80
2023-01-11T08:10:34.313Z,3.53
2023-01-11T08:13:19.934Z,2.90
2023-01-11T08:15:47.587Z,2.25
2023-01-11T08:18:14.993Z,2.53
2023-01-11T08:20:42.316Z,2.43
2023-01-11T08:23:10.380Z,1.83
2023-01-11T08:25:38.080Z,3.20
2023-01-11T08:28:07.418Z,2.38
2023-01-11T08:30:34.977Z,2.60
2023-01-11T08:33:02.620Z,2.83
2023-01-11T08:35:30.096Z,2.30
2023-01-11T08:37:57.394Z,2.75
2023-01-11T08:40:25.679Z,3.58
2023-01-11T08:42:57.177Z,2.85
2023-01-11T08:45:24.594Z,3.67
2023-01-11T08:47:52.346Z,2.85
2023-01-11T08:50:22.313Z,2.83
2023-01-11T08:52:51.264Z,3.25
2023-01-11T08:55:19.081Z,2.60
2023-01-11T08:57:46.344Z,2.93
2023-01-11T09:00:14.234Z,3.08
2023-01-11T09:02:41.652Z,2.85
2023-01-11T09:05:08.948Z,2.35
2023-01-11T09:07:36.403Z,3.90
2023-01-11T09:10:04.033Z,3.93
2023-01-11T09:12:32.607Z,3.55
2023-01-11T09:15:00.066Z,2.90
2023-01-11T09:17:27.298Z,2.95
2023-01-11T09:19:54.507Z,3.47
2023-01-11T09:22:21.778Z,2.67
2023-01-11T09:24:49.143Z,2.63
2023-01-11T09:27:16.521Z,2.75
2023-01-11T09:29:43.920Z,2.90
2023-01-11T09:32:11.182Z,2.92
2023-01-11T09:34:39.189Z,2.47
2023-01-11T09:37:07.165Z,9.75
2023-01-11T09:39:35.100Z,2.13
2023-01-11T09:42:15.319Z,3.28
2023-01-11T09:45:13.712Z,3.70
2023-01-11T09:48:00.419Z,3.87
2023-01-11T09:50:31.062Z,3.65
2023-01-11T09:53:09.240Z,2.95
2023-01-11T09:55:58.497Z,3.25
2023-01-11T09:58:54.010Z,2.78
2023-01-11T10:01:50.040Z,2.77
2023-01-11T10:04:55.385Z,3.25
2023-01-11T10:07:22.986Z,2.75
2023-01-11T10:18:38.955Z,1.93
2023-01-11T10:22:18.117Z,3.65
2023-01-11T10:25:11.574Z,2.20
2023-01-11T10:27:58.990Z,2.88
2023-01-11T10:30:32.496Z,3.23
2023-01-11T10:33:30.132Z,3.47
2023-01-11T10:36:18.114Z,3.40
2023-01-11T10:38:56.407Z,3.22
2023-01-11T10:41:37.585Z,2.83
2023-01-11T10:44:10.596Z,2.77
2023-01-11T10:46:46.005Z,2.78
2023-01-11T10:49:47.708Z,3.70
2023-01-11T10:52:39.017Z,3.00
2023-01-11T10:55:21.176Z,2.60
2023-01-11T10:58:11.946Z,2.70
2023-01-11T11:00:48.691Z,2.17
2023-01-11T11:03:34.029Z,2.75
2023-01-11T11:06:21.301Z,2.95
2023-01-11T11:09:34.219Z,2.75
2023-01-11T11:12:10.138Z,2.47
2023-01-11T11:15:15.657Z,2.83
2023-01-11T11:17:49.175Z,3.20
2023-01-11T11:20:25.309Z,2.75
2023-01-11T11:22:54.119Z,3.13
2023-01-11T11:25:37.551Z,3.20
2023-01-11T11:28:07.548Z,2.97
2023-01-11T11:30:42.235Z,2.80
2023-01-11T11:33:32.227Z,2.80
2023-01-11T11:35:59.778Z,3.40
2023-01-11T11:38:31.518Z,2.97
2023-01-11T11:41:04.589Z,3.35
2023-01-11T11:43:33.312Z,3.40
2023-01-11T11:46:01.399Z,2.97
2023-01-11T11:48:31.353Z,2.80
2023-01-11T11:51:00.915Z,2.50
2023-01-11T11:53:36.222Z,2.53
2023-01-11T11:56:08.451Z,2.67
2023-01-11T11:58:35.852Z,2.65
2023-01-11T12:01:06.945Z,2.88
2023-01-11T12:03:34.367Z,2.00
2023-01-11T12:06:04.204Z,2.60
2023-01-11T12:08:34.102Z,2.97
2023-01-11T12:11:04.626Z,2.38
2023-01-11T12:13:40.263Z,2.80
2023-01-11T12:16:20.814Z,3.13
2023-01-11T12:18:48.089Z,2.55
2023-01-11T12:21:25.043Z,2.90
2023-01-11T12:24:17.255Z,2.53
2023-01-11T12:27:12.904Z,3.08
2023-01-11T12:30:26.919Z,2.53
2023-01-11T12:33:20.495Z,3.50
2023-01-11T12:36:13.295Z,2.78
2023-01-11T12:38:53.776Z,2.95
2023-01-11T12:41:43.592Z,2.88
2023-01-11T12:44:10.870Z,2.43
2023-01-11T12:46:38.087Z,2.53
2023-01-11T12:49:28.481Z,2.78
2023-01-11T12:51:55.688Z,2.72
2023-01-11T12:54:31.633Z,3.00
2023-01-11T12:56:58.900Z,2.57
2023-01-11T12:59:56.078Z,2.75
2023-01-11T13:02:52.929Z,2.67
2023-01-11T13:05:38.112Z,3.80
2023-01-11T13:08:30.786Z,4.32
2023-01-11T13:11:08.557Z,2.87
2023-01-11T13:14:02.518Z,2.80
2023-01-11T13:17:01.052Z,3.40
2023-01-11T13:19:58.252Z,2.50
2023-01-11T13:22:30.409Z,3.10
2023-01-11T13:24:59.657Z,2.47
2023-01-11T13:27:29.058Z,3.15
2023-01-11T13:29:59.442Z,3.28
2023-01-11T13:32:37.687Z,3.28
2023-01-11T13:35:19.212Z,2.58
2023-01-11T13:38:17.947Z,3.33
2023-01-11T13:40:53.251Z,3.55
2023-01-11T13:43:35.531Z,2.53
2023-01-11T13:46:17.623Z,3.75
2023-01-11T13:48:56.307Z,3.13
2023-01-11T13:51:32.919Z,2.90
2023-01-11T13:54:16.307Z,2.83
2023-01-11T13:56:51.911Z,2.85
2023-01-11T13:59:31.068Z,3.10
2023-01-11T14:02:03.923Z,2.85
2023-01-11T14:04:36.807Z,3.53
2023-01-11T14:07:37.722Z,3.58
2023-01-11T14:10:20.691Z,2.72
2023-01-11T14:13:06.380Z,3.35
2023-01-11T14:15:48.709Z,2.78
2023-01-11T14:18:18.302Z,2.93
2023-01-11T14:20:45.587Z,3.17
2023-01-11T14:23:21.617Z,2.88
2023-01-11T14:26:26.632Z,2.88
2023-01-11T14:29:06.860Z,3.03
2023-01-11T14:31:55.488Z,2.30
2023-01-11T14:34:44.014Z,2.70
2023-01-11T14:37:30.287Z,3.47
2023-01-11T14:40:24.398Z,2.72
2023-01-11T14:43:12.738Z,2.50
2023-01-11T14:45:55.352Z,3.90
2023-01-11T14:48:34.404Z,3.83
2023-01-11T14:51:33.574Z,3.03
2023-01-11T14:54:27.173Z,2.75
2023-01-11T14:56:56.381Z,2.95
2023-01-11T14:59:36.812Z,3.90
2023-01-11T15:02:04.377Z,3.45
2023-01-11T15:04:38.701Z,2.58
2023-01-11T15:07:31.304Z,3.17
2023-01-11T15:10:00.500Z,3.72
2023-01-11T15:12:39.317Z,2.80
2023-01-11T15:15:21.174Z,3.20
2023-01-11T15:18:15.006Z,2.65
2023-01-11T15:21:04.670Z,2.10
2023-01-11T15:23:38.383Z,3.13
2023-01-11T15:26:09.366Z,2.30
2023-01-11T15:28:43.892Z,2.92
2023-01-11T15:31:29.409Z,3.05
2023-01-11T15:34:04.349Z,2.40
2023-01-11T15:37:02.286Z,2.60
2023-01-11T15:39:44.640Z,2.30
2023-01-11T15:42:17.723Z,2.70
2023-01-11T15:45:18.876Z,2.80
2023-01-11T15:48:00.876Z,2.35
2023-01-11T15:50:44.223Z,2.20
2023-01-11T15:53:31.965Z,4.90
2023-01-11T15:55:59.543Z,2.53
2023-01-11T15:59:03.601Z,2.20
2023-01-11T16:01:31.687Z,1.75
2023-01-11T16:04:21.566Z,2.40
2023-01-11T16:06:48.986Z,2.23
2023-01-11T16:09:31.899Z,2.15
2023-01-11T16:12:22.681Z,3.17
2023-01-11T16:14:49.922Z,2.45
2023-01-11T16:17:20.980Z,2.65
2023-01-11T16:19:52.954Z,2.67
2023-01-11T16:22:25.173Z,2.60
2023-01-11T16:25:01.482Z,2.90
2023-01-11T16:27:33.079Z,2.45
2023-01-11T16:30:00.742Z,2.40
2023-01-11T16:32:32.775Z,2.10
2023-01-11T16:35:03.747Z,2.15
2023-01-11T16:37:36.383Z,2.67
2023-01-11T16:40:21.443Z,2.10
2023-01-11T16:42:58.479Z,2.65
2023-01-11T16:45:43.911Z,2.30
2023-01-11T16:48:11.132Z,2.42
2023-01-11T16:50:38.588Z,2.38
2023-01-11T16:53:11.188Z,2.10
2023-01-11T16:55:40.571Z,2.00
2023-01-11T16:58:31.126Z,2.87
2023-01-11T17:01:15.151Z,2.78
2023-01-11T17:03:50.802Z,2.28
2023-01-11T17:06:19.491Z,3.33
2023-01-11T17:08:54.668Z,2.22
2023-01-11T17:11:37.039Z,2.47
2023-01-11T17:14:25.877Z,2.17
2023-01-11T17:16:59.083Z,2.20
2023-01-11T17:19:32.047Z,2.60
2023-01-11T17:22:06.585Z,2.60
2023-01-11T17:24:58.777Z,2.43
2023-01-11T17:27:33.389Z,2.90
2023-01-11T17:30:02.071Z,2.75
2023-01-11T17:32:42.944Z,2.40
2023-01-11T17:35:24.636Z,2.35
2023-01-11T17:37:58.949Z,3.33
2023-01-11T17:40:32.600Z,2.85
2023-01-11T17:43:32.023Z,2.60
2023-01-11T17:46:02.551Z,2.88
2023-01-11T17:48:30.364Z,2.80
2023-01-11T17:51:03.021Z,2.53
2023-01-11T17:53:37.432Z,2.75
2023-01-11T17:56:07.390Z,2.70
2023-01-11T17:58:36.081Z,2.22
2023-01-11T18:01:03.470Z,2.85
2023-01-11T18:03:38.695Z,3.10
2023-01-11T18:06:28.958Z,2.80
2023-01-11T18:08:58.141Z,2.35
2023-01-11T18:11:38.567Z,2.83
2023-01-11T18:14:13.914Z,2.75
2023-01-11T18:16:55.992Z,3.03
2023-01-11T18:19:31.480Z,2.50
2023-01-11T18:21:58.901Z,2.60
2023-01-11T18:24:31.138Z,5.43
2023-01-11T18:27:23.249Z,2.78
2023-01-11T18:29:51.092Z,3.57
2023-01-11T18:32:18.739Z,2.65
2023-01-11T18:34:48.549Z,3.05
2023-01-11T18:37:15.765Z,1.98
2023-01-11T18:39:43.027Z,6.10
2023-01-11T18:42:16.677Z,3.20
2023-01-11T18:44:46.642Z,2.88
2023-01-11T18:47:13.983Z,2.42
2023-01-11T18:49:41.385Z,2.40
2023-01-11T18:52:08.888Z,2.58
2023-01-11T18:54:36.780Z,2.67
2023-01-11T18:57:04.159Z,2.55
2023-01-11T18:59:31.734Z,2.40
2023-01-11T19:02:17.261Z,2.72
2023-01-11T19:04:45.465Z,2.08
2023-01-11T19:07:13.354Z,3.07
2023-01-11T19:09:40.587Z,2.22
2023-01-11T19:12:08.288Z,2.50
2023-01-11T19:14:35.565Z,2.28
2023-01-11T19:17:04.595Z,1.92
2023-01-11T19:19:32.177Z,2.60
2023-01-11T19:21:59.534Z,2.65
2023-01-11T19:24:26.744Z,2.75
2023-01-11T19:26:54.197Z,2.33
2023-01-11T19:29:24.524Z,3.13
2023-01-11T19:31:53.053Z,2.90
2023-01-11T19:34:20.386Z,2.60
2023-01-11T19:36:49.529Z,2.70
2023-01-11T19:39:16.643Z,2.20
2023-01-11T19:42:01.395Z,2.30
2023-01-11T19:44:33.762Z,2.73
2023-01-11T19:47:16.662Z,2.58
2023-01-11T19:49:44.336Z,2.85
2023-01-11T19:52:14.019Z,2.30
2023-01-11T19:54:42.778Z,2.10
2023-01-11T19:57:11.425Z,2.27
2023-01-11T19:59:38.939Z,2.17
2023-01-11T20:02:06.607Z,2.60
2023-01-11T20:04:34.199Z,2.17
2023-01-11T20:07:01.439Z,2.70
2023-01-11T20:09:28.690Z,3.30
2023-01-11T20:11:55.830Z,2.40
2023-01-11T20:14:23.139Z,2.75
2023-01-11T20:16:50.465Z,3.13
2023-01-11T20:19:18.084Z,3.13
2023-01-11T20:21:45.335Z,2.60
2023-01-11T20:24:13.360Z,3.30
2023-01-11T20:26:41.250Z,3.88
2023-01-11T20:29:08.857Z,3.15
2023-01-11T20:31:36.338Z,2.55
2023-01-11T20:34:12.660Z,2.63
2023-01-11T20:36:40.194Z,2.85
2023-01-11T20:39:07.247Z,2.70
2023-01-11T20:41:47.314Z,2.25
2023-01-11T20:44:23.906Z,3.75
2023-01-11T20:46:52.761Z,2.00
2023-01-11T20:49:22.602Z,2.38
2023-01-11T20:51:50.173Z,2.78
2023-01-11T20:54:18.419Z,2.65
2023-01-11T20:56:48.676Z,3.00
2023-01-11T20:59:19.711Z,2.40
2023-01-11T21:01:47.808Z,2.40
2023-01-11T21:04:15.469Z,3.05
2023-01-11T21:06:44.664Z,2.50
2023-01-11T21:09:15.069Z,3.08
2023-01-11T21:11:42.791Z,3.00
2023-01-11T21:14:12.048Z,2.20
2023-01-11T21:16:43.095Z,2.45
2023-01-11T21:19:14.693Z,2.65
2023-01-11T21:21:42.257Z,2.45
2023-01-11T21:24:12.502Z,2.83
2023-01-11T21:26:40.243Z,2.95
2023-01-11T21:29:07.558Z,1.88
2023-01-11T21:31:36.106Z,2.50
2023-01-11T21:34:03.733Z,3.08
2023-01-11T21:36:31.596Z,1.60
2023-01-11T21:38:59.494Z,2.47
2023-01-11T21:41:47.563Z,2.25
2023-01-11T21:44:15.912Z,3.10
2023-01-11T21:46:43.649Z,2.50
2023-01-11T21:49:11.672Z,1.80
2023-01-11T21:51:39.791Z,2.28
2023-01-11T21:54:10.462Z,2.50
2023-01-11T21:56:38.123Z,3.15
2023-01-11T21:59:05.137Z,3.10
2023-01-11T22:01:32.359Z,2.77
2023-01-11T22:03:59.737Z,2.45
2023-01-11T22:06:27.037Z,2.72
2023-01-11T22:08:54.325Z,3.30
2023-01-11T22:11:21.585Z,2.60
2023-01-11T22:13:48.776Z,2.80
2023-01-11T22:16:17.723Z,3.40
2023-01-11T22:18:45.705Z,2.75
2023-01-11T22:21:18.088Z,3.25
2023-01-11T22:23:46.951Z,2.63
2023-01-11T22:26:16.672Z,2.50
2023-01-11T22:29:03.028Z,2.72
2023-01-11T22:31:30.966Z,2.72
2023-01-11T22:33:58.921Z,2.60
2023-01-11T22:36:27.500Z,2.00
2023-01-11T22:38:54.882Z,2.20
2023-01-11T22:41:22.572Z,2.10
2023-01-11T22:43:50.008Z,2.08
2023-01-11T22:46:22.520Z,2.28
2023-01-11T22:48:50.478Z,1.88
2023-01-11T22:51:19.438Z,2.30
2023-01-11T22:53:47.938Z,2.30
2023-01-11T22:56:20.511Z,2.00
2023-01-11T22:58:48.368Z,2.30
2023-01-11T23:01:25.297Z,2.03
2023-01-11T23:03:53.090Z,1.83
2023-01-11T23:06:24.591Z,2.25
2023-01-11T23:08:52.245Z,2.65
2023-01-11T23:11:41.834Z,2.50
2023-01-11T23:14:12.319Z,2.72
2023-01-11T23:16:39.756Z,3.27
2023-01-11T23:19:08.685Z,2.80
2023-01-11T23:21:36.152Z,2.95
2023-01-11T23:24:03.765Z,2.80
2023-01-11T23:26:31.227Z,2.47
2023-01-11T23:28:58.507Z,2.33
2023-01-11T23:31:26.469Z,2.80
2023-01-11T23:33:56.459Z,2.80
2023-01-11T23:36:26.587Z,2.70
2023-01-11T23:38:53.848Z,2.80
2023-01-11T23:41:40.578Z,2.80
2023-01-11T23:44:09.391Z,2.40
2023-01-11T23:46:56.119Z,2.38
2023-01-11T23:49:25.110Z,2.65
2023-01-11T23:51:52.584Z,2.55
2023-01-11T23:54:20.041Z,2.53
2023-01-11T23:56:47.323Z,1.92
2023-01-11T23:59:14.918Z,3.15
