createdAt,value
2019-03-01T00:01:22.456Z,14.47
2019-03-01T00:03:58.836Z,10.77
2019-03-01T00:07:06.109Z,13.00
2019-03-01T00:10:27.252Z,13.03
2019-03-01T00:13:24.163Z,13.83
2019-03-01T00:16:20.085Z,8.63
2019-03-01T00:19:27.400Z,12.37
2019-03-01T00:22:20.644Z,10.77
2019-03-01T00:25:27.909Z,10.17
2019-03-01T00:28:24.016Z,9.33
2019-03-01T00:31:17.113Z,11.13
2019-03-01T00:34:24.423Z,9.87
2019-03-01T00:37:31.780Z,10.17
2019-03-01T00:40:22.305Z,11.20
2019-03-01T00:43:29.623Z,10.10
2019-03-01T00:45:58.826Z,13.57
2019-03-01T00:48:28.079Z,11.17
2019-03-01T00:50:57.610Z,11.47
2019-03-01T00:53:26.885Z,10.27
2019-03-01T00:55:56.089Z,7.03
2019-03-01T00:58:25.317Z,9.03
2019-03-01T01:00:54.576Z,9.63
2019-03-01T01:03:23.779Z,6.43
2019-03-01T01:08:27.704Z,5.83
2019-03-01T01:10:56.971Z,6.20
2019-03-01T01:13:26.466Z,5.03
2019-03-01T01:15:55.718Z,6.00
2019-03-01T01:18:24.971Z,4.83
2019-03-01T01:20:54.224Z,7.17
2019-03-01T01:23:23.426Z,4.77
2019-03-01T01:25:52.682Z,5.60
2019-03-01T01:28:21.882Z,5.60
2019-03-01T01:30:51.138Z,5.80
2019-03-01T01:33:20.632Z,4.93
2019-03-01T01:35:50.234Z,5.37
2019-03-01T01:38:19.442Z,6.10
2019-03-01T01:40:48.690Z,3.60
2019-03-01T01:43:17.914Z,5.67
2019-03-01T01:45:47.200Z,3.83
2019-03-01T01:48:16.388Z,4.10
2019-03-01T01:50:45.580Z,4.87
2019-03-01T01:53:15.166Z,6.63
2019-03-01T01:55:44.638Z,6.47
2019-03-01T01:58:13.902Z,5.07
2019-03-01T02:00:43.097Z,5.83
2019-03-01T02:03:12.633Z,3.57
2019-03-01T02:05:41.829Z,6.33
2019-03-01T02:08:11.111Z,4.40
2019-03-01T02:10:40.398Z,4.20
2019-03-01T02:13:09.923Z,4.23
2019-03-01T02:15:39.107Z,3.77
2019-03-01T02:18:08.425Z,4.27
2019-03-01T02:20:37.619Z,3.40
2019-03-01T02:23:06.836Z,2.97
2019-03-01T02:25:36.041Z,2.50
2019-03-01T02:28:05.550Z,2.70
2019-03-01T02:30:35.027Z,3.33
2019-03-01T02:33:04.215Z,4.23
2019-03-01T02:35:33.865Z,2.97
2019-03-01T02:38:03.066Z,3.73
2019-03-01T02:40:35.898Z,2.63
2019-03-01T02:43:05.118Z,3.97
2019-03-01T02:45:34.372Z,2.27
2019-03-01T02:48:03.571Z,3.93
2019-03-01T02:50:32.819Z,4.27
2019-03-01T02:53:02.282Z,5.67
2019-03-01T02:56:10.924Z,3.80
2019-03-01T02:58:40.118Z,3.00
2019-03-01T03:01:09.375Z,2.87
2019-03-01T03:03:38.582Z,2.53
2019-03-01T03:06:26.774Z,3.73
2019-03-01T03:08:55.973Z,3.33
2019-03-01T03:11:25.265Z,4.13
2019-03-01T03:13:54.511Z,3.53
2019-03-01T03:16:23.734Z,4.70
2019-03-01T03:18:53.001Z,3.50
2019-03-01T03:21:22.272Z,2.00
2019-03-01T03:23:51.469Z,2.90
2019-03-01T03:26:20.724Z,3.10
2019-03-01T03:28:49.938Z,5.20
2019-03-01T03:33:53.478Z,3.23
2019-03-01T03:36:22.733Z,4.17
2019-03-01T03:38:52.213Z,6.67
2019-03-01T03:41:21.481Z,4.63
2019-03-01T03:43:58.002Z,3.60
2019-03-01T03:46:27.259Z,5.00
2019-03-01T03:48:56.449Z,5.97
2019-03-01T03:51:25.735Z,2.17
2019-03-01T03:53:54.931Z,3.30
2019-03-01T03:56:24.225Z,4.90
2019-03-01T03:58:53.504Z,3.37
2019-03-01T04:01:22.721Z,3.20
2019-03-01T04:03:51.979Z,3.90
2019-03-01T04:06:21.172Z,5.07
2019-03-01T04:08:50.411Z,3.57
2019-03-01T04:11:19.631Z,4.37
2019-03-01T04:13:48.864Z,5.07
2019-03-01T04:16:18.066Z,5.90
2019-03-01T04:18:47.380Z,3.63
2019-03-01T04:21:16.938Z,3.67
2019-03-01T04:23:46.190Z,4.47
2019-03-01T04:26:15.390Z,5.13
2019-03-01T04:28:44.640Z,2.37
2019-03-01T04:31:13.925Z,2.90
2019-03-01T04:33:43.542Z,2.10
2019-03-01T04:36:12.738Z,3.80
2019-03-01T04:38:42.348Z,3.60
2019-03-01T04:41:11.550Z,6.37
2019-03-01T04:43:40.800Z,2.33
2019-03-01T04:46:10.004Z,4.40
2019-03-01T04:48:39.605Z,2.93
2019-03-01T04:53:58.672Z,4.27
2019-03-01T04:56:28.236Z,2.50
2019-03-01T04:58:57.492Z,3.90
2019-03-01T05:01:26.699Z,4.17
2019-03-01T05:03:55.974Z,4.13
2019-03-01T05:06:25.167Z,3.87
2019-03-01T05:08:54.423Z,2.67
2019-03-01T05:11:23.615Z,2.83
2019-03-01T05:13:52.875Z,4.00
2019-03-01T05:16:22.079Z,3.67
2019-03-01T05:18:51.389Z,4.17
2019-03-01T05:21:20.573Z,4.53
2019-03-01T05:23:49.855Z,4.83
2019-03-01T05:26:19.322Z,3.13
2019-03-01T05:28:48.789Z,4.47
2019-03-01T05:31:18.034Z,2.47
2019-03-01T05:33:47.227Z,2.70
2019-03-01T05:36:16.485Z,3.87
2019-03-01T05:38:45.688Z,3.00
2019-03-01T05:41:15.199Z,3.33
2019-03-01T05:43:44.398Z,2.10
2019-03-01T05:46:13.655Z,2.40
2019-03-01T05:48:42.843Z,1.37
2019-03-01T05:51:12.093Z,1.37
2019-03-01T05:53:41.291Z,3.17
2019-03-01T05:56:10.552Z,1.20
2019-03-01T05:59:17.802Z,2.50
2019-03-01T06:02:25.400Z,2.23
2019-03-01T06:05:18.536Z,1.40
2019-03-01T06:08:25.880Z,4.20
2019-03-01T06:11:33.431Z,2.80
2019-03-01T06:14:40.864Z,2.50
2019-03-01T06:17:48.425Z,7.03
2019-03-01T06:20:41.065Z,2.20
2019-03-01T06:23:48.896Z,3.93
2019-03-01T06:26:56.105Z,1.97
2019-03-01T06:30:00.988Z,3.67
2019-03-01T06:33:08.369Z,1.93
2019-03-01T06:36:15.660Z,2.83
2019-03-01T06:39:41.898Z,2.20
2019-03-01T06:42:33.548Z,3.13
2019-03-01T06:45:40.858Z,1.93
2019-03-01T06:51:07.506Z,3.77
2019-03-01T06:53:36.753Z,2.27
2019-03-01T06:56:06.961Z,2.20
2019-03-01T06:58:48.625Z,2.43
2019-03-01T07:01:36.830Z,2.90
2019-03-01T07:04:25.029Z,2.70
2019-03-01T07:06:54.233Z,2.33
2019-03-01T07:09:23.513Z,2.47
2019-03-01T07:11:52.733Z,2.27
2019-03-01T07:14:21.912Z,2.20
2019-03-01T07:16:51.193Z,2.87
2019-03-01T07:19:33.180Z,2.63
2019-03-01T07:22:02.363Z,2.33
2019-03-01T07:24:31.758Z,2.70
2019-03-01T07:27:01.297Z,2.30
2019-03-01T07:29:30.513Z,2.30
2019-03-01T07:31:59.791Z,1.17
2019-03-01T07:34:28.974Z,2.30
2019-03-01T07:36:58.363Z,2.77
2019-03-01T07:39:27.561Z,3.17
2019-03-01T07:41:56.924Z,3.13
2019-03-01T07:44:26.124Z,3.90
2019-03-01T07:46:55.372Z,3.67
2019-03-01T07:49:24.606Z,3.17
2019-03-01T07:51:54.210Z,1.73
2019-03-01T07:54:23.472Z,3.20
2019-03-01T07:56:52.757Z,2.80
2019-03-01T07:59:23.942Z,1.47
2019-03-01T08:01:52.956Z,1.33
2019-03-01T08:04:23.770Z,1.30
2019-03-01T08:06:53.610Z,2.03
2019-03-01T08:09:22.804Z,1.20
2019-03-01T08:11:52.096Z,3.20
2019-03-01T08:14:24.576Z,2.17
2019-03-01T08:16:52.698Z,3.00
2019-03-01T08:19:23.625Z,1.80
2019-03-01T08:21:54.278Z,1.90
2019-03-01T08:24:23.520Z,1.37
2019-03-01T08:26:52.717Z,2.13
2019-03-01T08:29:21.974Z,1.27
2019-03-01T08:31:52.784Z,1.77
2019-03-01T08:34:22.235Z,2.80
2019-03-01T08:36:51.795Z,1.73
2019-03-01T08:39:21.037Z,2.33
2019-03-01T08:41:50.242Z,1.47
2019-03-01T08:44:23.129Z,2.77
2019-03-01T08:46:50.446Z,2.30
2019-03-01T08:49:19.730Z,5.07
2019-03-01T08:51:49.283Z,1.33
2019-03-01T08:54:18.533Z,2.27
2019-03-01T08:56:50.230Z,1.93
2019-03-01T08:59:18.770Z,2.23
2019-03-01T09:01:47.933Z,1.30
2019-03-01T09:04:19.376Z,2.50
2019-03-01T09:09:57.254Z,3.47
2019-03-01T09:12:27.649Z,3.17
2019-03-01T09:14:57.110Z,1.73
2019-03-01T09:17:26.397Z,2.37
2019-03-01T09:19:57.151Z,3.07
2019-03-01T09:22:28.082Z,1.87
2019-03-01T09:24:57.888Z,2.20
2019-03-01T09:27:30.283Z,3.43
2019-03-01T09:29:59.373Z,3.83
2019-03-01T09:32:30.442Z,1.87
2019-03-01T09:35:19.261Z,1.57
2019-03-01T09:37:48.451Z,1.70
2019-03-01T09:40:17.798Z,2.13
2019-03-01T09:42:47.430Z,3.67
2019-03-01T09:45:19.374Z,1.47
2019-03-01T09:47:48.899Z,5.13
2019-03-01T09:50:18.149Z,2.47
2019-03-01T09:52:47.347Z,3.30
2019-03-01T09:55:16.618Z,2.27
2019-03-01T09:57:45.812Z,3.07
2019-03-01T10:00:15.649Z,4.07
2019-03-01T10:02:44.901Z,3.10
2019-03-01T10:05:14.480Z,2.23
2019-03-01T10:07:43.748Z,0.83
2019-03-01T10:10:14.167Z,2.20
2019-03-01T10:12:43.437Z,2.23
2019-03-01T10:15:52.746Z,3.93
2019-03-01T10:18:21.995Z,2.00
2019-03-01T10:20:51.266Z,4.00
2019-03-01T10:23:20.469Z,3.07
2019-03-01T10:25:49.658Z,1.60
2019-03-01T10:28:18.916Z,1.93
2019-03-01T10:30:48.107Z,1.07
2019-03-01T10:33:17.394Z,1.27
2019-03-01T10:35:46.636Z,1.60
2019-03-01T10:38:15.897Z,3.27
2019-03-01T10:40:58.753Z,1.57
2019-03-01T10:43:16.124Z,0.50
2019-03-01T10:45:45.701Z,1.13
2019-03-01T10:48:14.975Z,0.77
2019-03-01T10:50:44.665Z,1.53
2019-03-01T10:53:13.941Z,1.50
2019-03-01T10:55:43.232Z,0.50
2019-03-01T10:58:12.485Z,0.53
2019-03-01T11:00:41.713Z,1.00
2019-03-01T11:03:10.986Z,0.90
2019-03-01T11:05:40.164Z,2.07
2019-03-01T11:08:09.411Z,1.07
2019-03-01T11:10:38.686Z,0.50
2019-03-01T11:13:47.338Z,0.70
2019-03-01T11:16:16.601Z,0.70
2019-03-01T11:18:45.919Z,1.30
2019-03-01T11:21:15.371Z,0.40
2019-03-01T11:23:44.669Z,0.90
2019-03-01T11:26:13.866Z,0.83
2019-03-01T11:28:43.465Z,0.83
2019-03-01T11:31:12.667Z,1.80
2019-03-01T11:33:41.933Z,0.90
2019-03-01T11:39:19.817Z,1.03
2019-03-01T11:41:49.016Z,0.67
2019-03-01T11:44:19.144Z,1.20
2019-03-01T11:46:48.377Z,1.33
2019-03-01T11:49:17.641Z,0.70
2019-03-01T11:51:47.212Z,1.13
2019-03-01T11:54:16.487Z,2.57
2019-03-01T11:56:45.697Z,1.10
2019-03-01T11:59:14.968Z,0.80
2019-03-01T12:01:44.223Z,0.93
2019-03-01T12:06:48.501Z,0.40
2019-03-01T12:09:18.054Z,1.00
2019-03-01T12:11:47.316Z,0.50
2019-03-01T12:14:16.613Z,0.73
2019-03-01T12:16:45.877Z,0.43
2019-03-01T12:19:15.186Z,0.80
2019-03-01T12:21:44.376Z,0.43
2019-03-01T12:24:13.625Z,0.90
2019-03-01T12:26:42.818Z,0.50
2019-03-01T12:29:12.077Z,0.50
2019-03-01T12:31:41.274Z,0.30
2019-03-01T12:34:10.585Z,0.43
2019-03-01T12:36:39.802Z,1.10
2019-03-01T12:39:09.997Z,0.40
2019-03-01T12:41:40.782Z,1.47
2019-03-01T12:44:10.022Z,1.53
2019-03-01T12:46:39.691Z,1.07
2019-03-01T12:49:08.917Z,0.70
2019-03-01T12:51:38.179Z,0.90
2019-03-01T12:54:07.377Z,0.60
2019-03-01T12:56:36.659Z,0.50
2019-03-01T12:59:05.874Z,0.57
2019-03-01T13:01:35.144Z,0.50
2019-03-01T13:04:04.708Z,0.63
2019-03-01T13:06:35.459Z,0.47
2019-03-01T13:09:26.444Z,0.47
2019-03-01T13:11:57.014Z,1.40
2019-03-01T13:14:26.177Z,2.93
2019-03-01T13:16:58.610Z,0.70
2019-03-01T13:19:26.938Z,0.40
2019-03-01T13:21:57.404Z,0.90
2019-03-01T13:24:26.598Z,0.47
2019-03-01T13:26:56.353Z,0.60
2019-03-01T13:29:25.569Z,0.67
2019-03-01T13:31:54.820Z,0.67
2019-03-01T13:34:24.016Z,0.50
2019-03-01T13:36:53.277Z,0.50
2019-03-01T13:39:22.466Z,1.43
2019-03-01T13:41:51.723Z,1.00
2019-03-01T13:44:20.943Z,1.23
2019-03-01T13:46:50.210Z,1.73
2019-03-01T13:49:19.400Z,2.23
2019-03-01T13:51:49.368Z,0.80
2019-03-01T13:54:21.343Z,1.10
2019-03-01T13:56:50.892Z,0.60
2019-03-01T13:59:21.477Z,0.90
2019-03-01T14:01:50.744Z,0.60
2019-03-01T14:04:20.345Z,1.33
2019-03-01T14:06:49.608Z,1.00
2019-03-01T14:09:18.798Z,0.83
2019-03-01T14:11:48.452Z,0.80
2019-03-01T14:14:17.811Z,0.97
2019-03-01T14:16:47.078Z,1.57
2019-03-01T14:19:16.655Z,0.87
2019-03-01T14:21:45.903Z,0.80
2019-03-01T14:24:15.112Z,1.23
2019-03-01T14:26:45.702Z,1.70
2019-03-01T14:29:16.002Z,1.03
2019-03-01T14:34:48.602Z,0.60
2019-03-01T14:37:18.663Z,0.67
2019-03-01T14:39:48.139Z,0.77
2019-03-01T14:42:17.585Z,0.83
2019-03-01T14:44:46.768Z,1.33
2019-03-01T14:47:16.011Z,0.90
2019-03-01T14:52:58.313Z,1.67
2019-03-01T14:55:47.101Z,0.83
2019-03-01T14:58:22.250Z,0.87
2019-03-01T15:00:55.560Z,1.67
2019-03-01T15:03:43.901Z,0.60
2019-03-01T15:06:55.117Z,0.60
2019-03-01T15:09:23.725Z,0.70
2019-03-01T15:11:53.051Z,1.13
2019-03-01T15:14:22.257Z,0.60
2019-03-01T15:16:51.531Z,1.33
2019-03-01T15:19:20.780Z,0.70
2019-03-01T15:21:50.037Z,2.10
2019-03-01T15:24:19.229Z,1.03
2019-03-01T15:26:48.614Z,1.83
2019-03-01T15:29:18.179Z,1.10
2019-03-01T15:31:47.484Z,0.97
2019-03-01T15:34:16.730Z,0.80
2019-03-01T15:36:46.159Z,2.40
2019-03-01T15:39:16.797Z,1.40
2019-03-01T15:41:46.671Z,2.40
2019-03-01T15:44:15.911Z,0.90
2019-03-01T15:46:46.314Z,1.13
2019-03-01T15:49:16.293Z,0.90
2019-03-01T15:51:45.548Z,0.90
2019-03-01T15:54:14.810Z,1.10
2019-03-01T15:56:44.036Z,0.77
2019-03-01T15:59:13.274Z,1.33
2019-03-01T16:01:43.623Z,3.50
2019-03-01T16:04:13.722Z,1.30
2019-03-01T16:06:42.902Z,1.17
2019-03-01T16:09:58.310Z,1.53
2019-03-01T16:12:28.960Z,1.17
2019-03-01T16:15:00.500Z,3.27
2019-03-01T16:17:30.268Z,1.47
2019-03-01T16:19:59.583Z,1.57
2019-03-01T16:22:29.153Z,1.60
2019-03-01T16:24:58.343Z,1.73
2019-03-01T16:27:27.543Z,2.13
2019-03-01T16:29:56.818Z,1.50
2019-03-01T16:32:25.999Z,1.77
2019-03-01T16:34:55.240Z,1.70
2019-03-01T16:37:26.065Z,1.60
2019-03-01T16:39:56.237Z,1.60
2019-03-01T16:42:26.793Z,2.53
2019-03-01T16:44:56.040Z,1.80
2019-03-01T16:47:25.585Z,1.70
2019-03-01T16:49:54.814Z,2.30
2019-03-01T16:52:26.470Z,2.50
2019-03-01T16:54:55.234Z,2.40
2019-03-01T16:57:24.654Z,2.87
2019-03-01T16:59:53.948Z,2.20
2019-03-01T17:02:23.165Z,2.47
2019-03-01T17:04:52.407Z,3.60
2019-03-01T17:07:25.058Z,2.60
2019-03-01T17:09:54.889Z,3.10
2019-03-01T17:12:23.542Z,2.57
2019-03-01T17:14:52.799Z,3.33
2019-03-01T17:17:21.996Z,2.70
2019-03-01T17:19:51.306Z,2.97
2019-03-01T17:22:23.213Z,3.30
2019-03-01T17:24:51.943Z,2.80
2019-03-01T17:27:21.216Z,2.80
2019-03-01T17:29:50.613Z,2.67
2019-03-01T17:32:19.822Z,2.70
2019-03-01T17:34:49.074Z,2.93
2019-03-01T17:37:18.266Z,3.50
2019-03-01T17:39:47.524Z,2.90
2019-03-01T17:42:17.442Z,3.07
2019-03-01T17:44:48.123Z,3.57
2019-03-01T17:47:17.317Z,3.27
2019-03-01T17:49:46.561Z,3.20
2019-03-01T17:52:15.755Z,3.87
2019-03-01T17:54:45.265Z,3.47
2019-03-01T17:57:14.516Z,3.47
2019-03-01T17:59:44.616Z,3.20
2019-03-01T18:02:15.076Z,3.57
2019-03-01T18:04:45.585Z,3.03
2019-03-01T18:07:33.922Z,3.70
2019-03-01T18:10:03.140Z,4.63
2019-03-01T18:12:32.815Z,4.60
2019-03-01T18:15:02.013Z,4.33
2019-03-01T18:17:33.014Z,3.87
2019-03-01T18:20:02.788Z,3.93
2019-03-01T18:22:33.244Z,5.23
2019-03-01T18:25:02.438Z,3.80
2019-03-01T18:27:31.690Z,4.47
2019-03-01T18:30:00.887Z,4.73
2019-03-01T18:32:30.138Z,4.80
2019-03-01T18:34:59.353Z,4.73
2019-03-01T18:37:28.692Z,4.73
2019-03-01T18:39:57.886Z,4.87
2019-03-01T18:42:27.145Z,4.67
2019-03-01T18:44:56.477Z,4.50
2019-03-01T18:47:27.841Z,5.97
2019-03-01T18:49:56.762Z,4.60
2019-03-01T18:52:26.123Z,6.20
2019-03-01T18:54:55.303Z,4.50
2019-03-01T18:57:25.004Z,4.50
2019-03-01T18:59:56.410Z,5.27
2019-03-01T19:02:27.651Z,4.93
2019-03-01T19:04:56.422Z,4.67
2019-03-01T19:07:27.491Z,4.70
2019-03-01T19:09:56.623Z,4.20
2019-03-01T19:12:25.816Z,4.57
2019-03-01T19:14:55.056Z,4.47
2019-03-01T19:17:24.374Z,4.83
2019-03-01T19:19:53.671Z,3.90
2019-03-01T19:22:24.828Z,3.77
2019-03-01T19:24:54.643Z,4.37
2019-03-01T19:27:23.827Z,4.67
2019-03-01T19:29:53.140Z,4.10
2019-03-01T19:32:23.584Z,4.10
2019-03-01T19:34:53.638Z,3.97
2019-03-01T19:37:24.349Z,4.27
2019-03-01T19:39:53.593Z,3.93
2019-03-01T19:42:22.783Z,4.17
2019-03-01T19:44:52.027Z,4.27
2019-03-01T19:47:23.621Z,4.53
2019-03-01T19:49:52.280Z,3.97
2019-03-01T19:52:21.591Z,4.67
2019-03-01T19:54:51.470Z,5.63
2019-03-01T19:57:21.078Z,4.47
2019-03-01T19:59:50.693Z,5.90
2019-03-01T20:02:19.874Z,4.40
2019-03-01T20:04:49.114Z,3.77
2019-03-01T20:07:19.792Z,4.20
2019-03-01T20:09:49.262Z,4.40
2019-03-01T20:12:18.511Z,4.63
2019-03-01T20:14:47.829Z,4.30
2019-03-01T20:17:17.013Z,5.20
2019-03-01T20:19:46.297Z,4.83
2019-03-01T20:22:18.527Z,6.57
2019-03-01T20:24:46.462Z,4.90
2019-03-01T20:27:15.646Z,5.53
2019-03-01T20:29:44.879Z,5.90
2019-03-01T20:32:15.728Z,5.27
2019-03-01T20:34:45.027Z,6.77
2019-03-01T20:37:15.392Z,5.73
2019-03-01T20:39:47.423Z,7.20
2019-03-01T20:42:17.774Z,5.73
2019-03-01T20:44:50.298Z,6.63
2019-03-01T20:47:18.502Z,6.43
2019-03-01T20:50:08.420Z,6.30
2019-03-01T20:52:38.061Z,8.27
2019-03-01T20:55:09.063Z,6.77
2019-03-01T20:57:38.250Z,8.43
2019-03-01T21:00:09.886Z,7.23
2019-03-01T21:02:39.140Z,7.33
2019-03-01T21:05:09.798Z,6.73
2019-03-01T21:07:39.655Z,7.80
2019-03-01T21:10:12.596Z,7.90
2019-03-01T21:12:43.491Z,8.67
2019-03-01T21:15:13.107Z,6.97
2019-03-01T21:17:42.710Z,7.67
2019-03-01T21:20:16.043Z,8.07
2019-03-01T21:22:44.074Z,8.37
2019-03-01T21:25:14.946Z,9.93
2019-03-01T21:27:44.244Z,8.07
2019-03-01T21:30:34.063Z,8.27
2019-03-01T21:33:03.329Z,7.23
2019-03-01T21:35:32.898Z,8.40
2019-03-01T21:38:02.657Z,8.07
2019-03-01T21:40:34.694Z,7.60
2019-03-01T21:43:03.298Z,7.50
2019-03-01T21:45:32.792Z,7.80
2019-03-01T21:48:02.078Z,8.13
2019-03-01T21:50:31.562Z,8.10
2019-03-01T21:53:05.385Z,8.07
2019-03-01T21:55:33.029Z,8.93
2019-03-01T21:58:03.335Z,9.53
2019-03-01T22:00:34.847Z,9.53
2019-03-01T22:05:59.628Z,10.47
2019-03-01T22:08:28.886Z,12.23
2019-03-01T22:10:58.123Z,10.60
2019-03-01T22:13:28.192Z,10.87
2019-03-01T22:16:00.707Z,13.00
2019-03-01T22:18:28.499Z,13.30
2019-03-01T22:20:57.698Z,14.47
2019-03-01T22:23:26.939Z,12.90
2019-03-01T22:25:56.142Z,15.10
2019-03-01T22:28:25.423Z,12.17
2019-03-01T22:30:56.565Z,14.57
2019-03-01T22:33:25.952Z,14.50
2019-03-01T22:35:55.153Z,15.20
2019-03-01T22:38:24.403Z,13.00
2019-03-01T22:40:53.617Z,12.97
2019-03-01T22:43:26.179Z,13.27
2019-03-01T22:45:54.153Z,14.13
2019-03-01T22:48:23.791Z,16.07
2019-03-01T22:50:52.990Z,14.13
2019-03-01T22:53:22.241Z,14.70
2019-03-01T22:55:51.440Z,12.07
2019-03-01T22:58:20.847Z,15.37
2019-03-01T23:01:32.699Z,14.10
2019-03-01T23:04:05.238Z,13.37
2019-03-01T23:06:34.546Z,13.83
