createdAt,value
2023-09-18T00:00:52.011Z,72.31
2023-09-18T00:03:21.561Z,71.94
2023-09-18T00:05:51.300Z,72.73
2023-09-18T00:08:20.621Z,71.88
2023-09-18T00:10:51.354Z,72.37
2023-09-18T00:13:19.290Z,74.01
2023-09-18T00:15:49.679Z,74.41
2023-09-18T00:18:18.969Z,74.02
2023-09-18T00:20:50.436Z,74.46
2023-09-18T00:23:19.776Z,74.35
2023-09-18T00:25:47.698Z,73.73
2023-09-18T00:28:15.727Z,76.41
2023-09-18T00:30:50.075Z,76.09
2023-09-18T00:33:20.516Z,77.33
2023-09-18T00:35:49.781Z,78.32
2023-09-18T00:38:20.444Z,77.79
2023-09-18T00:40:48.433Z,76.23
2023-09-18T00:43:16.546Z,74.74
2023-09-18T00:45:47.595Z,73.35
2023-09-18T00:48:17.467Z,72.40
2023-09-18T00:50:47.098Z,72.19
2023-09-18T00:53:20.152Z,71.98
2023-09-18T00:55:48.921Z,71.49
2023-09-18T00:58:17.736Z,70.42
2023-09-18T01:00:46.820Z,69.85
2023-09-18T01:03:18.419Z,69.42
2023-09-18T01:05:46.672Z,68.48
2023-09-18T01:08:14.761Z,68.03
2023-09-18T01:10:56.196Z,68.12
2023-09-18T01:13:34.717Z,67.38
2023-09-18T01:16:10.579Z,67.51
2023-09-18T01:18:41.551Z,66.98
2023-09-18T01:21:09.542Z,66.55
2023-09-18T01:23:38.793Z,66.93
2023-09-18T01:26:07.968Z,66.79
2023-09-18T01:28:35.938Z,66.71
2023-09-18T01:31:04.631Z,66.31
2023-09-18T01:33:34.517Z,66.20
2023-09-18T01:36:04.327Z,65.95
2023-09-18T01:38:34.517Z,66.22
2023-09-18T01:41:03.971Z,66.20
2023-09-18T01:43:33.102Z,66.05
2023-09-18T01:46:06.411Z,65.80
2023-09-18T01:48:34.458Z,65.38
2023-09-18T01:51:02.363Z,65.95
2023-09-18T01:53:30.324Z,65.99
2023-09-18T01:55:58.369Z,66.79
2023-09-18T01:58:27.747Z,66.85
2023-09-18T02:00:55.998Z,66.53
2023-09-18T02:03:41.403Z,66.24
2023-09-18T02:06:12.479Z,66.57
2023-09-18T02:08:41.404Z,66.79
2023-09-18T02:11:09.438Z,67.13
2023-09-18T02:13:39.307Z,67.32
2023-09-18T02:16:07.260Z,67.13
2023-09-18T02:18:35.230Z,66.95
2023-09-18T02:21:04.003Z,66.80
2023-09-18T02:23:31.965Z,66.88
2023-09-18T02:26:00.422Z,66.92
2023-09-18T02:28:28.404Z,67.20
2023-09-18T02:30:57.634Z,67.39
2023-09-18T02:33:25.656Z,67.46
2023-09-18T02:35:53.676Z,67.72
2023-09-18T02:38:21.662Z,67.10
2023-09-18T02:40:49.672Z,67.11
2023-09-18T02:43:17.781Z,67.07
2023-09-18T02:45:46.790Z,66.71
2023-09-18T02:48:16.302Z,67.00
2023-09-18T02:50:44.496Z,68.18
2023-09-18T02:53:19.920Z,68.75
2023-09-18T02:55:48.587Z,68.65
2023-09-18T02:58:17.225Z,68.66
2023-09-18T03:00:46.852Z,68.66
2023-09-18T03:03:17.066Z,68.60
2023-09-18T03:05:46.469Z,68.13
2023-09-18T03:08:15.903Z,67.90
2023-09-18T03:10:45.144Z,67.41
2023-09-18T03:13:16.301Z,67.05
2023-09-18T03:15:49.046Z,67.08
2023-09-18T03:18:18.608Z,66.99
2023-09-18T03:20:47.176Z,67.18
2023-09-18T03:23:15.487Z,67.13
2023-09-18T03:25:49.312Z,67.63
2023-09-18T03:28:20.516Z,67.85
2023-09-18T03:30:49.309Z,67.79
2023-09-18T03:33:21.255Z,67.78
2023-09-18T03:35:50.805Z,67.65
2023-09-18T03:38:22.605Z,67.32
2023-09-18T03:40:50.897Z,67.72
2023-09-18T03:43:19.730Z,67.83
2023-09-18T03:45:48.244Z,68.85
2023-09-18T03:48:16.413Z,69.30
2023-09-18T03:50:46.263Z,69.43
2023-09-18T03:53:14.262Z,69.42
2023-09-18T03:55:42.183Z,69.31
2023-09-18T03:58:11.430Z,69.19
2023-09-18T04:00:39.377Z,69.02
2023-09-18T04:03:07.422Z,68.74
2023-09-18T04:05:35.342Z,68.36
2023-09-18T04:08:05.294Z,68.14
2023-09-18T04:10:34.083Z,68.24
2023-09-18T04:13:02.131Z,68.77
2023-09-18T04:15:31.568Z,69.08
2023-09-18T04:17:59.659Z,69.63
2023-09-18T04:20:28.179Z,69.27
2023-09-18T04:23:22.811Z,69.10
2023-09-18T04:25:51.358Z,69.01
2023-09-18T04:28:21.370Z,69.01
2023-09-18T04:30:50.582Z,68.67
2023-09-18T04:33:19.701Z,68.57
2023-09-18T04:35:49.848Z,68.11
2023-09-18T04:38:18.268Z,67.99
2023-09-18T04:40:48.025Z,68.48
2023-09-18T04:43:16.506Z,68.00
2023-09-18T04:45:48.717Z,67.78
2023-09-18T04:48:17.340Z,67.71
2023-09-18T04:50:45.694Z,67.12
2023-09-18T04:53:14.558Z,67.46
2023-09-18T04:55:43.247Z,67.33
2023-09-18T04:58:12.559Z,67.54
2023-09-18T05:00:40.519Z,67.51
2023-09-18T05:03:09.381Z,67.16
2023-09-18T05:05:37.642Z,67.23
2023-09-18T05:08:09.590Z,67.24
2023-09-18T05:10:38.601Z,67.23
2023-09-18T05:13:07.727Z,67.05
2023-09-18T05:15:38.256Z,66.76
2023-09-18T05:18:07.001Z,66.51
2023-09-18T05:20:37.324Z,66.00
2023-09-18T05:23:05.484Z,65.83
2023-09-18T05:25:33.821Z,65.77
2023-09-18T05:28:06.491Z,65.87
2023-09-18T05:30:39.848Z,65.90
2023-09-18T05:33:09.608Z,66.24
2023-09-18T05:35:41.554Z,65.54
2023-09-18T05:38:10.961Z,65.07
2023-09-18T05:40:39.505Z,64.64
2023-09-18T05:43:08.480Z,64.03
2023-09-18T05:45:39.688Z,63.53
2023-09-18T05:48:08.480Z,63.65
2023-09-18T05:50:37.730Z,63.43
2023-09-18T05:53:06.399Z,63.53
2023-09-18T05:55:35.739Z,63.53
2023-09-18T05:58:05.397Z,63.92
2023-09-18T06:00:33.729Z,63.69
2023-09-18T06:03:03.240Z,63.91
2023-09-18T06:05:32.615Z,64.18
2023-09-18T06:08:04.246Z,63.54
2023-09-18T06:10:32.201Z,62.30
2023-09-18T06:13:05.187Z,61.38
2023-09-18T06:15:33.974Z,60.85
2023-09-18T06:18:05.378Z,60.49
2023-09-18T06:20:33.550Z,59.37
2023-09-18T06:23:01.480Z,58.80
2023-09-18T06:25:29.393Z,58.20
2023-09-18T06:27:57.307Z,58.23
2023-09-18T06:30:25.295Z,57.88
2023-09-18T06:32:54.151Z,57.10
2023-09-18T06:35:23.976Z,56.02
2023-09-18T06:37:52.014Z,55.53
2023-09-18T06:40:20.079Z,55.70
2023-09-18T06:42:48.020Z,56.17
2023-09-18T06:45:16.142Z,55.03
2023-09-18T06:47:44.237Z,54.22
2023-09-18T06:50:13.597Z,53.77
2023-09-18T06:52:43.134Z,54.10
2023-09-18T06:55:13.416Z,54.16
2023-09-18T06:57:42.180Z,54.08
2023-09-18T07:00:11.325Z,53.42
2023-09-18T07:02:39.378Z,52.02
2023-09-18T07:05:08.361Z,52.35
2023-09-18T07:07:36.340Z,50.46
2023-09-18T07:10:06.339Z,50.00
2023-09-18T07:12:34.807Z,49.94
2023-09-18T07:15:05.553Z,48.17
2023-09-18T07:17:34.103Z,48.35
2023-09-18T07:20:02.201Z,49.21
2023-09-18T07:22:31.336Z,48.07
2023-09-18T07:25:00.181Z,47.08
2023-09-18T07:27:29.423Z,46.83
2023-09-18T07:29:58.689Z,44.22
2023-09-18T07:32:37.736Z,42.83
2023-09-18T07:35:08.851Z,42.36
2023-09-18T07:37:37.906Z,42.71
2023-09-18T07:40:07.429Z,41.44
2023-09-18T07:42:36.724Z,40.41
2023-09-18T07:45:05.112Z,39.40
2023-09-18T07:47:35.414Z,38.41
2023-09-18T07:50:03.738Z,38.31
2023-09-18T07:52:32.803Z,37.83
2023-09-18T07:55:01.399Z,37.85
2023-09-18T07:57:31.520Z,36.91
2023-09-18T08:00:03.541Z,37.52
2023-09-18T08:02:40.545Z,37.79
2023-09-18T08:05:11.882Z,39.32
2023-09-18T08:07:39.879Z,39.74
2023-09-18T08:10:09.682Z,41.26
2023-09-18T08:12:38.130Z,42.73
2023-09-18T08:15:11.984Z,42.86
2023-09-18T08:17:41.945Z,44.46
2023-09-18T08:20:14.336Z,44.59
2023-09-18T08:22:42.643Z,45.10
2023-09-18T08:25:12.437Z,45.93
2023-09-18T08:27:42.866Z,45.67
2023-09-18T08:30:13.292Z,46.40
2023-09-18T08:32:42.303Z,47.20
2023-09-18T08:35:18.832Z,47.39
2023-09-18T08:37:47.173Z,47.16
2023-09-18T08:40:15.830Z,47.79
2023-09-18T08:42:48.979Z,48.02
2023-09-18T08:45:26.629Z,48.13
2023-09-18T08:47:57.194Z,48.13
2023-09-18T08:50:26.518Z,48.53
2023-09-18T08:52:56.369Z,49.11
2023-09-18T08:55:26.612Z,49.35
2023-09-18T08:57:56.481Z,49.50
2023-09-18T09:00:25.878Z,49.63
2023-09-18T09:02:55.528Z,49.78
2023-09-18T09:05:24.637Z,49.87
2023-09-18T09:07:53.394Z,50.69
2023-09-18T09:10:21.574Z,50.71
2023-09-18T09:12:55.672Z,51.35
2023-09-18T09:15:27.692Z,50.86
2023-09-18T09:18:05.959Z,51.27
2023-09-18T09:20:34.965Z,51.58
2023-09-18T09:23:07.961Z,51.13
2023-09-18T09:25:37.563Z,50.70
2023-09-18T09:28:11.200Z,51.31
2023-09-18T09:30:46.143Z,50.49
2023-09-18T09:33:14.646Z,50.21
2023-09-18T09:35:42.934Z,49.62
2023-09-18T09:38:15.529Z,50.55
2023-09-18T09:40:46.643Z,50.54
2023-09-18T09:43:16.411Z,50.25
2023-09-18T09:45:48.537Z,50.08
2023-09-18T09:48:16.700Z,50.34
2023-09-18T09:50:50.112Z,50.41
2023-09-18T09:53:19.195Z,49.59
2023-09-18T09:55:47.459Z,50.64
2023-09-18T09:58:15.819Z,49.63
2023-09-18T10:00:50.913Z,49.96
2023-09-18T10:03:21.814Z,49.99
2023-09-18T10:05:54.877Z,50.14
2023-09-18T10:08:26.551Z,50.22
2023-09-18T10:10:57.400Z,50.06
2023-09-18T10:13:33.655Z,49.62
2023-09-18T10:16:08.018Z,49.95
2023-09-18T10:18:44.479Z,49.93
2023-09-18T10:21:21.601Z,49.75
2023-09-18T10:24:01.185Z,49.62
2023-09-18T10:26:31.351Z,49.34
2023-09-18T10:29:04.362Z,49.45
2023-09-18T10:31:36.569Z,50.01
2023-09-18T10:34:07.052Z,50.18
2023-09-18T10:36:36.189Z,49.31
2023-09-18T10:39:09.374Z,48.89
2023-09-18T10:41:39.988Z,49.54
2023-09-18T10:44:09.674Z,49.39
2023-09-18T10:46:39.383Z,49.24
2023-09-18T10:49:08.857Z,49.28
2023-09-18T10:51:39.075Z,49.55
2023-09-18T10:54:07.189Z,49.52
2023-09-18T10:56:35.382Z,49.84
2023-09-18T10:59:05.827Z,49.97
2023-09-18T11:01:34.518Z,48.56
2023-09-18T11:04:08.637Z,48.39
2023-09-18T11:07:04.312Z,47.28
2023-09-18T11:09:35.093Z,47.67
2023-09-18T11:12:07.839Z,47.70
2023-09-18T11:14:47.848Z,47.93
2023-09-18T11:17:37.575Z,47.76
2023-09-18T11:20:13.455Z,48.20
2023-09-18T11:22:48.116Z,48.07
2023-09-18T11:25:42.552Z,48.76
2023-09-18T11:28:17.188Z,48.39
2023-09-18T11:30:52.665Z,49.68
2023-09-18T11:33:33.499Z,49.02
2023-09-18T11:36:06.431Z,49.86
2023-09-18T11:38:36.958Z,50.32
2023-09-18T11:41:26.218Z,50.66
2023-09-18T11:43:54.432Z,51.00
2023-09-18T11:46:24.176Z,51.47
2023-09-18T11:48:52.914Z,51.88
2023-09-18T11:51:26.268Z,51.52
2023-09-18T11:53:57.117Z,52.59
2023-09-18T11:56:25.163Z,53.52
2023-09-18T11:58:56.007Z,53.78
2023-09-18T12:01:24.583Z,54.20
2023-09-18T12:03:56.616Z,54.29
2023-09-18T12:06:26.018Z,55.48
2023-09-18T12:08:54.859Z,56.04
2023-09-18T12:11:23.661Z,56.93
2023-09-18T12:13:53.809Z,57.09
2023-09-18T12:16:21.928Z,58.03
2023-09-18T12:18:51.205Z,58.50
2023-09-18T12:21:19.777Z,58.93
2023-09-18T12:23:49.525Z,59.04
2023-09-18T12:26:20.502Z,59.35
2023-09-18T12:28:48.586Z,59.56
2023-09-18T12:31:18.129Z,59.84
2023-09-18T12:33:48.538Z,60.66
2023-09-18T12:36:22.506Z,61.27
2023-09-18T12:38:59.338Z,62.03
2023-09-18T12:41:33.484Z,62.33
2023-09-18T12:44:04.565Z,62.26
2023-09-18T12:46:33.216Z,62.60
2023-09-18T12:49:01.270Z,63.13
2023-09-18T12:51:33.798Z,63.46
2023-09-18T12:54:07.829Z,63.77
2023-09-18T12:56:42.687Z,63.84
2023-09-18T12:59:15.757Z,63.54
2023-09-18T13:01:50.145Z,64.33
2023-09-18T13:04:18.549Z,64.93
2023-09-18T13:07:16.213Z,65.28
2023-09-18T13:10:01.158Z,65.71
2023-09-18T13:12:41.970Z,65.84
2023-09-18T13:15:13.285Z,66.30
2023-09-18T13:17:45.256Z,66.73
2023-09-18T13:20:16.289Z,67.25
2023-09-18T13:22:50.278Z,67.19
2023-09-18T13:25:23.271Z,67.85
2023-09-18T13:27:52.769Z,67.58
2023-09-18T13:30:23.043Z,67.20
2023-09-18T13:32:51.935Z,67.89
2023-09-18T13:35:21.233Z,67.86
2023-09-18T13:37:49.218Z,68.14
2023-09-18T13:40:17.238Z,67.83
2023-09-18T13:42:46.585Z,67.34
2023-09-18T13:45:17.326Z,67.73
2023-09-18T13:47:45.633Z,67.75
2023-09-18T13:50:14.517Z,67.84
2023-09-18T13:52:42.490Z,67.59
2023-09-18T13:55:10.999Z,67.17
2023-09-18T13:57:43.655Z,66.75
2023-09-18T14:00:15.326Z,66.53
2023-09-18T14:02:44.408Z,66.62
2023-09-18T14:05:17.955Z,66.77
2023-09-18T14:07:46.430Z,67.25
2023-09-18T14:10:16.082Z,67.02
2023-09-18T14:12:45.345Z,68.00
2023-09-18T14:15:15.089Z,68.44
2023-09-18T14:17:45.334Z,68.07
2023-09-18T14:20:13.424Z,67.08
2023-09-18T14:22:41.811Z,70.05
2023-09-18T14:25:10.305Z,71.77
2023-09-18T14:27:38.285Z,74.05
2023-09-18T14:30:08.118Z,74.40
2023-09-18T14:32:38.619Z,74.21
2023-09-18T14:35:09.038Z,74.50
2023-09-18T14:40:13.022Z,74.45
2023-09-18T14:42:41.562Z,74.27
2023-09-18T14:45:11.145Z,74.51
2023-09-18T14:47:40.659Z,73.33
2023-09-18T14:50:09.594Z,72.79
2023-09-18T14:52:37.593Z,73.26
2023-09-18T14:55:06.614Z,74.63
2023-09-18T14:57:34.790Z,73.63
2023-09-18T15:00:07.169Z,75.13
2023-09-18T15:02:36.249Z,74.64
2023-09-18T15:05:10.017Z,75.74
2023-09-18T15:07:38.003Z,74.49
2023-09-18T15:10:06.884Z,73.18
2023-09-18T15:12:35.065Z,73.78
2023-09-18T15:15:03.262Z,73.06
2023-09-18T15:17:33.768Z,74.93
2023-09-18T15:20:02.329Z,75.44
2023-09-18T15:22:31.629Z,74.52
2023-09-18T15:25:00.885Z,76.08
2023-09-18T15:27:29.477Z,76.32
2023-09-18T15:29:59.219Z,74.87
2023-09-18T15:32:27.285Z,74.37
2023-09-18T15:34:55.586Z,73.60
2023-09-18T15:37:24.001Z,73.91
2023-09-18T15:39:54.439Z,73.62
2023-09-18T15:42:22.344Z,72.73
2023-09-18T15:44:53.308Z,70.77
2023-09-18T15:47:21.757Z,71.38
2023-09-18T15:49:53.935Z,71.91
2023-09-18T15:52:22.797Z,70.52
2023-09-18T15:54:50.703Z,71.58
2023-09-18T15:57:20.011Z,72.11
2023-09-18T15:59:47.964Z,71.77
2023-09-18T16:02:16.029Z,71.63
2023-09-18T16:04:44.349Z,71.35
2023-09-18T16:07:14.024Z,70.94
2023-09-18T16:09:42.413Z,68.77
2023-09-18T16:12:10.606Z,67.26
2023-09-18T16:14:39.987Z,66.39
2023-09-18T16:17:07.932Z,67.10
2023-09-18T16:19:36.099Z,65.56
2023-09-18T16:22:05.501Z,67.17
2023-09-18T16:24:33.793Z,67.32
2023-09-18T16:27:01.733Z,69.67
2023-09-18T16:29:30.234Z,70.03
2023-09-18T16:31:59.687Z,70.81
2023-09-18T16:34:27.735Z,70.52
2023-09-18T16:36:55.694Z,71.58
2023-09-18T16:39:26.716Z,71.92
2023-09-18T16:41:57.139Z,71.82
2023-09-18T16:44:25.299Z,70.39
2023-09-18T16:46:53.284Z,70.48
2023-09-18T16:49:24.110Z,70.44
2023-09-18T16:51:52.829Z,70.13
2023-09-18T16:54:23.757Z,71.20
2023-09-18T16:56:54.291Z,71.68
2023-09-18T16:59:27.089Z,71.79
2023-09-18T17:01:55.256Z,72.47
2023-09-18T17:04:26.994Z,74.65
2023-09-18T17:06:57.361Z,73.98
2023-09-18T17:09:25.376Z,73.93
2023-09-18T17:11:53.410Z,74.51
2023-09-18T17:14:21.536Z,75.48
2023-09-18T17:16:50.968Z,75.04
2023-09-18T17:19:19.355Z,73.17
2023-09-18T17:21:48.634Z,73.12
2023-09-18T17:24:16.678Z,73.45
2023-09-18T17:26:45.124Z,72.23
2023-09-18T17:29:13.094Z,72.75
2023-09-18T17:31:41.063Z,72.38
2023-09-18T17:34:09.204Z,73.97
2023-09-18T17:39:11.582Z,72.65
2023-09-18T17:41:39.756Z,71.83
2023-09-18T17:44:08.245Z,70.77
2023-09-18T17:46:36.439Z,70.70
2023-09-18T17:49:04.446Z,71.73
2023-09-18T17:51:35.126Z,72.32
2023-09-18T17:54:03.626Z,71.70
2023-09-18T17:56:33.445Z,71.23
2023-09-18T17:59:04.208Z,71.77
2023-09-18T18:01:32.316Z,71.52
2023-09-18T18:04:00.753Z,70.46
2023-09-18T18:06:28.820Z,69.95
2023-09-18T18:08:56.958Z,70.88
2023-09-18T18:11:24.968Z,72.01
2023-09-18T18:13:54.440Z,72.13
2023-09-18T18:16:22.770Z,70.88
2023-09-18T18:18:52.246Z,71.47
2023-09-18T18:21:22.219Z,69.98
2023-09-18T18:23:50.231Z,68.91
2023-09-18T18:26:20.648Z,70.39
2023-09-18T18:28:49.028Z,69.80
2023-09-18T18:31:18.447Z,68.65
2023-09-18T18:33:46.476Z,68.31
2023-09-18T18:36:14.486Z,67.53
2023-09-18T18:38:42.693Z,67.20
2023-09-18T18:41:10.782Z,66.46
2023-09-18T18:43:39.982Z,66.38
2023-09-18T18:46:10.821Z,65.63
2023-09-18T18:48:40.463Z,65.51
2023-09-18T18:51:18.239Z,65.26
2023-09-18T18:53:49.118Z,65.24
2023-09-18T18:56:19.224Z,64.79
2023-09-18T18:58:50.017Z,63.64
2023-09-18T19:01:21.318Z,64.88
2023-09-18T19:03:50.906Z,65.30
2023-09-18T19:06:19.176Z,65.31
2023-09-18T19:08:47.411Z,66.57
2023-09-18T19:11:15.515Z,66.65
2023-09-18T19:13:44.690Z,66.20
2023-09-18T19:16:13.416Z,66.53
2023-09-18T19:18:41.891Z,66.23
2023-09-18T19:21:13.145Z,66.95
2023-09-18T19:23:43.809Z,66.73
2023-09-18T19:26:12.364Z,67.23
2023-09-18T19:28:40.615Z,67.25
2023-09-18T19:31:12.116Z,67.34
2023-09-18T19:33:40.787Z,66.50
2023-09-18T19:36:15.482Z,66.82
2023-09-18T19:38:47.410Z,66.67
2023-09-18T19:41:15.826Z,66.31
2023-09-18T19:43:45.329Z,66.32
2023-09-18T19:46:15.733Z,66.68
2023-09-18T19:48:43.915Z,65.75
2023-09-18T19:51:16.041Z,65.68
2023-09-18T19:53:44.159Z,65.90
2023-09-18T19:56:12.115Z,65.60
2023-09-18T19:58:40.379Z,65.74
2023-09-18T20:01:08.505Z,65.86
2023-09-18T20:03:36.542Z,65.66
2023-09-18T20:08:37.311Z,67.44
2023-09-18T20:11:05.885Z,67.18
2023-09-18T20:13:34.838Z,67.17
2023-09-18T20:16:02.880Z,67.24
2023-09-18T20:18:31.142Z,66.88
2023-09-18T20:21:02.416Z,67.44
2023-09-18T20:23:32.288Z,69.88
2023-09-18T20:26:02.393Z,69.50
2023-09-18T20:28:32.393Z,70.39
2023-09-18T20:31:01.552Z,71.01
2023-09-18T20:33:29.727Z,70.76
2023-09-18T20:36:01.210Z,71.47
2023-09-18T20:38:29.352Z,72.26
2023-09-18T20:40:57.353Z,71.51
2023-09-18T20:43:27.476Z,70.67
2023-09-18T20:45:56.538Z,70.71
2023-09-18T20:48:24.639Z,69.96
2023-09-18T20:50:52.881Z,69.91
2023-09-18T20:53:20.873Z,69.68
2023-09-18T20:55:48.776Z,69.17
2023-09-18T20:58:18.824Z,68.72
2023-09-18T21:00:48.168Z,68.39
2023-09-18T21:03:16.936Z,68.81
2023-09-18T21:05:46.046Z,68.78
2023-09-18T21:08:14.441Z,68.71
2023-09-18T21:10:42.366Z,69.55
2023-09-18T21:13:10.332Z,72.01
2023-09-18T21:15:40.567Z,71.81
2023-09-18T21:18:10.013Z,70.86
2023-09-18T21:20:38.155Z,70.88
2023-09-18T21:23:06.225Z,70.81
2023-09-18T21:25:35.067Z,70.18
2023-09-18T21:28:04.003Z,70.29
2023-09-18T21:30:32.937Z,69.70
2023-09-18T21:33:01.120Z,70.42
2023-09-18T21:35:30.511Z,70.09
2023-09-18T21:38:01.339Z,69.73
2023-09-18T21:40:31.544Z,69.51
2023-09-18T21:42:59.517Z,69.26
2023-09-18T21:45:28.176Z,68.94
2023-09-18T21:47:57.302Z,68.71
2023-09-18T21:50:25.596Z,68.72
2023-09-18T21:52:56.024Z,68.72
2023-09-18T21:55:24.063Z,68.56
2023-09-18T21:57:52.004Z,68.61
2023-09-18T22:00:23.751Z,68.41
2023-09-18T22:02:51.913Z,68.71
2023-09-18T22:05:20.922Z,68.70
2023-09-18T22:07:49.067Z,69.16
2023-09-18T22:10:20.961Z,68.87
2023-09-18T22:12:51.553Z,68.72
2023-09-18T22:15:19.822Z,68.63
2023-09-18T22:17:49.839Z,68.61
2023-09-18T22:20:18.064Z,69.09
2023-09-18T22:22:49.438Z,69.15
2023-09-18T22:25:17.645Z,68.81
2023-09-18T22:27:48.413Z,68.89
2023-09-18T22:30:16.675Z,68.69
2023-09-18T22:32:44.961Z,68.69
2023-09-18T22:35:12.999Z,68.92
2023-09-18T22:37:41.195Z,68.99
2023-09-18T22:40:11.842Z,68.88
2023-09-18T22:43:19.093Z,68.73
2023-09-18T22:46:24.418Z,68.38
2023-09-18T22:49:29.834Z,68.95
2023-09-18T22:52:35.687Z,68.82
2023-09-18T22:55:07.867Z,68.75
2023-09-18T22:57:38.594Z,68.50
2023-09-18T23:00:07.800Z,68.84
2023-09-18T23:02:43.258Z,68.76
2023-09-18T23:05:15.330Z,68.76
2023-09-18T23:07:51.041Z,69.01
2023-09-18T23:10:22.722Z,68.80
2023-09-18T23:12:52.795Z,68.53
2023-09-18T23:15:22.152Z,68.71
2023-09-18T23:17:51.764Z,68.08
2023-09-18T23:20:25.547Z,67.86
2023-09-18T23:22:57.181Z,67.35
2023-09-18T23:25:27.099Z,67.35
2023-09-18T23:27:55.986Z,67.27
2023-09-18T23:30:28.619Z,66.87
2023-09-18T23:32:59.760Z,66.91
2023-09-18T23:35:29.074Z,67.43
2023-09-18T23:37:59.545Z,66.68
2023-09-18T23:40:35.440Z,65.92
2023-09-18T23:43:05.529Z,66.35
2023-09-18T23:45:39.500Z,67.05
2023-09-18T23:48:11.189Z,66.13
2023-09-18T23:50:41.084Z,67.78
2023-09-18T23:53:10.211Z,67.35
2023-09-18T23:55:42.056Z,67.40
2023-09-18T23:58:12.352Z,68.92
