createdAt,value
2017-06-13T00:02:23.824Z,17.90
2017-06-13T00:04:57.614Z,17.90
2017-06-13T00:07:32.178Z,17.90
2017-06-13T00:10:06.852Z,17.90
2017-06-13T00:12:40.960Z,17.90
2017-06-13T00:15:14.652Z,17.90
2017-06-13T00:17:48.513Z,17.90
2017-06-13T00:20:22.229Z,18.00
2017-06-13T00:22:56.960Z,17.90
2017-06-13T00:25:30.861Z,17.90
2017-06-13T00:28:04.652Z,17.90
2017-06-13T00:30:38.464Z,17.80
2017-06-13T00:33:12.256Z,17.80
2017-06-13T00:35:45.920Z,17.70
2017-06-13T00:38:19.632Z,17.70
2017-06-13T00:40:53.252Z,17.60
2017-06-13T00:43:27.692Z,17.50
2017-06-13T00:46:01.561Z,17.50
2017-06-13T00:48:35.476Z,17.40
2017-06-13T00:51:09.992Z,17.40
2017-06-13T00:53:44.553Z,17.30
2017-06-13T00:56:18.469Z,17.30
2017-06-13T00:58:52.333Z,17.30
2017-06-13T01:01:26.028Z,17.30
2017-06-13T01:03:59.793Z,17.20
2017-06-13T01:06:34.276Z,17.10
2017-06-13T01:09:08.440Z,17.10
2017-06-13T01:11:42.804Z,17.10
2017-06-13T01:14:16.824Z,17.00
2017-06-13T01:16:50.600Z,17.00
2017-06-13T01:19:24.500Z,16.90
2017-06-13T01:21:58.284Z,16.90
2017-06-13T01:24:32.060Z,16.80
2017-06-13T01:27:05.815Z,16.80
2017-06-13T01:29:40.603Z,16.80
2017-06-13T01:32:14.420Z,16.80
2017-06-13T01:34:48.316Z,16.70
2017-06-13T01:37:22.152Z,16.70
2017-06-13T01:39:56.401Z,16.70
2017-06-13T01:42:30.809Z,16.70
2017-06-13T01:45:04.605Z,16.70
2017-06-13T01:47:39.163Z,16.60
2017-06-13T01:50:13.161Z,16.50
2017-06-13T01:52:46.849Z,16.50
2017-06-13T01:55:20.720Z,16.50
2017-06-13T01:57:54.425Z,16.50
2017-06-13T02:00:29.877Z,16.40
2017-06-13T02:03:03.865Z,16.40
2017-06-13T02:05:37.680Z,16.40
2017-06-13T02:08:11.397Z,16.40
2017-06-13T02:10:45.264Z,16.40
2017-06-13T02:13:19.684Z,16.40
2017-06-13T02:15:53.680Z,16.30
2017-06-13T02:18:27.432Z,16.50
2017-06-13T02:21:01.309Z,16.50
2017-06-13T02:23:35.725Z,16.50
2017-06-13T02:26:09.644Z,16.40
2017-06-13T02:28:44.156Z,16.50
2017-06-13T02:31:18.351Z,16.50
2017-06-13T02:33:52.001Z,16.50
2017-06-13T02:36:25.764Z,16.50
2017-06-13T02:38:59.377Z,16.40
2017-06-13T02:41:33.261Z,16.50
2017-06-13T02:44:07.696Z,16.40
2017-06-13T02:46:41.681Z,16.40
2017-06-13T02:49:16.232Z,16.30
2017-06-13T02:51:50.396Z,16.30
2017-06-13T02:54:25.021Z,16.30
2017-06-13T02:56:58.790Z,16.40
2017-06-13T02:59:32.530Z,16.30
2017-06-13T03:02:07.870Z,16.30
2017-06-13T03:04:41.813Z,16.20
2017-06-13T03:07:15.604Z,16.30
2017-06-13T03:09:49.349Z,16.30
2017-06-13T03:12:23.044Z,16.20
2017-06-13T03:14:56.797Z,16.20
2017-06-13T03:17:30.556Z,16.20
2017-06-13T03:20:04.205Z,16.20
2017-06-13T03:22:38.836Z,16.10
2017-06-13T03:25:12.736Z,16.10
2017-06-13T03:27:47.426Z,16.10
2017-06-13T03:30:21.142Z,16.10
2017-06-13T03:32:56.529Z,16.00
2017-06-13T03:35:31.193Z,15.90
2017-06-13T03:38:05.221Z,15.90
2017-06-13T03:40:38.981Z,15.90
2017-06-13T03:43:13.597Z,15.80
2017-06-13T03:45:47.412Z,15.80
2017-06-13T03:48:22.108Z,15.90
2017-06-13T03:50:55.992Z,15.90
2017-06-13T03:53:30.529Z,16.00
2017-06-13T03:56:05.236Z,16.00
2017-06-13T03:58:39.292Z,15.90
2017-06-13T04:01:13.800Z,16.00
2017-06-13T04:03:48.242Z,15.90
2017-06-13T04:06:22.185Z,15.90
2017-06-13T04:08:56.868Z,15.90
2017-06-13T04:11:30.869Z,15.80
2017-06-13T04:14:05.385Z,15.80
2017-06-13T04:16:39.324Z,15.80
2017-06-13T04:19:13.971Z,15.90
2017-06-13T04:21:49.224Z,15.80
2017-06-13T04:24:23.056Z,15.80
2017-06-13T04:26:56.837Z,15.90
2017-06-13T04:29:31.296Z,15.90
2017-06-13T04:32:04.968Z,15.90
2017-06-13T04:34:38.644Z,15.80
2017-06-13T04:37:12.257Z,15.80
2017-06-13T04:39:45.964Z,15.80
2017-06-13T04:42:19.592Z,15.80
2017-06-13T04:44:53.468Z,15.90
2017-06-13T04:47:28.040Z,15.80
2017-06-13T04:50:01.896Z,15.80
2017-06-13T04:52:35.603Z,15.80
2017-06-13T04:55:09.268Z,15.80
2017-06-13T04:57:43.782Z,15.80
2017-06-13T05:00:18.313Z,16.00
2017-06-13T05:02:52.201Z,16.00
2017-06-13T05:05:26.821Z,16.10
2017-06-13T05:08:00.864Z,16.00
2017-06-13T05:10:34.574Z,15.90
2017-06-13T05:13:09.037Z,16.10
2017-06-13T05:15:43.801Z,16.10
2017-06-13T05:18:18.493Z,16.10
2017-06-13T05:20:53.437Z,16.00
2017-06-13T05:23:27.312Z,16.00
2017-06-13T05:26:00.943Z,16.10
2017-06-13T05:28:35.494Z,16.30
2017-06-13T05:31:09.903Z,16.50
2017-06-13T05:33:44.716Z,16.60
2017-06-13T05:36:19.581Z,16.60
2017-06-13T05:38:54.274Z,16.70
2017-06-13T05:41:29.144Z,16.80
2017-06-13T05:44:03.925Z,16.90
2017-06-13T05:46:38.572Z,16.90
2017-06-13T05:49:12.588Z,16.80
2017-06-13T05:51:47.116Z,17.20
2017-06-13T05:54:21.025Z,17.10
2017-06-13T05:56:55.568Z,17.40
2017-06-13T05:59:30.241Z,17.40
2017-06-13T06:02:04.346Z,17.30
2017-06-13T06:04:38.975Z,17.40
2017-06-13T06:07:12.889Z,17.30
2017-06-13T06:09:47.304Z,17.30
2017-06-13T06:12:21.540Z,17.30
2017-06-13T06:14:55.324Z,17.30
2017-06-13T06:17:29.187Z,17.50
2017-06-13T06:20:02.881Z,17.60
2017-06-13T06:22:37.493Z,17.60
2017-06-13T06:25:11.407Z,17.60
2017-06-13T06:27:46.116Z,17.70
2017-06-13T06:30:19.892Z,17.80
2017-06-13T06:32:54.648Z,17.90
2017-06-13T06:35:29.264Z,17.90
2017-06-13T06:38:03.218Z,17.90
2017-06-13T06:40:37.696Z,18.00
2017-06-13T06:43:12.564Z,18.00
2017-06-13T06:45:46.388Z,18.00
2017-06-13T06:48:20.432Z,18.00
2017-06-13T06:50:54.040Z,18.10
2017-06-13T06:53:28.041Z,18.20
2017-06-13T06:56:02.462Z,18.20
2017-06-13T06:58:37.455Z,18.10
2017-06-13T07:01:11.201Z,18.10
2017-06-13T07:03:44.943Z,18.10
2017-06-13T07:06:18.683Z,18.10
2017-06-13T07:08:52.416Z,18.30
2017-06-13T07:11:26.168Z,18.30
2017-06-13T07:13:59.928Z,18.30
2017-06-13T07:16:33.744Z,18.30
2017-06-13T07:19:08.412Z,18.40
2017-06-13T07:21:42.304Z,18.40
2017-06-13T07:24:16.162Z,18.40
2017-06-13T07:26:49.884Z,18.50
2017-06-13T07:29:23.856Z,18.60
2017-06-13T07:31:58.308Z,18.80
2017-06-13T07:34:32.460Z,18.80
2017-06-13T07:37:06.174Z,18.90
2017-06-13T07:39:39.963Z,19.00
2017-06-13T07:42:13.785Z,19.00
2017-06-13T07:44:47.636Z,19.10
2017-06-13T07:47:21.409Z,19.00
2017-06-13T07:49:55.149Z,19.00
2017-06-13T07:52:29.681Z,19.10
2017-06-13T07:55:03.748Z,19.00
2017-06-13T07:57:38.111Z,19.10
2017-06-13T08:00:11.964Z,18.90
2017-06-13T08:02:46.444Z,19.00
2017-06-13T08:05:20.624Z,19.00
2017-06-13T08:07:55.292Z,19.00
2017-06-13T08:10:29.360Z,18.90
2017-06-13T08:13:03.068Z,19.10
2017-06-13T08:15:36.921Z,19.20
2017-06-13T08:18:10.496Z,19.30
2017-06-13T08:20:44.282Z,19.50
2017-06-13T08:23:18.008Z,19.60
2017-06-13T08:25:51.977Z,19.80
2017-06-13T08:28:25.741Z,20.10
2017-06-13T08:31:00.293Z,19.90
2017-06-13T08:33:34.350Z,19.80
2017-06-13T08:36:08.208Z,19.70
2017-06-13T08:38:41.978Z,19.60
2017-06-13T08:41:15.763Z,19.60
2017-06-13T08:43:49.388Z,19.80
2017-06-13T08:46:24.053Z,19.90
2017-06-13T08:48:58.169Z,19.80
2017-06-13T08:51:32.796Z,20.20
2017-06-13T08:54:06.592Z,20.20
2017-06-13T08:56:41.304Z,20.50
2017-06-13T08:59:16.115Z,20.40
2017-06-13T09:01:50.761Z,20.30
2017-06-13T09:04:24.687Z,20.30
2017-06-13T09:06:59.323Z,20.30
2017-06-13T09:09:33.417Z,20.30
2017-06-13T09:12:07.502Z,20.40
2017-06-13T09:14:42.840Z,20.00
2017-06-13T09:17:16.884Z,20.00
2017-06-13T09:19:51.364Z,20.30
2017-06-13T09:22:25.372Z,20.20
2017-06-13T09:24:59.084Z,20.70
2017-06-13T09:27:32.864Z,20.80
2017-06-13T09:30:06.692Z,20.70
2017-06-13T09:32:41.361Z,20.70
2017-06-13T09:35:15.274Z,20.70
2017-06-13T09:37:49.152Z,20.70
2017-06-13T09:40:22.928Z,20.60
2017-06-13T09:42:57.488Z,20.80
2017-06-13T09:45:31.383Z,20.70
2017-06-13T09:48:06.048Z,20.80
2017-06-13T09:50:40.833Z,20.70
2017-06-13T09:53:14.825Z,20.60
2017-06-13T09:55:49.263Z,21.00
2017-06-13T09:58:24.453Z,20.90
2017-06-13T10:00:59.120Z,21.00
2017-06-13T10:03:33.300Z,21.00
2017-06-13T10:06:07.087Z,21.10
2017-06-13T10:08:40.941Z,21.20
2017-06-13T10:11:14.664Z,21.10
2017-06-13T10:13:48.717Z,21.00
2017-06-13T10:16:23.288Z,21.00
2017-06-13T10:18:57.269Z,20.90
2017-06-13T10:21:31.719Z,20.80
2017-06-13T10:24:05.748Z,20.80
2017-06-13T10:26:40.252Z,21.00
2017-06-13T10:29:15.551Z,20.90
2017-06-13T10:31:49.344Z,21.00
2017-06-13T10:34:23.968Z,21.10
2017-06-13T10:36:58.072Z,21.00
2017-06-13T10:39:32.593Z,21.20
2017-06-13T10:42:07.295Z,21.40
2017-06-13T10:44:41.569Z,21.30
2017-06-13T10:47:15.928Z,21.40
2017-06-13T10:49:50.676Z,21.40
2017-06-13T10:52:24.597Z,21.30
2017-06-13T10:54:59.345Z,21.40
2017-06-13T10:57:34.016Z,21.40
2017-06-13T11:00:07.996Z,21.30
2017-06-13T11:02:42.553Z,21.70
2017-06-13T11:05:16.598Z,21.70
2017-06-13T11:07:50.991Z,21.80
2017-06-13T11:10:25.172Z,21.80
2017-06-13T11:12:59.671Z,21.70
2017-06-13T11:15:33.445Z,21.70
2017-06-13T11:18:07.869Z,21.50
2017-06-13T11:20:41.948Z,21.40
2017-06-13T11:23:15.741Z,21.50
2017-06-13T11:25:49.601Z,21.40
2017-06-13T11:28:24.108Z,21.50
2017-06-13T11:30:58.174Z,21.50
2017-06-13T11:33:31.967Z,21.70
2017-06-13T11:36:05.925Z,21.90
2017-06-13T11:38:39.481Z,22.00
2017-06-13T11:41:14.205Z,22.20
2017-06-13T11:43:48.108Z,22.10
2017-06-13T11:46:22.075Z,22.20
2017-06-13T11:48:55.792Z,22.30
2017-06-13T11:51:29.685Z,22.40
2017-06-13T11:54:03.456Z,22.40
2017-06-13T11:56:38.076Z,22.10
2017-06-13T11:59:11.984Z,22.00
2017-06-13T12:01:45.956Z,22.00
2017-06-13T12:04:19.612Z,22.10
2017-06-13T12:06:53.449Z,22.10
2017-06-13T12:09:27.040Z,22.10
2017-06-13T12:12:01.595Z,22.00
2017-06-13T12:14:35.376Z,22.00
2017-06-13T12:17:10.052Z,22.10
2017-06-13T12:19:44.066Z,22.10
2017-06-13T12:22:17.940Z,22.20
2017-06-13T12:24:51.695Z,22.00
2017-06-13T12:27:25.520Z,22.00
2017-06-13T12:29:59.116Z,22.00
2017-06-13T12:32:32.844Z,22.00
2017-06-13T12:35:06.524Z,22.10
2017-06-13T12:37:40.293Z,22.30
2017-06-13T12:40:13.957Z,22.40
2017-06-13T12:42:47.681Z,22.40
2017-06-13T12:45:22.181Z,22.60
2017-06-13T12:47:56.330Z,22.50
2017-06-13T12:50:30.808Z,22.60
2017-06-13T12:53:04.891Z,22.60
2017-06-13T12:55:38.677Z,22.60
2017-06-13T12:58:13.633Z,22.80
2017-06-13T13:00:47.388Z,22.90
2017-06-13T13:03:21.103Z,22.60
2017-06-13T13:05:54.768Z,22.60
2017-06-13T13:08:28.736Z,22.70
2017-06-13T13:11:03.205Z,22.80
2017-06-13T13:13:37.216Z,22.80
2017-06-13T13:16:11.876Z,22.70
2017-06-13T13:18:45.706Z,23.00
2017-06-13T13:21:19.435Z,23.20
2017-06-13T13:23:53.317Z,23.40
2017-06-13T13:26:26.971Z,23.50
2017-06-13T13:29:02.834Z,23.40
2017-06-13T13:31:36.656Z,23.30
2017-06-13T13:34:10.553Z,23.30
2017-06-13T13:36:44.181Z,23.40
2017-06-13T13:39:18.028Z,23.10
2017-06-13T13:41:51.713Z,22.90
2017-06-13T13:44:25.743Z,23.00
2017-06-13T13:46:59.397Z,23.20
2017-06-13T13:49:33.172Z,23.10
2017-06-13T13:52:07.634Z,23.00
2017-06-13T13:54:41.447Z,23.40
2017-06-13T13:57:16.127Z,23.60
2017-06-13T13:59:51.172Z,23.60
2017-06-13T14:02:25.679Z,23.60
2017-06-13T14:04:59.837Z,23.50
2017-06-13T14:07:33.621Z,23.60
2017-06-13T14:10:07.496Z,23.80
2017-06-13T14:12:41.352Z,23.90
2017-06-13T14:15:15.200Z,24.00
2017-06-13T14:17:49.649Z,24.20
2017-06-13T14:20:24.504Z,24.60
2017-06-13T14:22:58.416Z,24.60
2017-06-13T14:25:33.784Z,25.10
2017-06-13T14:28:07.752Z,25.00
2017-06-13T14:30:41.480Z,25.00
2017-06-13T14:33:15.251Z,24.60
2017-06-13T14:35:49.904Z,24.50
2017-06-13T14:38:23.836Z,24.40
2017-06-13T14:40:57.829Z,25.10
2017-06-13T14:43:32.396Z,24.90
2017-06-13T14:46:07.010Z,25.70
2017-06-13T14:48:40.601Z,25.70
2017-06-13T14:51:15.100Z,25.40
2017-06-13T14:53:49.084Z,25.40
2017-06-13T14:56:23.824Z,25.60
2017-06-13T14:58:57.536Z,25.50
2017-06-13T15:01:31.244Z,25.90
2017-06-13T15:04:04.821Z,25.60
2017-06-13T15:06:39.524Z,26.30
2017-06-13T15:09:13.284Z,26.50
2017-06-13T15:11:47.916Z,25.30
2017-06-13T15:14:21.810Z,25.30
2017-06-13T15:16:56.437Z,26.00
2017-06-13T15:19:30.344Z,25.90
2017-06-13T15:22:04.884Z,26.30
2017-06-13T15:24:38.878Z,26.20
2017-06-13T15:27:13.531Z,26.90
2017-06-13T15:29:47.415Z,27.70
2017-06-13T15:32:21.092Z,28.10
2017-06-13T15:34:54.821Z,28.60
2017-06-13T15:37:28.640Z,28.30
2017-06-13T15:40:03.207Z,28.30
2017-06-13T15:42:37.271Z,28.20
2017-06-13T15:45:11.029Z,27.60
2017-06-13T15:47:44.882Z,28.40
2017-06-13T15:50:20.272Z,28.30
2017-06-13T15:52:54.309Z,28.20
2017-06-13T15:55:27.968Z,28.70
2017-06-13T15:58:02.819Z,29.30
2017-06-13T16:00:36.577Z,29.20
2017-06-13T16:03:10.311Z,29.40
2017-06-13T16:05:43.928Z,29.60
2017-06-13T16:08:17.679Z,29.70
2017-06-13T16:10:51.332Z,29.80
2017-06-13T16:13:25.088Z,29.30
2017-06-13T16:15:58.801Z,28.30
2017-06-13T16:18:32.674Z,29.00
2017-06-13T16:21:06.473Z,28.30
2017-06-13T16:23:40.617Z,29.30
2017-06-13T16:26:15.924Z,30.70
2017-06-13T16:28:50.973Z,30.70
2017-06-13T16:31:24.784Z,30.60
2017-06-13T16:33:58.650Z,30.60
2017-06-13T16:36:33.098Z,30.20
2017-06-13T16:39:07.189Z,30.10
2017-06-13T16:41:41.621Z,29.00
2017-06-13T16:44:15.607Z,28.90
2017-06-13T16:46:50.153Z,30.10
2017-06-13T16:49:23.988Z,30.10
2017-06-13T16:51:57.688Z,30.90
2017-06-13T16:54:31.659Z,31.50
2017-06-13T16:57:06.089Z,31.10
2017-06-13T16:59:41.116Z,31.00
2017-06-13T17:02:14.829Z,29.90
2017-06-13T17:04:48.656Z,29.30
2017-06-13T17:07:22.236Z,28.60
2017-06-13T17:09:56.086Z,27.90
2017-06-13T17:12:30.602Z,27.00
2017-06-13T17:15:04.460Z,26.50
2017-06-13T17:17:38.152Z,26.10
2017-06-13T17:20:11.977Z,26.20
2017-06-13T17:22:45.560Z,26.00
2017-06-13T17:25:19.356Z,25.50
2017-06-13T17:27:53.070Z,25.30
2017-06-13T17:30:28.072Z,25.10
2017-06-13T17:33:01.749Z,25.00
2017-06-13T17:35:35.701Z,25.10
2017-06-13T17:38:10.256Z,24.90
2017-06-13T17:40:44.844Z,24.70
2017-06-13T17:43:18.660Z,24.60
2017-06-13T17:45:53.057Z,24.90
2017-06-13T17:48:27.732Z,24.90
2017-06-13T17:51:02.632Z,25.20
2017-06-13T17:53:36.555Z,25.10
2017-06-13T17:56:10.359Z,25.10
2017-06-13T17:58:44.057Z,24.90
2017-06-13T18:01:17.764Z,24.90
2017-06-13T18:03:51.464Z,24.90
2017-06-13T18:06:25.268Z,25.00
2017-06-13T18:08:59.071Z,24.80
2017-06-13T18:11:33.780Z,24.50
2017-06-13T18:14:07.583Z,24.50
2017-06-13T18:16:42.201Z,24.20
2017-06-13T18:19:16.208Z,24.10
2017-06-13T18:21:50.731Z,24.20
2017-06-13T18:24:25.529Z,24.10
2017-06-13T18:26:59.716Z,24.10
2017-06-13T18:29:33.448Z,24.20
2017-06-13T18:32:07.284Z,24.10
2017-06-13T18:34:41.768Z,24.10
2017-06-13T18:37:15.793Z,24.10
2017-06-13T18:39:50.301Z,24.00
2017-06-13T18:42:24.279Z,23.90
2017-06-13T18:44:57.942Z,24.00
2017-06-13T18:47:31.788Z,24.00
2017-06-13T18:50:05.451Z,23.90
2017-06-13T18:52:39.987Z,23.70
2017-06-13T18:55:14.576Z,23.70
2017-06-13T18:57:49.648Z,23.60
2017-06-13T19:00:23.337Z,23.60
2017-06-13T19:02:58.005Z,23.40
2017-06-13T19:05:32.759Z,23.30
2017-06-13T19:08:06.848Z,23.30
2017-06-13T19:10:40.628Z,23.20
2017-06-13T19:13:14.967Z,23.10
2017-06-13T19:15:49.236Z,23.00
2017-06-13T19:18:23.308Z,22.90
2017-06-13T19:20:57.040Z,22.80
2017-06-13T19:23:30.909Z,22.70
2017-06-13T19:26:04.645Z,22.50
2017-06-13T19:28:40.140Z,22.20
2017-06-13T19:31:13.929Z,22.20
2017-06-13T19:33:48.593Z,22.10
2017-06-13T19:36:23.152Z,21.90
2017-06-13T19:38:57.087Z,21.90
2017-06-13T19:41:30.644Z,21.80
2017-06-13T19:44:05.198Z,21.80
2017-06-13T19:46:38.827Z,21.70
2017-06-13T19:49:13.456Z,21.70
2017-06-13T19:51:47.281Z,21.60
2017-06-13T19:54:20.948Z,21.60
2017-06-13T19:56:54.660Z,21.50
2017-06-13T19:59:29.424Z,21.30
2017-06-13T20:02:03.120Z,21.30
2017-06-13T20:04:37.048Z,21.20
2017-06-13T20:07:11.597Z,21.10
2017-06-13T20:09:46.444Z,21.00
2017-06-13T20:12:20.407Z,21.00
2017-06-13T20:14:54.704Z,21.00
2017-06-13T20:17:28.996Z,20.90
2017-06-13T20:20:02.775Z,20.80
2017-06-13T20:22:36.623Z,20.70
2017-06-13T20:25:11.257Z,20.60
2017-06-13T20:27:45.084Z,20.50
2017-06-13T20:30:26.854Z,20.50
2017-06-13T20:33:01.429Z,20.40
2017-06-13T20:35:35.538Z,20.30
2017-06-13T20:38:09.247Z,20.30
2017-06-13T20:40:43.228Z,20.20
2017-06-13T20:43:17.008Z,20.10
2017-06-13T20:45:51.612Z,20.10
2017-06-13T20:48:25.540Z,20.10
2017-06-13T20:51:00.237Z,19.90
2017-06-13T20:53:34.068Z,19.90
2017-06-13T20:56:07.904Z,19.90
2017-06-13T20:58:41.677Z,19.80
2017-06-13T21:01:16.338Z,19.70
2017-06-13T21:03:49.933Z,19.70
2017-06-13T21:06:24.416Z,19.60
2017-06-13T21:08:58.341Z,19.50
2017-06-13T21:11:32.967Z,19.50
2017-06-13T21:14:06.876Z,19.50
2017-06-13T21:16:40.724Z,19.50
2017-06-13T21:19:14.386Z,19.40
2017-06-13T21:21:48.304Z,19.30
2017-06-13T21:24:22.060Z,19.20
2017-06-13T21:26:55.925Z,19.20
2017-06-13T21:29:30.389Z,19.10
2017-06-13T21:32:04.385Z,19.00
2017-06-13T21:34:38.825Z,19.00
2017-06-13T21:37:12.904Z,18.90
2017-06-13T21:39:47.480Z,18.90
2017-06-13T21:42:21.242Z,18.80
2017-06-13T21:44:54.867Z,18.80
2017-06-13T21:47:28.668Z,18.70
2017-06-13T21:50:02.480Z,18.70
2017-06-13T21:52:36.152Z,18.60
2017-06-13T21:55:10.685Z,18.50
2017-06-13T21:57:45.672Z,18.40
2017-06-13T22:00:20.244Z,18.40
2017-06-13T22:02:54.200Z,18.40
2017-06-13T22:05:27.766Z,18.40
2017-06-13T22:08:01.464Z,18.40
2017-06-13T22:10:35.165Z,18.30
2017-06-13T22:13:09.045Z,18.30
2017-06-13T22:15:43.597Z,18.20
2017-06-13T22:18:17.404Z,18.20
2017-06-13T22:20:51.932Z,18.10
2017-06-13T22:23:25.953Z,18.10
2017-06-13T22:26:00.452Z,18.00
2017-06-13T22:28:35.591Z,17.90
2017-06-13T22:31:09.421Z,18.00
2017-06-13T22:33:44.156Z,17.90
2017-06-13T22:36:17.827Z,17.80
2017-06-13T22:38:52.496Z,17.90
2017-06-13T22:41:26.456Z,17.80
2017-06-13T22:44:01.125Z,17.90
2017-06-13T22:46:35.141Z,17.80
2017-06-13T22:49:09.003Z,17.90
2017-06-13T22:51:42.696Z,17.80
2017-06-13T22:54:16.448Z,17.80
2017-06-13T22:56:50.108Z,17.70
2017-06-13T22:59:25.036Z,17.70
2017-06-13T23:01:58.792Z,17.60
2017-06-13T23:04:33.447Z,17.50
2017-06-13T23:07:07.349Z,17.50
2017-06-13T23:09:41.367Z,17.50
2017-06-13T23:12:15.839Z,17.40
2017-06-13T23:14:50.704Z,17.30
2017-06-13T23:17:24.682Z,17.30
2017-06-13T23:19:58.500Z,17.30
2017-06-13T23:22:33.040Z,17.20
2017-06-13T23:25:07.653Z,17.10
2017-06-13T23:27:42.355Z,17.10
2017-06-13T23:30:17.024Z,17.10
2017-06-13T23:32:50.981Z,17.10
2017-06-13T23:35:24.881Z,17.10
2017-06-13T23:37:58.712Z,17.00
2017-06-13T23:40:32.584Z,17.00
2017-06-13T23:43:06.216Z,17.00
2017-06-13T23:45:40.892Z,16.90
2017-06-13T23:48:15.673Z,16.90
2017-06-13T23:50:49.708Z,16.80
2017-06-13T23:53:23.324Z,16.90
2017-06-13T23:55:57.960Z,16.80
2017-06-13T23:58:32.619Z,16.70
