createdAt,value
2023-09-27T00:00:27.179Z,7.13
2023-09-27T00:02:54.665Z,6.90
2023-09-27T00:05:22.346Z,6.15
2023-09-27T00:07:49.662Z,7.28
2023-09-27T00:10:17.199Z,6.50
2023-09-27T00:12:49.300Z,6.60
2023-09-27T00:15:16.693Z,7.10
2023-09-27T00:17:44.639Z,7.10
2023-09-27T00:20:17.487Z,7.45
2023-09-27T00:22:45.191Z,6.85
2023-09-27T00:25:12.341Z,6.43
2023-09-27T00:27:39.321Z,6.75
2023-09-27T00:30:09.318Z,6.53
2023-09-27T00:32:36.654Z,6.63
2023-09-27T00:35:05.271Z,7.10
2023-09-27T00:37:32.942Z,6.27
2023-09-27T00:39:59.835Z,6.70
2023-09-27T00:42:26.788Z,7.20
2023-09-27T00:44:53.673Z,6.70
2023-09-27T00:47:22.415Z,6.65
2023-09-27T00:49:51.985Z,6.53
2023-09-27T00:52:18.916Z,7.13
2023-09-27T00:54:46.039Z,7.03
2023-09-27T00:57:12.960Z,6.32
2023-09-27T00:59:39.867Z,6.35
2023-09-27T01:02:07.157Z,6.07
2023-09-27T01:04:35.616Z,6.20
2023-09-27T01:07:06.547Z,6.80
2023-09-27T01:09:33.977Z,6.78
2023-09-27T01:12:00.945Z,6.50
2023-09-27T01:14:28.335Z,6.37
2023-09-27T01:16:55.412Z,6.70
2023-09-27T01:19:22.663Z,7.00
2023-09-27T01:21:50.922Z,6.50
2023-09-27T01:24:19.999Z,6.78
2023-09-27T01:26:47.084Z,6.40
2023-09-27T01:29:14.311Z,6.10
2023-09-27T01:31:41.483Z,6.18
2023-09-27T01:34:08.541Z,6.25
2023-09-27T01:36:35.551Z,7.22
2023-09-27T01:39:04.412Z,6.67
2023-09-27T01:41:32.755Z,6.57
2023-09-27T01:43:59.765Z,6.47
2023-09-27T01:46:26.846Z,7.30
2023-09-27T01:48:54.531Z,6.50
2023-09-27T01:51:21.706Z,7.90
2023-09-27T01:53:48.635Z,6.63
2023-09-27T01:56:15.606Z,6.10
2023-09-27T01:58:43.960Z,6.90
2023-09-27T02:01:11.041Z,7.32
2023-09-27T02:03:38.059Z,7.20
2023-09-27T02:06:05.287Z,6.75
2023-09-27T02:08:32.342Z,7.18
2023-09-27T02:11:00.119Z,6.85
2023-09-27T02:13:27.176Z,6.07
2023-09-27T02:15:55.849Z,6.57
2023-09-27T02:18:22.756Z,5.45
2023-09-27T02:20:50.510Z,6.30
2023-09-27T02:23:17.452Z,6.15
2023-09-27T02:25:44.396Z,6.38
2023-09-27T02:28:11.834Z,6.20
2023-09-27T02:30:39.541Z,5.57
2023-09-27T02:33:08.706Z,6.00
2023-09-27T02:35:37.981Z,5.90
2023-09-27T02:38:05.193Z,5.78
2023-09-27T02:40:32.236Z,5.77
2023-09-27T02:43:00.169Z,6.10
2023-09-27T02:45:27.206Z,5.63
2023-09-27T02:47:54.259Z,5.75
2023-09-27T02:50:22.543Z,5.50
2023-09-27T02:52:49.468Z,5.77
2023-09-27T02:55:16.755Z,6.10
2023-09-27T02:57:44.292Z,6.20
2023-09-27T03:00:11.703Z,5.95
2023-09-27T03:02:39.237Z,5.45
2023-09-27T03:05:08.494Z,6.07
2023-09-27T03:07:36.907Z,5.88
2023-09-27T03:10:04.180Z,6.57
2023-09-27T03:12:31.068Z,6.47
2023-09-27T03:14:58.131Z,6.38
2023-09-27T03:17:25.472Z,6.20
2023-09-27T03:19:52.456Z,6.05
2023-09-27T03:22:19.393Z,6.50
2023-09-27T03:24:47.705Z,6.53
2023-09-27T03:27:14.613Z,6.47
2023-09-27T03:29:41.552Z,6.80
2023-09-27T03:32:08.561Z,8.15
2023-09-27T03:34:35.564Z,7.30
2023-09-27T03:37:02.756Z,7.80
2023-09-27T03:39:30.145Z,8.23
2023-09-27T03:41:58.796Z,7.50
2023-09-27T03:44:25.734Z,7.30
2023-09-27T03:46:52.731Z,7.55
2023-09-27T03:49:19.708Z,7.28
2023-09-27T03:51:46.772Z,8.60
2023-09-27T03:54:13.673Z,6.57
2023-09-27T03:56:40.642Z,7.13
2023-09-27T03:59:09.007Z,7.82
2023-09-27T04:01:36.014Z,8.13
2023-09-27T04:04:05.951Z,8.00
2023-09-27T04:06:32.975Z,7.67
2023-09-27T04:08:59.892Z,8.48
2023-09-27T04:11:26.815Z,8.18
2023-09-27T04:13:53.752Z,7.80
2023-09-27T04:16:22.045Z,7.15
2023-09-27T04:18:49.614Z,7.63
2023-09-27T04:21:16.596Z,8.00
2023-09-27T04:23:43.610Z,8.90
2023-09-27T04:26:10.596Z,8.73
2023-09-27T04:28:37.846Z,8.65
2023-09-27T04:31:05.267Z,8.47
2023-09-27T04:33:33.659Z,8.40
2023-09-27T04:36:00.850Z,7.57
2023-09-27T04:38:27.903Z,7.90
2023-09-27T04:40:54.853Z,8.98
2023-09-27T04:43:21.810Z,7.87
2023-09-27T04:45:50.483Z,8.30
2023-09-27T04:48:17.835Z,8.07
2023-09-27T04:50:46.173Z,7.88
2023-09-27T04:53:13.108Z,8.32
2023-09-27T04:55:40.187Z,8.70
2023-09-27T04:58:07.434Z,8.23
2023-09-27T05:00:34.351Z,6.80
2023-09-27T05:03:01.933Z,7.00
2023-09-27T05:05:28.964Z,7.50
2023-09-27T05:07:57.504Z,8.87
2023-09-27T05:10:24.618Z,7.93
2023-09-27T05:12:51.658Z,8.27
2023-09-27T05:15:18.641Z,7.63
2023-09-27T05:17:46.048Z,7.75
2023-09-27T05:20:14.823Z,8.17
2023-09-27T05:22:42.242Z,7.10
2023-09-27T05:25:12.199Z,7.68
2023-09-27T05:27:40.041Z,7.47
2023-09-27T05:30:10.349Z,8.40
2023-09-27T05:32:37.436Z,8.50
2023-09-27T05:35:06.484Z,8.95
2023-09-27T05:37:34.094Z,8.20
2023-09-27T05:40:01.069Z,8.43
2023-09-27T05:42:29.457Z,9.05
2023-09-27T05:44:57.503Z,9.10
2023-09-27T05:47:26.066Z,8.70
2023-09-27T05:49:54.396Z,10.57
2023-09-27T05:52:28.626Z,10.05
2023-09-27T05:54:56.296Z,9.13
2023-09-27T05:57:23.913Z,9.00
2023-09-27T05:59:52.206Z,8.40
2023-09-27T06:02:19.233Z,8.27
2023-09-27T06:04:46.973Z,8.70
2023-09-27T06:07:18.975Z,9.10
2023-09-27T06:09:46.348Z,8.80
2023-09-27T06:12:14.220Z,9.23
2023-09-27T06:14:43.938Z,9.40
2023-09-27T06:17:17.381Z,9.25
2023-09-27T06:19:44.554Z,8.85
2023-09-27T06:22:14.805Z,9.33
2023-09-27T06:24:42.440Z,9.52
2023-09-27T06:27:09.505Z,8.65
2023-09-27T06:29:36.406Z,9.00
2023-09-27T06:32:04.002Z,9.20
2023-09-27T06:34:32.329Z,9.73
2023-09-27T06:36:59.226Z,9.02
2023-09-27T06:39:26.333Z,8.65
2023-09-27T06:41:53.756Z,8.93
2023-09-27T06:44:22.650Z,7.95
2023-09-27T06:46:51.098Z,8.70
2023-09-27T06:49:20.534Z,7.28
2023-09-27T06:51:51.142Z,8.00
2023-09-27T06:54:18.427Z,6.93
2023-09-27T06:56:45.417Z,6.97
2023-09-27T06:59:12.383Z,6.60
2023-09-27T07:01:39.690Z,6.90
2023-09-27T07:04:07.456Z,6.60
2023-09-27T07:06:35.667Z,6.30
2023-09-27T07:09:07.841Z,6.75
2023-09-27T07:11:36.663Z,6.23
2023-09-27T07:14:05.050Z,6.00
2023-09-27T07:16:34.415Z,6.05
2023-09-27T07:19:06.970Z,5.97
2023-09-27T07:21:34.031Z,5.72
2023-09-27T07:24:00.980Z,5.90
2023-09-27T07:26:31.160Z,6.22
2023-09-27T07:28:58.238Z,5.93
2023-09-27T07:31:27.611Z,5.57
2023-09-27T07:33:57.198Z,5.75
2023-09-27T07:36:25.919Z,5.40
2023-09-27T07:38:53.825Z,5.60
2023-09-27T07:41:21.831Z,5.85
2023-09-27T07:43:50.426Z,6.35
2023-09-27T07:46:19.078Z,5.68
2023-09-27T07:48:46.114Z,6.30
2023-09-27T07:51:13.218Z,5.90
2023-09-27T07:53:40.484Z,6.28
2023-09-27T07:56:11.864Z,6.22
2023-09-27T07:58:43.187Z,5.90
2023-09-27T08:01:13.935Z,5.97
2023-09-27T08:03:41.068Z,6.22
2023-09-27T08:06:09.051Z,5.53
2023-09-27T08:08:36.023Z,5.90
2023-09-27T08:11:03.264Z,5.80
2023-09-27T08:13:31.466Z,5.90
2023-09-27T08:16:09.047Z,5.95
2023-09-27T08:18:44.518Z,6.70
2023-09-27T08:21:11.822Z,6.57
2023-09-27T08:23:39.260Z,5.80
2023-09-27T08:26:06.303Z,5.80
2023-09-27T08:28:33.279Z,6.03
2023-09-27T08:31:00.581Z,5.78
2023-09-27T08:33:27.667Z,6.25
2023-09-27T08:36:00.117Z,6.40
2023-09-27T08:38:27.904Z,6.20
2023-09-27T08:40:55.168Z,6.35
2023-09-27T08:43:24.233Z,6.28
2023-09-27T08:45:52.320Z,6.75
2023-09-27T08:48:23.672Z,6.60
2023-09-27T08:50:50.817Z,6.57
2023-09-27T08:53:19.399Z,6.38
2023-09-27T08:55:51.055Z,6.60
2023-09-27T08:58:20.040Z,6.07
2023-09-27T09:00:46.936Z,6.30
2023-09-27T09:03:14.697Z,6.60
2023-09-27T09:05:43.623Z,6.20
2023-09-27T09:08:10.779Z,7.00
2023-09-27T09:10:39.246Z,5.72
2023-09-27T09:13:07.727Z,5.40
2023-09-27T09:15:42.242Z,6.27
2023-09-27T09:18:12.285Z,6.53
2023-09-27T09:20:52.727Z,6.10
2023-09-27T09:23:35.409Z,5.22
2023-09-27T09:26:05.038Z,5.90
2023-09-27T09:28:32.202Z,5.60
2023-09-27T09:30:59.234Z,5.40
2023-09-27T09:33:26.534Z,5.18
2023-09-27T09:35:53.895Z,4.90
2023-09-27T09:38:27.538Z,5.15
2023-09-27T09:40:55.406Z,5.80
2023-09-27T09:43:36.778Z,6.00
2023-09-27T09:46:07.455Z,5.05
2023-09-27T09:48:35.434Z,4.53
2023-09-27T09:51:09.264Z,4.78
2023-09-27T09:53:38.174Z,5.07
2023-09-27T09:58:43.902Z,5.90
2023-09-27T10:01:13.865Z,4.80
2023-09-27T10:03:42.226Z,5.22
2023-09-27T10:06:12.219Z,4.63
2023-09-27T10:08:53.262Z,5.20
2023-09-27T10:11:24.067Z,5.45
2023-09-27T10:13:53.016Z,5.35
2023-09-27T10:16:24.313Z,5.53
2023-09-27T10:18:55.120Z,4.77
2023-09-27T10:21:22.298Z,5.25
2023-09-27T10:23:59.457Z,5.30
2023-09-27T10:26:33.193Z,5.45
2023-09-27T10:29:15.393Z,6.07
2023-09-27T10:32:03.850Z,4.93
2023-09-27T10:34:40.505Z,5.00
2023-09-27T10:37:18.756Z,4.78
2023-09-27T10:40:20.610Z,4.93
2023-09-27T10:42:47.974Z,5.20
2023-09-27T10:45:17.726Z,4.80
2023-09-27T10:47:45.229Z,4.90
2023-09-27T10:50:12.470Z,5.30
2023-09-27T10:52:40.943Z,5.20
2023-09-27T10:55:12.244Z,5.43
2023-09-27T10:57:40.462Z,4.97
2023-09-27T11:00:14.211Z,5.47
2023-09-27T11:02:43.629Z,5.47
2023-09-27T11:05:10.984Z,5.05
2023-09-27T11:07:48.170Z,5.47
2023-09-27T11:10:19.859Z,4.73
2023-09-27T11:12:47.081Z,5.00
2023-09-27T11:15:22.932Z,5.05
2023-09-27T11:17:57.471Z,5.05
2023-09-27T11:20:25.885Z,5.55
2023-09-27T11:22:57.655Z,5.17
2023-09-27T11:25:28.952Z,5.30
2023-09-27T11:27:57.740Z,6.18
2023-09-27T11:30:25.480Z,5.95
2023-09-27T11:32:52.868Z,6.45
2023-09-27T11:35:22.318Z,5.83
2023-09-27T11:37:49.458Z,6.45
2023-09-27T11:40:16.877Z,6.57
2023-09-27T11:42:49.375Z,6.20
2023-09-27T11:45:16.307Z,5.78
2023-09-27T11:47:46.531Z,5.37
2023-09-27T11:50:14.869Z,5.28
2023-09-27T11:52:44.981Z,5.97
2023-09-27T11:55:12.021Z,5.85
2023-09-27T11:57:39.262Z,5.28
2023-09-27T12:00:07.672Z,5.03
2023-09-27T12:02:43.706Z,5.50
2023-09-27T12:05:16.678Z,6.03
2023-09-27T12:07:45.567Z,6.40
2023-09-27T12:10:14.186Z,5.50
2023-09-27T12:12:41.134Z,5.10
2023-09-27T12:15:08.675Z,5.60
2023-09-27T12:17:35.796Z,5.80
2023-09-27T12:20:03.443Z,5.60
2023-09-27T12:22:30.461Z,5.90
2023-09-27T12:24:58.842Z,5.33
2023-09-27T12:27:26.011Z,5.07
2023-09-27T12:29:54.489Z,5.60
2023-09-27T12:32:21.514Z,7.25
2023-09-27T12:34:48.578Z,7.03
2023-09-27T12:37:15.542Z,6.10
2023-09-27T12:39:42.574Z,5.65
2023-09-27T12:42:14.508Z,5.53
2023-09-27T12:44:41.586Z,5.45
2023-09-27T12:47:08.494Z,5.72
2023-09-27T12:49:37.053Z,7.07
2023-09-27T12:52:04.560Z,5.20
2023-09-27T12:54:31.427Z,5.18
2023-09-27T12:57:00.576Z,5.35
2023-09-27T12:59:31.709Z,5.22
2023-09-27T13:01:58.906Z,4.93
2023-09-27T13:04:25.944Z,4.60
2023-09-27T13:06:52.916Z,5.28
2023-09-27T13:09:22.000Z,4.70
2023-09-27T13:11:49.046Z,5.25
2023-09-27T13:14:16.191Z,4.43
2023-09-27T13:16:46.009Z,4.60
2023-09-27T13:19:12.978Z,4.82
2023-09-27T13:21:39.954Z,4.38
2023-09-27T13:24:07.268Z,6.05
2023-09-27T13:26:34.234Z,4.20
2023-09-27T13:29:01.203Z,4.90
2023-09-27T13:31:32.596Z,5.57
2023-09-27T13:34:10.304Z,4.97
2023-09-27T13:36:39.845Z,4.80
2023-09-27T13:39:07.283Z,4.63
2023-09-27T13:41:40.946Z,4.40
2023-09-27T13:44:08.470Z,4.70
2023-09-27T13:46:35.569Z,4.05
2023-09-27T13:49:04.417Z,4.47
2023-09-27T13:51:36.069Z,4.00
2023-09-27T13:54:03.047Z,4.78
2023-09-27T13:56:30.095Z,4.35
2023-09-27T13:58:57.272Z,4.43
2023-09-27T14:01:24.586Z,4.60
2023-09-27T14:03:51.563Z,3.63
2023-09-27T14:06:20.269Z,3.67
2023-09-27T14:08:50.500Z,3.97
2023-09-27T14:11:17.987Z,5.18
2023-09-27T14:13:46.711Z,4.13
2023-09-27T14:16:14.054Z,3.07
2023-09-27T14:18:41.483Z,3.70
2023-09-27T14:21:08.781Z,3.63
2023-09-27T14:23:37.803Z,3.45
2023-09-27T14:26:04.968Z,3.67
2023-09-27T14:28:32.070Z,4.90
2023-09-27T14:30:59.111Z,4.05
2023-09-27T14:33:27.217Z,3.72
2023-09-27T14:35:54.324Z,3.53
2023-09-27T14:38:22.299Z,3.92
2023-09-27T14:40:51.073Z,3.80
2023-09-27T14:43:18.238Z,3.25
2023-09-27T14:45:45.525Z,3.63
2023-09-27T14:48:13.366Z,3.20
2023-09-27T14:50:40.318Z,4.78
2023-09-27T14:53:07.234Z,4.43
2023-09-27T14:55:34.780Z,3.88
2023-09-27T14:58:03.770Z,4.18
2023-09-27T15:00:32.725Z,4.28
2023-09-27T15:03:00.905Z,4.60
2023-09-27T15:05:28.095Z,5.10
2023-09-27T15:07:55.254Z,4.13
2023-09-27T15:10:22.523Z,3.85
2023-09-27T15:12:49.614Z,5.13
2023-09-27T15:15:17.909Z,6.55
2023-09-27T15:17:45.595Z,6.20
2023-09-27T15:20:13.432Z,5.68
2023-09-27T15:22:40.516Z,4.68
2023-09-27T15:25:07.993Z,4.50
2023-09-27T15:27:35.103Z,4.97
2023-09-27T15:30:01.978Z,5.00
2023-09-27T15:32:30.650Z,5.75
2023-09-27T15:34:58.191Z,5.47
2023-09-27T15:37:25.240Z,6.57
2023-09-27T15:39:52.667Z,4.65
2023-09-27T15:42:19.593Z,3.73
2023-09-27T15:44:46.861Z,3.50
2023-09-27T15:47:13.991Z,3.35
2023-09-27T15:49:42.436Z,3.45
2023-09-27T15:52:10.155Z,3.78
2023-09-27T15:54:37.177Z,3.70
2023-09-27T15:57:04.085Z,4.22
2023-09-27T15:59:31.261Z,3.30
2023-09-27T16:01:58.339Z,4.15
2023-09-27T16:04:26.391Z,5.30
2023-09-27T16:06:56.501Z,5.03
2023-09-27T16:09:23.493Z,4.00
2023-09-27T16:11:50.559Z,3.88
2023-09-27T16:14:17.462Z,3.25
2023-09-27T16:16:44.419Z,4.45
2023-09-27T16:19:12.186Z,3.67
2023-09-27T16:21:39.081Z,3.72
2023-09-27T16:24:08.286Z,5.30
2023-09-27T16:26:35.377Z,5.32
2023-09-27T16:29:03.990Z,4.93
2023-09-27T16:31:34.327Z,4.83
2023-09-27T16:34:01.641Z,4.57
2023-09-27T16:36:28.660Z,4.53
2023-09-27T16:38:55.932Z,4.35
2023-09-27T16:41:24.622Z,4.93
2023-09-27T16:43:51.795Z,4.70
2023-09-27T16:46:18.913Z,4.68
2023-09-27T16:48:45.878Z,5.00
2023-09-27T16:51:12.972Z,4.55
2023-09-27T16:53:42.949Z,4.95
2023-09-27T16:56:10.124Z,4.93
2023-09-27T16:58:38.489Z,4.70
2023-09-27T17:01:05.535Z,4.90
2023-09-27T17:03:36.238Z,4.93
2023-09-27T17:06:04.279Z,5.43
2023-09-27T17:08:31.565Z,4.93
2023-09-27T17:10:58.504Z,4.60
2023-09-27T17:13:25.808Z,4.90
2023-09-27T17:15:54.215Z,4.53
2023-09-27T17:18:21.140Z,5.60
2023-09-27T17:20:48.781Z,4.60
2023-09-27T17:23:15.978Z,4.72
2023-09-27T17:25:43.098Z,5.30
2023-09-27T17:28:10.423Z,5.30
2023-09-27T17:30:39.702Z,5.07
2023-09-27T17:33:08.757Z,4.30
2023-09-27T17:35:35.742Z,4.53
2023-09-27T17:38:03.785Z,4.95
2023-09-27T17:40:31.128Z,4.85
2023-09-27T17:42:58.038Z,4.82
2023-09-27T17:45:25.040Z,4.40
2023-09-27T17:47:52.976Z,4.22
2023-09-27T17:50:21.669Z,4.38
2023-09-27T17:52:48.610Z,4.47
2023-09-27T17:55:15.657Z,5.47
2023-09-27T17:57:43.235Z,7.00
2023-09-27T18:00:11.109Z,7.28
2023-09-27T18:02:38.362Z,6.45
2023-09-27T18:05:06.587Z,7.57
2023-09-27T18:07:35.241Z,6.93
2023-09-27T18:10:02.562Z,6.80
2023-09-27T18:12:29.582Z,5.90
2023-09-27T18:14:56.741Z,5.30
2023-09-27T18:17:26.023Z,4.72
2023-09-27T18:19:55.690Z,4.70
2023-09-27T18:22:22.710Z,4.50
2023-09-27T18:24:51.408Z,4.50
2023-09-27T18:27:18.541Z,4.65
2023-09-27T18:29:45.876Z,6.65
2023-09-27T18:32:13.276Z,7.20
2023-09-27T18:34:40.326Z,5.30
2023-09-27T18:37:07.687Z,6.05
2023-09-27T18:39:35.262Z,6.10
2023-09-27T18:42:04.432Z,4.85
2023-09-27T18:44:31.489Z,8.23
2023-09-27T18:46:58.848Z,5.03
2023-09-27T18:49:26.047Z,4.97
2023-09-27T18:51:54.652Z,5.50
2023-09-27T18:54:21.849Z,4.90
2023-09-27T18:56:49.186Z,4.63
2023-09-27T18:59:17.584Z,5.10
2023-09-27T19:01:44.719Z,4.90
2023-09-27T19:04:12.426Z,5.00
2023-09-27T19:06:39.630Z,4.72
2023-09-27T19:09:06.773Z,5.47
2023-09-27T19:11:36.129Z,4.70
2023-09-27T19:14:05.359Z,4.88
2023-09-27T19:16:34.836Z,5.10
2023-09-27T19:19:02.147Z,5.05
2023-09-27T19:21:30.610Z,5.22
2023-09-27T19:23:57.820Z,5.23
2023-09-27T19:26:24.888Z,5.30
2023-09-27T19:28:52.805Z,5.40
2023-09-27T19:31:20.161Z,5.30
2023-09-27T19:33:50.059Z,4.72
2023-09-27T19:36:21.266Z,6.97
2023-09-27T19:38:49.027Z,8.82
2023-09-27T19:41:20.865Z,8.10
2023-09-27T19:43:47.945Z,9.00
2023-09-27T19:46:19.434Z,8.18
2023-09-27T19:48:48.168Z,7.47
2023-09-27T19:51:22.262Z,7.57
2023-09-27T19:53:49.523Z,7.63
2023-09-27T19:56:16.727Z,6.90
2023-09-27T19:58:44.163Z,6.80
2023-09-27T20:01:11.342Z,6.27
2023-09-27T20:03:38.299Z,5.53
2023-09-27T20:06:06.743Z,5.55
2023-09-27T20:08:34.246Z,5.95
2023-09-27T20:11:01.304Z,6.18
2023-09-27T20:13:28.286Z,5.10
2023-09-27T20:15:55.230Z,5.53
2023-09-27T20:18:23.516Z,5.53
2023-09-27T20:20:50.874Z,5.68
2023-09-27T20:23:19.886Z,5.13
2023-09-27T20:25:48.432Z,5.77
2023-09-27T20:28:15.404Z,5.93
2023-09-27T20:30:42.332Z,5.82
2023-09-27T20:33:09.398Z,5.28
2023-09-27T20:35:37.702Z,6.03
2023-09-27T20:38:09.169Z,4.70
2023-09-27T20:40:37.983Z,4.78
2023-09-27T20:43:05.067Z,5.72
2023-09-27T20:45:32.265Z,5.13
2023-09-27T20:47:59.220Z,4.88
2023-09-27T20:50:26.292Z,5.43
2023-09-27T20:52:53.226Z,5.30
2023-09-27T20:55:20.387Z,5.30
2023-09-27T20:57:51.675Z,5.40
2023-09-27T21:00:22.002Z,5.20
2023-09-27T21:02:48.939Z,5.37
2023-09-27T21:05:16.232Z,6.32
2023-09-27T21:07:43.512Z,5.70
2023-09-27T21:10:10.886Z,5.50
2023-09-27T21:12:37.867Z,5.25
2023-09-27T21:15:07.031Z,5.13
2023-09-27T21:17:34.759Z,5.18
2023-09-27T21:20:01.982Z,5.55
2023-09-27T21:22:28.984Z,5.57
2023-09-27T21:24:55.886Z,5.65
2023-09-27T21:27:23.172Z,5.63
2023-09-27T21:29:50.089Z,5.38
2023-09-27T21:32:18.622Z,5.60
2023-09-27T21:34:46.658Z,5.65
2023-09-27T21:37:16.628Z,5.53
2023-09-27T21:39:43.551Z,5.20
2023-09-27T21:42:10.500Z,5.35
2023-09-27T21:44:37.475Z,5.20
2023-09-27T21:47:05.393Z,5.35
2023-09-27T21:49:34.072Z,5.50
2023-09-27T21:52:00.971Z,6.47
2023-09-27T21:54:27.850Z,6.05
2023-09-27T21:56:54.717Z,5.68
2023-09-27T21:59:21.693Z,5.55
2023-09-27T22:01:49.694Z,5.22
2023-09-27T22:04:17.722Z,5.53
2023-09-27T22:06:46.631Z,5.68
2023-09-27T22:09:13.513Z,5.82
2023-09-27T22:11:40.663Z,5.95
2023-09-27T22:14:07.749Z,5.32
2023-09-27T22:16:34.859Z,5.40
2023-09-27T22:19:02.365Z,5.68
2023-09-27T22:21:30.943Z,5.60
2023-09-27T22:24:15.697Z,5.80
2023-09-27T22:26:47.115Z,6.10
2023-09-27T22:29:18.670Z,6.17
2023-09-27T22:31:45.959Z,5.85
2023-09-27T22:34:33.369Z,5.85
2023-09-27T22:37:02.266Z,5.60
2023-09-27T22:39:32.750Z,5.95
2023-09-27T22:42:03.866Z,5.60
2023-09-27T22:44:34.251Z,5.63
2023-09-27T22:47:01.456Z,4.80
2023-09-27T22:49:28.727Z,5.82
2023-09-27T22:51:55.687Z,5.53
2023-09-27T22:54:23.052Z,6.17
2023-09-27T22:56:53.514Z,6.03
2023-09-27T22:59:22.831Z,5.65
2023-09-27T23:01:52.262Z,5.70
2023-09-27T23:04:24.173Z,5.55
2023-09-27T23:07:03.604Z,5.40
2023-09-27T23:09:37.742Z,6.05
2023-09-27T23:12:20.275Z,5.10
2023-09-27T23:15:05.975Z,5.82
2023-09-27T23:17:55.996Z,5.47
2023-09-27T23:20:29.823Z,5.23
2023-09-27T23:23:06.199Z,5.35
2023-09-27T23:25:40.086Z,5.45
2023-09-27T23:28:08.766Z,5.75
2023-09-27T23:30:35.834Z,5.68
2023-09-27T23:33:02.879Z,6.00
2023-09-27T23:35:31.494Z,5.55
2023-09-27T23:38:30.578Z,5.97
2023-09-27T23:40:59.810Z,6.20
2023-09-27T23:43:41.473Z,6.28
2023-09-27T23:46:21.487Z,6.33
2023-09-27T23:48:48.811Z,5.82
2023-09-27T23:51:15.921Z,5.60
2023-09-27T23:53:42.862Z,6.10
2023-09-27T23:56:10.957Z,6.35
2023-09-27T23:58:42.962Z,5.50
