createdAt,value
2022-12-31T00:00:51.136Z,101430.94
2022-12-31T00:03:19.459Z,101441.09
2022-12-31T00:05:49.248Z,101448.88
2022-12-31T00:08:17.379Z,101443.50
2022-12-31T00:10:45.624Z,101457.88
2022-12-31T00:13:14.499Z,101451.47
2022-12-31T00:15:43.823Z,101456.28
2022-12-31T00:18:12.711Z,101451.97
2022-12-31T00:20:42.286Z,101460.00
2022-12-31T00:23:12.563Z,101464.56
2022-12-31T00:25:40.619Z,101465.34
2022-12-31T00:28:08.781Z,101463.78
2022-12-31T00:30:36.987Z,101456.00
2022-12-31T00:33:05.154Z,101464.31
2022-12-31T00:35:34.749Z,101469.13
2022-12-31T00:38:02.861Z,101469.09
2022-12-31T00:40:32.401Z,101470.16
2022-12-31T00:43:00.494Z,101475.50
2022-12-31T00:45:28.700Z,101473.09
2022-12-31T00:47:56.899Z,101478.41
2022-12-31T00:50:24.990Z,101479.47
2022-12-31T00:52:53.049Z,101478.44
2022-12-31T00:55:22.235Z,101479.78
2022-12-31T00:57:51.761Z,101472.81
2022-12-31T01:00:20.045Z,101476.50
2022-12-31T01:02:48.352Z,101474.69
2022-12-31T01:05:16.717Z,101471.75
2022-12-31T01:07:44.866Z,101476.72
2022-12-31T01:10:13.009Z,101479.38
2022-12-31T01:12:41.109Z,101485.47
2022-12-31T01:15:11.929Z,101483.88
2022-12-31T01:17:40.016Z,101479.59
2022-12-31T01:20:09.156Z,101477.50
2022-12-31T01:22:37.576Z,101476.38
2022-12-31T01:25:06.586Z,101480.34
2022-12-31T01:27:35.123Z,101482.75
2022-12-31T01:30:03.362Z,101472.53
2022-12-31T01:32:33.035Z,101473.41
2022-12-31T01:35:01.216Z,101473.84
2022-12-31T01:37:29.715Z,101476.78
2022-12-31T01:39:57.955Z,101475.69
2022-12-31T01:42:26.052Z,101477.06
2022-12-31T01:44:56.013Z,101470.88
2022-12-31T01:47:37.238Z,101480.75
2022-12-31T01:50:11.588Z,101474.66
2022-12-31T01:52:42.957Z,101483.72
2022-12-31T01:55:22.800Z,101477.84
2022-12-31T01:57:56.257Z,101475.50
2022-12-31T02:00:24.476Z,101476.31
2022-12-31T02:02:54.389Z,101465.06
2022-12-31T02:05:27.772Z,101468.84
2022-12-31T02:07:56.140Z,101473.19
2022-12-31T02:10:24.420Z,101472.59
2022-12-31T02:12:53.433Z,101477.44
2022-12-31T02:15:30.005Z,101477.22
2022-12-31T02:18:10.359Z,101479.06
2022-12-31T02:21:02.645Z,101480.34
2022-12-31T02:23:55.573Z,101482.56
2022-12-31T02:26:51.244Z,101479.63
2022-12-31T02:29:58.425Z,101484.69
2022-12-31T02:32:37.925Z,101485.53
2022-12-31T02:35:12.178Z,101489.03
2022-12-31T02:37:43.367Z,101480.50
2022-12-31T02:40:15.696Z,101482.41
2022-12-31T02:42:43.871Z,101482.91
2022-12-31T02:45:15.211Z,101480.53
2022-12-31T02:47:59.009Z,101481.09
2022-12-31T02:50:37.952Z,101487.78
2022-12-31T02:53:23.004Z,101480.28
2022-12-31T02:55:56.782Z,101487.81
2022-12-31T02:58:48.466Z,101493.16
2022-12-31T03:01:38.828Z,101491.56
2022-12-31T03:04:22.323Z,101498.56
2022-12-31T03:06:51.459Z,101503.97
2022-12-31T03:09:19.670Z,101503.16
2022-12-31T03:12:05.429Z,101500.78
2022-12-31T03:14:33.551Z,101508.25
2022-12-31T03:17:01.831Z,101507.22
2022-12-31T03:19:48.897Z,101506.16
2022-12-31T03:22:29.057Z,101506.97
2022-12-31T03:25:17.272Z,101506.16
2022-12-31T03:27:45.697Z,101506.69
2022-12-31T03:30:15.419Z,101513.31
2022-12-31T03:32:44.746Z,101504.41
2022-12-31T03:35:15.656Z,101505.69
2022-12-31T03:37:44.527Z,101516.56
2022-12-31T03:40:15.472Z,101513.56
2022-12-31T03:42:43.733Z,101520.53
2022-12-31T03:45:13.268Z,101514.63
2022-12-31T03:47:41.437Z,101519.16
2022-12-31T03:50:11.596Z,101516.50
2022-12-31T03:52:41.365Z,101518.06
2022-12-31T03:55:10.846Z,101515.63
2022-12-31T03:57:39.751Z,101521.75
2022-12-31T04:00:10.477Z,101513.97
2022-12-31T04:02:38.717Z,101518.59
2022-12-31T04:05:08.467Z,101517.59
2022-12-31T04:07:36.928Z,101522.63
2022-12-31T04:10:08.397Z,101518.38
2022-12-31T04:12:36.569Z,101535.16
2022-12-31T04:15:05.402Z,101534.25
2022-12-31T04:17:33.872Z,101537.69
2022-12-31T04:20:01.991Z,101534.72
2022-12-31T04:22:30.092Z,101539.00
2022-12-31T04:24:58.205Z,101543.03
2022-12-31T04:27:27.852Z,101537.75
2022-12-31T04:29:56.017Z,101538.75
2022-12-31T04:32:24.190Z,101548.16
2022-12-31T04:34:52.337Z,101545.25
2022-12-31T04:37:20.479Z,101550.69
2022-12-31T04:39:48.556Z,101547.38
2022-12-31T04:42:16.642Z,101560.84
2022-12-31T04:44:46.241Z,101556.75
2022-12-31T04:47:18.692Z,101553.78
2022-12-31T04:49:49.930Z,101559.84
2022-12-31T04:52:18.126Z,101553.72
2022-12-31T04:54:46.264Z,101563.63
2022-12-31T04:57:14.391Z,101563.97
2022-12-31T04:59:42.521Z,101573.03
2022-12-31T05:02:12.109Z,101568.00
2022-12-31T05:04:41.519Z,101568.94
2022-12-31T05:07:09.660Z,101569.19
2022-12-31T05:09:37.768Z,101569.06
2022-12-31T05:12:06.398Z,101571.97
2022-12-31T05:14:34.639Z,101573.28
2022-12-31T05:17:02.797Z,101575.44
2022-12-31T05:19:32.380Z,101577.25
2022-12-31T05:22:18.004Z,101578.25
2022-12-31T05:24:46.187Z,101585.34
2022-12-31T05:27:14.316Z,101587.00
2022-12-31T05:29:42.432Z,101586.94
2022-12-31T05:32:10.512Z,101589.72
2022-12-31T05:34:40.384Z,101589.19
2022-12-31T05:37:08.443Z,101591.91
2022-12-31T05:39:36.655Z,101590.56
2022-12-31T05:42:04.988Z,101599.34
2022-12-31T05:44:33.255Z,101596.75
2022-12-31T05:47:01.328Z,101600.19
2022-12-31T05:49:29.465Z,101598.38
2022-12-31T05:51:59.193Z,101596.00
2022-12-31T05:54:27.375Z,101599.38
2022-12-31T05:56:55.555Z,101601.28
2022-12-31T05:59:23.696Z,101605.63
2022-12-31T06:01:52.175Z,101606.81
2022-12-31T06:04:20.396Z,101607.97
2022-12-31T06:06:48.539Z,101607.25
2022-12-31T06:09:19.054Z,101622.81
2022-12-31T06:11:47.171Z,101624.19
2022-12-31T06:14:15.943Z,101624.22
2022-12-31T06:16:44.368Z,101623.75
2022-12-31T06:19:12.534Z,101634.50
2022-12-31T06:21:40.634Z,101639.34
2022-12-31T06:24:09.301Z,101635.66
2022-12-31T06:26:38.876Z,101642.97
2022-12-31T06:29:07.085Z,101648.63
2022-12-31T06:31:35.221Z,101652.09
2022-12-31T06:34:03.495Z,101649.44
2022-12-31T06:36:31.707Z,101646.88
2022-12-31T06:38:59.847Z,101652.53
2022-12-31T06:41:27.907Z,101662.78
2022-12-31T06:43:57.369Z,101667.88
2022-12-31T06:46:25.643Z,101669.78
2022-12-31T06:48:53.900Z,101670.34
2022-12-31T06:51:23.283Z,101677.31
2022-12-31T06:53:52.795Z,101672.75
2022-12-31T06:56:26.511Z,101678.41
2022-12-31T06:58:59.805Z,101689.38
2022-12-31T07:01:45.182Z,101688.56
2022-12-31T07:04:46.112Z,101696.59
2022-12-31T07:07:19.510Z,101695.81
2022-12-31T07:09:57.183Z,101693.66
2022-12-31T07:12:40.461Z,101699.81
2022-12-31T07:15:15.793Z,101696.34
2022-12-31T07:17:54.135Z,101697.13
2022-12-31T07:20:23.116Z,101701.97
2022-12-31T07:22:51.799Z,101694.75
2022-12-31T07:25:22.072Z,101704.38
2022-12-31T07:28:04.857Z,101705.75
2022-12-31T07:30:41.942Z,101712.19
2022-12-31T07:33:26.893Z,101718.06
2022-12-31T07:36:05.634Z,101718.91
2022-12-31T07:38:42.287Z,101721.06
2022-12-31T07:41:19.055Z,101722.91
2022-12-31T07:43:57.571Z,101721.84
2022-12-31T07:46:36.923Z,101727.66
2022-12-31T07:49:05.619Z,101726.25
2022-12-31T07:51:34.346Z,101731.78
2022-12-31T07:54:02.521Z,101741.13
2022-12-31T07:56:31.725Z,101735.59
2022-12-31T07:59:09.337Z,101738.50
2022-12-31T08:01:48.609Z,101749.41
2022-12-31T08:04:26.328Z,101743.16
2022-12-31T08:07:03.876Z,101746.56
2022-12-31T08:09:46.631Z,101741.41
2022-12-31T08:12:15.732Z,101741.88
2022-12-31T08:14:48.352Z,101748.00
2022-12-31T08:17:20.425Z,101753.91
2022-12-31T08:19:49.217Z,101762.25
2022-12-31T08:22:36.082Z,101754.75
2022-12-31T08:25:17.884Z,101753.75
2022-12-31T08:27:57.047Z,101757.06
2022-12-31T08:30:37.895Z,101753.34
2022-12-31T08:33:15.742Z,101751.75
2022-12-31T08:36:01.241Z,101742.84
2022-12-31T08:38:35.624Z,101744.38
2022-12-31T08:41:14.786Z,101743.44
2022-12-31T08:43:50.938Z,101737.44
2022-12-31T08:46:26.113Z,101729.84
2022-12-31T08:48:56.119Z,101724.78
2022-12-31T08:51:26.706Z,101733.53
2022-12-31T08:53:56.292Z,101730.94
2022-12-31T08:56:29.850Z,101726.22
2022-12-31T08:59:13.788Z,101717.00
2022-12-31T09:01:58.540Z,101714.53
2022-12-31T09:04:40.970Z,101713.69
2022-12-31T09:07:09.814Z,101712.13
2022-12-31T09:09:48.753Z,101709.81
2022-12-31T09:12:26.742Z,101715.78
2022-12-31T09:15:02.040Z,101719.22
2022-12-31T09:17:46.917Z,101706.66
2022-12-31T09:20:22.297Z,101705.34
2022-12-31T09:22:50.978Z,101704.56
2022-12-31T09:25:21.946Z,101704.78
2022-12-31T09:28:06.849Z,101705.34
2022-12-31T09:30:43.490Z,101703.25
2022-12-31T09:33:17.870Z,101699.25
2022-12-31T09:35:54.521Z,101694.00
2022-12-31T09:38:29.293Z,101690.88
2022-12-31T09:41:29.455Z,101689.78
2022-12-31T09:44:36.181Z,101687.78
2022-12-31T09:47:43.286Z,101684.56
2022-12-31T09:50:42.391Z,101690.88
2022-12-31T09:53:48.110Z,101679.56
2022-12-31T09:56:24.225Z,101678.59
2022-12-31T09:59:01.965Z,101668.41
2022-12-31T10:01:44.811Z,101667.69
2022-12-31T10:04:39.843Z,101663.50
2022-12-31T10:07:24.814Z,101664.91
2022-12-31T10:10:14.597Z,101668.03
2022-12-31T10:12:56.314Z,101658.31
2022-12-31T10:16:06.773Z,101656.44
2022-12-31T10:18:50.562Z,101651.22
2022-12-31T10:21:33.160Z,101657.31
2022-12-31T10:24:24.830Z,101665.50
2022-12-31T10:27:18.342Z,101657.78
2022-12-31T10:29:48.969Z,101651.31
2022-12-31T10:32:26.317Z,101645.03
2022-12-31T10:35:11.257Z,101645.81
2022-12-31T10:37:49.545Z,101637.69
2022-12-31T10:40:31.185Z,101638.00
2022-12-31T10:43:48.047Z,101636.34
2022-12-31T10:46:52.821Z,101634.50
2022-12-31T10:49:58.802Z,101632.81
2022-12-31T10:53:18.208Z,101630.91
2022-12-31T10:56:09.824Z,101629.72
2022-12-31T10:59:03.276Z,101629.72
2022-12-31T11:01:43.581Z,101618.19
2022-12-31T11:04:59.861Z,101622.38
2022-12-31T11:07:40.709Z,101620.28
2022-12-31T11:10:50.506Z,101615.50
2022-12-31T11:14:03.365Z,101611.09
2022-12-31T11:17:02.419Z,101616.00
2022-12-31T11:19:38.499Z,101613.94
2022-12-31T11:22:23.416Z,101611.63
2022-12-31T11:25:21.619Z,101612.41
2022-12-31T11:28:07.974Z,101615.00
2022-12-31T11:30:47.730Z,101614.00
2022-12-31T11:33:33.434Z,101610.22
2022-12-31T11:36:15.237Z,101610.63
2022-12-31T11:38:52.506Z,101606.31
2022-12-31T11:41:30.094Z,101609.19
2022-12-31T11:44:19.378Z,101613.41
2022-12-31T11:47:08.899Z,101617.41
2022-12-31T11:50:04.659Z,101611.13
2022-12-31T11:52:56.118Z,101621.41
2022-12-31T11:55:34.151Z,101610.03
2022-12-31T11:58:14.743Z,101615.63
2022-12-31T12:00:50.796Z,101615.41
2022-12-31T12:03:18.928Z,101608.44
2022-12-31T12:05:47.056Z,101616.41
2022-12-31T12:08:15.960Z,101610.41
2022-12-31T12:10:47.623Z,101613.78
2022-12-31T12:13:23.834Z,101607.84
2022-12-31T12:15:54.249Z,101609.66
2022-12-31T12:18:31.670Z,101607.88
2022-12-31T12:21:09.573Z,101614.19
2022-12-31T12:23:37.904Z,101611.09
2022-12-31T12:26:06.952Z,101612.28
2022-12-31T12:28:46.837Z,101615.94
2022-12-31T12:31:21.988Z,101613.59
2022-12-31T12:33:52.208Z,101619.34
2022-12-31T12:36:21.797Z,101618.06
2022-12-31T12:39:01.096Z,101623.25
2022-12-31T12:41:29.224Z,101616.34
2022-12-31T12:44:07.331Z,101621.78
2022-12-31T12:46:44.658Z,101619.53
2022-12-31T12:49:23.884Z,101628.56
2022-12-31T12:52:10.367Z,101621.88
2022-12-31T12:54:56.002Z,101624.94
2022-12-31T12:57:30.764Z,101622.84
2022-12-31T13:00:19.059Z,101627.47
2022-12-31T13:03:11.361Z,101626.72
2022-12-31T13:05:59.559Z,101637.03
2022-12-31T13:08:38.969Z,101628.09
2022-12-31T13:11:21.891Z,101634.72
2022-12-31T13:14:07.836Z,101631.00
2022-12-31T13:16:44.255Z,101632.69
2022-12-31T13:19:18.318Z,101637.25
2022-12-31T13:21:57.045Z,101629.50
2022-12-31T13:24:40.942Z,101636.56
2022-12-31T13:27:15.477Z,101636.88
2022-12-31T13:29:46.352Z,101645.09
2022-12-31T13:32:20.610Z,101641.91
2022-12-31T13:34:53.110Z,101652.91
2022-12-31T13:37:28.787Z,101662.63
2022-12-31T13:40:03.031Z,101663.53
2022-12-31T13:42:40.595Z,101668.38
2022-12-31T13:45:15.115Z,101671.06
2022-12-31T13:47:49.695Z,101682.88
2022-12-31T13:50:23.649Z,101678.31
2022-12-31T13:52:58.377Z,101678.94
2022-12-31T13:55:31.411Z,101690.47
2022-12-31T13:58:06.436Z,101690.75
2022-12-31T14:00:39.890Z,101689.94
2022-12-31T14:03:15.304Z,101696.13
2022-12-31T14:05:54.557Z,101707.66
2022-12-31T14:08:22.815Z,101710.88
2022-12-31T14:11:02.669Z,101713.03
2022-12-31T14:13:42.736Z,101713.25
2022-12-31T14:16:20.739Z,101707.38
2022-12-31T14:19:00.928Z,101717.53
2022-12-31T14:21:33.236Z,101713.75
2022-12-31T14:24:11.351Z,101714.53
2022-12-31T14:26:44.280Z,101713.16
2022-12-31T14:29:33.254Z,101719.53
2022-12-31T14:32:31.393Z,101723.72
2022-12-31T14:35:18.163Z,101720.44
2022-12-31T14:37:52.719Z,101729.50
2022-12-31T14:40:28.094Z,101722.81
2022-12-31T14:43:08.602Z,101722.81
2022-12-31T14:45:48.390Z,101728.72
2022-12-31T14:48:27.121Z,101731.06
2022-12-31T14:50:57.245Z,101739.25
2022-12-31T14:53:27.161Z,101736.91
2022-12-31T14:56:01.091Z,101743.84
2022-12-31T14:58:34.880Z,101743.31
2022-12-31T15:01:08.866Z,101743.84
2022-12-31T15:03:45.382Z,101740.38
2022-12-31T15:06:39.838Z,101761.84
2022-12-31T15:09:19.145Z,101759.41
2022-12-31T15:12:05.441Z,101761.75
2022-12-31T15:15:01.012Z,101756.66
2022-12-31T15:17:41.656Z,101766.72
2022-12-31T15:20:48.110Z,101771.25
2022-12-31T15:23:22.966Z,101765.34
2022-12-31T15:25:55.685Z,101768.00
2022-12-31T15:28:33.395Z,101766.88
2022-12-31T15:31:14.412Z,101772.53
2022-12-31T15:33:56.741Z,101778.66
2022-12-31T15:36:26.965Z,101780.09
2022-12-31T15:42:35.616Z,101775.59
2022-12-31T15:44:49.827Z,101778.50
2022-12-31T15:47:25.271Z,101781.72
2022-12-31T15:49:55.861Z,101791.09
2022-12-31T15:52:31.031Z,101787.44
2022-12-31T15:54:59.763Z,101787.03
2022-12-31T15:57:35.149Z,101794.66
2022-12-31T16:00:07.983Z,101800.81
2022-12-31T16:02:39.187Z,101797.38
2022-12-31T16:05:08.110Z,101806.41
2022-12-31T16:07:36.502Z,101800.31
2022-12-31T16:10:06.816Z,101799.16
2022-12-31T16:12:44.432Z,101793.97
2022-12-31T16:15:23.102Z,101791.25
2022-12-31T16:18:01.565Z,101796.13
2022-12-31T16:20:32.907Z,101792.38
2022-12-31T16:23:03.132Z,101794.03
2022-12-31T16:25:34.031Z,101791.91
2022-12-31T16:28:04.958Z,101795.13
2022-12-31T16:30:35.934Z,101793.53
2022-12-31T16:33:06.718Z,101787.84
2022-12-31T16:35:37.557Z,101794.53
2022-12-31T16:38:14.070Z,101790.84
2022-12-31T16:40:43.938Z,101792.91
2022-12-31T16:43:29.004Z,101797.06
2022-12-31T16:45:59.331Z,101785.81
2022-12-31T16:48:27.952Z,101789.59
2022-12-31T16:50:57.499Z,101789.53
2022-12-31T16:53:29.921Z,101800.22
2022-12-31T16:56:02.857Z,101800.56
2022-12-31T16:58:34.711Z,101796.34
2022-12-31T17:01:15.445Z,101795.38
2022-12-31T17:03:46.943Z,101796.88
2022-12-31T17:06:17.731Z,101788.84
2022-12-31T17:08:49.646Z,101797.34
2022-12-31T17:11:29.945Z,101796.84
2022-12-31T17:14:07.820Z,101800.88
2022-12-31T17:16:38.034Z,101800.00
2022-12-31T17:19:06.422Z,101801.19
2022-12-31T17:21:34.832Z,101802.56
2022-12-31T17:24:07.101Z,101807.97
2022-12-31T17:26:38.635Z,101806.28
2022-12-31T17:29:08.183Z,101805.78
2022-12-31T17:31:38.283Z,101806.47
2022-12-31T17:34:24.823Z,101806.75
2022-12-31T17:37:00.137Z,101805.97
2022-12-31T17:39:40.059Z,101813.81
2022-12-31T17:42:10.993Z,101816.41
2022-12-31T17:44:43.666Z,101810.84
2022-12-31T17:47:15.083Z,101812.84
2022-12-31T17:49:47.105Z,101811.06
2022-12-31T17:52:16.710Z,101815.47
2022-12-31T17:54:44.866Z,101813.75
2022-12-31T17:57:27.608Z,101815.63
2022-12-31T17:59:57.800Z,101812.34
2022-12-31T18:02:26.122Z,101821.31
2022-12-31T18:04:54.326Z,101816.38
2022-12-31T18:07:22.593Z,101816.84
2022-12-31T18:09:50.722Z,101810.97
2022-12-31T18:12:20.345Z,101816.72
2022-12-31T18:14:48.496Z,101812.94
2022-12-31T18:17:18.099Z,101819.88
2022-12-31T18:20:04.151Z,101816.84
2022-12-31T18:22:33.408Z,101821.19
2022-12-31T18:25:01.852Z,101820.44
2022-12-31T18:27:30.784Z,101821.84
2022-12-31T18:30:04.546Z,101821.28
2022-12-31T18:32:35.504Z,101814.91
2022-12-31T18:35:03.653Z,101817.25
2022-12-31T18:37:34.130Z,101822.66
2022-12-31T18:40:02.286Z,101825.72
2022-12-31T18:42:30.721Z,101819.88
2022-12-31T18:44:58.843Z,101824.09
2022-12-31T18:47:27.006Z,101823.38
2022-12-31T18:49:56.534Z,101822.00
2022-12-31T18:52:25.178Z,101816.22
2022-12-31T18:54:53.356Z,101827.44
2022-12-31T18:57:21.553Z,101817.22
2022-12-31T18:59:49.739Z,101819.94
2022-12-31T19:02:20.592Z,101825.63
2022-12-31T19:04:48.879Z,101832.22
2022-12-31T19:07:18.411Z,101832.47
2022-12-31T19:09:48.311Z,101840.19
2022-12-31T19:12:18.304Z,101833.34
2022-12-31T19:14:46.378Z,101831.03
2022-12-31T19:17:14.536Z,101832.38
2022-12-31T19:19:42.666Z,101828.75
2022-12-31T19:22:16.298Z,101829.47
2022-12-31T19:24:46.142Z,101834.00
2022-12-31T19:27:14.919Z,101836.72
2022-12-31T19:29:43.092Z,101829.19
2022-12-31T19:32:11.418Z,101838.00
2022-12-31T19:34:39.593Z,101836.50
2022-12-31T19:37:07.757Z,101837.13
2022-12-31T19:39:35.832Z,101831.91
2022-12-31T19:42:05.821Z,101838.75
2022-12-31T19:44:34.030Z,101845.88
2022-12-31T19:47:02.156Z,101844.50
2022-12-31T19:49:30.331Z,101846.53
2022-12-31T19:51:58.497Z,101850.84
2022-12-31T19:54:26.645Z,101849.00
2022-12-31T19:56:54.800Z,101850.06
2022-12-31T19:59:24.314Z,101846.75
2022-12-31T20:01:53.417Z,101846.75
2022-12-31T20:04:21.839Z,101846.72
2022-12-31T20:06:50.034Z,101843.97
2022-12-31T20:09:18.278Z,101851.00
2022-12-31T20:11:46.648Z,101848.97
2022-12-31T20:14:14.797Z,101854.34
2022-12-31T20:16:44.463Z,101844.69
2022-12-31T20:19:12.739Z,101848.63
2022-12-31T20:21:42.009Z,101843.88
2022-12-31T20:24:10.182Z,101846.56
2022-12-31T20:26:38.852Z,101841.22
2022-12-31T20:29:06.969Z,101851.13
2022-12-31T20:31:35.075Z,101843.75
2022-12-31T20:34:06.052Z,101851.84
2022-12-31T20:36:34.175Z,101856.88
2022-12-31T20:39:02.333Z,101855.22
2022-12-31T20:41:32.226Z,101848.81
2022-12-31T20:44:00.459Z,101846.69
2022-12-31T20:46:31.157Z,101850.34
2022-12-31T20:49:01.245Z,101851.59
2022-12-31T20:51:32.708Z,101845.25
2022-12-31T20:54:02.726Z,101846.13
2022-12-31T20:56:33.218Z,101839.25
2022-12-31T20:59:02.161Z,101844.00
2022-12-31T21:01:55.180Z,101849.84
2022-12-31T21:04:19.106Z,101849.13
2022-12-31T21:06:49.263Z,101847.47
2022-12-31T21:09:17.374Z,101853.81
2022-12-31T21:12:02.841Z,101842.22
2022-12-31T21:14:30.940Z,101847.00
2022-12-31T21:16:59.062Z,101853.31
2022-12-31T21:19:27.160Z,101848.97
2022-12-31T21:21:56.670Z,101852.50
2022-12-31T21:24:24.787Z,101850.88
2022-12-31T21:26:55.782Z,101853.56
2022-12-31T21:29:24.456Z,101847.97
2022-12-31T21:31:52.582Z,101845.25
2022-12-31T21:34:20.709Z,101850.31
2022-12-31T21:36:48.860Z,101855.56
2022-12-31T21:39:18.403Z,101847.88
2022-12-31T21:41:52.325Z,101851.28
2022-12-31T21:44:21.486Z,101851.72
2022-12-31T21:47:25.106Z,101852.25
2022-12-31T21:49:38.142Z,101858.59
2022-12-31T21:52:23.938Z,101858.78
2022-12-31T21:55:10.980Z,101863.22
2022-12-31T21:58:07.191Z,101856.66
2022-12-31T22:00:53.306Z,101848.66
2022-12-31T22:03:28.531Z,101857.34
2022-12-31T22:06:00.049Z,101851.53
2022-12-31T22:08:29.562Z,101861.69
2022-12-31T22:10:59.340Z,101851.03
2022-12-31T22:13:27.645Z,101856.34
2022-12-31T22:16:04.234Z,101855.97
2022-12-31T22:18:35.135Z,101854.59
2022-12-31T22:21:05.321Z,101852.41
2022-12-31T22:23:34.447Z,101846.78
2022-12-31T22:26:05.238Z,101855.22
2022-12-31T22:28:38.826Z,101848.31
2022-12-31T22:31:08.294Z,101849.19
2022-12-31T22:33:36.648Z,101843.19
2022-12-31T22:36:07.095Z,101849.66
2022-12-31T22:38:35.957Z,101849.50
2022-12-31T22:41:08.114Z,101842.34
2022-12-31T22:43:38.931Z,101841.72
2022-12-31T22:46:08.786Z,101845.03
2022-12-31T22:48:37.220Z,101840.31
2022-12-31T22:51:05.682Z,101830.09
2022-12-31T22:53:34.287Z,101822.44
2022-12-31T22:56:02.455Z,101836.25
2022-12-31T22:58:31.959Z,101834.44
2022-12-31T23:01:00.156Z,101838.94
2022-12-31T23:03:28.487Z,101837.16
2022-12-31T23:05:56.611Z,101838.44
2022-12-31T23:08:24.728Z,101833.75
2022-12-31T23:10:59.943Z,101835.34
2022-12-31T23:13:50.529Z,101829.50
2022-12-31T23:16:38.696Z,101824.81
2022-12-31T23:19:24.686Z,101828.72
2022-12-31T23:22:11.234Z,101823.38
2022-12-31T23:24:43.081Z,101822.50
2022-12-31T23:27:12.110Z,101825.72
2022-12-31T23:29:46.756Z,101826.03
2022-12-31T23:32:17.994Z,101831.75
2022-12-31T23:34:47.649Z,101832.97
2022-12-31T23:37:15.937Z,101830.91
2022-12-31T23:39:44.269Z,101841.16
2022-12-31T23:42:12.782Z,101842.75
2022-12-31T23:44:40.926Z,101839.88
2022-12-31T23:47:09.246Z,101844.22
2022-12-31T23:49:38.851Z,101841.81
2022-12-31T23:52:07.116Z,101841.84
2022-12-31T23:54:36.114Z,101855.25
2022-12-31T23:57:04.244Z,101852.84
2022-12-31T23:59:32.464Z,101854.47
