createdAt,value
2017-01-01T00:00:03.619Z,71.91
2017-01-01T00:01:12.617Z,72.1
2017-01-01T00:02:21.752Z,71.91
2017-01-01T00:03:30.877Z,72
2017-01-01T00:04:39.870Z,72
2017-01-01T00:05:48.881Z,71.91
2017-01-01T00:06:57.999Z,72.2
2017-01-01T00:08:06.989Z,72.16
2017-01-01T00:09:15.969Z,72
2017-01-01T00:10:24.951Z,72
2017-01-01T00:11:33.983Z,72.3
2017-01-01T00:12:43.159Z,72.3
2017-01-01T00:13:52.621Z,72.3
2017-01-01T00:15:01.754Z,72.3
2017-01-01T00:16:10.742Z,72.1
2017-01-01T00:17:19.738Z,71.91
2017-01-01T00:18:29.061Z,72.58
2017-01-01T00:19:38.156Z,72.3
2017-01-01T00:20:47.144Z,72.88
2017-01-01T00:21:56.157Z,72.88
2017-01-01T00:23:05.211Z,72.3
2017-01-01T00:24:14.657Z,72.3
2017-01-01T00:25:23.628Z,72.3
2017-01-01T00:26:32.612Z,72.3
2017-01-01T00:27:41.602Z,72.2
2017-01-01T00:28:50.747Z,72.49
2017-01-01T00:29:59.798Z,72.68
2017-01-01T00:31:08.780Z,72.39
2017-01-01T00:32:17.787Z,72.88
2017-01-01T00:33:26.931Z,72.97
2017-01-01T00:34:36.166Z,72.58
2017-01-01T00:35:45.168Z,72.49
2017-01-01T00:36:54.143Z,72.49
2017-01-01T00:38:03.130Z,73.26
2017-01-01T00:39:12.136Z,73.16
2017-01-01T00:40:21.180Z,73.55
2017-01-01T00:41:30.178Z,73.36
2017-01-01T00:42:39.215Z,73.65
2017-01-01T00:43:48.429Z,73.55
2017-01-01T00:44:57.420Z,73.74
2017-01-01T00:46:06.441Z,73.55
2017-01-01T00:47:15.414Z,73.94
2017-01-01T00:48:24.422Z,73.94
2017-01-01T00:49:33.438Z,73.55
2017-01-01T00:50:42.491Z,73.65
2017-01-01T00:51:51.494Z,73.36
2017-01-01T00:53:00.488Z,73.65
2017-01-01T00:54:10.542Z,73.46
2017-01-01T00:55:19.547Z,72.72
2017-01-01T00:56:28.538Z,71.94
2017-01-01T00:57:37.613Z,72.04
2017-01-01T00:58:46.613Z,72.17
2017-01-01T00:59:55.613Z,72.04
2017-01-01T01:01:04.666Z,72.14
2017-01-01T01:02:13.729Z,72.52
2017-01-01T01:03:23.038Z,72.24
2017-01-01T01:04:32.117Z,71.88
2017-01-01T01:05:41.091Z,71.69
2017-01-01T01:06:50.073Z,71.98
2017-01-01T01:07:59.115Z,72.27
2017-01-01T01:09:08.133Z,71.98
2017-01-01T01:10:17.136Z,72.27
2017-01-01T01:11:26.287Z,72.04
2017-01-01T01:12:35.274Z,71.98
2017-01-01T01:13:44.281Z,71.88
2017-01-01T01:14:53.323Z,71.98
2017-01-01T01:16:02.319Z,72.08
2017-01-01T01:17:11.308Z,71.84
2017-01-01T01:18:20.301Z,71.88
2017-01-01T01:19:29.446Z,71.98
2017-01-01T01:20:38.468Z,71.4
2017-01-01T01:21:47.481Z,72.56
2017-01-01T01:22:56.606Z,72.33
2017-01-01T01:24:05.957Z,72.33
2017-01-01T01:25:16.043Z,72.46
2017-01-01T01:26:25.526Z,72.24
2017-01-01T01:27:34.868Z,71.88
2017-01-01T01:28:43.876Z,72.17
2017-01-01T01:29:52.865Z,71.98
2017-01-01T01:31:01.848Z,72.27
2017-01-01T01:32:10.858Z,72.08
2017-01-01T01:33:19.867Z,72.33
2017-01-01T01:34:29.222Z,72.33
2017-01-01T01:35:38.226Z,72.33
2017-01-01T01:36:47.214Z,72.42
2017-01-01T01:37:56.565Z,72.14
2017-01-01T01:39:05.573Z,72.33
2017-01-01T01:40:14.623Z,72.91
2017-01-01T01:41:23.640Z,72.72
2017-01-01T01:42:32.760Z,73.39
2017-01-01T01:43:42.146Z,73.3
2017-01-01T01:44:51.418Z,73.59
2017-01-01T01:46:00.920Z,73.49
2017-01-01T01:47:10.293Z,73.3
2017-01-01T01:48:19.448Z,72.91
2017-01-01T01:49:28.425Z,72.72
2017-01-01T01:50:37.444Z,72.42
2017-01-01T01:51:46.545Z,72.42
2017-01-01T01:52:55.527Z,72.42
2017-01-01T01:54:04.514Z,72.62
2017-01-01T01:55:13.500Z,72.24
2017-01-01T01:56:22.635Z,72.24
2017-01-01T01:57:31.628Z,72.33
2017-01-01T01:58:40.634Z,59.47
2017-01-01T01:59:49.652Z,53.03
2017-01-01T02:00:58.635Z,52.19
2017-01-01T02:02:07.665Z,55.82
2017-01-01T02:03:16.860Z,60.35
2017-01-01T02:04:25.927Z,62.6
2017-01-01T02:05:36.071Z,63.89
2017-01-01T02:06:45.309Z,64.37
2017-01-01T02:07:54.342Z,65.75
2017-01-01T02:09:03.311Z,66.53
2017-01-01T02:10:12.713Z,66.33
2017-01-01T02:11:21.694Z,66.94
2017-01-01T02:12:30.689Z,67.82
2017-01-01T02:13:39.741Z,68.2
2017-01-01T02:14:48.747Z,68.84
2017-01-01T02:15:57.775Z,68.98
2017-01-01T02:17:07.178Z,68.98
2017-01-01T02:18:16.311Z,69.65
2017-01-01T02:19:25.305Z,69.65
2017-01-01T02:20:34.284Z,70.14
2017-01-01T02:21:43.279Z,70.1
2017-01-01T02:22:52.259Z,70.62
2017-01-01T02:24:01.292Z,71.26
2017-01-01T02:25:10.394Z,70.87
2017-01-01T02:26:19.840Z,70.9
2017-01-01T02:27:29.469Z,71.39
2017-01-01T02:28:39.455Z,71.78
2017-01-01T02:29:48.811Z,71.68
2017-01-01T02:30:57.855Z,71.45
2017-01-01T02:32:06.852Z,71.74
2017-01-01T02:33:15.828Z,71.78
2017-01-01T02:34:24.796Z,71.94
2017-01-01T02:35:33.862Z,71.94
2017-01-01T02:36:42.869Z,72.16
2017-01-01T02:37:51.978Z,71.68
2017-01-01T02:39:01.936Z,71.84
2017-01-01T02:40:10.947Z,71.78
2017-01-01T02:41:19.974Z,71.88
2017-01-01T02:42:28.965Z,71.97
2017-01-01T02:43:37.955Z,71.88
2017-01-01T02:44:46.927Z,71.88
2017-01-01T02:45:55.962Z,72.06
2017-01-01T02:47:05.278Z,71.48
2017-01-01T02:48:14.322Z,71.97
2017-01-01T02:49:23.386Z,72.06
2017-01-01T02:50:33.098Z,71.97
2017-01-01T02:51:42.529Z,71.78
2017-01-01T02:52:51.798Z,71.88
2017-01-01T02:54:00.792Z,71.78
2017-01-01T02:55:09.767Z,71.88
2017-01-01T02:56:18.796Z,71.58
2017-01-01T02:57:27.783Z,71.88
2017-01-01T02:58:36.828Z,71.97
2017-01-01T02:59:45.851Z,71.78
2017-01-01T03:00:54.979Z,71.68
2017-01-01T03:02:04.075Z,72.06
2017-01-01T03:03:13.076Z,71.97
2017-01-01T03:04:22.593Z,71.78
2017-01-01T03:05:31.623Z,72.26
2017-01-01T03:06:40.617Z,72.26
2017-01-01T03:07:49.601Z,72.36
2017-01-01T03:08:58.588Z,72.03
2017-01-01T03:10:07.643Z,72.36
2017-01-01T03:11:16.689Z,72.32
2017-01-01T03:12:25.722Z,72.94
2017-01-01T03:13:34.736Z,72.64
2017-01-01T03:14:44.326Z,72.36
2017-01-01T03:15:53.527Z,72.74
2017-01-01T03:17:02.507Z,72.55
2017-01-01T03:18:11.488Z,72.36
2017-01-01T03:19:20.492Z,72.36
2017-01-01T03:20:29.504Z,72.42
2017-01-01T03:21:38.509Z,72.64
2017-01-01T03:22:47.526Z,72.36
2017-01-01T03:23:56.532Z,72.26
2017-01-01T03:25:05.565Z,72.26
2017-01-01T03:26:14.835Z,72.64
2017-01-01T03:27:23.973Z,72.45
2017-01-01T03:28:33.015Z,72.55
2017-01-01T03:29:42.005Z,72.45
2017-01-01T03:30:51.026Z,72.94
2017-01-01T03:32:00.039Z,72.94
2017-01-01T03:33:09.063Z,72.74
2017-01-01T03:34:18.069Z,73.22
2017-01-01T03:35:27.495Z,72.84
2017-01-01T03:36:36.622Z,73.22
2017-01-01T03:37:45.775Z,73.32
2017-01-01T03:38:54.885Z,73
2017-01-01T03:40:03.875Z,73.19
2017-01-01T03:41:12.875Z,73.28
2017-01-01T03:42:21.903Z,73
2017-01-01T03:43:30.938Z,73.42
2017-01-01T03:44:40.048Z,73.19
2017-01-01T03:45:49.344Z,73
2017-01-01T03:46:58.572Z,73.32
2017-01-01T03:48:07.552Z,73.22
2017-01-01T03:49:16.529Z,73.38
2017-01-01T03:50:25.514Z,73.28
2017-01-01T03:51:34.520Z,73.09
2017-01-01T03:52:43.611Z,73.48
2017-01-01T03:53:52.677Z,73
2017-01-01T03:55:01.933Z,73.38
2017-01-01T03:56:11.225Z,72.8
2017-01-01T03:57:20.315Z,73.22
2017-01-01T03:58:29.326Z,73.13
2017-01-01T03:59:38.325Z,73.13
2017-01-01T04:00:47.307Z,73.28
2017-01-01T04:01:56.310Z,73
2017-01-01T04:03:05.301Z,73.38
2017-01-01T04:04:14.341Z,73.58
2017-01-01T04:05:23.613Z,73.48
2017-01-01T04:06:32.825Z,74.06
2017-01-01T04:07:42.863Z,73.86
2017-01-01T04:08:52.024Z,73.67
2017-01-01T04:10:01.042Z,73.86
2017-01-01T04:11:10.081Z,73.28
2017-01-01T04:12:19.058Z,73.86
2017-01-01T04:13:28.092Z,73.86
2017-01-01T04:14:37.063Z,73.58
2017-01-01T04:15:46.061Z,73.28
2017-01-01T04:16:55.035Z,73.19
2017-01-01T04:18:04.061Z,73.09
2017-01-01T04:19:13.047Z,73.48
2017-01-01T04:20:22.051Z,73.48
2017-01-01T04:21:31.075Z,73.67
2017-01-01T04:22:40.401Z,74.06
2017-01-01T04:23:49.877Z,73.48
2017-01-01T04:24:59.006Z,73.48
2017-01-01T04:26:07.986Z,73.77
2017-01-01T04:27:16.959Z,73.77
2017-01-01T04:28:25.933Z,73.86
2017-01-01T04:29:34.939Z,73.86
2017-01-01T04:30:44.110Z,73.86
2017-01-01T04:31:53.637Z,73.86
2017-01-01T04:33:02.629Z,73.48
2017-01-01T04:34:11.626Z,73.86
2017-01-01T04:35:20.603Z,73.28
2017-01-01T04:36:29.587Z,73.38
2017-01-01T04:37:38.575Z,73.77
2017-01-01T04:38:47.551Z,73.58
2017-01-01T04:39:56.671Z,73.77
2017-01-01T04:41:05.671Z,73.28
2017-01-01T04:42:14.678Z,73.58
2017-01-01T04:43:23.780Z,73.67
2017-01-01T04:44:33.131Z,73.67
2017-01-01T04:45:42.585Z,73.77
2017-01-01T04:46:51.708Z,73.58
2017-01-01T04:48:00.807Z,73.67
2017-01-01T04:49:09.788Z,73.58
2017-01-01T04:50:18.805Z,73.96
2017-01-01T04:51:27.813Z,73.77
2017-01-01T04:52:37.549Z,73.77
2017-01-01T04:53:47.220Z,73.67
2017-01-01T04:54:56.405Z,73.77
2017-01-01T04:56:05.437Z,73.77
2017-01-01T04:57:14.411Z,73.67
2017-01-01T04:58:23.403Z,73.58
2017-01-01T04:59:32.462Z,73.67
2017-01-01T05:00:41.465Z,73.28
2017-01-01T05:01:50.597Z,73
2017-01-01T05:03:00.046Z,73.38
2017-01-01T05:04:09.456Z,74.06
2017-01-01T05:05:18.604Z,73.58
2017-01-01T05:06:27.627Z,73.48
2017-01-01T05:07:36.700Z,73.58
2017-01-01T05:08:45.697Z,73.77
2017-01-01T05:09:54.667Z,73.58
2017-01-01T05:11:03.673Z,73.58
2017-01-01T05:12:12.657Z,73.67
2017-01-01T05:13:21.639Z,73.77
2017-01-01T05:14:30.640Z,73.58
2017-01-01T05:15:39.896Z,73.77
2017-01-01T05:16:49.408Z,73.48
2017-01-01T05:17:58.391Z,74.02
2017-01-01T05:19:07.416Z,73.58
2017-01-01T05:20:16.384Z,73.58
2017-01-01T05:21:25.370Z,73.58
2017-01-01T05:22:34.404Z,74.06
2017-01-01T05:23:43.385Z,74.16
2017-01-01T05:24:52.534Z,73.67
2017-01-01T05:26:02.119Z,73.86
2017-01-01T05:27:11.528Z,73.58
2017-01-01T05:28:20.501Z,73.67
2017-01-01T05:29:29.486Z,73.48
2017-01-01T05:30:38.509Z,73.28
2017-01-01T05:31:47.491Z,73.86
2017-01-01T05:32:56.498Z,73.67
2017-01-01T05:34:05.809Z,73.58
2017-01-01T05:35:15.065Z,73.96
2017-01-01T05:36:24.062Z,73.67
2017-01-01T05:37:33.050Z,73.67
2017-01-01T05:38:42.031Z,73.67
2017-01-01T05:39:51.016Z,73.67
2017-01-01T05:40:59.998Z,73.67
2017-01-01T05:42:08.973Z,73.77
2017-01-01T05:43:18.001Z,73.58
2017-01-01T05:44:27.295Z,73.44
2017-01-01T05:45:36.577Z,73.67
2017-01-01T05:46:45.826Z,73.67
2017-01-01T05:47:54.815Z,73.58
2017-01-01T05:49:03.868Z,73.73
2017-01-01T05:50:12.904Z,73.67
2017-01-01T05:51:21.894Z,73.58
2017-01-01T05:52:30.904Z,73.67
2017-01-01T05:53:39.989Z,73.77
2017-01-01T05:54:49.005Z,73.67
2017-01-01T05:55:58.049Z,74.02
2017-01-01T05:57:07.054Z,73.93
2017-01-01T05:58:16.178Z,73.93
2017-01-01T05:59:25.348Z,74.02
2017-01-01T06:00:34.486Z,74.31
2017-01-01T06:01:43.460Z,74.12
2017-01-01T06:02:52.512Z,74.12
2017-01-01T06:04:01.505Z,74.02
2017-01-01T06:05:10.491Z,73.54
2017-01-01T06:06:19.607Z,73.63
2017-01-01T06:07:28.625Z,73.73
2017-01-01T06:08:38.025Z,74.02
2017-01-01T06:09:47.161Z,74.21
2017-01-01T06:10:56.184Z,74.21
2017-01-01T06:12:05.157Z,74.21
2017-01-01T06:13:14.154Z,74.21
2017-01-01T06:14:23.201Z,74.51
2017-01-01T06:15:32.229Z,74.02
2017-01-01T06:16:41.427Z,74.21
2017-01-01T06:17:50.710Z,74.21
2017-01-01T06:18:59.848Z,74.51
2017-01-01T06:20:08.847Z,74.21
2017-01-01T06:21:17.819Z,74.12
2017-01-01T06:22:26.841Z,73.93
2017-01-01T06:23:35.826Z,73.83
2017-01-01T06:24:44.825Z,74.21
2017-01-01T06:25:54.241Z,74.02
2017-01-01T06:27:03.238Z,74.12
2017-01-01T06:28:12.225Z,73.93
2017-01-01T06:29:21.205Z,74.12
2017-01-01T06:30:30.193Z,74.02
2017-01-01T06:31:39.175Z,74.02
2017-01-01T06:32:48.159Z,74.06
2017-01-01T06:33:57.152Z,74.02
2017-01-01T06:35:06.553Z,74.21
2017-01-01T06:36:16.043Z,74.02
2017-01-01T06:37:25.077Z,74.12
2017-01-01T06:38:34.056Z,74.41
2017-01-01T06:39:43.034Z,74.12
2017-01-01T06:40:52.048Z,74.02
2017-01-01T06:42:01.074Z,74.02
2017-01-01T06:43:10.061Z,74.02
2017-01-01T06:44:19.369Z,74.02
2017-01-01T06:45:28.775Z,74.31
2017-01-01T06:46:37.937Z,73.54
2017-01-01T06:47:46.931Z,73.63
2017-01-01T06:48:55.914Z,73.63
2017-01-01T06:50:04.879Z,73.67
2017-01-01T06:51:13.895Z,73.54
2017-01-01T06:52:22.905Z,73.54
2017-01-01T06:53:32.127Z,74.06
2017-01-01T06:54:41.686Z,73.54
2017-01-01T06:55:50.913Z,73.44
2017-01-01T06:56:59.884Z,73.67
2017-01-01T06:58:08.863Z,73.38
2017-01-01T06:59:17.885Z,73.54
2017-01-01T07:00:26.926Z,73.58
2017-01-01T07:01:35.926Z,73.54
2017-01-01T07:02:44.942Z,74.16
2017-01-01T07:03:54.271Z,74.02
2017-01-01T07:05:03.520Z,73.44
2017-01-01T07:06:12.660Z,73.63
2017-01-01T07:07:21.653Z,73.44
2017-01-01T07:08:30.648Z,73.63
2017-01-01T07:09:39.627Z,73.63
2017-01-01T07:10:48.603Z,73.38
2017-01-01T07:11:57.590Z,73.73
2017-01-01T07:13:06.575Z,73.83
2017-01-01T07:14:15.572Z,73.54
2017-01-01T07:15:24.572Z,73.35
2017-01-01T07:16:33.569Z,73.77
2017-01-01T07:17:42.689Z,73.73
2017-01-01T07:18:51.892Z,73.67
2017-01-01T07:20:01.206Z,73.58
2017-01-01T07:21:10.552Z,73.38
2017-01-01T07:22:19.859Z,73.54
2017-01-01T07:23:29.287Z,73.58
2017-01-01T07:24:38.680Z,73.77
2017-01-01T07:25:47.825Z,73.67
2017-01-01T07:26:56.972Z,73.86
2017-01-01T07:28:05.978Z,73.67
2017-01-01T07:29:15.106Z,73.67
2017-01-01T07:30:24.099Z,73.86
2017-01-01T07:31:33.075Z,73.77
2017-01-01T07:32:42.060Z,73.77
2017-01-01T07:33:51.050Z,73.86
2017-01-01T07:35:00.109Z,73.48
2017-01-01T07:36:09.650Z,73.67
2017-01-01T07:37:18.659Z,73.67
2017-01-01T07:38:27.679Z,73.58
2017-01-01T07:39:36.684Z,73.67
2017-01-01T07:40:45.899Z,73.96
2017-01-01T07:41:55.368Z,73.86
2017-01-01T07:43:04.617Z,73.67
2017-01-01T07:44:13.750Z,73.96
2017-01-01T07:45:22.738Z,73.77
2017-01-01T07:46:31.858Z,73.48
2017-01-01T07:47:40.848Z,73.96
2017-01-01T07:48:49.879Z,73.67
2017-01-01T07:49:58.846Z,73.48
2017-01-01T07:51:07.828Z,73.28
2017-01-01T07:52:16.839Z,73.09
2017-01-01T07:53:25.820Z,73.28
2017-01-01T07:54:34.823Z,73.48
2017-01-01T07:55:43.823Z,73.86
2017-01-01T07:56:52.855Z,73.58
2017-01-01T07:58:02.084Z,73.67
2017-01-01T07:59:11.127Z,73.48
2017-01-01T08:00:20.109Z,73.58
2017-01-01T08:01:29.100Z,73.48
2017-01-01T08:02:38.079Z,73.58
2017-01-01T08:03:47.050Z,73.38
2017-01-01T08:04:56.137Z,73.77
2017-01-01T08:06:05.170Z,74.06
2017-01-01T08:07:14.255Z,73.96
2017-01-01T08:08:23.433Z,73.96
2017-01-01T08:09:32.540Z,73.77
2017-01-01T08:10:41.527Z,73.77
2017-01-01T08:11:51.400Z,73.86
2017-01-01T08:13:00.528Z,73.86
2017-01-01T08:14:09.551Z,73.86
2017-01-01T08:15:18.574Z,73.67
2017-01-01T08:16:27.603Z,73.86
2017-01-01T08:17:36.852Z,73.96
2017-01-01T08:18:46.217Z,73.77
2017-01-01T08:19:55.394Z,73.19
2017-01-01T08:21:04.495Z,73.67
2017-01-01T08:22:13.626Z,73.86
2017-01-01T08:23:24.112Z,73.96
2017-01-01T08:24:34.067Z,73.77
2017-01-01T08:25:43.368Z,73
2017-01-01T08:26:52.625Z,73.58
2017-01-01T08:28:01.815Z,73.77
2017-01-01T08:29:11.054Z,73.77
2017-01-01T08:30:20.241Z,73.48
2017-01-01T08:31:29.394Z,73.67
2017-01-01T08:32:38.540Z,73.67
2017-01-01T08:33:47.669Z,73.67
2017-01-01T08:34:56.656Z,73.67
2017-01-01T08:36:05.638Z,73.58
2017-01-01T08:37:14.633Z,73.48
2017-01-01T08:38:23.657Z,73.67
2017-01-01T08:39:32.631Z,73.48
2017-01-01T08:40:41.609Z,73.58
2017-01-01T08:41:50.590Z,73.67
2017-01-01T08:42:59.613Z,73.67
2017-01-01T08:44:08.629Z,73.61
2017-01-01T08:45:17.630Z,73.52
2017-01-01T08:46:26.797Z,73.32
2017-01-01T08:47:35.803Z,73.42
2017-01-01T08:48:45.046Z,73.48
2017-01-01T08:49:54.074Z,73.52
2017-01-01T08:51:03.184Z,73.48
2017-01-01T08:52:12.553Z,73.38
2017-01-01T08:53:21.764Z,72.94
2017-01-01T08:54:30.789Z,73.61
2017-01-01T08:55:39.965Z,73.58
2017-01-01T08:56:48.956Z,73.32
2017-01-01T08:57:57.943Z,73.13
2017-01-01T08:59:06.926Z,73.32
2017-01-01T09:00:15.906Z,73.32
2017-01-01T09:01:24.876Z,73.13
2017-01-01T09:02:33.916Z,73.32
2017-01-01T09:03:42.944Z,73.42
2017-01-01T09:04:52.326Z,73.52
2017-01-01T09:06:01.771Z,73.13
2017-01-01T09:07:11.236Z,73.42
2017-01-01T09:08:21.625Z,73.42
2017-01-01T09:09:31.208Z,73.32
2017-01-01T09:10:40.766Z,73.32
2017-01-01T09:11:49.942Z,73.22
2017-01-01T09:12:59.517Z,73.13
2017-01-01T09:14:08.945Z,73.13
2017-01-01T09:15:18.386Z,73.03
2017-01-01T09:16:27.674Z,72.94
2017-01-01T09:17:36.658Z,73.13
2017-01-01T09:18:45.702Z,73.32
2017-01-01T09:19:54.680Z,73.32
2017-01-01T09:21:03.668Z,73.22
2017-01-01T09:22:12.637Z,73.13
2017-01-01T09:23:21.647Z,73.32
2017-01-01T09:24:30.691Z,73.32
2017-01-01T09:25:39.738Z,73.13
2017-01-01T09:26:49.061Z,73.13
2017-01-01T09:27:58.448Z,73.32
2017-01-01T09:29:07.461Z,73.42
2017-01-01T09:30:16.581Z,73.03
2017-01-01T09:31:25.665Z,73.03
2017-01-01T09:32:34.752Z,73.42
2017-01-01T09:33:43.798Z,73.32
2017-01-01T09:34:53.254Z,73.42
2017-01-01T09:36:02.241Z,73.32
2017-01-01T09:37:11.224Z,73.42
2017-01-01T09:38:20.224Z,73.03
2017-01-01T09:39:29.339Z,73.13
2017-01-01T09:40:38.359Z,73.03
2017-01-01T09:41:47.545Z,72.94
2017-01-01T09:42:56.533Z,72.94
2017-01-01T09:44:06.520Z,73.22
2017-01-01T09:45:15.512Z,73.32
2017-01-01T09:46:24.542Z,73.13
2017-01-01T09:47:33.565Z,73.03
2017-01-01T09:48:42.567Z,73.42
2017-01-01T09:49:51.556Z,73.03
2017-01-01T09:51:00.541Z,73.52
2017-01-01T09:52:09.519Z,73.32
2017-01-01T09:53:18.502Z,73.32
2017-01-01T09:54:27.527Z,73.52
2017-01-01T09:55:36.713Z,73.42
2017-01-01T09:56:45.711Z,73.07
2017-01-01T09:57:55.682Z,73.42
2017-01-01T09:59:04.970Z,73.32
2017-01-01T10:00:14.166Z,73.42
2017-01-01T10:01:23.145Z,73.03
2017-01-01T10:02:32.142Z,73.03
2017-01-01T10:03:41.123Z,73.03
2017-01-01T10:04:50.105Z,73.52
2017-01-01T10:05:59.142Z,73.13
2017-01-01T10:07:08.155Z,73.46
2017-01-01T10:08:17.327Z,73.32
2017-01-01T10:09:27.151Z,73.32
2017-01-01T10:10:36.699Z,73.07
2017-01-01T10:11:45.989Z,73.03
2017-01-01T10:12:55.144Z,73.07
2017-01-01T10:14:04.125Z,73.32
2017-01-01T10:15:13.114Z,73.55
2017-01-01T10:16:22.170Z,72.97
2017-01-01T10:17:31.150Z,73.36
2017-01-01T10:18:40.136Z,73.16
2017-01-01T10:19:49.123Z,73.16
2017-01-01T10:20:58.508Z,73.36
2017-01-01T10:22:07.494Z,73.22
2017-01-01T10:23:16.551Z,73.13
2017-01-01T10:24:25.546Z,73.22
2017-01-01T10:25:34.981Z,73.26
2017-01-01T10:26:44.265Z,73.07
2017-01-01T10:27:54.706Z,73.26
2017-01-01T10:29:03.763Z,73.32
2017-01-01T10:30:13.646Z,72.97
2017-01-01T10:31:23.002Z,73.36
2017-01-01T10:32:32.307Z,73.65
2017-01-01T10:33:42.299Z,73.52
2017-01-01T10:34:51.425Z,73.16
2017-01-01T10:36:00.428Z,73.74
2017-01-01T10:37:09.405Z,73.74
2017-01-01T10:38:18.401Z,73.55
2017-01-01T10:39:27.382Z,73.55
2017-01-01T10:40:36.389Z,73.65
2017-01-01T10:41:45.361Z,73.46
2017-01-01T10:42:54.400Z,73.65
2017-01-01T10:44:03.405Z,73.74
2017-01-01T10:45:12.666Z,73.65
2017-01-01T10:46:21.947Z,73.94
2017-01-01T10:47:31.631Z,73.84
2017-01-01T10:48:40.884Z,73.36
2017-01-01T10:49:50.156Z,73.55
2017-01-01T10:50:59.353Z,73.46
2017-01-01T10:52:08.513Z,73.74
2017-01-01T10:53:17.512Z,73.74
2017-01-01T10:54:26.511Z,73.74
2017-01-01T10:55:35.490Z,73.36
2017-01-01T10:56:44.474Z,73.74
2017-01-01T10:57:53.453Z,73.84
2017-01-01T10:59:02.851Z,73.55
2017-01-01T11:00:11.880Z,74.62
2017-01-01T11:01:21.000Z,74.04
2017-01-01T11:02:30.060Z,73.84
2017-01-01T11:03:39.061Z,74.04
2017-01-01T11:04:48.170Z,74.42
2017-01-01T11:05:57.269Z,74.62
2017-01-01T11:07:06.278Z,74.71
2017-01-01T11:08:15.322Z,74.71
2017-01-01T11:09:24.334Z,74.71
2017-01-01T11:10:33.405Z,75
2017-01-01T11:11:42.473Z,75.1
2017-01-01T11:12:51.796Z,75.29
2017-01-01T11:14:01.152Z,75
2017-01-01T11:15:10.987Z,75.29
2017-01-01T11:16:21.425Z,75.29
2017-01-01T11:17:30.562Z,75.48
2017-01-01T11:18:39.596Z,75.39
2017-01-01T11:19:48.635Z,75.48
2017-01-01T11:20:57.605Z,75.58
2017-01-01T11:22:06.588Z,75.2
2017-01-01T11:23:15.569Z,75.29
2017-01-01T11:24:24.559Z,75.58
2017-01-01T11:25:33.538Z,75.48
2017-01-01T11:26:42.690Z,75.58
2017-01-01T11:27:51.905Z,75.58
2017-01-01T11:29:01.080Z,75.29
2017-01-01T11:30:10.101Z,75.58
2017-01-01T11:31:19.474Z,74.46
2017-01-01T11:32:28.577Z,74.52
2017-01-01T11:33:37.569Z,74.55
2017-01-01T11:34:46.541Z,74.65
2017-01-01T11:35:55.543Z,74.55
2017-01-01T11:37:04.534Z,74.9
2017-01-01T11:38:13.523Z,74.65
2017-01-01T11:39:22.491Z,74.65
2017-01-01T11:40:31.478Z,74.75
2017-01-01T11:41:40.470Z,74.55
2017-01-01T11:42:49.513Z,74.55
2017-01-01T11:43:58.608Z,74.65
2017-01-01T11:45:08.043Z,74.46
2017-01-01T11:46:17.437Z,74.81
2017-01-01T11:47:26.577Z,74.65
2017-01-01T11:48:35.570Z,74.85
2017-01-01T11:49:44.553Z,74.55
2017-01-01T11:50:53.540Z,74.65
2017-01-01T11:52:02.511Z,74.55
2017-01-01T11:53:11.498Z,74.75
2017-01-01T11:54:20.689Z,74.55
2017-01-01T11:55:29.799Z,75.33
2017-01-01T11:56:38.811Z,74.94
2017-01-01T11:57:47.966Z,74.46
2017-01-01T11:58:57.346Z,74.94
2017-01-01T12:00:07.240Z,74.94
2017-01-01T12:01:16.247Z,74.36
2017-01-01T12:02:25.349Z,74.75
2017-01-01T12:03:36.420Z,74.27
2017-01-01T12:04:46.196Z,74.07
2017-01-01T12:05:55.360Z,74.17
2017-01-01T12:07:04.343Z,74.69
2017-01-01T12:08:13.313Z,74.55
2017-01-01T12:09:22.573Z,74.79
2017-01-01T12:10:32.312Z,74.98
2017-01-01T12:11:41.804Z,75.07
2017-01-01T12:12:51.427Z,73.63
2017-01-01T12:14:00.646Z,74.11
2017-01-01T12:15:09.827Z,73.97
2017-01-01T12:16:18.884Z,73.68
2017-01-01T12:17:28.854Z,69.92
2017-01-01T12:18:37.980Z,71.94
2017-01-01T12:19:46.974Z,72.04
2017-01-01T12:20:56.040Z,72.33
2017-01-01T12:22:05.099Z,72.72
2017-01-01T12:23:14.483Z,73.2
2017-01-01T12:24:23.465Z,73.59
2017-01-01T12:25:32.655Z,73.33
2017-01-01T12:26:41.712Z,73.63
2017-01-01T12:27:50.794Z,74.07
2017-01-01T12:28:59.925Z,73.68
2017-01-01T12:30:09.379Z,74.65
2017-01-01T12:31:18.663Z,73.63
2017-01-01T12:32:30.310Z,74.17
2017-01-01T12:33:39.493Z,74.49
2017-01-01T12:34:48.822Z,74.21
2017-01-01T12:35:58.027Z,74.01
2017-01-01T12:37:07.043Z,74.3
2017-01-01T12:38:16.203Z,74.21
2017-01-01T12:39:25.383Z,74.59
2017-01-01T12:40:34.404Z,74.3
2017-01-01T12:41:43.427Z,74.59
2017-01-01T12:42:52.436Z,74.49
2017-01-01T12:44:01.434Z,75.17
2017-01-01T12:45:10.430Z,74.79
2017-01-01T12:46:19.485Z,73.82
2017-01-01T12:47:28.461Z,73.43
2017-01-01T12:48:37.823Z,73.91
2017-01-01T12:49:46.816Z,73.53
2017-01-01T12:50:56.012Z,73.24
2017-01-01T12:52:05.036Z,73.04
2017-01-01T12:53:14.224Z,73.43
2017-01-01T12:54:23.386Z,73.24
2017-01-01T12:55:32.797Z,72.95
2017-01-01T12:56:41.861Z,73.63
2017-01-01T12:57:51.215Z,73.43
2017-01-01T12:59:00.622Z,73.24
2017-01-01T13:00:09.816Z,73.82
2017-01-01T13:01:19.211Z,73.72
2017-01-01T13:02:28.245Z,73.43
2017-01-01T13:03:37.389Z,73.24
2017-01-01T13:04:46.433Z,73.43
2017-01-01T13:05:55.429Z,73.53
2017-01-01T13:07:04.540Z,73.33
2017-01-01T13:08:13.520Z,73.72
2017-01-01T13:09:23.295Z,73.72
2017-01-01T13:10:33.876Z,73.63
2017-01-01T13:11:43.398Z,73.85
2017-01-01T13:12:52.603Z,74.05
2017-01-01T13:14:01.962Z,74.11
2017-01-01T13:15:10.969Z,73.75
2017-01-01T13:16:19.964Z,73.82
2017-01-01T13:17:28.945Z,73.53
2017-01-01T13:18:37.990Z,74.15
2017-01-01T13:19:47.558Z,74.21
2017-01-01T13:20:56.719Z,74.4
2017-01-01T13:22:06.169Z,74.01
2017-01-01T13:23:15.483Z,73.95
2017-01-01T13:24:24.653Z,73.75
2017-01-01T13:25:33.637Z,74.43
2017-01-01T13:26:42.880Z,73.57
2017-01-01T13:27:52.135Z,74.24
2017-01-01T13:29:01.408Z,74.43
2017-01-01T13:30:10.509Z,74.24
2017-01-01T13:31:22.469Z,74.15
2017-01-01T13:32:31.474Z,74.24
2017-01-01T13:33:41.052Z,74.43
2017-01-01T13:34:51.599Z,74.24
2017-01-01T13:36:00.616Z,74.05
2017-01-01T13:37:09.602Z,74.43
2017-01-01T13:38:18.650Z,74.73
2017-01-01T13:39:27.840Z,74.34
2017-01-01T13:40:38.657Z,74.24
2017-01-01T13:41:48.366Z,74.24
2017-01-01T13:42:59.004Z,74.43
2017-01-01T13:44:08.107Z,74.15
2017-01-01T13:45:17.096Z,74.34
2017-01-01T13:46:26.380Z,74.24
2017-01-01T13:47:35.907Z,74.53
2017-01-01T13:48:45.296Z,73.75
2017-01-01T13:49:54.360Z,73.99
2017-01-01T13:51:03.357Z,73.75
2017-01-01T13:52:12.355Z,74.24
2017-01-01T13:53:21.379Z,74.24
2017-01-01T13:54:30.399Z,74.63
2017-01-01T13:55:39.402Z,74.43
2017-01-01T13:56:48.417Z,74.73
2017-01-01T13:57:57.450Z,74.43
2017-01-01T13:59:06.442Z,74.24
2017-01-01T14:00:15.973Z,74.82
2017-01-01T14:01:25.931Z,75.02
2017-01-01T14:02:35.279Z,74.05
2017-01-01T14:03:44.346Z,74.15
2017-01-01T14:04:53.525Z,74.15
2017-01-01T14:06:02.894Z,74.47
2017-01-01T14:07:11.898Z,74.18
2017-01-01T14:08:20.940Z,74.24
2017-01-01T14:09:29.923Z,74.05
2017-01-01T14:10:38.997Z,74.24
2017-01-01T14:11:48.258Z,74.43
2017-01-01T14:12:58.775Z,74.15
2017-01-01T14:14:07.952Z,74.92
2017-01-01T14:15:16.958Z,74.73
2017-01-01T14:16:26.129Z,75.11
2017-01-01T14:17:35.132Z,75.11
2017-01-01T14:18:44.135Z,75.21
2017-01-01T14:19:53.130Z,75.11
2017-01-01T14:21:02.315Z,75.11
2017-01-01T14:22:11.641Z,74.82
2017-01-01T14:23:21.713Z,75.02
2017-01-01T14:24:30.730Z,75.11
2017-01-01T14:25:39.764Z,75.11
2017-01-01T14:26:48.817Z,74.76
2017-01-01T14:27:58.174Z,74.86
2017-01-01T14:29:07.213Z,74.82
2017-01-01T14:30:17.231Z,75.15
2017-01-01T14:31:26.279Z,74.82
2017-01-01T14:32:35.311Z,74.96
2017-01-01T14:33:44.325Z,75.31
2017-01-01T14:34:53.600Z,75.4
2017-01-01T14:36:02.698Z,74.86
2017-01-01T14:37:11.735Z,74.28
2017-01-01T14:38:20.734Z,74.47
2017-01-01T14:39:29.762Z,74.47
2017-01-01T14:40:38.761Z,74.86
2017-01-01T14:41:47.793Z,74.86
2017-01-01T14:42:57.908Z,75.15
2017-01-01T14:44:07.076Z,74.76
2017-01-01T14:45:16.089Z,71.47
2017-01-01T14:46:25.359Z,69.73
2017-01-01T14:47:34.365Z,70.89
2017-01-01T14:48:43.709Z,70.37
2017-01-01T14:49:53.007Z,70.18
2017-01-01T14:51:03.627Z,71.18
2017-01-01T14:52:13.152Z,71.56