createdAt,value
2023-02-17T00:01:33.625Z,21.68
2023-02-17T00:04:02.215Z,21.63
2023-02-17T00:06:32.436Z,21.59
2023-02-17T00:09:00.626Z,21.53
2023-02-17T00:11:29.086Z,21.45
2023-02-17T00:13:57.251Z,21.37
2023-02-17T00:16:28.124Z,21.33
2023-02-17T00:18:59.547Z,21.26
2023-02-17T00:21:31.159Z,21.22
2023-02-17T00:24:00.119Z,21.16
2023-02-17T00:26:28.769Z,21.10
2023-02-17T00:28:58.516Z,21.05
2023-02-17T00:31:26.980Z,21.00
2023-02-17T00:33:56.275Z,20.95
2023-02-17T00:36:25.780Z,20.91
2023-02-17T00:38:56.120Z,20.87
2023-02-17T00:41:26.042Z,20.82
2023-02-17T00:43:54.195Z,20.79
2023-02-17T00:46:23.921Z,20.75
2023-02-17T00:48:54.538Z,20.71
2023-02-17T00:51:24.555Z,20.67
2023-02-17T00:53:52.525Z,20.63
2023-02-17T00:56:20.486Z,20.58
2023-02-17T00:58:48.526Z,20.53
2023-02-17T01:01:17.626Z,20.49
2023-02-17T01:03:45.956Z,20.45
2023-02-17T01:06:27.956Z,20.39
2023-02-17T01:08:56.302Z,20.33
2023-02-17T01:11:30.096Z,20.30
2023-02-17T01:14:00.723Z,20.25
2023-02-17T01:16:38.625Z,20.21
2023-02-17T01:19:10.310Z,20.17
2023-02-17T01:21:39.375Z,20.15
2023-02-17T01:24:13.286Z,20.10
2023-02-17T01:26:41.585Z,20.06
2023-02-17T01:29:09.668Z,20.00
2023-02-17T01:31:39.563Z,19.99
2023-02-17T01:34:07.960Z,19.96
2023-02-17T01:36:38.694Z,19.94
2023-02-17T01:39:06.912Z,19.90
2023-02-17T01:41:34.940Z,19.87
2023-02-17T01:44:15.091Z,19.84
2023-02-17T01:46:49.202Z,19.82
2023-02-17T01:49:29.889Z,19.78
2023-02-17T01:52:04.089Z,19.74
2023-02-17T01:54:42.589Z,19.72
2023-02-17T01:57:13.134Z,19.69
2023-02-17T01:59:42.243Z,19.66
2023-02-17T02:02:11.217Z,19.64
2023-02-17T02:04:43.480Z,19.62
2023-02-17T02:07:17.806Z,19.59
2023-02-17T02:09:53.982Z,19.56
2023-02-17T02:12:28.186Z,19.54
2023-02-17T02:15:00.064Z,19.50
2023-02-17T02:17:37.130Z,19.48
2023-02-17T02:20:23.933Z,19.45
2023-02-17T02:23:16.682Z,19.44
2023-02-17T02:26:09.256Z,19.41
2023-02-17T02:29:11.300Z,19.39
2023-02-17T02:32:17.478Z,19.35
2023-02-17T02:34:58.338Z,19.33
2023-02-17T02:37:47.203Z,19.33
2023-02-17T02:40:19.787Z,19.30
2023-02-17T02:42:48.553Z,19.29
2023-02-17T02:45:19.402Z,19.28
2023-02-17T02:47:50.635Z,19.27
2023-02-17T02:50:58.982Z,19.26
2023-02-17T02:53:33.252Z,19.23
2023-02-17T02:56:20.342Z,19.22
2023-02-17T02:59:06.491Z,19.20
2023-02-17T03:02:20.451Z,19.18
2023-02-17T03:05:05.622Z,19.14
2023-02-17T03:07:39.834Z,19.12
2023-02-17T03:10:10.061Z,19.12
2023-02-17T03:12:39.367Z,19.09
2023-02-17T03:15:16.607Z,19.06
2023-02-17T03:17:44.607Z,19.05
2023-02-17T03:20:15.296Z,19.03
2023-02-17T03:22:48.045Z,19.02
2023-02-17T03:25:17.026Z,19.02
2023-02-17T03:27:45.308Z,18.99
2023-02-17T03:30:15.702Z,18.98
2023-02-17T03:32:44.058Z,18.96
2023-02-17T03:35:12.067Z,18.95
2023-02-17T03:37:40.049Z,18.94
2023-02-17T03:40:10.066Z,18.94
2023-02-17T03:42:38.122Z,18.90
2023-02-17T03:45:06.683Z,18.88
2023-02-17T03:47:34.811Z,18.87
2023-02-17T03:50:02.813Z,18.85
2023-02-17T03:52:31.024Z,18.84
2023-02-17T03:54:59.411Z,18.83
2023-02-17T03:57:27.481Z,18.82
2023-02-17T03:59:55.669Z,18.81
2023-02-17T04:02:23.717Z,18.95
2023-02-17T04:04:51.900Z,19.33
2023-02-17T04:07:20.067Z,19.82
2023-02-17T04:09:48.557Z,20.39
2023-02-17T04:12:16.631Z,20.89
2023-02-17T04:14:44.701Z,21.29
2023-02-17T04:17:12.746Z,21.65
2023-02-17T04:19:40.840Z,22.04
2023-02-17T04:22:09.112Z,22.46
2023-02-17T04:24:37.501Z,22.87
2023-02-17T04:27:05.975Z,23.25
2023-02-17T04:29:34.040Z,23.58
2023-02-17T04:32:02.349Z,23.87
2023-02-17T04:34:30.605Z,24.10
2023-02-17T04:36:58.676Z,24.25
2023-02-17T04:39:26.512Z,24.37
2023-02-17T04:41:57.897Z,24.57
2023-02-17T04:44:25.914Z,24.71
2023-02-17T04:46:54.148Z,24.91
2023-02-17T04:49:22.205Z,25.07
2023-02-17T04:51:50.295Z,25.23
2023-02-17T04:54:18.445Z,25.42
2023-02-17T04:56:46.726Z,25.60
2023-02-17T04:59:14.695Z,25.78
2023-02-17T05:01:42.827Z,25.92
2023-02-17T05:04:10.936Z,26.02
2023-02-17T05:06:39.223Z,26.10
2023-02-17T05:09:07.261Z,25.96
2023-02-17T05:11:35.272Z,25.75
2023-02-17T05:14:03.337Z,25.53
2023-02-17T05:16:31.406Z,25.39
2023-02-17T05:18:59.287Z,25.31
2023-02-17T05:21:27.348Z,25.29
2023-02-17T05:23:55.626Z,25.23
2023-02-17T05:26:23.592Z,25.20
2023-02-17T05:28:51.661Z,25.18
2023-02-17T05:31:19.946Z,25.11
2023-02-17T05:33:48.039Z,25.05
2023-02-17T05:36:16.078Z,25.12
2023-02-17T05:38:46.274Z,25.19
2023-02-17T05:41:14.275Z,25.32
2023-02-17T05:43:42.658Z,25.50
2023-02-17T05:46:10.855Z,25.57
2023-02-17T05:48:39.306Z,25.59
2023-02-17T05:51:07.481Z,25.69
2023-02-17T05:53:35.553Z,25.85
2023-02-17T05:56:03.901Z,26.04
2023-02-17T05:58:32.307Z,26.20
2023-02-17T06:01:00.388Z,26.37
2023-02-17T06:03:28.689Z,26.56
2023-02-17T06:05:56.610Z,26.75
2023-02-17T06:08:24.821Z,26.85
2023-02-17T06:10:53.798Z,26.90
2023-02-17T06:13:22.010Z,26.87
2023-02-17T06:15:50.056Z,26.84
2023-02-17T06:18:18.388Z,26.88
2023-02-17T06:20:46.705Z,26.92
2023-02-17T06:23:14.859Z,26.74
2023-02-17T06:25:44.263Z,26.57
2023-02-17T06:28:12.342Z,26.55
2023-02-17T06:30:40.630Z,26.44
2023-02-17T06:33:09.109Z,26.31
2023-02-17T06:35:37.392Z,26.25
2023-02-17T06:38:05.530Z,26.15
2023-02-17T06:40:33.732Z,26.07
2023-02-17T06:43:01.690Z,25.95
2023-02-17T06:45:29.665Z,25.83
2023-02-17T06:47:57.740Z,25.72
2023-02-17T06:50:26.014Z,25.59
2023-02-17T06:52:54.296Z,25.47
2023-02-17T06:55:22.380Z,25.33
2023-02-17T06:57:50.537Z,25.19
2023-02-17T07:00:19.283Z,25.05
2023-02-17T07:02:47.394Z,24.95
2023-02-17T07:05:16.794Z,24.85
2023-02-17T07:07:44.876Z,24.73
2023-02-17T07:10:13.439Z,24.62
2023-02-17T07:12:41.637Z,24.55
2023-02-17T07:15:12.401Z,24.48
2023-02-17T07:17:40.679Z,24.39
2023-02-17T07:20:09.645Z,24.30
2023-02-17T07:22:37.916Z,24.15
2023-02-17T07:25:07.111Z,24.01
2023-02-17T07:27:37.266Z,23.85
2023-02-17T07:30:06.616Z,23.72
2023-02-17T07:32:35.734Z,23.65
2023-02-17T07:35:03.906Z,23.55
2023-02-17T07:37:32.080Z,23.48
2023-02-17T07:40:00.576Z,23.43
2023-02-17T07:42:28.802Z,23.40
2023-02-17T07:44:57.167Z,23.31
2023-02-17T07:47:25.113Z,23.25
2023-02-17T07:49:53.768Z,23.19
2023-02-17T07:52:23.480Z,23.12
2023-02-17T07:54:51.448Z,23.06
2023-02-17T07:57:19.550Z,23.01
2023-02-17T07:59:48.190Z,22.98
2023-02-17T08:02:16.512Z,23.09
2023-02-17T08:04:45.186Z,23.40
2023-02-17T08:07:13.438Z,23.85
2023-02-17T08:10:00.058Z,24.35
2023-02-17T08:12:46.723Z,24.97
2023-02-17T08:15:14.836Z,25.58
2023-02-17T08:17:44.481Z,26.01
2023-02-17T08:20:15.269Z,26.40
2023-02-17T08:22:43.761Z,26.73
2023-02-17T08:25:11.936Z,27.01
2023-02-17T08:31:36.352Z,25.43
2023-02-17T08:34:08.503Z,21.73
2023-02-17T08:36:40.083Z,18.98
2023-02-17T08:39:13.037Z,16.67
2023-02-17T08:41:42.259Z,14.92
2023-02-17T08:44:14.717Z,13.65
2023-02-17T08:46:44.087Z,12.57
2023-02-17T08:49:12.350Z,11.65
2023-02-17T08:51:40.777Z,10.93
2023-02-17T08:54:11.340Z,10.50
2023-02-17T08:56:40.975Z,10.34
2023-02-17T08:59:14.782Z,10.19
2023-02-17T09:01:49.399Z,10.07
2023-02-17T09:04:18.773Z,9.95
2023-02-17T09:06:52.772Z,9.78
2023-02-17T09:09:23.278Z,9.64
2023-02-17T09:11:51.480Z,9.50
2023-02-17T09:14:19.490Z,9.34
2023-02-17T09:16:47.446Z,9.31
2023-02-17T09:19:15.494Z,9.31
2023-02-17T09:21:43.401Z,9.26
2023-02-17T09:24:11.729Z,9.23
2023-02-17T09:26:40.135Z,9.23
2023-02-17T09:29:08.349Z,9.18
2023-02-17T09:31:37.217Z,9.21
2023-02-17T09:34:06.373Z,9.23
2023-02-17T09:36:39.579Z,9.24
2023-02-17T09:39:11.579Z,9.25
2023-02-17T09:41:45.712Z,9.22
2023-02-17T09:44:21.201Z,9.21
2023-02-17T09:47:10.647Z,9.26
2023-02-17T09:49:43.481Z,9.26
2023-02-17T09:52:26.116Z,9.21
2023-02-17T09:55:06.217Z,9.22
2023-02-17T09:58:06.979Z,9.36
2023-02-17T10:00:47.046Z,9.47
2023-02-17T10:03:31.177Z,9.57
2023-02-17T10:06:09.882Z,9.58
2023-02-17T10:08:58.940Z,9.69
2023-02-17T10:11:34.283Z,9.76
2023-02-17T10:14:14.347Z,9.90
2023-02-17T10:16:49.476Z,10.11
2023-02-17T10:19:35.998Z,10.24
2023-02-17T10:22:15.403Z,10.35
2023-02-17T10:24:43.580Z,10.50
2023-02-17T10:27:36.177Z,10.70
2023-02-17T10:30:23.038Z,10.89
2023-02-17T10:33:01.296Z,11.08
2023-02-17T10:35:48.081Z,11.27
2023-02-17T10:38:37.205Z,11.42
2023-02-17T10:41:10.046Z,11.52
2023-02-17T10:43:38.221Z,11.79
2023-02-17T10:46:09.011Z,12.19
2023-02-17T10:48:54.771Z,12.93
2023-02-17T10:51:26.715Z,13.53
2023-02-17T10:54:14.804Z,13.79
2023-02-17T10:56:48.227Z,14.18
2023-02-17T10:59:24.055Z,14.53
2023-02-17T11:01:52.561Z,14.81
2023-02-17T11:04:20.622Z,15.11
2023-02-17T11:06:52.235Z,15.42
2023-02-17T11:09:29.558Z,15.68
2023-02-17T11:12:04.401Z,15.81
2023-02-17T11:14:33.821Z,15.92
2023-02-17T11:17:23.669Z,16.04
2023-02-17T11:20:05.935Z,16.20
2023-02-17T11:22:36.410Z,16.26
2023-02-17T11:25:22.405Z,16.40
2023-02-17T11:28:05.113Z,16.50
2023-02-17T11:30:35.765Z,16.37
2023-02-17T11:33:14.597Z,16.33
2023-02-17T11:35:42.640Z,16.30
2023-02-17T11:38:23.128Z,16.25
2023-02-17T11:41:04.499Z,16.09
2023-02-17T11:43:33.534Z,16.07
2023-02-17T11:46:16.890Z,16.07
2023-02-17T11:48:49.708Z,15.86
2023-02-17T11:51:39.483Z,15.67
2023-02-17T11:54:30.325Z,15.50
2023-02-17T11:57:16.384Z,15.21
2023-02-17T12:00:15.425Z,14.95
2023-02-17T12:03:05.313Z,14.64
2023-02-17T12:05:51.808Z,14.30
2023-02-17T12:08:55.313Z,14.02
2023-02-17T12:11:56.084Z,13.71
2023-02-17T12:14:46.866Z,13.43
2023-02-17T12:17:27.007Z,13.11
2023-02-17T12:20:21.454Z,12.84
2023-02-17T12:23:00.966Z,12.56
2023-02-17T12:25:37.668Z,12.31
2023-02-17T12:28:47.561Z,12.13
2023-02-17T12:31:21.455Z,11.94
2023-02-17T12:34:06.901Z,11.79
2023-02-17T12:36:39.413Z,11.67
2023-02-17T12:39:44.420Z,11.62
2023-02-17T12:42:15.798Z,11.59
2023-02-17T12:44:47.904Z,11.47
2023-02-17T12:47:23.260Z,11.41
2023-02-17T12:50:33.234Z,11.35
2023-02-17T12:53:05.308Z,11.25
2023-02-17T12:55:53.675Z,11.12
2023-02-17T12:58:26.730Z,11.00
2023-02-17T13:01:07.256Z,10.89
2023-02-17T13:03:37.608Z,10.79
2023-02-17T13:06:21.874Z,10.73
2023-02-17T13:08:56.163Z,10.61
2023-02-17T13:11:31.588Z,10.51
2023-02-17T13:14:24.395Z,10.38
2023-02-17T13:16:52.663Z,10.30
2023-02-17T13:19:32.285Z,10.25
2023-02-17T13:22:02.486Z,10.24
2023-02-17T13:24:34.305Z,10.24
2023-02-17T13:27:20.907Z,10.30
2023-02-17T13:30:06.540Z,10.30
2023-02-17T13:32:40.499Z,10.31
2023-02-17T13:35:14.720Z,10.35
2023-02-17T13:37:46.154Z,10.35
2023-02-17T13:40:20.058Z,10.29
2023-02-17T13:42:53.258Z,10.06
2023-02-17T13:45:26.750Z,9.85
2023-02-17T13:48:01.045Z,9.69
2023-02-17T13:50:33.718Z,9.51
2023-02-17T13:53:06.544Z,9.40
2023-02-17T13:55:35.238Z,9.34
2023-02-17T13:58:03.902Z,9.29
2023-02-17T14:00:32.535Z,9.21
2023-02-17T14:03:27.232Z,9.13
2023-02-17T14:06:01.273Z,9.11
2023-02-17T14:08:32.443Z,9.11
2023-02-17T14:11:12.557Z,9.12
2023-02-17T14:13:46.987Z,9.15
2023-02-17T14:16:37.825Z,9.18
2023-02-17T14:19:17.469Z,9.23
2023-02-17T14:22:06.317Z,9.28
2023-02-17T14:24:38.654Z,9.35
2023-02-17T14:27:14.309Z,9.38
2023-02-17T14:29:45.875Z,9.39
2023-02-17T14:32:38.441Z,9.33
2023-02-17T14:35:10.666Z,9.25
2023-02-17T14:37:40.039Z,9.19
2023-02-17T14:40:28.440Z,9.14
2023-02-17T14:42:56.450Z,9.12
2023-02-17T14:45:24.510Z,9.06
2023-02-17T14:47:52.587Z,9.03
2023-02-17T14:50:20.618Z,8.98
2023-02-17T14:52:49.748Z,8.91
2023-02-17T14:55:29.802Z,8.85
2023-02-17T14:57:58.265Z,8.80
2023-02-17T15:00:27.854Z,8.77
2023-02-17T15:02:56.170Z,8.74
2023-02-17T15:05:24.447Z,8.69
2023-02-17T15:07:52.431Z,8.65
2023-02-17T15:10:28.277Z,8.63
2023-02-17T15:12:57.165Z,8.56
2023-02-17T15:15:25.339Z,8.47
2023-02-17T15:17:53.706Z,8.37
2023-02-17T15:20:21.686Z,8.31
2023-02-17T15:22:53.009Z,8.22
2023-02-17T15:25:24.587Z,8.17
2023-02-17T15:27:52.669Z,8.15
2023-02-17T15:30:21.504Z,8.15
2023-02-17T15:32:49.831Z,8.14
2023-02-17T15:35:22.843Z,8.11
2023-02-17T15:37:51.392Z,8.09
2023-02-17T15:40:23.658Z,8.08
2023-02-17T15:42:55.655Z,8.05
2023-02-17T15:45:24.817Z,8.02
2023-02-17T15:48:03.640Z,7.99
2023-02-17T15:50:32.441Z,7.96
2023-02-17T15:53:00.622Z,7.94
2023-02-17T15:55:29.190Z,7.88
2023-02-17T15:58:02.563Z,7.82
2023-02-17T16:00:35.852Z,7.77
2023-02-17T16:03:04.704Z,7.73
2023-02-17T16:05:33.766Z,7.71
2023-02-17T16:08:01.672Z,7.70
2023-02-17T16:10:31.875Z,7.67
2023-02-17T16:13:01.907Z,7.64
2023-02-17T16:15:32.897Z,7.60
2023-02-17T16:18:01.174Z,7.57
2023-02-17T16:20:35.171Z,7.52
2023-02-17T16:23:03.787Z,7.53
2023-02-17T16:25:32.167Z,7.54
2023-02-17T16:28:00.723Z,7.51
2023-02-17T16:30:34.978Z,7.47
2023-02-17T16:33:03.962Z,7.41
2023-02-17T16:35:32.976Z,7.23
2023-02-17T16:38:05.904Z,7.10
2023-02-17T16:40:37.405Z,7.03
2023-02-17T16:43:05.460Z,7.00
2023-02-17T16:45:34.276Z,6.97
2023-02-17T16:48:02.831Z,6.95
2023-02-17T16:50:34.494Z,6.92
2023-02-17T16:53:06.306Z,6.80
2023-02-17T16:55:35.864Z,6.77
2023-02-17T16:58:05.056Z,6.76
2023-02-17T17:00:33.533Z,6.76
2023-02-17T17:03:01.607Z,6.78
2023-02-17T17:05:31.320Z,6.76
2023-02-17T17:07:59.502Z,6.72
2023-02-17T17:10:30.851Z,6.66
2023-02-17T17:13:00.037Z,6.65
2023-02-17T17:15:28.614Z,6.57
2023-02-17T17:17:59.992Z,6.46
2023-02-17T17:20:32.288Z,6.43
2023-02-17T17:23:02.768Z,6.43
2023-02-17T17:25:32.158Z,6.42
2023-02-17T17:28:00.366Z,6.43
2023-02-17T17:30:31.782Z,6.44
2023-02-17T17:32:59.990Z,6.42
2023-02-17T17:35:29.483Z,6.40
2023-02-17T17:37:58.776Z,6.33
2023-02-17T17:40:30.125Z,6.28
2023-02-17T17:42:59.524Z,6.30
2023-02-17T17:45:27.706Z,6.29
2023-02-17T17:47:55.700Z,6.31
2023-02-17T17:50:24.854Z,6.30
2023-02-17T17:52:53.488Z,6.20
2023-02-17T17:55:23.265Z,6.16
2023-02-17T17:57:51.337Z,6.17
2023-02-17T18:00:20.135Z,6.15
2023-02-17T18:02:48.303Z,6.16
2023-02-17T18:05:16.594Z,6.16
2023-02-17T18:07:48.032Z,6.19
2023-02-17T18:10:16.724Z,6.15
2023-02-17T18:12:47.315Z,6.13
2023-02-17T18:15:17.335Z,6.16
2023-02-17T18:17:47.508Z,6.19
2023-02-17T18:20:16.039Z,6.21
2023-02-17T18:22:44.265Z,6.25
2023-02-17T18:25:12.828Z,6.28
2023-02-17T18:27:46.758Z,6.32
2023-02-17T18:30:18.167Z,6.27
2023-02-17T18:32:47.081Z,6.22
2023-02-17T18:35:15.964Z,6.13
2023-02-17T18:37:45.137Z,6.15
2023-02-17T18:40:17.262Z,6.01
2023-02-17T18:42:48.475Z,5.92
2023-02-17T18:45:17.191Z,5.93
2023-02-17T18:47:46.399Z,5.91
2023-02-17T18:50:16.353Z,5.94
2023-02-17T18:52:44.949Z,5.94
2023-02-17T18:55:13.706Z,5.96
2023-02-17T18:57:42.125Z,5.96
2023-02-17T19:00:11.249Z,5.99
2023-02-17T19:02:40.897Z,6.01
2023-02-17T19:05:11.051Z,5.98
2023-02-17T19:07:39.330Z,5.97
2023-02-17T19:10:08.420Z,5.98
2023-02-17T19:12:38.032Z,5.98
2023-02-17T19:15:11.201Z,5.99
2023-02-17T19:17:39.306Z,5.99
2023-02-17T19:20:09.001Z,5.93
2023-02-17T19:22:37.890Z,5.89
2023-02-17T19:25:09.369Z,5.84
2023-02-17T19:27:40.790Z,5.80
2023-02-17T19:30:10.519Z,5.81
2023-02-17T19:32:38.677Z,5.84
2023-02-17T19:35:07.221Z,5.76
2023-02-17T19:37:35.758Z,5.79
2023-02-17T19:40:04.552Z,5.80
2023-02-17T19:42:32.709Z,5.82
2023-02-17T19:45:00.793Z,5.84
2023-02-17T19:47:30.918Z,5.82
2023-02-17T19:49:59.478Z,5.83
2023-02-17T19:52:28.297Z,5.83
2023-02-17T19:54:58.914Z,5.80
2023-02-17T19:57:26.882Z,5.79
2023-02-17T19:59:55.159Z,5.80
2023-02-17T20:02:23.337Z,5.84
2023-02-17T20:04:51.702Z,5.83
2023-02-17T20:07:19.686Z,5.81
2023-02-17T20:09:47.964Z,5.81
2023-02-17T20:12:17.838Z,5.82
2023-02-17T20:14:46.051Z,5.80
2023-02-17T20:17:15.446Z,5.82
2023-02-17T20:19:43.517Z,5.79
2023-02-17T20:22:12.184Z,5.81
2023-02-17T20:24:42.118Z,5.79
2023-02-17T20:27:11.109Z,5.77
2023-02-17T20:29:39.815Z,5.71
2023-02-17T20:32:08.588Z,5.72
2023-02-17T20:34:41.882Z,5.71
2023-02-17T20:37:11.072Z,5.68
2023-02-17T20:39:40.577Z,5.64
2023-02-17T20:42:09.073Z,5.60
2023-02-17T20:44:37.463Z,5.51
2023-02-17T20:47:05.720Z,5.51
2023-02-17T20:49:33.696Z,5.52
2023-02-17T20:52:01.756Z,5.49
2023-02-17T20:54:29.805Z,5.48
2023-02-17T20:57:01.205Z,5.45
2023-02-17T20:59:29.263Z,5.41
2023-02-17T21:01:57.458Z,5.39
2023-02-17T21:04:25.508Z,5.38
2023-02-17T21:06:53.777Z,5.39
2023-02-17T21:09:21.991Z,5.41
2023-02-17T21:11:50.311Z,5.40
2023-02-17T21:14:18.434Z,5.39
2023-02-17T21:16:46.546Z,5.38
2023-02-17T21:19:14.926Z,5.40
2023-02-17T21:21:43.039Z,5.42
2023-02-17T21:24:12.224Z,5.43
2023-02-17T21:26:42.042Z,5.41
2023-02-17T21:29:10.093Z,5.43
2023-02-17T21:31:38.326Z,5.44
2023-02-17T21:34:07.281Z,5.45
2023-02-17T21:36:35.352Z,5.48
2023-02-17T21:39:04.454Z,5.48
2023-02-17T21:41:33.686Z,5.44
2023-02-17T21:44:20.663Z,5.41
2023-02-17T21:46:48.807Z,5.41
2023-02-17T21:49:16.907Z,5.40
2023-02-17T21:51:44.961Z,5.38
2023-02-17T21:54:13.051Z,5.35
2023-02-17T21:56:41.434Z,5.31
2023-02-17T21:59:09.930Z,5.27
2023-02-17T22:01:38.284Z,5.26
2023-02-17T22:04:06.421Z,5.23
2023-02-17T22:06:37.440Z,5.22
2023-02-17T22:09:07.859Z,5.22
2023-02-17T22:11:40.145Z,5.19
2023-02-17T22:14:12.781Z,5.19
2023-02-17T22:16:41.397Z,5.16
2023-02-17T22:19:14.673Z,5.12
2023-02-17T22:21:43.860Z,5.11
2023-02-17T22:24:12.326Z,5.11
2023-02-17T22:26:40.663Z,5.16
2023-02-17T22:29:08.671Z,5.21
2023-02-17T22:31:36.947Z,5.22
2023-02-17T22:34:09.953Z,5.22
2023-02-17T22:36:38.639Z,5.24
2023-02-17T22:39:08.039Z,5.27
2023-02-17T22:41:36.697Z,5.30
2023-02-17T22:44:05.006Z,5.29
2023-02-17T22:46:33.579Z,5.30
2023-02-17T22:49:02.157Z,5.23
2023-02-17T22:51:34.445Z,5.14
2023-02-17T22:54:02.613Z,5.10
2023-02-17T22:56:31.666Z,4.98
2023-02-17T22:59:05.501Z,5.00
2023-02-17T23:01:35.847Z,4.93
2023-02-17T23:04:04.881Z,4.80
2023-02-17T23:06:36.587Z,4.65
2023-02-17T23:09:07.111Z,4.65
2023-02-17T23:11:57.784Z,4.61
2023-02-17T23:14:33.271Z,4.59
2023-02-17T23:17:09.448Z,4.66
2023-02-17T23:19:38.981Z,4.64
2023-02-17T23:22:11.308Z,4.72
2023-02-17T23:24:40.304Z,4.76
2023-02-17T23:27:08.574Z,4.85
2023-02-17T23:29:38.111Z,4.92
2023-02-17T23:32:07.102Z,4.98
2023-02-17T23:34:35.261Z,5.02
2023-02-17T23:37:03.425Z,5.08
2023-02-17T23:39:31.809Z,5.13
2023-02-17T23:41:59.782Z,5.17
2023-02-17T23:44:27.740Z,5.23
2023-02-17T23:46:55.822Z,5.29
2023-02-17T23:49:24.195Z,5.25
2023-02-17T23:51:52.571Z,5.21
2023-02-17T23:54:20.610Z,5.14
2023-02-17T23:56:48.625Z,5.06
2023-02-17T23:59:16.992Z,5.01
