createdAt,value
2023-05-16T00:00:18.458Z,44.04
2023-05-16T00:01:18.494Z,44.01
2023-05-16T00:02:18.585Z,44.06
2023-05-16T00:03:18.610Z,44.03
2023-05-16T00:04:18.689Z,44.07
2023-05-16T00:05:18.621Z,43.99
2023-05-16T00:06:18.666Z,44.04
2023-05-16T00:07:18.709Z,44.01
2023-05-16T00:08:18.727Z,44.00
2023-05-16T00:09:18.772Z,44.02
2023-05-16T00:10:18.818Z,43.98
2023-05-16T00:11:18.843Z,44.02
2023-05-16T00:12:19.727Z,43.98
2023-05-16T00:13:18.916Z,44.04
2023-05-16T00:14:18.967Z,44.00
2023-05-16T00:15:19.001Z,43.99
2023-05-16T00:16:19.046Z,43.99
2023-05-16T00:17:19.085Z,44.02
2023-05-16T00:18:19.103Z,43.97
2023-05-16T00:19:19.189Z,44.02
2023-05-16T00:20:19.248Z,43.98
2023-05-16T00:21:20.405Z,43.96
2023-05-16T00:22:19.247Z,43.95
2023-05-16T00:23:19.330Z,43.97
2023-05-16T00:24:19.321Z,43.98
2023-05-16T00:25:19.453Z,43.98
2023-05-16T00:26:19.391Z,43.98
2023-05-16T00:27:19.501Z,43.94
2023-05-16T00:28:19.468Z,43.97
2023-05-16T00:29:19.515Z,43.96
2023-05-16T00:30:19.563Z,43.92
2023-05-16T00:31:19.621Z,43.95
2023-05-16T00:32:19.738Z,43.96
2023-05-16T00:33:19.674Z,43.95
2023-05-16T00:34:19.736Z,43.98
2023-05-16T00:35:19.756Z,43.96
2023-05-16T00:36:22.060Z,43.97
2023-05-16T00:37:19.791Z,43.94
2023-05-16T00:38:19.763Z,43.96
2023-05-16T00:39:19.723Z,43.97
2023-05-16T00:40:19.721Z,43.97
2023-05-16T00:41:19.700Z,43.99
2023-05-16T00:42:19.691Z,43.94
2023-05-16T00:43:19.664Z,43.94
2023-05-16T00:44:19.647Z,43.93
2023-05-16T00:45:19.635Z,43.99
2023-05-16T00:46:20.210Z,43.94
2023-05-16T00:47:19.588Z,43.94
2023-05-16T00:48:19.567Z,43.94
2023-05-16T00:49:19.560Z,43.93
2023-05-16T00:50:19.542Z,43.94
2023-05-16T00:51:19.514Z,43.91
2023-05-16T00:52:19.516Z,43.95
2023-05-16T00:53:19.485Z,43.92
2023-05-16T00:54:19.469Z,43.91
2023-05-16T00:55:19.445Z,43.91
2023-05-16T00:56:19.436Z,43.96
2023-05-16T00:57:19.426Z,43.93
2023-05-16T00:58:19.403Z,43.93
2023-05-16T00:59:19.379Z,43.93
2023-05-16T01:00:19.370Z,43.91
2023-05-16T01:01:19.344Z,43.91
2023-05-16T01:02:19.354Z,43.89
2023-05-16T01:03:19.369Z,43.93
2023-05-16T01:04:19.391Z,43.89
2023-05-16T01:05:19.398Z,43.87
2023-05-16T01:06:19.445Z,43.91
2023-05-16T01:07:19.501Z,43.89
2023-05-16T01:08:19.543Z,43.91
2023-05-16T01:09:19.596Z,43.91
2023-05-16T01:10:19.650Z,43.92
2023-05-16T01:11:19.671Z,43.87
2023-05-16T01:12:19.702Z,43.90
2023-05-16T01:13:19.802Z,43.90
2023-05-16T01:14:19.806Z,43.88
2023-05-16T01:15:19.851Z,43.89
2023-05-16T01:16:19.951Z,43.90
2023-05-16T01:17:19.925Z,43.88
2023-05-16T01:18:19.971Z,43.87
2023-05-16T01:19:20.085Z,43.88
2023-05-16T01:20:20.085Z,43.91
2023-05-16T01:21:20.112Z,43.88
2023-05-16T01:22:20.165Z,43.90
2023-05-16T01:23:20.213Z,43.87
2023-05-16T01:24:20.355Z,43.85
2023-05-16T01:25:20.664Z,43.85
2023-05-16T01:26:20.410Z,43.91
2023-05-16T01:27:20.395Z,43.85
2023-05-16T01:28:20.514Z,43.86
2023-05-16T01:29:20.499Z,43.86
2023-05-16T01:30:20.526Z,43.87
2023-05-16T01:31:20.640Z,43.83
2023-05-16T01:32:20.625Z,43.88
2023-05-16T01:33:20.680Z,43.85
2023-05-16T01:34:20.711Z,43.85
2023-05-16T01:35:20.788Z,43.85
2023-05-16T01:36:20.823Z,43.86
2023-05-16T01:37:20.896Z,43.85
2023-05-16T01:38:20.989Z,43.88
2023-05-16T01:39:20.950Z,43.86
2023-05-16T01:40:21.072Z,43.86
2023-05-16T01:41:21.048Z,43.85
2023-05-16T01:42:21.086Z,43.82
2023-05-16T01:43:21.191Z,43.86
2023-05-16T01:44:21.180Z,43.85
2023-05-16T01:45:21.223Z,43.85
2023-05-16T01:46:21.352Z,43.85
2023-05-16T01:47:21.335Z,43.86
2023-05-16T01:48:21.378Z,43.84
2023-05-16T01:49:21.426Z,43.82
2023-05-16T01:50:21.465Z,43.83
2023-05-16T01:51:21.516Z,43.85
2023-05-16T01:52:21.560Z,43.82
2023-05-16T01:53:21.605Z,43.80
2023-05-16T01:54:21.649Z,43.78
2023-05-16T01:55:21.700Z,43.78
2023-05-16T01:56:21.753Z,43.82
2023-05-16T01:57:21.798Z,43.81
2023-05-16T01:58:21.855Z,43.85
2023-05-16T01:59:21.914Z,43.78
2023-05-16T02:00:22.017Z,43.81
2023-05-16T02:01:22.019Z,43.84
2023-05-16T02:02:22.114Z,43.77
2023-05-16T02:03:22.121Z,43.78
2023-05-16T02:04:22.156Z,43.78
2023-05-16T02:05:22.161Z,43.83
2023-05-16T02:06:22.224Z,43.75
2023-05-16T02:07:22.245Z,43.80
2023-05-16T02:08:22.291Z,43.76
2023-05-16T02:09:22.345Z,43.78
2023-05-16T02:10:22.394Z,43.80
2023-05-16T02:11:22.440Z,43.76
2023-05-16T02:12:22.474Z,43.78
2023-05-16T02:13:22.518Z,43.78
2023-05-16T02:14:22.568Z,43.80
2023-05-16T02:15:22.641Z,43.77
2023-05-16T02:16:22.734Z,43.76
2023-05-16T02:17:22.756Z,43.77
2023-05-16T02:18:22.762Z,43.77
2023-05-16T02:19:22.850Z,43.79
2023-05-16T02:20:22.866Z,43.80
2023-05-16T02:21:23.183Z,43.76
2023-05-16T02:22:22.966Z,43.78
2023-05-16T02:23:23.098Z,43.74
2023-05-16T02:24:23.062Z,43.78
2023-05-16T02:25:23.120Z,43.76
2023-05-16T02:26:23.156Z,43.76
2023-05-16T02:27:23.202Z,43.75
2023-05-16T02:28:23.263Z,43.76
2023-05-16T02:29:23.378Z,43.77
2023-05-16T02:30:23.352Z,43.79
2023-05-16T02:31:23.434Z,43.73
2023-05-16T02:32:23.484Z,43.76
2023-05-16T02:33:23.486Z,43.73
2023-05-16T02:34:23.541Z,43.73
2023-05-16T02:35:23.604Z,43.73
2023-05-16T02:36:23.641Z,43.77
2023-05-16T02:37:23.694Z,43.70
2023-05-16T02:38:23.747Z,43.79
2023-05-16T02:39:23.791Z,43.73
2023-05-16T02:40:23.861Z,43.72
2023-05-16T02:41:23.906Z,43.74
2023-05-16T02:42:24.016Z,43.73
2023-05-16T02:43:23.999Z,43.71
2023-05-16T02:44:24.039Z,43.74
2023-05-16T02:45:24.202Z,43.71
2023-05-16T02:46:24.194Z,43.73
2023-05-16T02:47:24.708Z,43.72
2023-05-16T02:48:24.280Z,43.71
2023-05-16T02:49:24.250Z,43.73
2023-05-16T02:50:24.266Z,43.68
2023-05-16T02:51:24.294Z,43.69
2023-05-16T02:52:24.327Z,43.72
2023-05-16T02:53:24.367Z,43.70
2023-05-16T02:54:24.413Z,43.71
2023-05-16T02:55:24.418Z,43.70
2023-05-16T02:56:24.422Z,43.69
2023-05-16T02:57:24.409Z,43.68
2023-05-16T02:58:24.404Z,43.69
2023-05-16T02:59:24.443Z,43.72
2023-05-16T03:00:24.480Z,43.68
2023-05-16T03:01:24.561Z,43.71
2023-05-16T03:02:24.576Z,43.66
2023-05-16T03:03:24.650Z,43.69
2023-05-16T03:04:24.612Z,43.65
2023-05-16T03:05:26.325Z,43.70
2023-05-16T03:06:24.854Z,43.66
2023-05-16T03:07:24.855Z,43.71
2023-05-16T03:08:24.888Z,43.67
2023-05-16T03:09:24.904Z,43.67
2023-05-16T03:10:24.937Z,43.64
2023-05-16T03:11:24.988Z,43.66
2023-05-16T03:12:25.013Z,43.65
2023-05-16T03:13:25.060Z,43.67
2023-05-16T03:14:25.082Z,43.65
2023-05-16T03:15:25.296Z,43.66
2023-05-16T03:16:25.219Z,43.67
2023-05-16T03:17:25.172Z,43.63
2023-05-16T03:18:25.223Z,43.64
2023-05-16T03:19:25.459Z,43.63
2023-05-16T03:20:25.334Z,43.64
2023-05-16T03:21:25.430Z,43.65
2023-05-16T03:22:25.422Z,43.63
2023-05-16T03:23:25.430Z,43.65
2023-05-16T03:24:25.480Z,43.63
2023-05-16T03:25:25.627Z,43.64
2023-05-16T03:26:25.427Z,43.65
2023-05-16T03:27:25.426Z,43.66
2023-05-16T03:28:25.458Z,43.65
2023-05-16T03:29:25.509Z,43.66
2023-05-16T03:30:25.553Z,43.66
2023-05-16T03:31:25.605Z,43.62
2023-05-16T03:32:25.680Z,43.63
2023-05-16T03:33:25.671Z,43.64
2023-05-16T03:34:25.716Z,43.60
2023-05-16T03:35:26.029Z,43.61
2023-05-16T03:36:25.752Z,43.61
2023-05-16T03:37:25.841Z,43.56
2023-05-16T03:38:25.787Z,43.62
2023-05-16T03:39:25.818Z,43.62
2023-05-16T03:40:25.883Z,43.60
2023-05-16T03:41:25.940Z,43.60
2023-05-16T03:42:25.970Z,43.59
2023-05-16T03:43:25.976Z,43.59
2023-05-16T03:44:26.019Z,43.60
2023-05-16T03:45:26.420Z,43.57
2023-05-16T03:46:26.225Z,43.62
2023-05-16T03:47:26.189Z,43.60
2023-05-16T03:48:26.257Z,43.56
2023-05-16T03:49:26.249Z,43.61
2023-05-16T03:50:26.293Z,43.57
2023-05-16T03:51:26.296Z,43.59
2023-05-16T03:52:26.341Z,43.55
2023-05-16T03:53:26.339Z,43.57
2023-05-16T03:54:26.374Z,43.60
2023-05-16T03:55:26.554Z,43.60
2023-05-16T03:56:26.440Z,43.56
2023-05-16T03:57:26.481Z,43.56
2023-05-16T03:58:26.516Z,43.59
2023-05-16T03:59:26.547Z,43.55
2023-05-16T04:00:26.603Z,43.61
2023-05-16T04:01:27.237Z,43.55
2023-05-16T04:02:26.759Z,43.56
2023-05-16T04:03:26.746Z,43.56
2023-05-16T04:04:26.772Z,43.53
2023-05-16T04:05:27.044Z,43.53
2023-05-16T04:06:26.851Z,43.57
2023-05-16T04:07:26.890Z,43.53
2023-05-16T04:08:26.936Z,43.57
2023-05-16T04:09:26.967Z,43.53
2023-05-16T04:10:27.261Z,43.56
2023-05-16T04:11:27.045Z,43.57
2023-05-16T04:12:27.090Z,43.50
2023-05-16T04:13:27.182Z,43.52
2023-05-16T04:14:27.213Z,43.55
2023-05-16T04:15:27.503Z,43.53
2023-05-16T04:16:27.313Z,43.53
2023-05-16T04:17:27.403Z,43.51
2023-05-16T04:18:27.333Z,43.53
2023-05-16T04:19:27.361Z,43.52
2023-05-16T04:20:27.393Z,43.51
2023-05-16T04:21:27.398Z,43.51
2023-05-16T04:22:27.431Z,43.50
2023-05-16T04:23:27.442Z,43.50
2023-05-16T04:24:27.463Z,43.50
2023-05-16T04:25:27.822Z,43.47
2023-05-16T04:26:27.473Z,43.47
2023-05-16T04:27:27.478Z,43.50
2023-05-16T04:28:27.515Z,43.45
2023-05-16T04:29:27.523Z,43.52
2023-05-16T04:30:27.516Z,43.48
2023-05-16T04:31:27.497Z,43.48
2023-05-16T04:32:27.490Z,43.51
2023-05-16T04:33:27.462Z,43.46
2023-05-16T04:34:27.466Z,43.44
2023-05-16T04:35:27.639Z,43.48
2023-05-16T04:36:27.419Z,43.48
2023-05-16T04:37:27.402Z,43.46
2023-05-16T04:38:27.404Z,43.51
2023-05-16T04:39:27.373Z,43.47
2023-05-16T04:40:27.384Z,43.49
2023-05-16T04:41:27.379Z,43.44
2023-05-16T04:42:27.383Z,43.45
2023-05-16T04:43:27.413Z,43.46
2023-05-16T04:44:27.458Z,43.45
2023-05-16T04:45:27.659Z,43.45
2023-05-16T04:46:27.556Z,43.46
2023-05-16T04:47:27.499Z,43.44
2023-05-16T04:48:27.511Z,43.43
2023-05-16T04:49:27.522Z,43.42
2023-05-16T04:50:27.537Z,43.46
2023-05-16T04:51:27.529Z,43.40
2023-05-16T04:52:27.502Z,43.41
2023-05-16T04:53:27.507Z,43.41
2023-05-16T04:54:27.529Z,43.42
2023-05-16T04:55:27.762Z,43.42
2023-05-16T04:56:27.589Z,43.41
2023-05-16T04:57:27.645Z,43.39
2023-05-16T04:58:27.638Z,43.41
2023-05-16T04:59:27.689Z,43.36
2023-05-16T05:00:27.939Z,43.40
2023-05-16T05:01:27.774Z,43.40
2023-05-16T05:02:27.788Z,43.36
2023-05-16T05:03:27.754Z,43.39
2023-05-16T05:04:27.864Z,43.32
2023-05-16T05:05:28.278Z,43.37
2023-05-16T05:06:27.826Z,43.39
2023-05-16T05:07:27.871Z,43.37
2023-05-16T05:08:27.988Z,43.33
2023-05-16T05:09:27.921Z,43.37
2023-05-16T05:10:28.243Z,43.34
2023-05-16T05:11:27.965Z,43.33
2023-05-16T05:12:27.977Z,43.34
2023-05-16T05:13:27.965Z,43.29
2023-05-16T05:14:27.977Z,43.36
2023-05-16T05:15:28.468Z,43.33
2023-05-16T05:16:27.988Z,43.33
2023-05-16T05:17:28.103Z,43.31
2023-05-16T05:18:28.028Z,43.35
2023-05-16T05:19:28.119Z,42.86
2023-05-16T05:20:28.058Z,42.66
2023-05-16T05:21:28.052Z,41.22
2023-05-16T05:22:28.129Z,40.35
2023-05-16T05:23:28.051Z,40.27
2023-05-16T05:24:28.086Z,40.60
2023-05-16T05:25:28.345Z,40.87
2023-05-16T05:26:28.147Z,41.58
2023-05-16T05:27:28.166Z,41.55
2023-05-16T05:28:28.187Z,41.59
2023-05-16T05:29:28.200Z,41.45
2023-05-16T05:30:28.228Z,41.55
2023-05-16T05:31:28.270Z,41.74
2023-05-16T05:32:28.246Z,41.05
2023-05-16T05:33:28.297Z,40.86
2023-05-16T05:34:29.172Z,40.64
2023-05-16T05:35:28.540Z,40.48
2023-05-16T05:36:28.262Z,40.35
2023-05-16T05:37:28.442Z,40.76
2023-05-16T05:38:28.276Z,40.87
2023-05-16T05:39:28.257Z,41.02
2023-05-16T05:40:28.252Z,41.21
2023-05-16T05:41:28.259Z,41.38
2023-05-16T05:42:28.268Z,41.76
2023-05-16T05:43:29.329Z,41.94
2023-05-16T05:44:28.423Z,42.02
2023-05-16T05:45:28.720Z,42.25
2023-05-16T05:46:28.488Z,42.49
2023-05-16T05:47:28.499Z,42.56
2023-05-16T05:48:28.481Z,42.61
2023-05-16T05:49:28.504Z,42.66
2023-05-16T05:50:28.523Z,42.68
2023-05-16T05:51:28.541Z,42.68
2023-05-16T05:52:28.542Z,42.74
2023-05-16T05:53:28.632Z,42.96
2023-05-16T05:54:28.560Z,43.16
2023-05-16T05:55:28.806Z,43.19
2023-05-16T05:56:28.553Z,43.26
2023-05-16T05:57:28.552Z,43.48
2023-05-16T05:58:28.537Z,43.34
2023-05-16T05:59:28.531Z,43.29
2023-05-16T06:00:28.533Z,43.37
2023-05-16T06:01:28.535Z,43.49
2023-05-16T06:02:28.572Z,43.49
2023-05-16T06:03:28.576Z,43.64
2023-05-16T06:04:28.454Z,43.61
2023-05-16T06:05:28.868Z,43.76
2023-05-16T06:06:28.436Z,43.98
2023-05-16T06:07:28.439Z,43.99
2023-05-16T06:08:28.424Z,44.05
2023-05-16T06:09:28.424Z,44.68
2023-05-16T06:10:28.404Z,44.32
2023-05-16T06:11:28.416Z,44.49
2023-05-16T06:12:28.392Z,44.47
2023-05-16T06:13:28.388Z,44.44
2023-05-16T06:14:28.421Z,44.51
2023-05-16T06:15:28.692Z,44.50
2023-05-16T06:16:28.446Z,44.77
2023-05-16T06:17:28.426Z,44.80
2023-05-16T06:18:28.395Z,45.40
2023-05-16T06:19:28.436Z,44.71
2023-05-16T06:20:28.455Z,44.09
2023-05-16T06:21:28.457Z,44.21
2023-05-16T06:22:28.426Z,43.20
2023-05-16T06:23:28.407Z,43.09
2023-05-16T06:24:28.459Z,42.91
2023-05-16T06:25:28.665Z,43.45
2023-05-16T06:26:29.260Z,43.51
2023-05-16T06:27:28.335Z,43.62
2023-05-16T06:28:28.304Z,43.77
2023-05-16T06:29:28.290Z,44.14
2023-05-16T06:30:28.416Z,44.20
2023-05-16T06:31:28.288Z,44.27
2023-05-16T06:32:28.313Z,44.26
2023-05-16T06:33:28.261Z,44.25
2023-05-16T06:34:28.256Z,44.32
2023-05-16T06:35:28.407Z,44.37
2023-05-16T06:36:28.297Z,44.41
2023-05-16T06:37:28.769Z,44.40
2023-05-16T06:38:28.251Z,44.40
2023-05-16T06:39:28.246Z,44.51
2023-05-16T06:40:28.287Z,44.49
2023-05-16T06:41:28.275Z,44.51
2023-05-16T06:42:28.257Z,44.54
2023-05-16T06:43:28.269Z,44.65
2023-05-16T06:44:28.274Z,44.68
2023-05-16T06:45:28.547Z,44.63
2023-05-16T06:46:28.384Z,44.59
2023-05-16T06:47:28.346Z,44.69
2023-05-16T06:48:28.367Z,44.72
2023-05-16T06:49:29.299Z,44.72
2023-05-16T06:50:28.311Z,44.72
2023-05-16T06:51:28.273Z,44.73
2023-05-16T06:52:28.247Z,44.81
2023-05-16T06:53:28.227Z,44.74
2023-05-16T06:54:28.198Z,44.81
2023-05-16T06:55:28.400Z,44.78
2023-05-16T06:56:28.163Z,44.85
2023-05-16T06:57:28.141Z,44.89
2023-05-16T06:58:28.125Z,44.88
2023-05-16T06:59:28.246Z,44.84
2023-05-16T07:00:28.154Z,44.93
2023-05-16T07:01:28.127Z,44.92
2023-05-16T07:02:28.108Z,44.91
2023-05-16T07:03:28.058Z,44.91
2023-05-16T07:04:27.975Z,44.89
2023-05-16T07:05:28.142Z,44.92
2023-05-16T07:06:27.982Z,44.93
2023-05-16T07:07:28.038Z,44.95
2023-05-16T07:08:28.112Z,44.96
2023-05-16T07:09:28.060Z,44.96
2023-05-16T07:10:28.076Z,44.94
2023-05-16T07:11:28.102Z,44.89
2023-05-16T07:12:28.136Z,44.92
2023-05-16T07:13:28.271Z,44.94
2023-05-16T07:14:28.204Z,44.92
2023-05-16T07:15:28.445Z,44.91
2023-05-16T07:16:28.296Z,44.93
2023-05-16T07:17:28.343Z,44.96
2023-05-16T07:18:28.305Z,45.11
2023-05-16T07:19:28.433Z,45.06
2023-05-16T07:20:28.378Z,45.04
2023-05-16T07:21:28.401Z,45.23
2023-05-16T07:22:28.415Z,45.49
2023-05-16T07:23:28.424Z,45.99
2023-05-16T07:24:28.422Z,45.59
2023-05-16T07:25:29.515Z,45.72
2023-05-16T07:26:28.428Z,45.88
2023-05-16T07:27:28.417Z,45.65
2023-05-16T07:28:28.394Z,45.61
2023-05-16T07:29:28.385Z,45.63
2023-05-16T07:30:28.418Z,45.61
2023-05-16T07:31:28.492Z,45.63
2023-05-16T07:32:28.349Z,45.56
2023-05-16T07:33:28.304Z,45.63
2023-05-16T07:34:28.288Z,45.78
2023-05-16T07:35:28.547Z,45.87
2023-05-16T07:36:28.282Z,45.76
2023-05-16T07:37:29.858Z,45.72
2023-05-16T07:38:28.265Z,45.73
2023-05-16T07:39:28.250Z,44.06
2023-05-16T07:40:28.793Z,43.44
2023-05-16T07:41:28.177Z,42.57
2023-05-16T07:42:28.152Z,42.54
2023-05-16T07:43:28.490Z,41.90
2023-05-16T07:44:28.113Z,41.32
2023-05-16T07:45:28.333Z,41.63
2023-05-16T07:46:28.112Z,41.34
2023-05-16T07:47:28.138Z,42.14
2023-05-16T07:48:28.024Z,42.77
2023-05-16T07:49:28.001Z,43.26
2023-05-16T07:50:28.037Z,43.50
2023-05-16T07:51:27.983Z,43.64
2023-05-16T07:52:27.946Z,43.78
2023-05-16T07:53:27.931Z,43.91
2023-05-16T07:54:27.886Z,44.02
2023-05-16T07:55:28.097Z,43.99
2023-05-16T07:56:27.864Z,44.22
2023-05-16T07:57:27.895Z,44.15
2023-05-16T07:58:27.940Z,44.28
2023-05-16T07:59:27.993Z,44.30
2023-05-16T08:00:27.998Z,44.39
2023-05-16T08:01:28.349Z,44.58
2023-05-16T08:02:28.189Z,44.52
2023-05-16T08:03:28.252Z,45.29
2023-05-16T08:04:28.660Z,44.88
2023-05-16T08:05:28.485Z,44.75
2023-05-16T08:06:28.137Z,44.81
2023-05-16T08:07:28.185Z,45.08
2023-05-16T08:08:28.074Z,44.99
2023-05-16T08:09:28.053Z,45.11
2023-05-16T08:10:28.040Z,44.93
2023-05-16T08:11:27.994Z,44.89
2023-05-16T08:12:28.032Z,44.82
2023-05-16T08:13:27.915Z,44.83
2023-05-16T08:14:27.892Z,44.88
2023-05-16T08:15:28.212Z,44.76
2023-05-16T08:16:27.885Z,43.16
2023-05-16T08:17:27.863Z,42.78
2023-05-16T08:18:27.876Z,43.45
2023-05-16T08:19:28.088Z,44.65
2023-05-16T08:20:27.956Z,45.51
2023-05-16T08:21:27.973Z,45.19
2023-05-16T08:22:28.004Z,45.30
2023-05-16T08:23:28.033Z,45.08
2023-05-16T08:24:28.048Z,45.10
2023-05-16T08:25:28.316Z,45.33
2023-05-16T08:26:28.099Z,45.28
2023-05-16T08:27:28.819Z,44.89
2023-05-16T08:28:28.128Z,44.27
2023-05-16T08:29:28.151Z,43.37
2023-05-16T08:30:28.186Z,43.73
2023-05-16T08:31:28.276Z,44.15
2023-05-16T08:32:28.272Z,44.66
2023-05-16T08:33:28.311Z,45.00
2023-05-16T08:34:28.308Z,45.07
2023-05-16T08:35:28.543Z,45.17
2023-05-16T08:36:28.307Z,45.23
2023-05-16T08:37:28.322Z,45.43
2023-05-16T08:38:28.338Z,45.38
2023-05-16T08:39:28.359Z,45.48
2023-05-16T08:40:28.367Z,46.32
2023-05-16T08:41:28.366Z,45.92
2023-05-16T08:42:28.370Z,45.74
2023-05-16T08:43:28.377Z,45.89
2023-05-16T08:44:28.375Z,45.89
2023-05-16T08:45:28.540Z,46.02
2023-05-16T08:46:28.437Z,46.10
2023-05-16T08:47:28.380Z,46.17
2023-05-16T08:48:28.394Z,46.17
2023-05-16T08:49:28.382Z,46.27
2023-05-16T08:50:28.349Z,46.46
2023-05-16T08:51:28.354Z,46.27
2023-05-16T08:52:28.394Z,46.70
2023-05-16T08:53:28.334Z,46.48
2023-05-16T08:54:28.361Z,46.62
2023-05-16T08:55:28.613Z,46.57
2023-05-16T08:56:28.285Z,46.68
2023-05-16T08:57:28.267Z,46.66
2023-05-16T08:58:28.242Z,46.70
2023-05-16T08:59:28.829Z,46.91
2023-05-16T09:00:28.192Z,46.91
2023-05-16T09:01:28.180Z,47.11
2023-05-16T09:02:28.171Z,47.07
2023-05-16T09:03:28.160Z,47.29
2023-05-16T09:04:28.230Z,47.72
2023-05-16T09:05:28.394Z,47.49
2023-05-16T09:06:28.049Z,47.38
2023-05-16T09:07:27.998Z,47.49
2023-05-16T09:08:27.961Z,47.43
2023-05-16T09:09:27.937Z,47.41
2023-05-16T09:10:27.893Z,47.63
2023-05-16T09:11:27.884Z,47.56
2023-05-16T09:12:27.829Z,47.67
2023-05-16T09:13:28.332Z,47.75
2023-05-16T09:14:27.764Z,47.89
2023-05-16T09:15:27.941Z,48.68
2023-05-16T09:16:27.726Z,47.73
2023-05-16T09:17:39.106Z,46.71
2023-05-16T09:18:28.661Z,45.68
2023-05-16T09:19:27.644Z,45.24
2023-05-16T09:20:27.540Z,44.41
2023-05-16T09:21:28.081Z,44.95
2023-05-16T09:22:27.458Z,44.82
2023-05-16T09:23:27.424Z,45.07
2023-05-16T09:24:27.374Z,45.23
2023-05-16T09:25:30.310Z,45.63
2023-05-16T09:26:27.340Z,45.81
2023-05-16T09:27:27.247Z,45.81
2023-05-16T09:28:27.204Z,45.96
2023-05-16T09:29:27.162Z,45.99
2023-05-16T09:30:27.135Z,46.14
2023-05-16T09:31:27.253Z,46.25
2023-05-16T09:32:27.072Z,46.30
2023-05-16T09:33:27.000Z,46.37
2023-05-16T09:34:27.041Z,46.54
2023-05-16T09:36:26.897Z,46.55
2023-05-16T09:37:26.849Z,46.71
2023-05-16T09:38:26.782Z,46.73
2023-05-16T09:39:26.742Z,46.75
2023-05-16T09:40:26.726Z,46.78
2023-05-16T09:41:26.742Z,46.87
2023-05-16T09:42:26.630Z,47.23
2023-05-16T09:43:26.595Z,47.42
2023-05-16T09:44:26.529Z,47.30
2023-05-16T09:45:26.701Z,47.39
2023-05-16T09:46:26.558Z,47.36
2023-05-16T09:47:26.539Z,47.42
2023-05-16T09:48:26.361Z,47.47
2023-05-16T09:49:26.336Z,47.43
2023-05-16T09:50:26.285Z,47.76
2023-05-16T09:51:26.833Z,47.60
2023-05-16T09:52:26.204Z,47.72
2023-05-16T09:53:26.188Z,47.88
2023-05-16T09:54:26.121Z,47.81
2023-05-16T09:55:26.182Z,47.95
2023-05-16T09:56:26.032Z,48.07
2023-05-16T09:57:26.001Z,48.26
2023-05-16T09:58:25.952Z,48.29
2023-05-16T09:59:25.915Z,48.40
2023-05-16T10:00:25.876Z,48.40
2023-05-16T10:01:25.901Z,48.42
2023-05-16T10:02:25.841Z,48.09
2023-05-16T10:03:25.839Z,48.49
2023-05-16T10:04:25.859Z,48.48
2023-05-16T10:05:25.762Z,48.46
2023-05-16T10:06:25.620Z,48.74
2023-05-16T10:07:25.560Z,48.99
2023-05-16T10:08:25.514Z,48.78
2023-05-16T10:09:25.530Z,49.13
2023-05-16T10:10:25.443Z,48.94
2023-05-16T10:11:25.403Z,48.51
2023-05-16T10:12:25.356Z,48.62
2023-05-16T10:13:25.858Z,48.66
2023-05-16T10:14:25.264Z,48.67
2023-05-16T10:15:25.327Z,48.65
2023-05-16T10:16:25.188Z,48.60
2023-05-16T10:17:25.115Z,48.63
2023-05-16T10:18:25.070Z,48.68
2023-05-16T10:19:25.090Z,48.83
2023-05-16T10:20:24.977Z,49.05
2023-05-16T10:21:24.951Z,49.03
2023-05-16T10:22:25.094Z,48.87
2023-05-16T10:23:24.862Z,48.93
2023-05-16T10:24:24.812Z,48.78
2023-05-16T10:25:25.032Z,48.98
2023-05-16T10:26:24.724Z,49.09
2023-05-16T10:27:24.687Z,49.12
2023-05-16T10:28:24.637Z,49.21
2023-05-16T10:29:24.606Z,49.36
2023-05-16T10:30:24.570Z,49.35
2023-05-16T10:31:24.577Z,49.25
2023-05-16T10:32:24.667Z,49.19
2023-05-16T10:33:25.361Z,49.27
2023-05-16T10:34:24.405Z,49.46
2023-05-16T10:35:24.380Z,49.33
2023-05-16T10:36:24.327Z,49.39
2023-05-16T10:37:24.289Z,49.60
2023-05-16T10:38:24.258Z,49.38
2023-05-16T10:39:24.205Z,49.56
2023-05-16T10:40:24.277Z,49.66
2023-05-16T10:41:24.209Z,49.66
2023-05-16T10:42:24.106Z,49.61
2023-05-16T10:43:24.076Z,49.76
2023-05-16T10:44:24.068Z,49.70
2023-05-16T10:45:24.019Z,49.72
2023-05-16T10:46:24.060Z,49.72
2023-05-16T10:47:23.953Z,49.73
2023-05-16T10:48:24.006Z,49.66
2023-05-16T10:49:23.921Z,49.83
2023-05-16T10:50:23.933Z,49.84
2023-05-16T10:51:23.927Z,49.88
2023-05-16T10:52:23.928Z,49.93
2023-05-16T10:53:23.943Z,49.89
2023-05-16T10:54:23.947Z,49.63
2023-05-16T10:55:23.954Z,49.71
2023-05-16T10:56:23.967Z,49.72
2023-05-16T10:57:24.014Z,49.61
2023-05-16T10:58:23.987Z,49.66
2023-05-16T10:59:24.000Z,49.79
2023-05-16T11:00:24.017Z,49.85
2023-05-16T11:01:24.165Z,49.70
2023-05-16T11:02:24.153Z,49.95
2023-05-16T11:03:24.223Z,49.86
2023-05-16T11:04:24.084Z,49.96
2023-05-16T11:05:24.097Z,49.83
2023-05-16T11:06:25.056Z,49.74
2023-05-16T11:07:24.159Z,49.66
2023-05-16T11:08:24.149Z,49.70
2023-05-16T11:09:24.173Z,49.78
2023-05-16T11:10:25.785Z,49.64
2023-05-16T11:11:24.253Z,49.58
2023-05-16T11:12:24.281Z,49.66
2023-05-16T11:13:24.236Z,49.63
2023-05-16T11:14:24.281Z,49.58
2023-05-16T11:15:24.316Z,49.75
2023-05-16T11:16:24.361Z,49.59
2023-05-16T11:17:24.362Z,49.53
2023-05-16T11:18:24.409Z,49.47
2023-05-16T11:19:24.481Z,49.57
2023-05-16T11:20:24.434Z,49.44
2023-05-16T11:21:24.393Z,49.45
2023-05-16T11:22:24.395Z,49.60
2023-05-16T11:23:24.491Z,49.54
2023-05-16T11:24:24.436Z,49.63
2023-05-16T11:25:25.437Z,49.58
2023-05-16T11:26:25.367Z,49.48
2023-05-16T11:27:24.534Z,49.47
2023-05-16T11:28:24.519Z,49.36
2023-05-16T11:29:24.572Z,49.44
2023-05-16T11:30:24.738Z,49.32
2023-05-16T11:31:24.721Z,49.43
2023-05-16T11:32:24.757Z,49.47
2023-05-16T11:33:24.688Z,49.44
2023-05-16T11:34:24.745Z,49.40
2023-05-16T11:35:24.747Z,49.39
2023-05-16T11:36:24.779Z,49.36
2023-05-16T11:37:24.805Z,49.43
2023-05-16T11:38:24.769Z,49.25
2023-05-16T11:39:24.940Z,49.26
2023-05-16T11:40:24.827Z,49.50
2023-05-16T11:41:24.876Z,49.32
2023-05-16T11:42:24.880Z,49.36
2023-05-16T11:43:24.898Z,49.22
2023-05-16T11:44:24.924Z,49.31
2023-05-16T11:45:25.104Z,49.34
2023-05-16T11:46:24.998Z,49.38
2023-05-16T11:47:25.033Z,49.35
2023-05-16T11:48:35.354Z,49.38
2023-05-16T11:49:26.003Z,49.33
2023-05-16T11:50:25.124Z,49.36
2023-05-16T11:51:24.938Z,49.39
2023-05-16T11:52:24.908Z,49.24
2023-05-16T11:53:24.885Z,49.23
2023-05-16T11:54:24.864Z,49.23
2023-05-16T11:55:36.776Z,49.24
2023-05-16T11:56:25.807Z,49.16
2023-05-16T11:57:24.773Z,49.13
2023-05-16T11:58:24.744Z,49.09
2023-05-16T11:59:24.727Z,49.02
2023-05-16T12:00:24.704Z,49.09
2023-05-16T12:01:24.679Z,49.04
2023-05-16T12:02:25.503Z,49.04
2023-05-16T12:03:24.720Z,49.07
2023-05-16T12:04:24.732Z,48.97
2023-05-16T12:05:24.635Z,49.07
2023-05-16T12:06:24.678Z,49.03
2023-05-16T12:07:24.693Z,48.95
2023-05-16T12:08:24.750Z,48.95
2023-05-16T12:09:24.753Z,49.01
2023-05-16T12:10:24.836Z,48.99
2023-05-16T12:11:24.850Z,49.00
2023-05-16T12:12:24.942Z,48.87
2023-05-16T12:13:24.901Z,48.91
2023-05-16T12:14:25.885Z,48.96
2023-05-16T12:15:25.094Z,48.89
2023-05-16T12:16:25.190Z,48.95
2023-05-16T12:17:25.095Z,48.94
2023-05-16T12:18:25.135Z,48.82
2023-05-16T12:19:25.357Z,48.89
2023-05-16T12:20:25.913Z,48.77
2023-05-16T12:21:25.250Z,48.79
2023-05-16T12:22:25.216Z,48.84
2023-05-16T12:23:25.252Z,48.86
2023-05-16T12:24:25.280Z,48.86
2023-05-16T12:25:25.695Z,48.92
2023-05-16T12:26:25.364Z,48.73
2023-05-16T12:27:25.405Z,48.74
2023-05-16T12:28:25.437Z,48.75
2023-05-16T12:29:25.551Z,48.78
2023-05-16T12:30:25.714Z,48.69
2023-05-16T12:31:31.818Z,48.68
2023-05-16T12:32:26.663Z,48.64
2023-05-16T12:33:25.638Z,48.63
2023-05-16T12:34:25.482Z,48.65
2023-05-16T12:35:25.471Z,48.65
2023-05-16T12:36:25.431Z,48.59
2023-05-16T12:37:25.436Z,48.55
2023-05-16T12:38:25.377Z,48.58
2023-05-16T12:39:25.380Z,48.58
2023-05-16T12:40:25.478Z,48.53
2023-05-16T12:41:25.466Z,48.55
2023-05-16T12:42:25.490Z,48.49
2023-05-16T12:43:25.541Z,48.45
2023-05-16T12:44:25.583Z,48.56
2023-05-16T12:45:25.621Z,48.54
2023-05-16T12:46:25.736Z,48.53
2023-05-16T12:47:25.783Z,48.66
2023-05-16T12:48:25.740Z,48.52
2023-05-16T12:49:25.799Z,48.52
2023-05-16T12:50:25.905Z,48.55
2023-05-16T12:51:25.847Z,48.56
2023-05-16T12:52:25.846Z,48.43
2023-05-16T12:53:25.878Z,48.49