createdAt,value
2023-03-24T00:00:25.922Z,99178.97
2023-03-24T00:02:52.793Z,99174.16
2023-03-24T00:05:22.347Z,99179.38
2023-03-24T00:07:54.555Z,99164.56
2023-03-24T00:10:22.821Z,99170.94
2023-03-24T00:12:50.672Z,99167.28
2023-03-24T00:15:21.422Z,99166.06
2023-03-24T00:17:52.534Z,99176.03
2023-03-24T00:20:22.297Z,99171.63
2023-03-24T00:22:56.965Z,99170.81
2023-03-24T00:25:29.798Z,99164.41
2023-03-24T00:27:57.734Z,99157.22
2023-03-24T00:30:26.106Z,99146.91
2023-03-24T00:32:54.003Z,99144.50
2023-03-24T00:35:21.913Z,99144.50
2023-03-24T00:37:52.072Z,99148.47
2023-03-24T00:40:21.107Z,99143.31
2023-03-24T00:42:49.776Z,99131.75
2023-03-24T00:45:23.406Z,99124.56
2023-03-24T00:47:54.055Z,99120.97
2023-03-24T00:50:27.193Z,99119.00
2023-03-24T00:52:56.095Z,99107.44
2023-03-24T00:55:23.323Z,99109.41
2023-03-24T00:57:51.225Z,99102.22
2023-03-24T01:00:24.755Z,99087.88
2023-03-24T01:02:55.664Z,99083.13
2023-03-24T01:05:28.468Z,99085.91
2023-03-24T01:08:03.852Z,99080.72
2023-03-24T01:10:35.279Z,99074.34
2023-03-24T01:13:02.537Z,99070.75
2023-03-24T01:15:33.390Z,99067.91
2023-03-24T01:18:03.400Z,99071.94
2023-03-24T01:20:35.470Z,99065.94
2023-03-24T01:23:07.849Z,99058.81
2023-03-24T01:25:37.193Z,99054.38
2023-03-24T01:28:04.099Z,99046.03
2023-03-24T01:30:31.905Z,99047.59
2023-03-24T01:32:58.949Z,99050.38
2023-03-24T01:35:28.947Z,99032.88
2023-03-24T01:37:56.675Z,99034.84
2023-03-24T01:40:28.213Z,99032.88
2023-03-24T01:42:55.688Z,99036.00
2023-03-24T01:45:56.424Z,99026.84
2023-03-24T01:48:53.168Z,99018.91
2023-03-24T01:51:37.052Z,99028.06
2023-03-24T01:54:21.975Z,99024.03
2023-03-24T01:57:14.201Z,99030.03
2023-03-24T01:59:47.062Z,99024.81
2023-03-24T02:02:36.281Z,99016.88
2023-03-24T02:05:08.934Z,99022.44
2023-03-24T02:08:11.452Z,99012.47
2023-03-24T02:10:39.350Z,99012.03
2023-03-24T02:13:07.602Z,99013.22
2023-03-24T02:15:42.466Z,99011.63
2023-03-24T02:18:25.749Z,99011.63
2023-03-24T02:21:11.677Z,99012.44
2023-03-24T02:23:44.348Z,99013.97
2023-03-24T02:26:13.987Z,99016.38
2023-03-24T02:28:57.910Z,99007.22
2023-03-24T02:31:43.498Z,99015.59
2023-03-24T02:34:27.392Z,99013.19
2023-03-24T02:37:12.912Z,99014.34
2023-03-24T02:39:48.837Z,99007.97
2023-03-24T02:42:34.404Z,99015.91
2023-03-24T02:45:18.188Z,99018.31
2023-03-24T02:47:47.759Z,99010.34
2023-03-24T02:50:21.770Z,99004.78
2023-03-24T02:52:57.123Z,99004.78
2023-03-24T02:55:29.679Z,99009.53
2023-03-24T02:58:03.182Z,99012.72
2023-03-24T03:00:59.531Z,99012.72
2023-03-24T03:03:50.663Z,99015.03
2023-03-24T03:06:27.734Z,99011.09
2023-03-24T03:08:59.072Z,99019.44
2023-03-24T03:11:26.001Z,99000.72
2023-03-24T03:14:03.838Z,99005.88
2023-03-24T03:16:43.439Z,99011.84
2023-03-24T03:19:20.628Z,99015.78
2023-03-24T03:21:50.042Z,99021.34
2023-03-24T03:24:29.658Z,99037.22
2023-03-24T03:27:03.133Z,99043.63
2023-03-24T03:29:37.273Z,99066.69
2023-03-24T03:32:10.140Z,99068.66
2023-03-24T03:34:50.254Z,99071.38
2023-03-24T03:37:26.501Z,99078.53
2023-03-24T03:40:09.548Z,99078.47
2023-03-24T03:42:40.147Z,99077.31
2023-03-24T03:45:11.304Z,99079.28
2023-03-24T03:47:39.412Z,99083.25
2023-03-24T03:50:09.009Z,99082.44
2023-03-24T03:52:39.031Z,99085.66
2023-03-24T03:55:07.700Z,99089.59
2023-03-24T03:57:36.245Z,99104.72
2023-03-24T04:00:19.966Z,99107.84
2023-03-24T04:03:26.800Z,99119.72
2023-03-24T04:06:31.916Z,99135.25
2023-03-24T04:09:18.032Z,99148.34
2023-03-24T04:11:51.039Z,99165.03
2023-03-24T04:15:02.086Z,99176.56
2023-03-24T04:17:37.731Z,99169.38
2023-03-24T04:20:17.359Z,99185.72
2023-03-24T04:23:14.934Z,99187.69
2023-03-24T04:26:01.601Z,99203.91
2023-03-24T04:28:35.031Z,99212.66
2023-03-24T04:31:07.424Z,99222.16
2023-03-24T04:34:03.144Z,99234.47
2023-03-24T04:36:42.716Z,99237.25
2023-03-24T04:39:38.840Z,99238.41
2023-03-24T04:42:13.992Z,99241.19
2023-03-24T04:44:41.952Z,99250.72
2023-03-24T04:47:47.935Z,99253.06
2023-03-24T04:50:38.461Z,99253.06
2023-03-24T04:53:10.686Z,99255.41
2023-03-24T04:55:50.599Z,99258.19
2023-03-24T04:58:49.479Z,99262.94
2023-03-24T05:01:17.273Z,99267.28
2023-03-24T05:03:55.465Z,99278.41
2023-03-24T05:06:22.482Z,99271.22
2023-03-24T05:08:49.218Z,99281.91
2023-03-24T05:11:16.233Z,99297.41
2023-03-24T05:13:51.573Z,99290.25
2023-03-24T05:16:18.339Z,99293.38
2023-03-24T05:18:56.342Z,99294.19
2023-03-24T05:21:23.297Z,99304.91
2023-03-24T05:23:50.168Z,99313.25
2023-03-24T05:26:17.004Z,99308.41
2023-03-24T05:29:04.500Z,99315.59
2023-03-24T05:31:31.390Z,99324.66
2023-03-24T05:34:07.131Z,99311.53
2023-03-24T05:36:43.619Z,99312.34
2023-03-24T05:39:11.861Z,99321.88
2023-03-24T05:41:48.666Z,99324.66
2023-03-24T05:44:15.654Z,99331.38
2023-03-24T05:46:51.172Z,99332.13
2023-03-24T05:49:18.195Z,99329.34
2023-03-24T05:51:44.872Z,99332.03
2023-03-24T05:54:11.540Z,99338.41
2023-03-24T05:56:43.096Z,99332.84
2023-03-24T05:59:11.571Z,99327.19
2023-03-24T06:01:56.810Z,99330.78
2023-03-24T06:04:57.630Z,99338.31
2023-03-24T06:07:26.907Z,99339.84
2023-03-24T06:09:57.997Z,99348.56
2023-03-24T06:12:25.253Z,99359.69
2023-03-24T06:14:56.044Z,99369.19
2023-03-24T06:17:24.877Z,99368.38
2023-03-24T06:20:02.849Z,99364.72
2023-03-24T06:22:59.172Z,99376.28
2023-03-24T06:25:33.617Z,99376.28
2023-03-24T06:28:26.032Z,99385.78
2023-03-24T06:30:56.535Z,99379.34
2023-03-24T06:33:30.926Z,99386.97
2023-03-24T06:36:01.812Z,99385.72
2023-03-24T06:38:30.496Z,99377.72
2023-03-24T06:41:01.537Z,99375.38
2023-03-24T06:43:29.052Z,99371.00
2023-03-24T06:45:56.325Z,99371.28
2023-03-24T06:48:24.968Z,99379.63
2023-03-24T06:50:58.552Z,99378.44
2023-03-24T06:53:25.343Z,99388.41
2023-03-24T06:55:52.266Z,99378.44
2023-03-24T06:58:21.353Z,99376.91
2023-03-24T07:01:07.179Z,99383.19
2023-03-24T07:03:45.968Z,99377.66
2023-03-24T07:06:16.576Z,99380.81
2023-03-24T07:08:44.925Z,99389.56
2023-03-24T07:11:12.073Z,99403.03
2023-03-24T07:13:45.831Z,99415.69
2023-03-24T07:16:12.619Z,99416.13
2023-03-24T07:18:41.133Z,99427.63
2023-03-24T07:21:08.470Z,99426.53
2023-03-24T07:23:36.628Z,99429.59
2023-03-24T07:26:09.857Z,99428.78
2023-03-24T07:28:50.104Z,99433.19
2023-03-24T07:31:28.238Z,99434.88
2023-03-24T07:34:02.014Z,99430.88
2023-03-24T07:36:29.266Z,99434.72
2023-03-24T07:38:57.414Z,99446.03
2023-03-24T07:41:31.398Z,99447.78
2023-03-24T07:44:02.696Z,99449.47
2023-03-24T07:46:52.768Z,99451.53
2023-03-24T07:49:21.477Z,99458.38
2023-03-24T07:52:01.774Z,99454.06
2023-03-24T07:54:36.602Z,99459.34
2023-03-24T07:57:03.662Z,99461.75
2023-03-24T07:59:30.701Z,99461.31
2023-03-24T08:02:29.636Z,99462.28
2023-03-24T08:05:20.632Z,99463.56
2023-03-24T08:08:08.246Z,99458.00
2023-03-24T08:10:35.237Z,99461.22
2023-03-24T08:13:02.605Z,99463.88
2023-03-24T08:15:29.986Z,99462.25
2023-03-24T08:17:57.259Z,99459.16
2023-03-24T08:20:27.103Z,99466.78
2023-03-24T08:22:54.761Z,99466.25
2023-03-24T08:25:24.843Z,99474.16
2023-03-24T08:27:52.172Z,99469.31
2023-03-24T08:30:24.934Z,99478.84
2023-03-24T08:32:54.842Z,99477.25
2023-03-24T08:35:26.112Z,99480.38
2023-03-24T08:37:53.209Z,99479.94
2023-03-24T08:40:23.947Z,99479.50
2023-03-24T08:42:53.624Z,99484.25
2023-03-24T08:45:22.230Z,99486.56
2023-03-24T08:47:52.126Z,99491.69
2023-03-24T08:50:25.984Z,99487.66
2023-03-24T08:52:52.854Z,99487.22
2023-03-24T08:55:21.411Z,99495.91
2023-03-24T08:57:48.835Z,99495.91
2023-03-24T09:00:16.692Z,99503.81
2023-03-24T09:02:45.533Z,99501.03
2023-03-24T09:05:13.358Z,99506.16
2023-03-24T09:07:39.959Z,99500.59
2023-03-24T09:10:08.130Z,99508.13
2023-03-24T09:12:38.597Z,99505.69
2023-03-24T09:15:07.434Z,99500.50
2023-03-24T09:17:35.188Z,99505.69
2023-03-24T09:20:08.375Z,99499.69
2023-03-24T09:22:56.137Z,99496.91
2023-03-24T09:25:22.971Z,99502.03
2023-03-24T09:27:50.389Z,99499.69
2023-03-24T09:30:18.490Z,99498.06
2023-03-24T09:32:46.084Z,99500.84
2023-03-24T09:35:13.659Z,99507.59
2023-03-24T09:37:43.122Z,99514.31
2023-03-24T09:40:21.472Z,99502.84
2023-03-24T09:42:54.881Z,99508.75
2023-03-24T09:45:23.968Z,99511.53
2023-03-24T09:47:58.654Z,99513.88
2023-03-24T09:50:41.098Z,99522.66
2023-03-24T09:53:32.320Z,99523.47
2023-03-24T09:56:07.291Z,99519.44
2023-03-24T09:58:34.161Z,99534.50
2023-03-24T10:01:01.224Z,99534.50
2023-03-24T10:03:28.059Z,99541.69
2023-03-24T10:06:08.133Z,99536.13
2023-03-24T10:08:42.261Z,99542.84
2023-03-24T10:11:18.960Z,99528.94
2023-03-24T10:14:12.758Z,99532.91
2023-03-24T10:16:57.984Z,99525.00
2023-03-24T10:19:30.918Z,99520.59
2023-03-24T10:22:09.352Z,99511.81
2023-03-24T10:24:37.857Z,99512.78
2023-03-24T10:27:10.382Z,99513.31
2023-03-24T10:29:38.706Z,99508.66
2023-03-24T10:32:22.415Z,99507.75
2023-03-24T10:34:55.470Z,99498.63
2023-03-24T10:37:22.216Z,99507.75
2023-03-24T10:39:49.620Z,99504.19
2023-03-24T10:42:21.934Z,99512.16
2023-03-24T10:44:50.993Z,99508.47
2023-03-24T10:47:24.248Z,99526.78
2023-03-24T10:50:14.165Z,99524.81
2023-03-24T10:52:46.485Z,99531.44
2023-03-24T10:55:19.346Z,99526.59
2023-03-24T10:57:53.671Z,99520.41
2023-03-24T11:00:24.559Z,99528.66
2023-03-24T11:03:00.789Z,99518.34
2023-03-24T11:05:39.258Z,99526.31
2023-03-24T11:08:28.605Z,99521.94
2023-03-24T11:10:56.088Z,99521.84
2023-03-24T11:13:23.013Z,99532.97
2023-03-24T11:16:05.549Z,99528.56
2023-03-24T11:18:32.531Z,99528.66
2023-03-24T11:21:04.349Z,99525.44
2023-03-24T11:23:32.409Z,99529.03
2023-03-24T11:26:30.008Z,99526.97
2023-03-24T11:29:00.156Z,99530.53
2023-03-24T11:31:38.326Z,99523.81
2023-03-24T11:34:20.046Z,99536.09
2023-03-24T11:36:59.667Z,99512.69
2023-03-24T11:39:29.100Z,99517.44
2023-03-24T11:42:10.972Z,99503.91
2023-03-24T11:44:37.944Z,99515.84
2023-03-24T11:47:11.845Z,99515.84
2023-03-24T11:50:04.469Z,99524.63
2023-03-24T11:52:55.580Z,99530.19
2023-03-24T11:55:32.280Z,99519.78
2023-03-24T11:58:10.784Z,99526.59
2023-03-24T12:00:46.741Z,99532.53
2023-03-24T12:03:19.898Z,99535.75
2023-03-24T12:06:17.033Z,99529.75
2023-03-24T12:08:54.409Z,99525.78
2023-03-24T12:11:50.375Z,99521.41
2023-03-24T12:14:30.765Z,99521.41
2023-03-24T12:17:14.844Z,99522.19
2023-03-24T12:20:05.691Z,99518.25
2023-03-24T12:25:38.468Z,99507.94
2023-03-24T12:28:11.718Z,99495.19
2023-03-24T12:30:54.003Z,99502.38
2023-03-24T12:33:24.103Z,99510.72
2023-03-24T12:36:31.740Z,99509.56
2023-03-24T12:39:12.897Z,99511.06
2023-03-24T12:41:55.308Z,99515.03
2023-03-24T12:44:58.798Z,99532.53
2023-03-24T12:47:41.664Z,99522.56
2023-03-24T12:50:23.695Z,99524.19
2023-03-24T12:52:58.032Z,99528.56
2023-03-24T12:55:46.871Z,99523.81
2023-03-24T12:58:26.873Z,99520.69
2023-03-24T13:01:01.276Z,99513.50
2023-03-24T13:03:39.501Z,99512.69
2023-03-24T13:06:32.980Z,99504.44
2023-03-24T13:09:37.048Z,99502.47
2023-03-24T13:12:13.625Z,99504.88
2023-03-24T13:15:00.381Z,99499.31
2023-03-24T13:17:51.038Z,99491.41
2023-03-24T13:20:33.060Z,99497.06
2023-03-24T13:23:19.623Z,99488.38
2023-03-24T13:26:08.942Z,99489.53
2023-03-24T13:28:44.745Z,99493.13
2023-03-24T13:31:14.021Z,99489.63
2023-03-24T13:33:41.212Z,99489.97
2023-03-24T13:36:32.628Z,99497.59
2023-03-24T13:39:08.319Z,99485.31
2023-03-24T13:41:39.874Z,99475.06
2023-03-24T13:44:29.763Z,99481.50
2023-03-24T13:47:15.198Z,99472.88
2023-03-24T13:49:59.574Z,99470.28
2023-03-24T13:52:32.941Z,99469.19
2023-03-24T13:55:02.786Z,99468.38
2023-03-24T13:57:30.161Z,99456.81
2023-03-24T14:00:12.269Z,99463.06
2023-03-24T14:02:50.380Z,99456.50
2023-03-24T14:05:23.986Z,99458.00
2023-03-24T14:07:51.979Z,99446.94
2023-03-24T14:10:20.773Z,99448.03
2023-03-24T14:12:54.492Z,99444.81
2023-03-24T14:15:27.362Z,99461.16
2023-03-24T14:17:56.568Z,99460.69
2023-03-24T14:20:36.250Z,99470.22
2023-03-24T14:23:04.504Z,99451.91
2023-03-24T14:25:32.937Z,99449.13
2023-03-24T14:28:21.619Z,99451.09
2023-03-24T14:31:17.032Z,99443.91
2023-03-24T14:34:02.110Z,99435.94
2023-03-24T14:36:39.380Z,99442.31
2023-03-24T14:39:19.985Z,99447.06
2023-03-24T14:41:51.807Z,99455.41
2023-03-24T14:44:51.370Z,99456.66
2023-03-24T14:47:38.814Z,99468.59
2023-03-24T14:50:21.622Z,99463.03
2023-03-24T14:52:53.030Z,99468.59
2023-03-24T14:55:21.801Z,99462.22
2023-03-24T14:57:57.727Z,99463.75
2023-03-24T15:01:06.614Z,99456.56
2023-03-24T15:03:50.342Z,99454.97
2023-03-24T15:06:23.363Z,99468.53
2023-03-24T15:08:55.302Z,99512.69
2023-03-24T15:11:26.092Z,99543.28
2023-03-24T15:13:59.852Z,99544.78
2023-03-24T15:16:32.029Z,99534.47
2023-03-24T15:19:20.385Z,99539.59
2023-03-24T15:22:02.597Z,99546.31
2023-03-24T15:24:31.917Z,99521.66
2023-03-24T15:27:07.714Z,99543.09
2023-03-24T15:29:41.959Z,99508.09
2023-03-24T15:32:21.201Z,99496.97
2023-03-24T15:34:54.937Z,99489.16
2023-03-24T15:37:25.759Z,99485.31
2023-03-24T15:40:01.909Z,99475.94
2023-03-24T15:42:41.848Z,99475.41
2023-03-24T15:45:22.159Z,99487.50
2023-03-24T15:47:51.933Z,99480.47
2023-03-24T15:50:56.199Z,99479.97
2023-03-24T15:53:44.850Z,99485.41
2023-03-24T15:56:31.561Z,99495.50
2023-03-24T15:59:04.020Z,99493.16
2023-03-24T16:01:31.445Z,99486.94
2023-03-24T16:04:01.255Z,99478.94
2023-03-24T16:06:33.653Z,99481.09
2023-03-24T16:09:02.187Z,99482.06
2023-03-24T16:11:29.613Z,99475.97
2023-03-24T16:13:57.733Z,99470.97
2023-03-24T16:16:28.413Z,99472.38
2023-03-24T16:18:56.926Z,99468.47
2023-03-24T16:21:28.997Z,99471.63
2023-03-24T16:23:57.742Z,99462.94
2023-03-24T16:26:25.817Z,99467.38
2023-03-24T16:28:54.076Z,99463.50
2023-03-24T16:31:24.766Z,99478.00
2023-03-24T16:33:52.366Z,99472.53
2023-03-24T16:36:22.128Z,99471.69
2023-03-24T16:38:52.190Z,99472.09
2023-03-24T16:41:18.973Z,99478.00
2023-03-24T16:43:46.091Z,99472.38
2023-03-24T16:46:18.731Z,99481.28
2023-03-24T16:48:45.630Z,99483.97
2023-03-24T16:51:16.901Z,99477.16
2023-03-24T16:53:45.310Z,99472.31
2023-03-24T16:56:17.160Z,99477.09
2023-03-24T16:58:45.385Z,99477.44
2023-03-24T17:01:26.637Z,99479.81
2023-03-24T17:04:02.420Z,99468.66
2023-03-24T17:06:32.365Z,99473.41
2023-03-24T17:08:59.612Z,99472.25
2023-03-24T17:11:28.091Z,99471.00
2023-03-24T17:13:57.277Z,99475.03
2023-03-24T17:16:25.776Z,99473.34
2023-03-24T17:18:52.800Z,99474.63
2023-03-24T17:21:20.106Z,99464.56
2023-03-24T17:23:49.335Z,99471.44
2023-03-24T17:26:16.975Z,99463.00
2023-03-24T17:28:43.942Z,99463.50
2023-03-24T17:31:10.865Z,99467.50
2023-03-24T17:33:37.514Z,99468.66
2023-03-24T17:36:04.849Z,99472.59
2023-03-24T17:38:31.579Z,99473.47
2023-03-24T17:41:03.157Z,99478.31
2023-03-24T17:43:30.664Z,99485.94
2023-03-24T17:45:58.390Z,99479.19
2023-03-24T17:48:26.434Z,99484.00
2023-03-24T17:50:53.803Z,99478.81
2023-03-24T17:53:28.521Z,99474.78
2023-03-24T17:55:58.534Z,99483.25
2023-03-24T17:58:29.343Z,99483.25
2023-03-24T18:00:58.477Z,99483.69
2023-03-24T18:03:37.554Z,99482.88
2023-03-24T18:06:12.026Z,99484.13
2023-03-24T18:08:39.677Z,99493.25
2023-03-24T18:11:11.644Z,99491.31
2023-03-24T18:13:38.605Z,99489.81
2023-03-24T18:16:20.012Z,99494.63
2023-03-24T18:18:49.135Z,99495.44
2023-03-24T18:21:16.120Z,99505.91
2023-03-24T18:23:42.818Z,99515.44
2023-03-24T18:26:09.712Z,99522.25
2023-03-24T18:28:37.998Z,99543.44
2023-03-24T18:31:20.135Z,99558.53
2023-03-24T18:33:48.943Z,99552.13
2023-03-24T18:36:21.366Z,99536.94
2023-03-24T18:38:48.470Z,99533.09
2023-03-24T18:41:16.791Z,99525.13
2023-03-24T18:43:47.603Z,99521.28
2023-03-24T18:46:14.880Z,99518.84
2023-03-24T18:48:42.810Z,99518.13
2023-03-24T18:51:10.060Z,99508.63
2023-03-24T18:53:37.477Z,99509.44
2023-03-24T18:56:05.999Z,99504.25
2023-03-24T18:58:33.774Z,99507.88
2023-03-24T19:01:07.015Z,99504.25
2023-03-24T19:03:35.793Z,99495.53
2023-03-24T19:06:06.315Z,99494.72
2023-03-24T19:08:34.774Z,99488.31
2023-03-24T19:11:01.621Z,99489.53
2023-03-24T19:13:28.409Z,99499.56
2023-03-24T19:15:55.317Z,99491.56
2023-03-24T19:18:23.755Z,99491.56
2023-03-24T19:20:55.956Z,99491.13
2023-03-24T19:23:26.741Z,99488.81
2023-03-24T19:25:55.148Z,99493.59
2023-03-24T19:28:29.644Z,99496.81
2023-03-24T19:30:58.151Z,99490.81
2023-03-24T19:33:25.765Z,99490.47
2023-03-24T19:35:53.188Z,99496.06
2023-03-24T19:38:24.766Z,99498.94
2023-03-24T19:40:53.895Z,99499.38
2023-03-24T19:43:21.231Z,99506.56
2023-03-24T19:45:51.618Z,99501.03
2023-03-24T19:48:19.331Z,99504.22
2023-03-24T19:50:49.110Z,99503.44
2023-03-24T19:53:16.088Z,99500.63
2023-03-24T19:55:42.903Z,99494.75
2023-03-24T19:58:09.814Z,99503.44
2023-03-24T20:00:36.977Z,99495.13
2023-03-24T20:03:03.780Z,99495.84
2023-03-24T20:05:30.694Z,99491.09
2023-03-24T20:07:59.734Z,99488.31
2023-03-24T20:10:27.210Z,99496.31
2023-03-24T20:12:54.751Z,99489.16
2023-03-24T20:15:21.960Z,99487.53
2023-03-24T20:17:48.904Z,99491.47
2023-03-24T20:20:15.686Z,99484.28
2023-03-24T20:22:45.598Z,99487.53
2023-03-24T20:25:14.573Z,99478.75
2023-03-24T20:27:41.481Z,99479.50
2023-03-24T20:30:09.436Z,99480.31
2023-03-24T20:32:37.006Z,99484.28
2023-03-24T20:35:05.555Z,99481.88
2023-03-24T20:37:35.575Z,99488.25
2023-03-24T20:40:05.348Z,99495.50
2023-03-24T20:42:33.115Z,99487.88
2023-03-24T20:45:00.145Z,99496.16
2023-03-24T20:47:26.879Z,99486.22
2023-03-24T20:49:53.638Z,99482.63
2023-03-24T20:52:20.780Z,99486.59
2023-03-24T20:54:47.540Z,99481.00
2023-03-24T20:57:14.370Z,99497.00
2023-03-24T20:59:41.223Z,99492.94
2023-03-24T21:02:09.959Z,99486.19
2023-03-24T21:04:36.849Z,99495.78
2023-03-24T21:07:03.689Z,99497.34
2023-03-24T21:09:30.719Z,99498.09
2023-03-24T21:11:57.520Z,99499.38
2023-03-24T21:14:24.578Z,99513.31
2023-03-24T21:16:51.672Z,99502.50
2023-03-24T21:19:18.751Z,99509.59
2023-03-24T21:21:49.451Z,99525.97
2023-03-24T21:24:17.599Z,99526.34
2023-03-24T21:26:46.207Z,99525.56
2023-03-24T21:29:13.158Z,99525.56
2023-03-24T21:31:41.757Z,99524.31
2023-03-24T21:34:08.759Z,99532.72
2023-03-24T21:36:38.533Z,99547.84
2023-03-24T21:39:10.300Z,99544.66
2023-03-24T21:41:39.013Z,99532.72
2023-03-24T21:44:08.490Z,99536.75
2023-03-24T21:46:36.774Z,99549.47
2023-03-24T21:49:04.847Z,99548.25
2023-03-24T21:51:36.807Z,99537.56
2023-03-24T21:54:06.689Z,99537.56
2023-03-24T21:56:34.972Z,99529.56
2023-03-24T21:59:01.804Z,99536.75
2023-03-24T22:01:28.789Z,99530.88
2023-03-24T22:03:55.880Z,99540.41
2023-03-24T22:06:23.097Z,99536.81
2023-03-24T22:08:50.112Z,99534.03
2023-03-24T22:11:19.053Z,99535.25
2023-03-24T22:13:46.872Z,99536.44
2023-03-24T22:16:14.441Z,99526.44
2023-03-24T22:18:41.586Z,99528.50
2023-03-24T22:21:10.636Z,99528.84
2023-03-24T22:23:40.073Z,99530.41
2023-03-24T22:26:10.753Z,99530.53
2023-03-24T22:28:38.619Z,99521.75
2023-03-24T22:31:10.805Z,99522.50
2023-03-24T22:33:38.489Z,99527.31
2023-03-24T22:36:06.280Z,99531.34
2023-03-24T22:38:34.339Z,99520.97
2023-03-24T22:41:06.776Z,99531.38
2023-03-24T22:43:35.731Z,99540.13
2023-03-24T22:46:03.715Z,99540.94
2023-03-24T22:48:30.919Z,99547.34
2023-03-24T22:50:57.663Z,99527.75
2023-03-24T22:53:24.455Z,99528.16
2023-03-24T22:55:51.692Z,99519.38
2023-03-24T22:58:18.699Z,99528.16
2023-03-24T23:00:48.602Z,99532.94
2023-03-24T23:03:16.053Z,99528.09
2023-03-24T23:05:46.427Z,99530.53
2023-03-24T23:08:15.581Z,99532.84
2023-03-24T23:10:43.327Z,99534.50
2023-03-24T23:13:11.808Z,99534.06
2023-03-24T23:15:42.793Z,99532.78
2023-03-24T23:18:10.883Z,99526.34
2023-03-24T23:20:37.686Z,99524.75
2023-03-24T23:23:06.770Z,99529.03
2023-03-24T23:25:34.740Z,99532.59
2023-03-24T23:28:01.662Z,99529.97
2023-03-24T23:30:28.482Z,99525.59
2023-03-24T23:32:57.396Z,99535.47
2023-03-24T23:35:24.182Z,99531.47
2023-03-24T23:37:50.811Z,99523.81
2023-03-24T23:40:18.036Z,99520.94
2023-03-24T23:42:46.850Z,99524.50
2023-03-24T23:45:18.196Z,99529.50
2023-03-24T23:47:47.526Z,99525.41
2023-03-24T23:50:17.387Z,99530.16
2023-03-24T23:52:44.065Z,99524.88
2023-03-24T23:55:13.495Z,99517.63
2023-03-24T23:57:40.606Z,99519.91
