createdAt,value
2023-05-10T00:01:29.732Z,13
2023-05-10T00:11:32.365Z,12.9
2023-05-10T00:21:34.305Z,12.8
2023-05-10T00:31:36.944Z,12.8
2023-05-10T00:41:39.589Z,12.8
2023-05-10T00:51:41.666Z,12.8
2023-05-10T01:01:43.634Z,12.8
2023-05-10T01:11:46.229Z,12.8
2023-05-10T01:21:48.337Z,12.9
2023-05-10T01:31:50.910Z,12.8
2023-05-10T01:41:53.135Z,12.7
2023-05-10T01:51:55.055Z,12.4
2023-05-10T02:01:57.266Z,12.2
2023-05-10T02:11:59.757Z,12.1
2023-05-10T02:22:02.028Z,12
2023-05-10T02:32:04.702Z,12
2023-05-10T02:42:07.109Z,12
2023-05-10T02:52:09.081Z,11.8
2023-05-10T03:02:11.467Z,11.9
2023-05-10T03:12:13.033Z,11.9
2023-05-10T03:22:15.130Z,11.9
2023-05-10T03:32:17.662Z,12
2023-05-10T03:42:19.961Z,11.9
2023-05-10T03:52:22.248Z,11.8
2023-05-10T04:02:24.598Z,12
2023-05-10T04:12:26.239Z,12.1
2023-05-10T04:22:28.371Z,12.1
2023-05-10T04:32:30.873Z,12.1
2023-05-10T04:42:33.212Z,12.1
2023-05-10T04:52:35.164Z,12.2
2023-05-10T05:02:36.949Z,12.2
2023-05-10T05:12:39.306Z,12.3
2023-05-10T05:22:41.740Z,12.3
2023-05-10T05:32:43.522Z,12.5
2023-05-10T05:42:45.465Z,12.5
2023-05-10T05:52:47.799Z,12.6
2023-05-10T06:02:49.909Z,12.6
2023-05-10T06:12:52.379Z,12.6
2023-05-10T06:22:54.462Z,12.7
2023-05-10T06:32:56.302Z,13
2023-05-10T06:42:58.760Z,13.1
2023-05-10T06:53:01.307Z,13.1
2023-05-10T07:03:03.289Z,13.1
2023-05-10T07:13:06.169Z,13.2
2023-05-10T07:16:00.675Z,13.2
2023-05-10T07:23:17.712Z,13.7
2023-05-10T07:33:19.916Z,13.7
2023-05-10T07:43:21.667Z,13.8
2023-05-10T07:53:23.889Z,13.8
2023-05-10T08:03:26.234Z,14
2023-05-10T08:13:28.197Z,14.5
2023-05-10T08:23:29.979Z,14.5
2023-05-10T08:33:32.255Z,14.7
2023-05-10T08:43:34.187Z,14.8
2023-05-10T08:53:36.526Z,14.7
2023-05-10T09:03:38.355Z,14.7
2023-05-10T09:13:40.119Z,14.7
2023-05-10T09:23:42.313Z,14.7
2023-05-10T09:33:43.999Z,15.3
2023-05-10T09:43:46.123Z,15.4
2023-05-10T09:53:48.250Z,15.8
2023-05-10T10:03:50.381Z,15.7
2023-05-10T10:13:53.050Z,16.4
2023-05-10T10:23:55.397Z,16.5
2023-05-10T10:33:57.944Z,15.8
2023-05-10T10:44:00.452Z,14.7
2023-05-10T10:54:02.898Z,14.2
2023-05-10T11:04:04.812Z,14.7
2023-05-10T11:14:06.527Z,14.6
2023-05-10T11:24:08.745Z,14.4
2023-05-10T11:34:11.196Z,14.6
2023-05-10T11:44:13.824Z,14.9
2023-05-10T11:54:16.356Z,15.1
2023-05-10T12:04:18.857Z,15.9
2023-05-10T12:24:23.638Z,15.3
2023-05-10T12:34:25.981Z,15.9
2023-05-10T12:44:27.778Z,15.9
2023-05-10T12:54:29.588Z,15.9
2023-05-10T13:04:31.695Z,15.9
2023-05-10T13:14:33.806Z,15.6
2023-05-10T13:24:36.277Z,15.7
2023-05-10T13:34:38.575Z,16.1
2023-05-10T13:44:40.248Z,16.1
2023-05-10T13:54:42.310Z,16.1
2023-05-10T14:04:43.975Z,16.6
2023-05-10T14:14:46.285Z,17.1
2023-05-10T14:24:48.122Z,17
2023-05-10T14:34:49.727Z,17.8
2023-05-10T14:54:54.528Z,18.3
2023-05-10T15:04:56.247Z,17.5
2023-05-10T15:14:57.948Z,18.4
2023-05-10T15:25:00.010Z,18.2
2023-05-10T15:35:02.643Z,17.8
2023-05-10T15:45:04.535Z,18
2023-05-10T15:55:06.235Z,18
2023-05-10T16:05:08.055Z,17.2
2023-05-10T16:15:10.155Z,17.1
2023-05-10T16:25:14.111Z,17.7
2023-05-10T16:35:13.967Z,17.2
2023-05-10T16:45:16.182Z,16.7
2023-05-10T16:55:17.974Z,16.7
2023-05-10T17:05:20.159Z,16.7
2023-05-10T17:15:21.918Z,16.5
2023-05-10T17:25:23.928Z,16.2
2023-05-10T17:45:28.584Z,16.1
2023-05-10T17:55:30.624Z,15.9
2023-05-10T18:05:32.516Z,15.6
2023-05-10T18:15:34.780Z,15.5
2023-05-10T18:25:37.085Z,14.8
2023-05-10T18:35:39.474Z,14.3
2023-05-10T18:45:41.342Z,14
2023-05-10T18:55:44.211Z,13.9
2023-05-10T19:05:45.889Z,13.7
2023-05-10T19:15:47.595Z,13.7
2023-05-10T19:25:50.099Z,13.5
2023-05-10T19:35:51.994Z,13.6
2023-05-10T19:45:53.776Z,13.7
2023-05-10T19:55:56.339Z,13.6
2023-05-10T20:05:58.336Z,13.7
2023-05-10T20:16:00.299Z,13.7
2023-05-10T20:36:04.746Z,13.7
2023-05-10T20:46:07.235Z,13.7
2023-05-10T20:56:09.101Z,13.6
2023-05-10T21:06:11.442Z,13.5
2023-05-10T21:16:14.004Z,13.4
2023-05-10T21:26:16.527Z,13.3
2023-05-10T21:36:18.297Z,13.3
2023-05-10T21:46:20.198Z,13.2
2023-05-10T21:56:22.281Z,13.2
2023-05-10T22:06:24.671Z,13.2
2023-05-10T22:16:26.510Z,13.2
2023-05-10T22:26:28.741Z,13.2
2023-05-10T22:36:31.257Z,13.1
2023-05-10T22:46:32.957Z,13.1
2023-05-10T22:56:35.485Z,12.9
2023-05-10T23:06:37.615Z,12.9
2023-05-10T23:16:40.407Z,12.9
2023-05-10T23:26:42.312Z,12.8
2023-05-10T23:36:44.399Z,13
2023-05-10T23:46:46.527Z,13
2023-05-10T23:56:48.476Z,12.9
