createdAt,value
2022-09-18T00:04:40.265Z,503.03
2022-09-18T00:07:30.658Z,495.20
2022-09-18T00:13:53.783Z,484.57
2022-09-18T00:16:45.165Z,507.93
2022-09-18T00:19:38.469Z,485.77
2022-09-18T00:22:29.376Z,469.77
2022-09-18T00:25:23.280Z,431.03
2022-09-18T00:28:19.093Z,500.33
2022-09-18T00:31:11.740Z,527.73
2022-09-18T00:34:04.506Z,450.00
2022-09-18T00:36:54.619Z,405.10
2022-09-18T00:39:45.389Z,446.10
2022-09-18T00:42:35.821Z,453.20
2022-09-18T00:45:29.950Z,559.47
2022-09-18T00:48:20.831Z,529.13
2022-09-18T00:51:13.641Z,538.73
2022-09-18T00:54:12.929Z,474.27
2022-09-18T00:57:08.254Z,511.87
2022-09-18T01:00:00.725Z,505.33
2022-09-18T01:02:54.352Z,452.13
2022-09-18T01:06:02.933Z,477.17
2022-09-18T01:11:55.738Z,483.13
2022-09-18T01:14:58.489Z,487.90
2022-09-18T01:18:10.172Z,501.57
2022-09-18T01:21:14.104Z,472.90
2022-09-18T01:27:09.493Z,479.13
2022-09-18T01:30:14.913Z,494.20
2022-09-18T01:39:15.915Z,413.87
2022-09-18T01:42:10.041Z,441.50
2022-09-18T01:45:09.475Z,445.40
2022-09-18T01:48:03.205Z,303.07
2022-09-18T01:50:59.131Z,192.70
2022-09-18T01:53:54.252Z,184.40
2022-09-18T01:56:48.723Z,382.60
2022-09-18T01:59:44.672Z,383.17
2022-09-18T02:05:51.324Z,409.00
2022-09-18T02:08:48.473Z,394.73
2022-09-18T02:11:41.242Z,375.30
2022-09-18T02:14:35.712Z,378.07
2022-09-18T02:17:29.726Z,397.83
2022-09-18T02:20:28.071Z,425.23
2022-09-18T02:26:19.630Z,493.23
2022-09-18T02:29:13.578Z,453.73
2022-09-18T02:32:04.842Z,426.37
2022-09-18T02:34:55.272Z,440.50
2022-09-18T02:37:58.052Z,417.53
2022-09-18T02:40:56.308Z,459.57
2022-09-18T02:43:56.193Z,546.93
2022-09-18T02:46:57.955Z,529.80
2022-09-18T02:49:58.149Z,546.30
2022-09-18T02:52:57.965Z,567.20
2022-09-18T02:55:52.448Z,529.60
2022-09-18T02:58:48.754Z,546.57
2022-09-18T03:01:43.615Z,538.50
2022-09-18T03:04:34.086Z,472.47
2022-09-18T03:07:24.268Z,519.97
2022-09-18T03:10:17.015Z,555.07
2022-09-18T03:13:07.077Z,554.03
2022-09-18T03:15:57.994Z,528.80
2022-09-18T03:18:48.144Z,560.83
2022-09-18T03:21:40.205Z,543.10
2022-09-18T03:24:31.651Z,538.77
2022-09-18T03:27:24.456Z,592.10
2022-09-18T03:30:15.347Z,602.90
2022-09-18T03:33:05.947Z,566.20
2022-09-18T03:35:56.032Z,578.97
2022-09-18T03:38:46.126Z,590.87
2022-09-18T03:41:39.854Z,628.00
2022-09-18T03:44:33.649Z,619.53
2022-09-18T03:47:23.876Z,521.67
2022-09-18T03:50:15.359Z,528.47
2022-09-18T03:53:06.309Z,514.87
2022-09-18T03:55:56.777Z,619.27
2022-09-18T03:58:47.250Z,551.93
2022-09-18T04:01:40.473Z,551.53
2022-09-18T04:04:32.785Z,573.67
2022-09-18T04:10:21.297Z,604.33
2022-09-18T04:13:15.882Z,588.00
2022-09-18T04:19:08.135Z,581.63
2022-09-18T04:25:09.415Z,366.67
2022-09-18T04:28:00.524Z,228.20
2022-09-18T04:30:52.252Z,497.83
2022-09-18T04:33:42.293Z,600.73
2022-09-18T04:36:36.305Z,613.67
2022-09-18T04:39:37.095Z,572.97
2022-09-18T04:42:27.576Z,588.40
2022-09-18T04:45:17.913Z,621.77
2022-09-18T04:48:18.207Z,544.80
2022-09-18T04:51:09.490Z,576.00
2022-09-18T04:54:02.553Z,552.40
2022-09-18T04:56:52.766Z,561.10
2022-09-18T04:59:43.178Z,598.67
2022-09-18T05:02:33.447Z,579.27
2022-09-18T05:05:23.900Z,593.83
2022-09-18T05:08:13.999Z,622.37
2022-09-18T05:11:07.902Z,587.57
2022-09-18T05:13:58.716Z,555.87
2022-09-18T05:16:50.266Z,609.53
2022-09-18T05:19:40.281Z,603.87
2022-09-18T05:22:31.156Z,605.50
2022-09-18T05:25:22.453Z,559.47
2022-09-18T05:28:16.444Z,587.13
2022-09-18T05:31:06.972Z,580.53
2022-09-18T05:33:57.324Z,640.43
2022-09-18T05:36:52.214Z,668.17
2022-09-18T05:39:43.479Z,712.17
2022-09-18T05:42:33.787Z,717.43
2022-09-18T05:45:26.878Z,704.10
2022-09-18T05:48:17.077Z,718.50
2022-09-18T05:51:07.658Z,658.10
2022-09-18T05:53:57.986Z,666.67
2022-09-18T05:56:48.405Z,665.20
2022-09-18T05:59:38.565Z,717.10
2022-09-18T06:02:32.325Z,738.67
2022-09-18T06:05:22.532Z,757.37
2022-09-18T06:08:14.783Z,747.30
2022-09-18T06:11:06.780Z,800.10
2022-09-18T06:13:57.680Z,999.90
2022-09-18T06:16:47.763Z,999.90
2022-09-18T06:19:40.684Z,999.90
2022-09-18T06:22:31.175Z,986.13
2022-09-18T06:25:23.997Z,918.53
2022-09-18T06:28:14.062Z,999.90
2022-09-18T06:31:11.095Z,999.90
2022-09-18T06:34:01.243Z,999.90
2022-09-18T06:36:54.409Z,999.90
2022-09-18T06:42:43.913Z,999.90
2022-09-18T06:48:40.341Z,999.90
2022-09-18T06:51:31.176Z,999.90
2022-09-18T06:54:26.855Z,999.90
2022-09-18T06:57:16.986Z,999.90
2022-09-18T07:00:09.219Z,999.90
2022-09-18T07:05:52.467Z,999.90
2022-09-18T07:08:42.702Z,999.90
2022-09-18T07:11:36.613Z,999.90
2022-09-18T07:14:26.956Z,999.90
2022-09-18T07:17:19.223Z,999.90
2022-09-18T07:20:16.091Z,999.90
2022-09-18T07:23:06.606Z,999.90
2022-09-18T07:25:56.781Z,999.90
2022-09-18T07:28:49.453Z,999.90
2022-09-18T07:31:39.725Z,999.90
2022-09-18T07:34:30.134Z,999.90
2022-09-18T07:37:21.602Z,999.90
2022-09-18T07:40:14.815Z,999.90
2022-09-18T07:43:09.719Z,999.90
2022-09-18T07:46:02.829Z,999.90
2022-09-18T07:48:53.144Z,999.90
2022-09-18T07:51:43.349Z,468.40
2022-09-18T07:54:33.720Z,728.00
2022-09-18T07:57:24.032Z,687.70
2022-09-18T08:00:15.666Z,661.10
2022-09-18T08:03:11.808Z,662.87
2022-09-18T08:06:02.415Z,390.23
2022-09-18T08:08:55.027Z,471.33
2022-09-18T08:11:45.728Z,482.67
2022-09-18T08:14:36.848Z,488.40
2022-09-18T08:17:27.033Z,485.53
2022-09-18T08:20:27.799Z,627.10
2022-09-18T08:23:21.361Z,671.43
2022-09-18T08:26:12.097Z,822.40
2022-09-18T08:29:10.942Z,999.90
2022-09-18T08:35:23.868Z,999.90
2022-09-18T08:38:15.160Z,999.13
2022-09-18T08:41:32.605Z,781.10
2022-09-18T08:44:26.873Z,901.50
2022-09-18T08:47:22.812Z,999.90
2022-09-18T08:50:22.853Z,999.90
2022-09-18T08:53:21.884Z,854.10
2022-09-18T08:56:18.994Z,451.43
2022-09-18T08:59:16.384Z,432.20
2022-09-18T09:02:24.853Z,409.67
2022-09-18T09:05:19.145Z,381.03
2022-09-18T09:08:35.495Z,379.13
2022-09-18T09:11:37.302Z,348.07
2022-09-18T09:14:57.949Z,353.53
2022-09-18T09:24:09.792Z,477.77
2022-09-18T09:33:34.753Z,999.90
2022-09-18T09:36:43.990Z,926.33
2022-09-18T09:39:55.437Z,689.33
2022-09-18T09:42:52.635Z,694.30
2022-09-18T09:45:51.386Z,934.10
2022-09-18T09:48:49.992Z,782.17
2022-09-18T09:52:05.703Z,945.30
2022-09-18T09:55:08.889Z,770.73
2022-09-18T09:58:15.295Z,684.73
2022-09-18T10:01:16.894Z,709.90
2022-09-18T10:04:22.749Z,674.97
2022-09-18T10:07:23.137Z,647.63
2022-09-18T10:10:29.177Z,635.80
2022-09-18T10:13:26.551Z,625.63
2022-09-18T10:19:52.649Z,999.90
2022-09-18T10:32:02.168Z,999.90
2022-09-18T10:34:54.194Z,999.90
2022-09-18T10:37:44.655Z,999.90
2022-09-18T10:40:49.971Z,999.90
2022-09-18T10:44:04.578Z,999.90
2022-09-18T10:59:56.213Z,999.90
2022-09-18T20:58:02.285Z,999.90
2022-09-18T21:29:50.271Z,999.90
2022-09-18T21:51:04.808Z,999.90
2022-09-18T22:14:24.881Z,999.90
2022-09-18T22:43:35.304Z,999.90
2022-09-18T23:29:20.799Z,987.23
2022-09-18T23:53:52.018Z,989.57
