createdAt,value
2018-10-07T00:03:20.717Z,99.90
2018-10-07T00:05:53.660Z,99.90
2018-10-07T00:08:26.779Z,99.90
2018-10-07T00:10:59.817Z,99.90
2018-10-07T00:13:32.620Z,99.90
2018-10-07T00:16:05.513Z,99.90
2018-10-07T00:18:39.031Z,99.90
2018-10-07T00:24:35.282Z,99.90
2018-10-07T00:27:09.267Z,99.90
2018-10-07T00:29:53.551Z,99.90
2018-10-07T00:32:26.480Z,99.90
2018-10-07T00:34:59.967Z,99.90
2018-10-07T00:37:33.153Z,99.90
2018-10-07T00:40:06.631Z,99.90
2018-10-07T00:42:53.701Z,99.90
2018-10-07T00:45:31.459Z,99.90
2018-10-07T00:48:04.991Z,99.90
2018-10-07T00:50:37.614Z,99.90
2018-10-07T00:53:11.571Z,99.90
2018-10-07T00:55:45.101Z,99.90
2018-10-07T00:58:18.404Z,99.90
2018-10-07T01:00:51.536Z,99.90
2018-10-07T01:03:25.713Z,99.90
2018-10-07T01:05:58.917Z,99.90
2018-10-07T01:08:32.518Z,99.90
2018-10-07T01:11:05.757Z,99.90
2018-10-07T01:13:39.001Z,99.90
2018-10-07T01:16:12.444Z,99.90
2018-10-07T01:18:45.761Z,99.90
2018-10-07T01:21:21.124Z,99.90
2018-10-07T01:23:55.770Z,99.90
2018-10-07T01:26:29.328Z,99.90
2018-10-07T01:29:06.224Z,99.90
2018-10-07T01:31:40.476Z,99.90
2018-10-07T01:34:13.766Z,99.90
2018-10-07T01:36:47.404Z,99.90
2018-10-07T01:39:21.266Z,99.90
2018-10-07T01:41:55.962Z,99.90
2018-10-07T01:44:29.058Z,99.90
2018-10-07T01:47:03.574Z,99.90
2018-10-07T01:49:38.913Z,99.90
2018-10-07T01:52:12.637Z,99.90
2018-10-07T01:54:45.851Z,99.90
2018-10-07T01:57:19.535Z,99.90
2018-10-07T02:03:22.565Z,99.90
2018-10-07T02:05:55.296Z,99.90
2018-10-07T02:08:28.884Z,99.90
2018-10-07T02:11:01.951Z,99.90
2018-10-07T02:13:34.857Z,99.90
2018-10-07T02:16:07.295Z,99.90
2018-10-07T02:18:41.426Z,99.90
2018-10-07T02:21:14.135Z,99.90
2018-10-07T02:23:47.146Z,99.90
2018-10-07T02:26:21.246Z,99.90
2018-10-07T02:28:54.256Z,99.90
2018-10-07T02:31:27.290Z,99.90
2018-10-07T02:34:01.268Z,99.90
2018-10-07T02:36:34.216Z,99.90
2018-10-07T02:39:08.398Z,99.90
2018-10-07T02:41:46.972Z,99.90
2018-10-07T02:44:22.803Z,99.90
2018-10-07T02:46:55.512Z,99.90
2018-10-07T02:49:28.289Z,99.90
2018-10-07T02:52:02.270Z,99.90
2018-10-07T02:54:35.062Z,99.90
2018-10-07T02:57:07.532Z,99.90
2018-10-07T02:59:40.769Z,99.90
2018-10-07T03:02:14.137Z,99.90
2018-10-07T03:04:47.238Z,99.90
2018-10-07T03:07:23.827Z,99.90
2018-10-07T03:09:59.539Z,99.90
2018-10-07T03:12:37.261Z,99.90
2018-10-07T03:15:09.954Z,99.90
2018-10-07T03:17:42.572Z,99.90
2018-10-07T03:20:15.813Z,99.90
2018-10-07T03:22:48.699Z,99.90
2018-10-07T03:25:22.006Z,99.90
2018-10-07T03:27:54.974Z,99.90
2018-10-07T03:30:28.212Z,99.90
2018-10-07T03:33:00.507Z,99.90
2018-10-07T03:35:33.582Z,99.90
2018-10-07T03:38:06.144Z,99.90
2018-10-07T03:40:38.776Z,99.90
2018-10-07T03:43:11.817Z,99.90
2018-10-07T03:45:44.735Z,99.90
2018-10-07T03:48:17.629Z,99.90
2018-10-07T03:50:50.355Z,99.90
2018-10-07T03:53:23.729Z,99.90
2018-10-07T03:55:56.786Z,99.90
2018-10-07T03:58:29.181Z,99.90
2018-10-07T04:01:02.322Z,99.90
2018-10-07T04:03:37.672Z,99.90
2018-10-07T04:06:14.568Z,99.90
2018-10-07T04:08:51.020Z,99.90
2018-10-07T04:11:25.928Z,99.90
2018-10-07T04:14:00.973Z,99.90
2018-10-07T04:16:36.347Z,99.90
2018-10-07T04:19:11.695Z,99.90
2018-10-07T04:21:51.108Z,99.90
2018-10-07T04:24:26.519Z,99.90
2018-10-07T04:26:59.534Z,99.90
2018-10-07T04:29:32.280Z,99.90
2018-10-07T04:32:05.362Z,99.90
2018-10-07T04:35:08.836Z,99.90
2018-10-07T04:37:42.273Z,99.90
2018-10-07T04:40:15.408Z,99.90
2018-10-07T04:42:48.601Z,99.90
2018-10-07T04:45:21.580Z,99.90
2018-10-07T04:47:54.385Z,99.90
2018-10-07T04:50:27.212Z,99.90
2018-10-07T04:52:59.756Z,99.90
2018-10-07T04:55:32.755Z,99.90
2018-10-07T04:58:05.721Z,99.90
2018-10-07T05:00:38.741Z,99.90
2018-10-07T05:03:11.798Z,99.90
2018-10-07T05:05:45.359Z,99.90
2018-10-07T05:08:17.901Z,99.90
2018-10-07T05:10:52.523Z,99.90
2018-10-07T05:13:30.656Z,99.90
2018-10-07T05:16:08.405Z,99.90
2018-10-07T05:18:40.891Z,99.90
2018-10-07T05:21:13.849Z,99.90
2018-10-07T05:23:47.271Z,99.90
2018-10-07T05:26:20.098Z,99.90
2018-10-07T05:28:53.000Z,99.90
2018-10-07T05:31:26.352Z,99.90
2018-10-07T05:33:59.357Z,99.90
2018-10-07T05:36:32.407Z,99.90
2018-10-07T05:39:06.805Z,99.90
2018-10-07T05:41:39.609Z,99.90
2018-10-07T05:44:12.416Z,99.90
2018-10-07T05:46:45.328Z,99.90
2018-10-07T05:49:18.589Z,99.90
2018-10-07T05:51:51.792Z,99.90
2018-10-07T05:54:25.062Z,99.90
2018-10-07T05:56:57.789Z,99.90
2018-10-07T05:59:31.380Z,99.90
2018-10-07T06:02:08.737Z,99.90
2018-10-07T06:04:53.545Z,99.90
2018-10-07T06:07:27.914Z,99.90
2018-10-07T06:10:00.680Z,99.90
2018-10-07T06:12:32.967Z,99.90
2018-10-07T06:15:15.873Z,99.90
2018-10-07T06:17:48.152Z,99.90
2018-10-07T06:20:21.329Z,99.90
2018-10-07T06:22:54.397Z,99.90
2018-10-07T06:25:27.713Z,99.90
2018-10-07T06:28:00.313Z,99.90
2018-10-07T06:30:33.653Z,99.90
2018-10-07T06:33:06.812Z,99.90
2018-10-07T06:35:40.136Z,99.90
2018-10-07T06:38:13.091Z,99.90
2018-10-07T06:40:46.537Z,99.90
2018-10-07T06:43:19.764Z,99.90
2018-10-07T06:45:52.516Z,99.90
2018-10-07T06:48:25.677Z,99.90
2018-10-07T06:50:58.609Z,99.90
2018-10-07T06:53:31.671Z,99.90
2018-10-07T06:56:04.162Z,99.90
2018-10-07T06:58:36.821Z,99.90
2018-10-07T07:01:09.658Z,99.90
2018-10-07T07:03:42.605Z,99.90
2018-10-07T07:06:15.760Z,99.90
2018-10-07T07:08:48.109Z,99.90
2018-10-07T07:11:20.387Z,99.90
2018-10-07T07:13:52.989Z,99.90
2018-10-07T07:16:25.269Z,99.90
2018-10-07T07:18:57.732Z,99.90
2018-10-07T07:21:30.167Z,99.90
2018-10-07T07:24:03.588Z,99.90
2018-10-07T07:26:36.934Z,99.90
2018-10-07T07:29:10.640Z,99.90
2018-10-07T07:31:44.121Z,99.90
2018-10-07T07:34:16.840Z,99.90
2018-10-07T07:36:49.725Z,99.90
2018-10-07T07:39:22.787Z,99.90
2018-10-07T07:41:55.880Z,99.90
2018-10-07T07:44:28.718Z,99.90
2018-10-07T07:47:01.612Z,99.90
2018-10-07T07:49:33.910Z,99.90
2018-10-07T07:52:06.964Z,99.90
2018-10-07T07:54:39.215Z,99.90
2018-10-07T07:57:12.237Z,99.90
2018-10-07T07:59:45.038Z,99.90
2018-10-07T08:02:17.924Z,99.90
2018-10-07T08:04:50.402Z,99.90
2018-10-07T08:07:23.220Z,99.90
2018-10-07T08:09:55.812Z,99.90
2018-10-07T08:12:28.665Z,99.90
2018-10-07T08:15:01.533Z,99.90
2018-10-07T08:17:34.576Z,99.90
2018-10-07T08:20:07.124Z,99.90
2018-10-07T08:22:39.795Z,99.90
2018-10-07T08:25:12.800Z,99.90
2018-10-07T08:27:47.705Z,99.90
2018-10-07T08:30:20.290Z,99.90
2018-10-07T08:32:52.810Z,99.90
2018-10-07T08:35:25.763Z,99.90
2018-10-07T08:37:58.414Z,99.90
2018-10-07T08:40:31.057Z,99.90
2018-10-07T08:43:03.617Z,99.90
2018-10-07T08:45:36.171Z,99.90
2018-10-07T08:48:09.027Z,99.90
2018-10-07T08:50:42.047Z,99.90
2018-10-07T08:53:14.819Z,99.90
2018-10-07T08:55:47.456Z,99.90
2018-10-07T08:58:20.553Z,99.90
2018-10-07T09:00:53.581Z,99.90
2018-10-07T09:03:26.684Z,99.90
2018-10-07T09:05:59.558Z,99.90
2018-10-07T09:08:32.349Z,99.90
2018-10-07T09:11:05.298Z,99.90
2018-10-07T09:13:38.188Z,99.90
2018-10-07T09:16:10.957Z,99.90
2018-10-07T09:18:43.744Z,99.90
2018-10-07T09:21:16.892Z,99.90
2018-10-07T09:23:49.896Z,99.90
2018-10-07T09:26:22.781Z,99.90
2018-10-07T09:28:56.564Z,99.90
2018-10-07T09:31:29.582Z,99.90
2018-10-07T09:34:36.273Z,99.90
2018-10-07T09:37:09.987Z,99.90
2018-10-07T09:39:42.659Z,99.90
2018-10-07T09:42:15.502Z,99.90
2018-10-07T09:48:19.022Z,99.90
2018-10-07T09:54:12.952Z,99.90
2018-10-07T09:56:45.729Z,99.90
2018-10-07T09:59:18.135Z,99.90
2018-10-07T10:01:51.130Z,99.90
2018-10-07T10:04:24.177Z,99.90
2018-10-07T10:06:56.663Z,99.90
2018-10-07T10:12:51.384Z,99.90
2018-10-07T10:15:24.577Z,99.90
2018-10-07T10:18:05.960Z,99.90
2018-10-07T10:20:50.132Z,99.90
2018-10-07T10:23:37.697Z,99.90
2018-10-07T10:26:15.879Z,99.90
2018-10-07T10:29:00.954Z,99.90
2018-10-07T10:31:46.334Z,99.90
2018-10-07T10:36:32.494Z,99.90
2018-10-07T10:39:14.746Z,99.90
2018-10-07T10:42:26.657Z,99.90
2018-10-07T10:45:02.711Z,99.90
2018-10-07T10:47:40.721Z,99.90
2018-10-07T10:50:36.087Z,99.90
2018-10-07T10:53:18.841Z,99.90
2018-10-07T10:56:27.071Z,99.90
2018-10-07T10:59:37.766Z,99.90
2018-10-07T11:02:17.487Z,99.90
2018-10-07T11:05:02.037Z,99.90
2018-10-07T11:07:50.763Z,99.90
2018-10-07T11:10:31.227Z,99.90
2018-10-07T11:15:11.232Z,99.90
2018-10-07T11:18:00.824Z,99.90
2018-10-07T11:20:47.797Z,99.90
2018-10-07T11:23:30.244Z,99.90
2018-10-07T11:26:09.618Z,99.90
2018-10-07T11:28:55.111Z,99.90
2018-10-07T11:31:41.560Z,99.90
2018-10-07T11:34:24.173Z,99.90
2018-10-07T11:39:08.110Z,99.90
2018-10-07T11:41:51.573Z,99.90
2018-10-07T11:45:31.231Z,99.90
2018-10-07T11:48:13.501Z,99.90
2018-10-07T11:53:14.164Z,99.90
2018-10-07T11:55:47.254Z,99.90
2018-10-07T11:58:20.393Z,99.90
2018-10-07T12:00:53.607Z,99.90
2018-10-07T12:03:26.810Z,99.90
2018-10-07T12:09:20.439Z,99.90
2018-10-07T12:11:53.059Z,99.90
2018-10-07T12:14:25.447Z,99.90
2018-10-07T12:16:57.990Z,99.90
2018-10-07T12:19:34.275Z,99.90
2018-10-07T12:22:07.070Z,99.90
2018-10-07T12:24:48.139Z,99.90
2018-10-07T12:27:21.272Z,99.90
2018-10-07T12:29:54.057Z,99.90
2018-10-07T12:32:26.606Z,99.90
2018-10-07T12:34:59.562Z,99.90
2018-10-07T12:37:31.905Z,99.90
2018-10-07T12:40:05.624Z,99.90
2018-10-07T12:42:38.097Z,99.90
2018-10-07T12:45:10.568Z,99.90
2018-10-07T12:47:43.055Z,99.90
2018-10-07T12:50:16.876Z,99.90
2018-10-07T12:52:50.834Z,99.90
2018-10-07T12:55:23.825Z,99.90
2018-10-07T12:57:56.673Z,99.90
2018-10-07T13:00:29.231Z,99.90
2018-10-07T13:03:03.437Z,99.90
2018-10-07T13:05:54.624Z,99.90
2018-10-07T13:08:27.022Z,99.90
2018-10-07T13:10:59.548Z,99.90
2018-10-07T13:13:32.410Z,99.90
2018-10-07T13:16:05.564Z,99.90
2018-10-07T13:18:39.756Z,99.90
2018-10-07T13:21:12.253Z,99.90
2018-10-07T13:23:44.539Z,99.90
2018-10-07T13:26:16.721Z,99.90
2018-10-07T13:28:58.934Z,99.90
2018-10-07T13:31:31.706Z,99.90
2018-10-07T13:34:04.382Z,99.90
2018-10-07T13:36:36.612Z,99.90
2018-10-07T13:39:12.652Z,99.90
2018-10-07T13:41:45.741Z,99.90
2018-10-07T13:47:43.907Z,99.90
2018-10-07T13:50:17.868Z,99.90
2018-10-07T13:52:50.992Z,99.90
2018-10-07T13:55:24.225Z,99.90
2018-10-07T13:57:57.211Z,99.90
2018-10-07T14:00:30.465Z,99.90
2018-10-07T14:03:03.525Z,99.90
2018-10-07T14:05:36.830Z,99.90
2018-10-07T14:08:10.271Z,99.90
2018-10-07T14:14:03.619Z,99.90
2018-10-07T14:17:00.967Z,99.90
2018-10-07T14:19:36.638Z,99.90
2018-10-07T14:22:10.059Z,99.90
2018-10-07T14:24:43.638Z,99.90
2018-10-07T14:27:17.959Z,99.90
2018-10-07T14:29:51.209Z,99.90
2018-10-07T14:32:26.719Z,99.90
2018-10-07T14:35:00.544Z,99.90
2018-10-07T14:37:34.078Z,99.90
2018-10-07T14:40:11.799Z,99.90
2018-10-07T14:42:45.983Z,99.90
2018-10-07T14:45:21.974Z,99.90
2018-10-07T14:47:56.858Z,99.90
2018-10-07T14:50:30.230Z,99.90
2018-10-07T14:53:03.638Z,99.90
2018-10-07T14:55:37.250Z,99.90
2018-10-07T14:58:11.182Z,99.90
2018-10-07T15:00:44.635Z,99.90
2018-10-07T15:03:17.794Z,99.90
2018-10-07T15:05:50.599Z,99.90
2018-10-07T15:08:24.454Z,99.90
2018-10-07T15:10:58.215Z,99.90
2018-10-07T15:13:31.275Z,99.90
2018-10-07T15:16:04.846Z,99.90
2018-10-07T15:18:38.083Z,99.90
2018-10-07T15:21:12.645Z,99.90
2018-10-07T15:23:46.499Z,99.90
2018-10-07T15:26:19.787Z,99.90
2018-10-07T15:29:18.810Z,99.90
2018-10-07T15:31:51.782Z,99.90
2018-10-07T15:34:24.436Z,99.90
2018-10-07T15:36:57.173Z,99.90
2018-10-07T15:39:29.688Z,99.90
2018-10-07T15:42:04.563Z,99.90
2018-10-07T15:44:37.933Z,99.90
2018-10-07T15:47:11.184Z,99.90
2018-10-07T15:49:43.544Z,99.90
2018-10-07T15:52:43.457Z,99.90
2018-10-07T15:55:16.816Z,97.90
2018-10-07T16:01:21.532Z,99.90
2018-10-07T16:03:54.143Z,99.90
2018-10-07T16:06:26.899Z,99.90
2018-10-07T16:12:31.151Z,99.00
2018-10-07T16:18:24.417Z,96.30
2018-10-07T16:20:56.707Z,99.60
2018-10-07T16:23:29.405Z,98.00
2018-10-07T16:26:02.175Z,99.20
2018-10-07T16:28:34.857Z,99.70
2018-10-07T16:31:07.599Z,99.90
2018-10-07T16:33:40.324Z,99.90
2018-10-07T16:36:12.724Z,97.90
2018-10-07T16:38:45.096Z,97.50
2018-10-07T16:41:17.565Z,99.50
2018-10-07T16:43:50.002Z,99.90
2018-10-07T16:46:23.321Z,99.90
2018-10-07T16:48:55.771Z,99.90
2018-10-07T16:51:28.092Z,99.90
2018-10-07T16:54:00.542Z,99.90
2018-10-07T16:56:32.836Z,99.50
2018-10-07T16:59:05.240Z,98.90
2018-10-07T17:01:38.022Z,99.50
2018-10-07T17:04:11.718Z,96.90
2018-10-07T17:06:44.590Z,96.00
2018-10-07T17:09:17.157Z,96.00
2018-10-07T17:11:50.205Z,95.10
2018-10-07T17:14:23.985Z,95.50
2018-10-07T17:16:56.468Z,99.90
2018-10-07T17:19:30.282Z,99.90
2018-10-07T17:22:07.335Z,99.90
2018-10-07T17:24:41.752Z,98.50
2018-10-07T17:27:14.177Z,99.80
2018-10-07T17:29:47.034Z,99.90
2018-10-07T17:32:20.365Z,99.90
2018-10-07T17:34:52.892Z,99.90
2018-10-07T17:37:30.339Z,99.90
2018-10-07T17:40:02.957Z,99.90
2018-10-07T17:42:35.725Z,99.90
2018-10-07T17:45:08.369Z,99.90
2018-10-07T17:47:48.108Z,99.90
2018-10-07T17:50:20.878Z,99.90
2018-10-07T17:52:54.646Z,98.50
2018-10-07T17:55:27.607Z,95.60
2018-10-07T17:58:01.027Z,97.30
2018-10-07T18:00:33.542Z,98.30
2018-10-07T18:03:06.031Z,99.00
2018-10-07T18:05:39.200Z,99.90
2018-10-07T18:08:11.798Z,99.90
2018-10-07T18:14:06.510Z,99.90
2018-10-07T18:16:39.242Z,99.90
2018-10-07T18:19:11.974Z,99.90
2018-10-07T18:21:49.317Z,99.90
2018-10-07T18:24:24.505Z,99.90
2018-10-07T18:26:57.373Z,99.90
2018-10-07T18:29:31.288Z,99.90
2018-10-07T18:32:04.190Z,99.90
2018-10-07T18:34:37.093Z,99.90
2018-10-07T18:37:09.963Z,99.90
2018-10-07T18:43:04.842Z,99.90
2018-10-07T18:45:47.866Z,99.90
2018-10-07T18:48:21.367Z,99.90
2018-10-07T18:50:54.856Z,99.90
2018-10-07T18:53:29.626Z,99.90
2018-10-07T18:56:14.299Z,99.90
2018-10-07T18:58:51.432Z,99.90
2018-10-07T19:04:55.743Z,99.90
2018-10-07T19:07:28.716Z,99.90
2018-10-07T19:10:02.216Z,99.90
2018-10-07T19:12:35.039Z,99.90
2018-10-07T19:15:07.954Z,99.90
2018-10-07T19:17:41.365Z,99.90
2018-10-07T19:20:15.010Z,99.90
2018-10-07T19:22:48.521Z,99.90
2018-10-07T19:25:21.762Z,99.90
2018-10-07T19:27:54.559Z,99.90
2018-10-07T19:30:28.327Z,99.90
2018-10-07T19:33:02.432Z,99.90
2018-10-07T19:35:35.909Z,99.90
2018-10-07T19:38:10.329Z,99.90
2018-10-07T19:40:43.318Z,99.90
2018-10-07T19:43:17.022Z,99.90
2018-10-07T19:45:50.163Z,99.90
2018-10-07T19:48:23.195Z,99.90
2018-10-07T19:50:56.736Z,99.90
2018-10-07T19:53:30.026Z,99.90
2018-10-07T19:56:03.483Z,99.90
2018-10-07T19:58:40.887Z,99.90
2018-10-07T20:01:13.979Z,99.90
2018-10-07T20:03:48.568Z,99.90
2018-10-07T20:06:22.003Z,99.90
2018-10-07T20:08:55.921Z,99.90
2018-10-07T20:11:29.163Z,99.90
2018-10-07T20:14:02.584Z,99.90
2018-10-07T20:16:35.810Z,99.90
2018-10-07T20:19:08.962Z,99.90
2018-10-07T20:21:41.579Z,99.90
2018-10-07T20:24:14.305Z,99.90
2018-10-07T20:26:50.878Z,99.90
2018-10-07T20:29:24.168Z,99.90
2018-10-07T20:35:19.209Z,99.90
2018-10-07T20:37:51.454Z,99.90
2018-10-07T20:40:27.313Z,99.90
2018-10-07T20:42:59.713Z,99.90
2018-10-07T20:45:32.193Z,99.90
2018-10-07T20:48:04.456Z,99.90
2018-10-07T20:50:36.697Z,99.90
2018-10-07T20:53:08.932Z,99.90
2018-10-07T20:55:41.733Z,99.90
2018-10-07T20:58:14.080Z,99.90
2018-10-07T21:00:46.426Z,99.90
2018-10-07T21:03:19.346Z,99.90
2018-10-07T21:05:51.952Z,99.90
2018-10-07T21:08:24.682Z,99.90
2018-10-07T21:11:01.803Z,99.90
2018-10-07T21:13:35.172Z,99.90
2018-10-07T21:16:08.424Z,99.90
2018-10-07T21:18:40.763Z,99.90
2018-10-07T21:21:13.023Z,99.90
2018-10-07T21:23:46.567Z,99.90
2018-10-07T21:26:19.240Z,99.90
2018-10-07T21:28:52.521Z,99.90
2018-10-07T21:31:25.579Z,99.90
2018-10-07T21:33:58.698Z,99.90
2018-10-07T21:36:32.187Z,99.90
2018-10-07T21:39:05.296Z,99.90
2018-10-07T21:41:38.404Z,99.90
2018-10-07T21:44:14.665Z,99.90
2018-10-07T21:46:47.346Z,99.90
2018-10-07T21:49:19.688Z,99.90
2018-10-07T21:51:53.877Z,99.90
2018-10-07T21:54:27.038Z,99.90
2018-10-07T21:57:02.309Z,99.90
2018-10-07T21:59:36.396Z,99.90
2018-10-07T22:02:19.890Z,99.90
2018-10-07T22:04:58.979Z,99.90
2018-10-07T22:07:42.105Z,99.90
2018-10-07T22:10:14.986Z,99.90
2018-10-07T22:12:48.346Z,99.90
2018-10-07T22:15:53.320Z,99.90
2018-10-07T22:18:25.773Z,99.90
2018-10-07T22:20:58.051Z,99.90
2018-10-07T22:23:30.437Z,99.90
2018-10-07T22:26:06.315Z,99.90
2018-10-07T22:28:38.992Z,99.90
2018-10-07T22:31:11.498Z,99.90
2018-10-07T22:33:43.694Z,99.90
2018-10-07T22:36:16.745Z,99.90
2018-10-07T22:38:51.532Z,99.90
2018-10-07T22:41:23.803Z,99.90
2018-10-07T22:43:56.251Z,99.90
2018-10-07T22:46:28.561Z,99.90
2018-10-07T22:49:01.268Z,99.90
2018-10-07T22:51:45.290Z,99.90
2018-10-07T22:54:17.917Z,99.90
2018-10-07T22:56:51.091Z,99.90
2018-10-07T22:59:23.591Z,99.90
2018-10-07T23:01:56.758Z,99.90
2018-10-07T23:04:32.613Z,99.90
2018-10-07T23:07:07.158Z,99.90
2018-10-07T23:09:39.474Z,99.90
2018-10-07T23:12:12.454Z,99.90
2018-10-07T23:14:46.200Z,99.90
2018-10-07T23:17:18.540Z,99.90
2018-10-07T23:19:53.439Z,99.90
2018-10-07T23:22:26.836Z,99.90
2018-10-07T23:25:00.166Z,99.90
2018-10-07T23:27:32.962Z,99.90
2018-10-07T23:30:06.530Z,99.90
2018-10-07T23:32:38.865Z,99.90
2018-10-07T23:35:11.315Z,99.90
2018-10-07T23:37:43.919Z,99.90
2018-10-07T23:40:16.468Z,99.90
2018-10-07T23:42:48.995Z,99.90
2018-10-07T23:45:21.561Z,99.90
2018-10-07T23:47:54.376Z,99.90
2018-10-07T23:50:29.450Z,99.90
2018-10-07T23:53:03.792Z,99.90
2018-10-07T23:55:36.541Z,99.90
2018-10-07T23:58:09.321Z,99.90
