createdAt,value
2017-12-04T00:00:26.974Z,55.50
2017-12-04T00:01:26.949Z,56.10
2017-12-04T00:02:26.886Z,54.20
2017-12-04T00:03:26.868Z,55.50
2017-12-04T00:04:26.805Z,56.20
2017-12-04T00:05:26.765Z,54.40
2017-12-04T00:06:26.722Z,58.30
2017-12-04T00:07:26.771Z,63.50
2017-12-04T00:08:26.695Z,57.60
2017-12-04T00:09:26.612Z,53.10
2017-12-04T00:10:26.687Z,52.70
2017-12-04T00:11:26.525Z,43.90
2017-12-04T00:12:26.499Z,49.10
2017-12-04T00:13:26.462Z,50.90
2017-12-04T00:14:26.468Z,55.00
2017-12-04T00:15:26.380Z,62.80
2017-12-04T00:16:26.328Z,59.60
2017-12-04T00:17:26.291Z,54.20
2017-12-04T00:18:26.242Z,46.40
2017-12-04T00:19:26.206Z,49.80
2017-12-04T00:20:26.193Z,48.40
2017-12-04T00:21:26.123Z,53.40
2017-12-04T00:22:26.078Z,53.00
2017-12-04T00:23:26.050Z,51.90
2017-12-04T00:24:26.013Z,51.50
2017-12-04T00:25:25.972Z,44.70
2017-12-04T00:26:25.925Z,47.50
2017-12-04T00:27:25.885Z,45.30
2017-12-04T00:28:25.851Z,42.80
2017-12-04T00:29:25.805Z,46.50
2017-12-04T00:30:25.785Z,54.30
2017-12-04T00:31:25.727Z,45.10
2017-12-04T00:32:25.708Z,45.30
2017-12-04T00:33:25.652Z,44.80
2017-12-04T00:34:26.096Z,45.10
2017-12-04T00:35:25.558Z,47.70
2017-12-04T00:36:25.525Z,50.90
2017-12-04T00:37:26.085Z,50.60
2017-12-04T00:38:25.449Z,47.80
2017-12-04T00:39:25.405Z,45.20
2017-12-04T00:40:25.373Z,47.00
2017-12-04T00:41:25.325Z,49.90
2017-12-04T00:42:25.287Z,46.90
2017-12-04T00:43:25.257Z,46.70
2017-12-04T00:44:25.224Z,49.00
2017-12-04T00:45:25.394Z,50.40
2017-12-04T00:46:25.126Z,45.80
2017-12-04T00:47:25.103Z,42.80
2017-12-04T00:48:25.047Z,38.00
2017-12-04T00:49:25.008Z,36.60
2017-12-04T00:50:24.988Z,43.70
2017-12-04T00:51:25.671Z,46.30
2017-12-04T00:52:24.880Z,44.80
2017-12-04T00:53:24.868Z,41.80
2017-12-04T00:54:24.823Z,47.30
2017-12-04T00:55:24.766Z,45.30
2017-12-04T00:56:24.788Z,51.80
2017-12-04T00:57:24.686Z,42.40
2017-12-04T00:58:24.645Z,42.20
2017-12-04T00:59:24.666Z,48.00
2017-12-04T01:00:24.567Z,45.80
2017-12-04T01:01:24.525Z,41.50
2017-12-04T01:02:24.516Z,46.80
2017-12-04T01:03:24.461Z,43.10
2017-12-04T01:04:24.473Z,43.80
2017-12-04T01:05:24.367Z,45.50
2017-12-04T01:06:24.356Z,38.40
2017-12-04T01:07:24.285Z,46.40
2017-12-04T01:08:24.260Z,43.50
2017-12-04T01:09:24.203Z,45.10
2017-12-04T01:10:24.174Z,44.50
2017-12-04T01:11:24.121Z,45.60
2017-12-04T01:12:24.083Z,43.30
2017-12-04T01:13:24.047Z,39.70
2017-12-04T01:14:24.006Z,46.60
2017-12-04T01:15:23.967Z,46.90
2017-12-04T01:16:24.250Z,49.50
2017-12-04T01:17:23.887Z,50.40
2017-12-04T01:18:23.848Z,80.60
2017-12-04T01:19:23.828Z,58.00
2017-12-04T01:20:23.773Z,56.20
2017-12-04T01:21:23.732Z,54.90
2017-12-04T01:22:23.680Z,48.40
2017-12-04T01:23:23.646Z,47.60
2017-12-04T01:24:23.624Z,48.90
2017-12-04T01:25:23.560Z,45.80
2017-12-04T01:26:23.527Z,50.50
2017-12-04T01:27:23.485Z,50.40
2017-12-04T01:28:23.447Z,47.80
2017-12-04T01:29:25.250Z,54.30
2017-12-04T01:30:24.249Z,50.60
2017-12-04T01:31:24.248Z,48.40
2017-12-04T01:32:23.287Z,52.90
2017-12-04T01:33:23.253Z,47.00
2017-12-04T01:34:23.237Z,44.80
2017-12-04T01:35:23.168Z,51.00
2017-12-04T01:36:23.129Z,53.60
2017-12-04T01:37:23.105Z,45.60
2017-12-04T01:38:23.041Z,49.40
2017-12-04T01:39:23.046Z,49.70
2017-12-04T01:40:22.966Z,55.10
2017-12-04T01:41:22.925Z,53.60
2017-12-04T01:42:22.898Z,53.80
2017-12-04T01:43:22.854Z,50.00
2017-12-04T01:44:22.859Z,56.10
2017-12-04T01:45:22.765Z,53.70
2017-12-04T01:46:22.730Z,52.60
2017-12-04T01:47:22.698Z,54.20
2017-12-04T01:48:23.132Z,64.80
2017-12-04T01:49:22.622Z,51.80
2017-12-04T01:50:22.585Z,58.20
2017-12-04T01:51:22.528Z,55.60
2017-12-04T01:52:22.495Z,53.90
2017-12-04T01:53:22.446Z,61.20
2017-12-04T01:54:22.408Z,53.80
2017-12-04T01:55:22.378Z,57.60
2017-12-04T01:56:22.340Z,58.30
2017-12-04T01:57:22.281Z,61.40
2017-12-04T01:58:22.243Z,58.70
2017-12-04T01:59:22.444Z,64.10
2017-12-04T02:00:22.168Z,62.90
2017-12-04T02:01:22.131Z,65.20
2017-12-04T02:02:22.088Z,76.40
2017-12-04T02:03:22.041Z,63.90
2017-12-04T02:04:22.012Z,71.60
2017-12-04T02:05:21.966Z,61.30
2017-12-04T02:06:21.924Z,69.30
2017-12-04T02:07:21.889Z,70.40
2017-12-04T02:08:21.858Z,71.10
2017-12-04T02:09:21.830Z,81.60
2017-12-04T02:10:21.769Z,72.10
2017-12-04T02:11:21.723Z,68.10
2017-12-04T02:12:21.693Z,73.70
2017-12-04T02:13:21.661Z,76.20
2017-12-04T02:14:21.620Z,79.20
2017-12-04T02:15:21.565Z,70.60
2017-12-04T02:16:21.539Z,79.50
2017-12-04T02:17:21.524Z,76.50
2017-12-04T02:18:21.471Z,71.20
2017-12-04T02:19:21.419Z,69.60
2017-12-04T02:20:21.369Z,75.80
2017-12-04T02:21:21.335Z,71.40
2017-12-04T02:22:21.361Z,75.70
2017-12-04T02:23:21.323Z,83.90
2017-12-04T02:24:21.210Z,86.60
2017-12-04T02:25:21.328Z,78.80
2017-12-04T02:26:21.145Z,86.30
2017-12-04T02:27:21.091Z,73.60
2017-12-04T02:28:21.050Z,69.50
2017-12-04T02:29:21.043Z,72.20
2017-12-04T02:30:21.011Z,75.30
2017-12-04T02:31:20.926Z,83.30
2017-12-04T02:32:20.911Z,71.00
2017-12-04T02:33:20.852Z,80.60
2017-12-04T02:34:20.811Z,74.10
2017-12-04T02:35:20.778Z,91.00
2017-12-04T02:36:20.732Z,77.90
2017-12-04T02:37:20.692Z,83.80
2017-12-04T02:38:20.708Z,75.70
2017-12-04T02:39:20.612Z,76.40
2017-12-04T02:40:20.600Z,76.70
2017-12-04T02:41:20.567Z,78.60
2017-12-04T02:42:20.491Z,95.60
2017-12-04T02:43:20.470Z,70.50
2017-12-04T02:44:20.451Z,74.80
2017-12-04T02:45:20.624Z,65.60
2017-12-04T02:46:20.362Z,71.20
2017-12-04T02:47:20.319Z,67.30
2017-12-04T02:48:20.306Z,64.20
2017-12-04T02:49:20.214Z,66.90
2017-12-04T02:50:20.250Z,69.10
2017-12-04T02:51:20.131Z,70.60
2017-12-04T02:52:20.152Z,70.30
2017-12-04T02:53:20.058Z,71.20
2017-12-04T02:54:20.022Z,70.90
2017-12-04T02:55:19.975Z,67.20
2017-12-04T02:56:19.963Z,75.60
2017-12-04T02:57:19.901Z,80.50
2017-12-04T02:58:19.866Z,67.30
2017-12-04T02:59:19.821Z,67.90
2017-12-04T03:00:19.794Z,66.60
2017-12-04T03:01:19.754Z,87.50
2017-12-04T03:02:19.692Z,74.00
2017-12-04T03:03:19.696Z,74.90
2017-12-04T03:04:19.620Z,79.70
2017-12-04T03:05:19.594Z,80.10
2017-12-04T03:06:19.536Z,71.60
2017-12-04T03:07:19.555Z,72.40
2017-12-04T03:08:19.456Z,79.70
2017-12-04T03:09:19.446Z,81.50
2017-12-04T03:10:19.377Z,74.20
2017-12-04T03:11:19.338Z,78.30
2017-12-04T03:12:19.298Z,79.60
2017-12-04T03:13:19.264Z,70.40
2017-12-04T03:14:19.254Z,76.10
2017-12-04T03:15:19.185Z,72.60
2017-12-04T03:16:19.167Z,72.90
2017-12-04T03:17:19.100Z,81.50
2017-12-04T03:18:19.070Z,79.60
2017-12-04T03:19:19.044Z,74.10
2017-12-04T03:20:18.984Z,87.50
2017-12-04T03:21:18.938Z,86.30
2017-12-04T03:22:18.897Z,72.10
2017-12-04T03:23:18.857Z,83.50
2017-12-04T03:24:18.843Z,82.90
2017-12-04T03:25:18.788Z,76.30
2017-12-04T03:26:18.739Z,87.80
2017-12-04T03:27:18.696Z,80.50
2017-12-04T03:28:18.704Z,89.10
2017-12-04T03:29:18.618Z,90.00
2017-12-04T03:30:18.619Z,79.90
2017-12-04T03:31:18.538Z,81.90
2017-12-04T03:32:18.562Z,90.60
2017-12-04T03:33:18.464Z,68.20
2017-12-04T03:34:18.413Z,86.70
2017-12-04T03:35:18.375Z,82.60
2017-12-04T03:36:18.340Z,75.30
2017-12-04T03:37:18.310Z,90.20
2017-12-04T03:38:18.275Z,79.10
2017-12-04T03:39:18.227Z,75.80
2017-12-04T03:40:18.204Z,79.10
2017-12-04T03:41:18.146Z,81.20
2017-12-04T03:42:18.115Z,94.40
2017-12-04T03:43:18.062Z,83.60
2017-12-04T03:44:18.045Z,87.10
2017-12-04T03:45:17.975Z,83.30
2017-12-04T03:46:17.962Z,82.10
2017-12-04T03:47:17.906Z,81.80
2017-12-04T03:48:17.863Z,83.70
2017-12-04T03:49:17.825Z,70.00
2017-12-04T03:50:17.793Z,72.20
2017-12-04T03:51:17.739Z,76.20
2017-12-04T03:52:17.696Z,71.70
2017-12-04T03:53:17.689Z,76.00
2017-12-04T03:54:17.663Z,79.80
2017-12-04T03:55:18.107Z,75.00
2017-12-04T03:56:17.546Z,75.70
2017-12-04T03:57:17.599Z,79.20
2017-12-04T03:58:17.488Z,82.90
2017-12-04T03:59:18.118Z,77.60
2017-12-04T04:00:17.399Z,67.20
2017-12-04T04:01:17.359Z,75.50
2017-12-04T04:02:17.373Z,74.00
2017-12-04T04:03:17.260Z,71.20
2017-12-04T04:04:17.276Z,74.70
2017-12-04T04:05:17.179Z,87.90
2017-12-04T04:06:17.142Z,79.80
2017-12-04T04:07:17.142Z,70.20
2017-12-04T04:08:17.084Z,73.40
2017-12-04T04:09:17.066Z,80.00
2017-12-04T04:10:17.011Z,78.10
2017-12-04T04:11:16.964Z,74.50
2017-12-04T04:12:16.914Z,74.20
2017-12-04T04:13:16.867Z,79.90
2017-12-04T04:14:16.829Z,75.20
2017-12-04T04:15:16.834Z,83.20
2017-12-04T04:16:16.775Z,91.10
2017-12-04T04:17:16.707Z,94.30
2017-12-04T04:18:16.672Z,87.40
2017-12-04T04:19:16.635Z,85.20
2017-12-04T04:20:16.609Z,94.00
2017-12-04T04:21:16.605Z,91.80
2017-12-04T04:22:16.533Z,102.20
2017-12-04T04:23:17.763Z,104.90
2017-12-04T04:24:16.507Z,103.90
2017-12-04T04:25:16.388Z,100.60
2017-12-04T04:26:16.363Z,98.00
2017-12-04T04:27:16.307Z,106.60
2017-12-04T04:28:16.286Z,103.00
2017-12-04T04:29:16.240Z,96.00
2017-12-04T04:30:16.260Z,95.20
2017-12-04T04:31:16.220Z,93.50
2017-12-04T04:32:16.121Z,100.90
2017-12-04T04:33:16.089Z,107.30
2017-12-04T04:34:16.029Z,99.60
2017-12-04T04:35:16.032Z,112.30
2017-12-04T04:36:15.953Z,108.50
2017-12-04T04:37:15.908Z,105.90
2017-12-04T04:38:16.297Z,108.40
2017-12-04T04:39:15.834Z,111.50
2017-12-04T04:40:15.836Z,105.90
2017-12-04T04:41:15.759Z,115.20
2017-12-04T04:42:15.753Z,110.00
2017-12-04T04:43:15.691Z,97.30
2017-12-04T04:44:16.693Z,102.20
2017-12-04T04:45:15.595Z,108.30
2017-12-04T04:46:15.570Z,112.10
2017-12-04T04:47:15.569Z,140.10
2017-12-04T04:48:15.569Z,104.70
2017-12-04T04:49:15.447Z,114.20
2017-12-04T04:50:15.850Z,110.30
2017-12-04T04:51:15.411Z,103.60
2017-12-04T04:52:15.306Z,103.90
2017-12-04T04:53:15.266Z,99.00
2017-12-04T04:54:15.270Z,106.50
2017-12-04T04:55:15.224Z,107.30
2017-12-04T04:56:15.239Z,118.30
2017-12-04T04:57:15.107Z,106.60
2017-12-04T04:58:15.065Z,112.90
2017-12-04T04:59:15.055Z,120.40
2017-12-04T05:00:15.001Z,118.50
2017-12-04T05:01:14.973Z,116.90
2017-12-04T05:02:14.944Z,111.10
2017-12-04T05:03:14.937Z,111.00
2017-12-04T05:04:14.857Z,116.90
2017-12-04T05:05:14.793Z,112.90
2017-12-04T05:06:14.784Z,107.90
2017-12-04T05:07:14.748Z,119.90
2017-12-04T05:08:14.681Z,103.60
2017-12-04T05:09:14.687Z,111.60
2017-12-04T05:10:14.650Z,112.50
2017-12-04T05:11:14.577Z,102.50
2017-12-04T05:12:14.535Z,99.40
2017-12-04T05:13:14.471Z,115.70
2017-12-04T05:14:14.430Z,115.30
2017-12-04T05:15:14.435Z,113.60
2017-12-04T05:16:14.350Z,113.20
2017-12-04T05:17:14.327Z,122.50
2017-12-04T05:18:14.330Z,110.30
2017-12-04T05:19:14.234Z,111.90
2017-12-04T05:20:14.194Z,132.00
2017-12-04T05:21:14.148Z,118.80
2017-12-04T05:22:14.225Z,124.00
2017-12-04T05:23:14.101Z,120.30
2017-12-04T05:24:14.033Z,121.80
2017-12-04T05:25:13.995Z,121.50
2017-12-04T05:26:13.954Z,131.00
2017-12-04T05:27:13.910Z,116.80
2017-12-04T05:28:13.873Z,137.50
2017-12-04T05:29:13.833Z,120.30
2017-12-04T05:30:13.795Z,118.10
2017-12-04T05:31:13.752Z,110.60
2017-12-04T05:32:13.713Z,111.70
2017-12-04T05:33:13.673Z,109.00
2017-12-04T05:34:13.635Z,126.80
2017-12-04T05:35:14.236Z,116.60
2017-12-04T05:36:13.556Z,110.10
2017-12-04T05:37:13.514Z,116.20
2017-12-04T05:38:13.474Z,104.30
2017-12-04T05:39:13.434Z,104.80
2017-12-04T05:40:13.396Z,107.90
2017-12-04T05:41:13.353Z,120.80
2017-12-04T05:42:13.315Z,114.20
2017-12-04T05:43:13.276Z,112.30
2017-12-04T05:44:13.236Z,105.90
2017-12-04T05:45:13.196Z,119.30
2017-12-04T05:46:13.155Z,119.10
2017-12-04T05:47:13.115Z,118.00
2017-12-04T05:48:13.076Z,111.80
2017-12-04T05:49:13.035Z,132.80
2017-12-04T05:50:13.000Z,120.70
2017-12-04T05:51:12.957Z,121.40
2017-12-04T05:52:12.917Z,128.60
2017-12-04T05:53:12.876Z,131.40
2017-12-04T05:54:12.836Z,115.40
2017-12-04T05:55:12.797Z,117.80
2017-12-04T05:56:12.758Z,120.20
2017-12-04T05:57:12.717Z,128.70
2017-12-04T05:58:12.677Z,125.50
2017-12-04T05:59:12.640Z,126.80
2017-12-04T06:00:12.599Z,130.60
2017-12-04T06:01:12.559Z,133.80
2017-12-04T06:02:12.518Z,118.00
2017-12-04T06:03:12.683Z,132.00
2017-12-04T06:04:12.437Z,132.70
2017-12-04T06:05:12.397Z,146.80
2017-12-04T06:06:12.358Z,124.50
2017-12-04T06:07:12.320Z,122.50
2017-12-04T06:08:12.289Z,131.20
2017-12-04T06:09:12.237Z,149.20
2017-12-04T06:10:12.198Z,136.90
2017-12-04T06:11:12.165Z,143.00
2017-12-04T06:12:12.420Z,158.40
2017-12-04T06:13:12.078Z,156.20
2017-12-04T06:14:12.039Z,145.10
2017-12-04T06:15:11.997Z,145.20
2017-12-04T06:16:11.959Z,151.00
2017-12-04T06:17:11.918Z,143.90
2017-12-04T06:18:11.880Z,155.40
2017-12-04T06:19:11.839Z,171.60
2017-12-04T06:20:11.800Z,156.00
2017-12-04T06:21:11.757Z,158.60
2017-12-04T06:22:11.718Z,159.80
2017-12-04T06:23:11.680Z,159.20
2017-12-04T06:24:11.639Z,152.90
2017-12-04T06:25:11.599Z,161.00
2017-12-04T06:26:11.560Z,165.90
2017-12-04T06:27:11.520Z,154.90
2017-12-04T06:28:11.646Z,165.00
2017-12-04T06:29:11.444Z,159.40
2017-12-04T06:30:11.410Z,153.30
2017-12-04T06:31:11.359Z,150.60
2017-12-04T06:32:11.322Z,152.90
2017-12-04T06:33:11.280Z,146.80
2017-12-04T06:34:11.240Z,130.90
2017-12-04T06:35:11.200Z,139.40
2017-12-04T06:36:11.159Z,129.70
2017-12-04T06:37:11.119Z,129.10
2017-12-04T06:38:11.079Z,126.80
2017-12-04T06:39:11.040Z,123.60
2017-12-04T06:40:11.000Z,121.70
2017-12-04T06:41:10.961Z,125.30
2017-12-04T06:42:10.922Z,112.40
2017-12-04T06:43:10.880Z,115.30
2017-12-04T06:44:10.842Z,115.70
2017-12-04T06:45:10.801Z,109.50
2017-12-04T06:46:10.761Z,127.60
2017-12-04T06:47:10.720Z,116.10
2017-12-04T06:48:10.994Z,113.20
2017-12-04T06:49:10.644Z,126.90
2017-12-04T06:50:10.603Z,112.70
2017-12-04T06:51:10.563Z,136.40
2017-12-04T06:52:10.523Z,122.20
2017-12-04T06:53:10.487Z,119.70
2017-12-04T06:54:10.445Z,123.60
2017-12-04T06:55:10.527Z,125.60
2017-12-04T06:56:10.368Z,139.50
2017-12-04T06:57:10.324Z,134.20
2017-12-04T06:58:10.285Z,131.40
2017-12-04T06:59:10.245Z,143.20
2017-12-04T07:00:10.210Z,147.40
2017-12-04T07:01:10.166Z,151.70
2017-12-04T07:02:10.125Z,143.70
2017-12-04T07:03:10.092Z,128.80
2017-12-04T07:04:10.046Z,153.30
2017-12-04T07:05:10.008Z,146.70
2017-12-04T07:06:09.969Z,155.30
2017-12-04T07:07:09.929Z,149.80
2017-12-04T07:08:09.889Z,156.70
2017-12-04T07:09:09.848Z,157.50
2017-12-04T07:10:09.810Z,161.70
2017-12-04T07:11:09.770Z,149.00
2017-12-04T07:12:09.730Z,163.20
2017-12-04T07:13:09.689Z,159.60
2017-12-04T07:14:09.650Z,163.60
2017-12-04T07:15:09.636Z,166.90
2017-12-04T07:16:09.603Z,168.80
2017-12-04T07:17:09.529Z,158.60
2017-12-04T07:18:09.493Z,148.30
2017-12-04T07:19:09.455Z,160.30
2017-12-04T07:20:09.412Z,150.80
2017-12-04T07:21:09.375Z,151.60
2017-12-04T07:22:09.334Z,148.80
2017-12-04T07:23:09.296Z,152.60
2017-12-04T07:24:09.256Z,158.10
2017-12-04T07:25:09.216Z,133.70
2017-12-04T07:26:09.176Z,132.00
2017-12-04T07:27:09.137Z,129.30
2017-12-04T07:28:09.097Z,136.90
2017-12-04T07:29:09.058Z,137.90
2017-12-04T07:30:09.051Z,155.80
2017-12-04T07:31:08.979Z,135.40
2017-12-04T07:32:08.945Z,138.70
2017-12-04T07:33:08.900Z,142.60
2017-12-04T07:34:08.861Z,141.40
2017-12-04T07:35:09.581Z,131.80
2017-12-04T07:36:08.783Z,127.60
2017-12-04T07:37:08.742Z,130.10
2017-12-04T07:38:08.704Z,129.00
2017-12-04T07:39:08.664Z,122.90
2017-12-04T07:40:08.626Z,142.00
2017-12-04T07:41:08.585Z,130.40
2017-12-04T07:42:08.546Z,127.30
2017-12-04T07:43:08.507Z,128.80
2017-12-04T07:44:08.467Z,134.10
2017-12-04T07:45:08.429Z,135.20
2017-12-04T07:46:08.389Z,128.50
2017-12-04T07:47:08.352Z,142.50
2017-12-04T07:48:08.863Z,147.90
2017-12-04T07:49:08.272Z,139.40
2017-12-04T07:50:08.232Z,120.10
2017-12-04T07:51:08.195Z,130.30
2017-12-04T07:52:08.154Z,124.00
2017-12-04T07:53:08.116Z,132.00
2017-12-04T07:54:08.075Z,119.00
2017-12-04T07:55:08.036Z,128.90
2017-12-04T07:56:07.998Z,129.20
2017-12-04T07:57:07.956Z,126.50
2017-12-04T07:58:07.931Z,109.30
2017-12-04T07:59:08.081Z,113.20
2017-12-04T08:00:08.211Z,108.60
2017-12-04T08:01:07.801Z,121.30
2017-12-04T08:02:07.761Z,111.60
2017-12-04T08:03:07.723Z,121.50
2017-12-04T08:04:07.818Z,111.90
2017-12-04T08:05:07.643Z,101.90
2017-12-04T08:06:07.605Z,112.40
2017-12-04T08:07:07.567Z,93.40
2017-12-04T08:08:07.529Z,113.70
2017-12-04T08:09:07.488Z,117.80
2017-12-04T08:10:07.448Z,104.70
2017-12-04T08:11:07.411Z,102.60
2017-12-04T08:12:07.370Z,101.00
2017-12-04T08:13:07.331Z,109.00
2017-12-04T08:14:07.292Z,114.80
2017-12-04T08:15:07.253Z,110.20
2017-12-04T08:16:07.214Z,96.90
2017-12-04T08:17:07.174Z,107.70
2017-12-04T08:18:07.135Z,95.50
2017-12-04T08:19:07.096Z,97.80
2017-12-04T08:20:07.058Z,103.60
2017-12-04T08:21:07.018Z,105.00
2017-12-04T08:22:07.835Z,102.10
2017-12-04T08:23:06.941Z,105.00
2017-12-04T08:24:06.901Z,111.00
2017-12-04T08:25:06.861Z,107.60
2017-12-04T08:26:06.822Z,114.00
2017-12-04T08:27:06.783Z,114.70
2017-12-04T08:28:06.744Z,113.90
2017-12-04T08:29:06.705Z,125.20
2017-12-04T08:30:06.666Z,118.00
2017-12-04T08:31:06.628Z,120.10
2017-12-04T08:32:06.601Z,116.20
2017-12-04T08:33:06.548Z,119.60
2017-12-04T08:34:06.504Z,114.70
2017-12-04T08:35:06.471Z,110.50
2017-12-04T08:36:06.433Z,112.80
2017-12-04T08:37:06.392Z,117.20
2017-12-04T08:38:06.357Z,120.60
2017-12-04T08:39:06.316Z,116.00
2017-12-04T08:40:06.277Z,111.10
2017-12-04T08:41:06.237Z,123.40
2017-12-04T08:42:06.199Z,111.70
2017-12-04T08:43:06.160Z,114.50
2017-12-04T08:44:06.121Z,119.70
2017-12-04T08:45:06.083Z,112.50
2017-12-04T08:46:06.044Z,118.30
2017-12-04T08:47:06.004Z,115.50
2017-12-04T08:48:05.966Z,120.50
2017-12-04T08:49:05.928Z,117.10
2017-12-04T08:50:05.887Z,107.80
2017-12-04T08:51:05.852Z,107.30
2017-12-04T08:52:05.809Z,123.30
2017-12-04T08:53:05.772Z,110.80
2017-12-04T08:54:05.733Z,119.90
2017-12-04T08:55:05.693Z,104.90
2017-12-04T08:56:05.661Z,108.00
2017-12-04T08:57:05.616Z,112.10
2017-12-04T08:58:05.578Z,107.60
2017-12-04T08:59:05.540Z,110.30
2017-12-04T09:00:05.502Z,106.60
2017-12-04T09:01:05.462Z,117.20
2017-12-04T09:02:05.425Z,116.70
2017-12-04T09:03:05.388Z,104.50
2017-12-04T09:04:05.350Z,110.50
2017-12-04T09:05:05.301Z,112.40
2017-12-04T09:06:05.271Z,115.80
2017-12-04T09:07:05.232Z,125.60
2017-12-04T09:08:05.194Z,112.80
2017-12-04T09:09:05.155Z,119.30
2017-12-04T09:10:05.118Z,116.00
2017-12-04T09:11:05.078Z,133.20
2017-12-04T09:12:05.047Z,123.20
2017-12-04T09:13:05.000Z,129.60
2017-12-04T09:14:04.964Z,123.00
2017-12-04T09:15:04.924Z,118.60
2017-12-04T09:16:04.886Z,113.70
2017-12-04T09:17:04.847Z,129.10
2017-12-04T09:18:04.811Z,131.30
2017-12-04T09:19:04.770Z,117.20
2017-12-04T09:20:04.733Z,119.30
2017-12-04T09:21:05.444Z,113.20
2017-12-04T09:22:04.657Z,116.10
2017-12-04T09:23:04.618Z,123.70
2017-12-04T09:24:04.579Z,107.80
2017-12-04T09:25:04.548Z,112.90
2017-12-04T09:26:04.530Z,121.70
2017-12-04T09:27:04.466Z,109.80
2017-12-04T09:28:04.427Z,109.10
2017-12-04T09:29:04.390Z,104.80
2017-12-04T09:30:04.349Z,109.80
2017-12-04T09:31:04.318Z,108.10
2017-12-04T09:32:04.274Z,102.30
2017-12-04T09:33:04.235Z,182.60
2017-12-04T09:34:04.197Z,193.90
2017-12-04T09:35:04.157Z,124.60
2017-12-04T09:36:04.120Z,127.80
2017-12-04T09:37:04.082Z,120.50
2017-12-04T09:38:04.042Z,120.40
2017-12-04T09:39:04.005Z,122.10
2017-12-04T09:40:03.967Z,127.50
2017-12-04T09:41:03.927Z,134.90
2017-12-04T09:42:03.890Z,133.00
2017-12-04T09:43:03.850Z,123.00
2017-12-04T09:44:03.813Z,128.90
2017-12-04T09:45:03.774Z,130.50
2017-12-04T09:46:03.735Z,132.90
2017-12-04T09:47:03.697Z,133.10
2017-12-04T09:48:03.687Z,127.50
2017-12-04T09:49:03.620Z,133.40
2017-12-04T09:50:03.583Z,148.60
2017-12-04T09:51:03.544Z,136.40
2017-12-04T09:52:03.511Z,136.00
2017-12-04T09:53:03.468Z,127.50
2017-12-04T09:54:03.429Z,128.60
2017-12-04T09:55:03.391Z,137.80
2017-12-04T09:56:03.352Z,138.40
2017-12-04T09:57:03.315Z,119.60
2017-12-04T09:58:03.281Z,118.30
2017-12-04T09:59:03.241Z,118.40
2017-12-04T10:00:03.201Z,127.60
2017-12-04T10:01:03.163Z,125.40
2017-12-04T10:02:03.127Z,113.30
2017-12-04T10:03:03.087Z,123.70
2017-12-04T10:04:03.049Z,111.00
2017-12-04T10:05:03.011Z,111.10
2017-12-04T10:06:02.971Z,106.00
2017-12-04T10:07:02.935Z,116.90
2017-12-04T10:08:02.896Z,120.50
2017-12-04T10:09:04.510Z,101.00
2017-12-04T10:10:02.879Z,116.60
2017-12-04T10:11:02.783Z,109.30
2017-12-04T10:12:02.746Z,102.00
2017-12-04T10:13:02.708Z,107.70
2017-12-04T10:14:02.672Z,97.50
2017-12-04T10:15:02.631Z,115.50
2017-12-04T10:16:02.595Z,99.40
2017-12-04T10:17:02.556Z,107.40
2017-12-04T10:18:02.520Z,112.50
2017-12-04T10:19:02.480Z,106.90
2017-12-04T10:20:02.443Z,102.10
2017-12-04T10:21:02.404Z,104.80
2017-12-04T10:22:02.366Z,110.30
2017-12-04T10:23:02.330Z,108.30
2017-12-04T10:24:02.291Z,114.40
2017-12-04T10:25:02.251Z,105.20
2017-12-04T10:26:02.216Z,118.70
2017-12-04T10:27:02.182Z,104.00
2017-12-04T10:28:02.144Z,111.40
2017-12-04T10:29:02.103Z,108.70
2017-12-04T10:30:02.069Z,105.20
2017-12-04T10:31:02.028Z,102.90
2017-12-04T10:32:01.993Z,109.60
2017-12-04T10:33:01.952Z,118.40
2017-12-04T10:34:01.916Z,129.50
2017-12-04T10:35:01.877Z,133.80
2017-12-04T10:36:01.840Z,122.30
2017-12-04T10:37:01.801Z,125.60
2017-12-04T10:38:01.767Z,119.10
2017-12-04T10:39:01.727Z,144.00
2017-12-04T10:40:01.686Z,118.00
2017-12-04T10:41:01.650Z,122.50
2017-12-04T10:42:01.613Z,132.60
2017-12-04T10:43:01.578Z,130.50
2017-12-04T10:44:01.539Z,133.40
2017-12-04T10:45:01.499Z,132.60
2017-12-04T10:46:01.461Z,123.00
2017-12-04T10:47:01.425Z,122.90
2017-12-04T10:48:01.387Z,119.90
2017-12-04T10:49:01.347Z,112.90
2017-12-04T10:50:01.312Z,122.60
2017-12-04T10:51:01.272Z,120.50
2017-12-04T10:52:01.236Z,107.80
2017-12-04T10:53:01.222Z,113.60
2017-12-04T10:54:01.159Z,114.60
2017-12-04T10:55:01.141Z,122.50
2017-12-04T10:56:01.085Z,122.20
2017-12-04T10:57:01.048Z,114.90
2017-12-04T10:58:01.230Z,110.30
2017-12-04T10:59:00.973Z,120.30
2017-12-04T11:00:00.934Z,123.00
2017-12-04T11:01:00.894Z,110.20
2017-12-04T11:02:00.858Z,107.70
2017-12-04T11:03:00.821Z,107.90
2017-12-04T11:04:00.784Z,119.10
2017-12-04T11:05:00.743Z,115.00
2017-12-04T11:06:00.707Z,132.60
2017-12-04T11:07:00.670Z,104.00
2017-12-04T11:08:00.632Z,116.60
2017-12-04T11:09:00.593Z,125.60
2017-12-04T11:10:00.559Z,118.70
2017-12-04T11:11:00.518Z,128.00
2017-12-04T11:12:00.481Z,139.00
2017-12-04T11:13:00.443Z,128.20
2017-12-04T11:14:00.404Z,133.80
2017-12-04T11:15:00.369Z,145.40
2017-12-04T11:16:00.331Z,129.80
2017-12-04T11:17:00.296Z,115.20
2017-12-04T11:18:00.261Z,130.50
2017-12-04T11:19:00.216Z,121.00
2017-12-04T11:20:00.178Z,119.90
2017-12-04T11:21:00.142Z,150.00
2017-12-04T11:22:00.103Z,135.50
2017-12-04T11:23:00.066Z,126.20
2017-12-04T11:24:00.027Z,112.10
2017-12-04T11:24:59.992Z,115.90
2017-12-04T11:25:59.952Z,139.50
2017-12-04T11:26:59.962Z,129.70
2017-12-04T11:27:59.877Z,133.80
2017-12-04T11:28:59.838Z,138.90
2017-12-04T11:29:59.799Z,120.00
2017-12-04T11:30:59.763Z,117.50
2017-12-04T11:31:59.726Z,114.80
2017-12-04T11:33:00.038Z,100.00
2017-12-04T11:33:59.657Z,92.10
2017-12-04T11:34:59.612Z,84.50
2017-12-04T11:35:59.576Z,89.40
2017-12-04T11:36:59.540Z,86.60
2017-12-04T11:37:59.499Z,84.10
2017-12-04T11:38:59.461Z,93.80
2017-12-04T11:39:59.425Z,88.50
2017-12-04T11:40:59.379Z,93.10
2017-12-04T11:41:59.349Z,89.40
2017-12-04T11:42:59.310Z,98.00
2017-12-04T11:43:59.272Z,91.80
2017-12-04T11:44:59.234Z,87.40
2017-12-04T11:45:59.196Z,106.40
2017-12-04T11:46:59.160Z,95.40
2017-12-04T11:47:59.121Z,88.10
2017-12-04T11:48:59.084Z,80.70
2017-12-04T11:49:59.048Z,75.10
2017-12-04T11:50:59.006Z,90.80
2017-12-04T11:51:58.970Z,83.80
2017-12-04T11:52:58.932Z,96.70
2017-12-04T11:53:58.920Z,87.60
2017-12-04T11:54:58.857Z,86.40
2017-12-04T11:55:58.812Z,82.80
2017-12-04T11:56:58.780Z,89.90
2017-12-04T11:57:58.744Z,78.20
2017-12-04T11:58:58.706Z,79.30
2017-12-04T11:59:58.663Z,80.30
2017-12-04T12:00:58.652Z,86.90
2017-12-04T12:01:58.592Z,91.10
2017-12-04T12:02:58.556Z,81.80
2017-12-04T12:03:58.518Z,83.40
2017-12-04T12:04:58.479Z,79.50
2017-12-04T12:05:58.441Z,78.70
2017-12-04T12:06:58.406Z,89.50
2017-12-04T12:07:58.367Z,77.90
2017-12-04T12:08:58.328Z,77.70
2017-12-04T12:09:58.383Z,74.00
2017-12-04T12:10:58.254Z,79.80
2017-12-04T12:11:58.214Z,73.50
2017-12-04T12:12:58.178Z,83.80
2017-12-04T12:13:58.140Z,78.50
2017-12-04T12:14:58.103Z,75.80
2017-12-04T12:15:58.066Z,75.10
2017-12-04T12:16:58.027Z,82.00
2017-12-04T12:17:57.990Z,83.50
2017-12-04T12:18:57.954Z,69.80
2017-12-04T12:19:57.918Z,74.80
2017-12-04T12:20:57.877Z,75.30
2017-12-04T12:21:57.840Z,76.00
2017-12-04T12:22:57.804Z,69.40
2017-12-04T12:23:57.766Z,66.00
2017-12-04T12:24:57.727Z,71.70
2017-12-04T12:25:57.691Z,76.50
2017-12-04T12:26:57.653Z,67.50
2017-12-04T12:27:57.618Z,69.30
2017-12-04T12:28:57.580Z,75.30
2017-12-04T12:29:57.542Z,69.00
2017-12-04T12:30:57.505Z,72.60
2017-12-04T12:31:57.469Z,61.60
2017-12-04T12:32:57.431Z,65.00
2017-12-04T12:33:57.395Z,71.40
2017-12-04T12:34:57.358Z,80.70
2017-12-04T12:35:57.321Z,63.50
2017-12-04T12:36:57.283Z,57.20
2017-12-04T12:37:57.245Z,62.80
2017-12-04T12:38:57.210Z,65.20