createdAt,value
2019-05-22T00:01:24.115Z,14.80
2019-05-22T00:04:03.104Z,14.80
2019-05-22T00:06:36.235Z,14.80
2019-05-22T00:09:09.852Z,14.80
2019-05-22T00:11:39.605Z,14.80
2019-05-22T00:14:10.150Z,14.80
2019-05-22T00:16:39.339Z,14.80
2019-05-22T00:19:09.331Z,14.80
2019-05-22T00:21:39.659Z,14.80
2019-05-22T00:24:10.056Z,14.80
2019-05-22T00:26:39.715Z,14.80
2019-05-22T00:29:13.455Z,14.80
2019-05-22T00:31:42.546Z,14.70
2019-05-22T00:34:13.187Z,14.70
2019-05-22T00:36:41.698Z,14.70
2019-05-22T00:39:11.978Z,14.70
2019-05-22T00:41:40.397Z,14.70
2019-05-22T00:44:12.676Z,14.70
2019-05-22T00:46:43.372Z,14.70
2019-05-22T00:49:13.324Z,14.60
2019-05-22T00:51:48.425Z,14.70
2019-05-22T00:54:34.369Z,14.60
2019-05-22T00:57:10.929Z,14.60
2019-05-22T00:59:41.053Z,14.60
2019-05-22T01:02:11.778Z,14.50
2019-05-22T01:04:41.273Z,14.50
2019-05-22T01:07:17.555Z,14.50
2019-05-22T01:09:48.788Z,14.30
2019-05-22T01:12:28.601Z,14.30
2019-05-22T01:15:03.900Z,14.30
2019-05-22T01:17:36.084Z,14.30
2019-05-22T01:20:13.950Z,14.30
2019-05-22T01:22:42.994Z,14.30
2019-05-22T01:25:15.319Z,14.20
2019-05-22T01:27:45.596Z,14.20
2019-05-22T01:30:23.118Z,14.20
2019-05-22T01:32:52.993Z,14.20
2019-05-22T01:35:28.461Z,14.10
2019-05-22T01:37:59.144Z,14.10
2019-05-22T01:40:41.233Z,14.10
2019-05-22T01:43:11.126Z,14.10
2019-05-22T01:45:52.116Z,14.10
2019-05-22T01:48:25.563Z,14.10
2019-05-22T01:50:57.734Z,14.10
2019-05-22T01:53:35.483Z,14.00
2019-05-22T01:56:08.008Z,14.00
2019-05-22T01:58:40.685Z,14.00
2019-05-22T02:01:13.477Z,13.90
2019-05-22T02:03:44.116Z,14.00
2019-05-22T02:06:14.047Z,14.00
2019-05-22T02:08:53.065Z,14.00
2019-05-22T02:11:22.694Z,14.00
2019-05-22T02:14:03.155Z,14.00
2019-05-22T02:16:32.529Z,14.00
2019-05-22T02:19:02.545Z,14.00
2019-05-22T02:21:33.189Z,14.00
2019-05-22T02:24:04.447Z,14.00
2019-05-22T02:26:33.715Z,13.90
2019-05-22T02:29:07.099Z,14.00
2019-05-22T02:31:40.072Z,13.90
2019-05-22T02:34:08.701Z,14.00
2019-05-22T02:36:39.981Z,13.90
2019-05-22T02:39:17.231Z,13.90
2019-05-22T02:41:51.802Z,14.00
2019-05-22T02:44:21.023Z,14.00
2019-05-22T02:46:50.604Z,14.00
2019-05-22T02:49:22.399Z,14.00
2019-05-22T02:51:53.105Z,14.00
2019-05-22T02:54:22.096Z,14.00
2019-05-22T02:56:51.984Z,14.00
2019-05-22T02:59:22.457Z,13.90
2019-05-22T03:01:52.038Z,13.90
2019-05-22T03:04:21.616Z,14.00
2019-05-22T03:06:52.556Z,13.90
2019-05-22T03:09:28.898Z,14.00
2019-05-22T03:12:08.148Z,14.00
2019-05-22T03:14:37.698Z,14.00
2019-05-22T03:17:16.075Z,14.00
2019-05-22T03:19:45.099Z,14.00
2019-05-22T03:22:28.026Z,13.90
2019-05-22T03:25:01.249Z,13.90
2019-05-22T03:27:39.285Z,13.90
2019-05-22T03:30:19.272Z,13.90
2019-05-22T03:32:47.956Z,13.90
2019-05-22T03:35:17.840Z,13.90
2019-05-22T03:37:46.823Z,13.90
2019-05-22T03:40:16.908Z,13.90
2019-05-22T03:42:45.858Z,13.90
2019-05-22T03:45:16.603Z,13.90
2019-05-22T03:47:45.508Z,13.90
2019-05-22T03:50:16.065Z,13.80
2019-05-22T03:52:44.806Z,13.80
2019-05-22T03:55:15.600Z,13.80
2019-05-22T03:57:44.812Z,13.70
2019-05-22T04:00:16.793Z,13.70
2019-05-22T04:02:50.149Z,13.70
2019-05-22T04:05:22.419Z,13.70
2019-05-22T04:07:52.824Z,13.60
2019-05-22T04:10:23.214Z,13.60
2019-05-22T04:12:54.052Z,13.60
2019-05-22T04:15:23.223Z,13.60
2019-05-22T04:17:52.610Z,13.50
2019-05-22T04:20:22.010Z,13.50
2019-05-22T04:22:56.078Z,13.50
2019-05-22T04:25:25.093Z,13.50
2019-05-22T04:27:56.348Z,13.50
2019-05-22T04:30:25.470Z,13.40
2019-05-22T04:32:54.881Z,13.40
2019-05-22T04:35:23.870Z,13.40
2019-05-22T04:37:55.224Z,13.40
2019-05-22T04:40:59.029Z,13.40
2019-05-22T04:43:31.395Z,13.30
2019-05-22T04:46:04.764Z,13.40
2019-05-22T04:48:34.727Z,13.40
2019-05-22T04:51:25.454Z,13.40
2019-05-22T04:53:55.966Z,13.40
2019-05-22T04:56:27.058Z,13.40
2019-05-22T04:59:01.110Z,13.40
2019-05-22T05:01:30.348Z,13.40
2019-05-22T05:03:59.998Z,13.50
2019-05-22T05:06:32.915Z,13.50
2019-05-22T05:09:03.299Z,13.50
2019-05-22T05:11:33.412Z,13.50
2019-05-22T05:14:04.216Z,13.60
2019-05-22T05:16:32.687Z,13.60
2019-05-22T05:19:01.163Z,13.60
2019-05-22T05:21:30.072Z,13.60
2019-05-22T05:23:59.097Z,13.60
2019-05-22T05:26:28.069Z,13.60
2019-05-22T05:28:56.558Z,13.60
2019-05-22T05:31:25.025Z,13.70
2019-05-22T05:34:55.972Z,13.70
2019-05-22T05:37:25.785Z,13.80
2019-05-22T05:40:41.482Z,13.90
2019-05-22T05:43:14.738Z,14.00
2019-05-22T05:45:47.363Z,14.00
2019-05-22T05:48:20.142Z,14.10
2019-05-22T05:51:35.340Z,14.10
2019-05-22T05:54:14.549Z,14.20
2019-05-22T05:56:47.806Z,14.20
2019-05-22T05:59:24.144Z,14.30
2019-05-22T06:01:55.189Z,14.30
2019-05-22T06:04:37.440Z,14.40
2019-05-22T06:07:20.265Z,14.40
2019-05-22T06:10:59.882Z,14.50
2019-05-22T06:13:28.372Z,14.50
2019-05-22T06:17:17.011Z,14.60
2019-05-22T06:19:49.072Z,14.60
2019-05-22T06:22:19.261Z,14.70
2019-05-22T06:24:59.063Z,14.70
2019-05-22T06:27:39.974Z,14.70
2019-05-22T06:30:14.415Z,14.80
2019-05-22T06:33:35.338Z,14.80
2019-05-22T06:36:12.299Z,14.80
2019-05-22T06:39:06.518Z,14.90
2019-05-22T06:41:41.115Z,14.90
2019-05-22T06:44:42.240Z,15.00
2019-05-22T06:47:16.791Z,15.00
2019-05-22T06:49:52.138Z,15.10
2019-05-22T06:52:21.247Z,15.10
2019-05-22T06:54:50.988Z,15.20
2019-05-22T06:57:26.415Z,15.20
2019-05-22T07:00:12.455Z,15.20
2019-05-22T07:02:30.954Z,15.30
2019-05-22T07:04:59.639Z,15.40
2019-05-22T07:07:28.412Z,15.40
2019-05-22T07:09:57.731Z,15.40
2019-05-22T07:12:27.604Z,15.50
2019-05-22T07:15:33.371Z,15.50
2019-05-22T07:18:03.610Z,15.60
2019-05-22T07:20:35.016Z,15.70
2019-05-22T07:23:06.216Z,15.80
2019-05-22T07:25:36.747Z,15.80
2019-05-22T07:28:07.460Z,15.90
2019-05-22T07:30:36.041Z,16.00
2019-05-22T07:33:05.446Z,16.10
2019-05-22T07:35:49.734Z,16.20
2019-05-22T07:38:05.654Z,16.20
2019-05-22T07:40:36.056Z,16.20
2019-05-22T07:43:05.126Z,16.30
2019-05-22T07:45:34.421Z,16.30
2019-05-22T07:48:03.920Z,16.40
2019-05-22T07:50:35.865Z,16.50
2019-05-22T07:53:06.584Z,16.50
2019-05-22T07:55:35.785Z,16.60
2019-05-22T07:58:11.067Z,16.70
2019-05-22T08:00:44.761Z,16.70
2019-05-22T08:03:13.595Z,16.80
2019-05-22T08:05:46.825Z,16.80
2019-05-22T08:08:18.626Z,16.90
2019-05-22T08:10:46.148Z,16.90
2019-05-22T08:13:15.107Z,17.00
2019-05-22T08:15:47.630Z,17.00
2019-05-22T08:18:17.069Z,17.10
2019-05-22T08:20:45.561Z,17.20
2019-05-22T08:23:15.103Z,17.30
2019-05-22T08:25:44.201Z,17.40
2019-05-22T08:28:15.604Z,17.50
2019-05-22T08:30:48.157Z,17.60
2019-05-22T08:33:18.079Z,17.70
2019-05-22T08:35:47.062Z,17.80
2019-05-22T08:38:15.572Z,17.90
2019-05-22T08:40:46.360Z,17.90
2019-05-22T08:43:15.919Z,18.00
2019-05-22T08:45:44.951Z,18.10
2019-05-22T08:48:14.361Z,18.10
2019-05-22T08:50:44.809Z,18.10
2019-05-22T08:53:15.039Z,18.10
2019-05-22T08:55:44.240Z,18.20
2019-05-22T08:58:14.926Z,18.10
2019-05-22T09:00:44.228Z,18.10
2019-05-22T09:03:13.997Z,18.10
2019-05-22T09:05:42.587Z,18.20
2019-05-22T09:08:11.074Z,18.30
2019-05-22T09:10:39.967Z,18.30
2019-05-22T09:13:08.447Z,18.40
2019-05-22T09:15:37.777Z,18.50
2019-05-22T09:18:07.775Z,18.50
2019-05-22T09:20:48.843Z,18.60
2019-05-22T09:23:07.811Z,18.60
2019-05-22T09:25:36.988Z,18.70
2019-05-22T09:28:06.009Z,18.70
2019-05-22T09:30:34.803Z,18.80
2019-05-22T09:33:03.990Z,18.90
2019-05-22T09:35:32.653Z,18.90
2019-05-22T09:38:01.335Z,19.00
2019-05-22T09:40:31.713Z,19.10
2019-05-22T09:43:01.483Z,19.10
2019-05-22T09:45:31.769Z,19.10
2019-05-22T09:48:00.495Z,19.20
2019-05-22T09:50:29.603Z,19.20
2019-05-22T09:52:58.467Z,19.20
2019-05-22T09:55:28.107Z,19.20
2019-05-22T09:57:58.297Z,19.20
2019-05-22T10:00:28.122Z,19.20
2019-05-22T10:02:56.710Z,19.30
2019-05-22T10:05:25.482Z,19.30
2019-05-22T10:08:00.449Z,19.40
2019-05-22T10:10:26.255Z,19.30
2019-05-22T10:12:54.716Z,19.40
2019-05-22T10:15:25.339Z,19.30
2019-05-22T10:17:54.689Z,19.50
2019-05-22T10:20:23.268Z,19.50
2019-05-22T10:22:51.820Z,19.50
2019-05-22T10:25:20.991Z,19.60
2019-05-22T10:27:51.795Z,19.60
2019-05-22T10:30:22.792Z,19.70
2019-05-22T10:32:51.270Z,19.70
2019-05-22T10:35:24.690Z,19.80
2019-05-22T10:37:54.358Z,19.80
2019-05-22T10:40:23.040Z,19.80
2019-05-22T10:42:51.582Z,19.80
2019-05-22T10:45:20.460Z,19.80
2019-05-22T10:47:50.045Z,19.80
2019-05-22T10:50:19.416Z,19.80
2019-05-22T10:52:53.713Z,19.90
2019-05-22T10:55:19.879Z,19.90
2019-05-22T10:57:49.717Z,20.00
2019-05-22T11:00:19.322Z,20.00
2019-05-22T11:02:50.262Z,20.10
2019-05-22T11:05:20.831Z,20.10
2019-05-22T11:07:50.145Z,20.20
2019-05-22T11:10:22.203Z,20.20
2019-05-22T11:12:51.242Z,20.30
2019-05-22T11:15:22.538Z,20.30
2019-05-22T11:17:51.561Z,20.40
2019-05-22T11:20:20.827Z,20.40
2019-05-22T11:22:49.520Z,20.40
2019-05-22T11:25:18.320Z,20.50
2019-05-22T11:27:47.109Z,20.50
2019-05-22T11:30:16.717Z,20.50
2019-05-22T11:32:45.523Z,20.50
2019-05-22T11:35:14.996Z,20.60
2019-05-22T11:37:43.587Z,20.60
2019-05-22T11:40:13.849Z,20.60
2019-05-22T11:42:42.311Z,20.60
2019-05-22T11:45:13.492Z,20.60
2019-05-22T11:47:42.772Z,20.60
2019-05-22T11:50:13.986Z,20.60
2019-05-22T11:52:42.683Z,20.60
2019-05-22T11:55:13.635Z,20.60
2019-05-22T11:57:43.338Z,20.70
2019-05-22T12:00:12.987Z,20.80
2019-05-22T12:02:42.978Z,20.90
2019-05-22T12:05:12.462Z,21.00
2019-05-22T12:07:42.874Z,21.20
2019-05-22T12:10:13.762Z,21.40
2019-05-22T12:12:43.867Z,21.60
2019-05-22T12:15:14.353Z,21.80
2019-05-22T12:17:44.348Z,22.20
2019-05-22T12:20:15.705Z,22.50
2019-05-22T12:22:44.132Z,22.70
2019-05-22T12:25:14.835Z,22.90
2019-05-22T12:27:43.342Z,22.90
2019-05-22T12:30:15.442Z,22.90
2019-05-22T12:32:44.102Z,22.90
2019-05-22T12:35:14.015Z,22.80
2019-05-22T12:37:44.144Z,22.80
2019-05-22T12:40:16.537Z,22.80
2019-05-22T12:42:45.138Z,23.00
2019-05-22T12:45:15.057Z,23.10
2019-05-22T12:47:43.635Z,23.20
2019-05-22T12:50:14.458Z,23.20
2019-05-22T12:52:47.496Z,23.10
2019-05-22T12:55:17.841Z,23.10
2019-05-22T12:57:48.326Z,23.10
2019-05-22T13:00:20.902Z,23.10
2019-05-22T13:02:50.763Z,23.10
2019-05-22T13:05:20.174Z,23.10
2019-05-22T13:07:51.871Z,23.00
2019-05-22T13:10:21.688Z,23.00
2019-05-22T13:12:50.300Z,22.90
2019-05-22T13:15:19.106Z,22.80
2019-05-22T13:17:48.488Z,22.80
2019-05-22T13:20:21.219Z,22.70
2019-05-22T13:22:51.987Z,22.70
2019-05-22T13:25:23.974Z,22.60
2019-05-22T13:27:52.673Z,22.60
2019-05-22T13:30:27.972Z,22.50
2019-05-22T13:32:56.441Z,22.50
2019-05-22T13:35:27.508Z,22.40
2019-05-22T13:37:57.395Z,22.40
2019-05-22T13:40:28.394Z,22.30
2019-05-22T13:42:57.998Z,22.20
2019-05-22T13:45:30.033Z,22.20
2019-05-22T13:47:58.277Z,22.10
2019-05-22T13:50:28.992Z,22.10
2019-05-22T13:53:00.319Z,22.10
2019-05-22T13:55:31.978Z,22.10
2019-05-22T13:58:01.467Z,22.00
2019-05-22T14:00:30.858Z,22.00
2019-05-22T14:03:00.249Z,22.00
2019-05-22T14:05:30.262Z,21.90
2019-05-22T14:07:58.856Z,21.90
2019-05-22T14:10:28.745Z,21.80
2019-05-22T14:12:57.439Z,21.80
2019-05-22T14:15:26.220Z,21.80
2019-05-22T14:17:54.639Z,21.70
2019-05-22T14:20:23.622Z,21.70
2019-05-22T14:22:52.258Z,21.60
2019-05-22T14:25:23.559Z,21.60
2019-05-22T14:27:51.942Z,21.60
2019-05-22T14:30:23.042Z,21.50
2019-05-22T14:32:51.516Z,21.60
2019-05-22T14:35:22.914Z,21.50
2019-05-22T14:37:51.415Z,21.50
2019-05-22T14:40:20.645Z,21.60
2019-05-22T14:42:49.360Z,21.60
2019-05-22T14:45:18.046Z,21.60
2019-05-22T14:47:47.020Z,21.60
2019-05-22T14:50:16.674Z,21.60
2019-05-22T14:52:45.289Z,21.50
2019-05-22T14:55:15.048Z,21.50
2019-05-22T14:57:44.280Z,21.50
2019-05-22T15:00:13.899Z,21.60
2019-05-22T15:02:42.684Z,21.60
2019-05-22T15:05:13.278Z,21.60
2019-05-22T15:07:41.701Z,21.70
2019-05-22T15:10:16.868Z,21.60
2019-05-22T15:12:43.279Z,21.60
2019-05-22T15:15:12.507Z,21.60
2019-05-22T15:17:41.176Z,21.70
2019-05-22T15:20:15.190Z,21.60
2019-05-22T15:22:43.948Z,21.60
2019-05-22T15:25:13.745Z,21.70
2019-05-22T15:27:42.529Z,21.70
2019-05-22T15:30:11.941Z,21.70
2019-05-22T15:32:41.001Z,21.60
2019-05-22T15:35:11.225Z,21.70
2019-05-22T15:37:41.325Z,21.70
2019-05-22T15:40:11.245Z,21.70
2019-05-22T15:42:44.057Z,21.70
2019-05-22T15:45:15.378Z,21.70
2019-05-22T15:47:54.184Z,21.60
2019-05-22T15:50:20.526Z,21.60
2019-05-22T15:52:56.127Z,21.60
2019-05-22T15:55:26.662Z,21.50
2019-05-22T15:57:57.599Z,21.50
2019-05-22T16:00:30.264Z,21.50
2019-05-22T16:03:05.916Z,21.40
2019-05-22T16:05:35.944Z,21.30
2019-05-22T16:08:06.260Z,21.30
2019-05-22T16:10:37.470Z,21.20
2019-05-22T16:13:05.953Z,21.10
2019-05-22T16:15:35.343Z,21.20
2019-05-22T16:18:11.708Z,21.10
2019-05-22T16:20:37.811Z,21.10
2019-05-22T16:23:07.583Z,21.10
2019-05-22T16:25:36.679Z,21.10
2019-05-22T16:28:05.493Z,21.00
2019-05-22T16:30:34.185Z,20.90
2019-05-22T16:33:05.268Z,20.90
2019-05-22T16:35:33.957Z,20.90
2019-05-22T16:38:02.967Z,20.90
2019-05-22T16:40:32.261Z,20.90
2019-05-22T16:43:00.989Z,20.80
2019-05-22T16:45:31.623Z,20.80
2019-05-22T16:48:01.876Z,20.70
2019-05-22T16:50:31.571Z,20.70
2019-05-22T16:53:07.730Z,20.80
2019-05-22T16:55:37.916Z,20.80
2019-05-22T16:58:07.454Z,20.80
2019-05-22T17:00:36.982Z,20.70
2019-05-22T17:03:06.285Z,20.70
2019-05-22T17:05:35.336Z,20.60
2019-05-22T17:08:05.464Z,20.50
2019-05-22T17:10:35.971Z,20.50
2019-05-22T17:13:11.824Z,20.40
2019-05-22T17:15:39.587Z,20.30
2019-05-22T17:18:09.370Z,20.20
2019-05-22T17:20:38.478Z,20.10
2019-05-22T17:23:07.470Z,20.10
2019-05-22T17:25:36.367Z,20.10
2019-05-22T17:28:07.393Z,20.00
2019-05-22T17:30:37.981Z,20.00
2019-05-22T17:33:07.742Z,19.90
2019-05-22T17:35:37.920Z,19.90
2019-05-22T17:38:07.517Z,19.80
2019-05-22T17:40:36.736Z,19.70
2019-05-22T17:43:09.369Z,19.60
2019-05-22T17:45:39.523Z,19.60
2019-05-22T17:48:09.035Z,19.50
2019-05-22T17:50:37.507Z,19.50
2019-05-22T17:53:06.646Z,19.40
2019-05-22T17:55:35.109Z,19.40
2019-05-22T17:58:03.802Z,19.40
2019-05-22T18:00:36.102Z,19.40
2019-05-22T18:03:05.988Z,19.30
2019-05-22T18:05:35.797Z,19.20
2019-05-22T18:08:05.259Z,19.20
2019-05-22T18:10:40.387Z,19.10
2019-05-22T18:13:10.199Z,19.00
2019-05-22T18:15:39.418Z,18.90
2019-05-22T18:18:08.901Z,18.70
2019-05-22T18:20:42.917Z,18.60
2019-05-22T18:23:08.694Z,18.60
2019-05-22T18:25:37.381Z,18.50
2019-05-22T18:28:09.608Z,18.40
2019-05-22T18:30:41.037Z,18.40
2019-05-22T18:33:11.105Z,18.40
2019-05-22T18:35:39.809Z,18.20
2019-05-22T18:38:08.290Z,18.20
2019-05-22T18:40:36.885Z,18.10
2019-05-22T18:43:06.467Z,18.00
2019-05-22T18:45:36.730Z,17.80
2019-05-22T18:48:05.666Z,17.80
2019-05-22T18:50:34.940Z,17.70
2019-05-22T18:53:05.130Z,17.70
2019-05-22T18:55:33.806Z,17.60
2019-05-22T18:58:03.233Z,17.50
2019-05-22T19:00:32.805Z,17.50
2019-05-22T19:03:01.651Z,17.40
2019-05-22T19:05:31.642Z,17.30
2019-05-22T19:08:00.652Z,17.30
2019-05-22T19:10:29.141Z,17.20
2019-05-22T19:12:57.924Z,17.20
2019-05-22T19:15:26.949Z,17.10
2019-05-22T19:17:55.381Z,17.10
2019-05-22T19:20:23.770Z,17.10
2019-05-22T19:23:00.558Z,17.00
2019-05-22T19:25:23.085Z,17.00
2019-05-22T19:27:51.863Z,16.90
2019-05-22T19:30:21.174Z,16.90
2019-05-22T19:32:50.340Z,16.90
2019-05-22T19:35:19.031Z,16.80
2019-05-22T19:37:48.245Z,16.70
2019-05-22T19:40:17.436Z,16.70
2019-05-22T19:42:46.250Z,16.70
2019-05-22T19:45:16.061Z,16.60
2019-05-22T19:47:51.296Z,16.60
2019-05-22T19:50:23.568Z,16.50
2019-05-22T19:52:57.178Z,16.50
2019-05-22T19:55:30.586Z,16.50
2019-05-22T19:58:00.225Z,16.40
2019-05-22T20:00:29.868Z,16.40
2019-05-22T20:02:59.339Z,16.40
2019-05-22T20:05:27.992Z,16.40
2019-05-22T20:07:56.589Z,16.30
2019-05-22T20:10:25.474Z,16.30
2019-05-22T20:12:55.499Z,16.30
2019-05-22T20:15:25.622Z,16.20
2019-05-22T20:17:56.185Z,16.20
2019-05-22T20:20:25.068Z,16.20
2019-05-22T20:22:54.591Z,16.10
2019-05-22T20:25:23.004Z,16.10
2019-05-22T20:27:51.545Z,16.10
2019-05-22T20:30:22.138Z,16.00
2019-05-22T20:32:52.949Z,15.90
2019-05-22T20:35:22.674Z,15.90
2019-05-22T20:37:52.411Z,15.90
2019-05-22T20:40:22.637Z,15.80
2019-05-22T20:42:51.806Z,15.70
2019-05-22T20:45:24.194Z,15.70
2019-05-22T20:48:18.591Z,15.70
2019-05-22T20:50:49.446Z,15.60
2019-05-22T20:53:19.332Z,15.50
2019-05-22T20:55:50.101Z,15.50
2019-05-22T20:58:20.376Z,15.50
2019-05-22T21:00:51.870Z,15.40
2019-05-22T21:03:21.118Z,15.40
2019-05-22T21:05:52.189Z,15.30
2019-05-22T21:08:24.949Z,15.30
2019-05-22T21:10:55.852Z,15.30
2019-05-22T21:13:25.531Z,15.30
2019-05-22T21:15:55.696Z,15.30
2019-05-22T21:18:30.428Z,15.20
2019-05-22T21:20:58.883Z,15.20
2019-05-22T21:23:29.085Z,15.20
2019-05-22T21:25:59.111Z,15.10
2019-05-22T21:28:27.808Z,15.00
2019-05-22T21:30:56.958Z,15.00
2019-05-22T21:33:25.836Z,15.00
2019-05-22T21:35:54.324Z,14.90
2019-05-22T21:38:24.025Z,14.90
2019-05-22T21:40:55.489Z,14.80
2019-05-22T21:43:23.995Z,14.80
2019-05-22T21:45:53.201Z,14.80
2019-05-22T21:48:21.979Z,14.70
2019-05-22T21:50:50.855Z,14.70
2019-05-22T21:53:19.439Z,14.70
2019-05-22T21:56:02.098Z,14.70
2019-05-22T21:58:18.879Z,14.60
2019-05-22T22:01:26.428Z,14.60
2019-05-22T22:04:04.818Z,14.60
2019-05-22T22:06:34.527Z,14.60
2019-05-22T22:09:03.212Z,14.50
2019-05-22T22:11:32.593Z,14.50
2019-05-22T22:14:04.344Z,14.40
2019-05-22T22:16:33.421Z,14.40
2019-05-22T22:19:02.433Z,14.40
2019-05-22T22:21:31.193Z,14.30
2019-05-22T22:24:00.627Z,14.30
2019-05-22T22:26:30.001Z,14.30
2019-05-22T22:28:58.892Z,14.30
2019-05-22T22:31:30.962Z,14.30
2019-05-22T22:34:31.846Z,14.30
2019-05-22T22:37:01.822Z,14.30
2019-05-22T22:39:31.928Z,14.30
2019-05-22T22:42:02.505Z,14.30
2019-05-22T22:44:31.985Z,14.30
2019-05-22T22:47:06.144Z,14.20
2019-05-22T22:49:37.065Z,14.20
2019-05-22T22:52:07.319Z,14.20
2019-05-22T22:54:36.429Z,14.10
2019-05-22T22:57:05.661Z,14.10
2019-05-22T22:59:47.629Z,14.20
2019-05-22T23:02:27.019Z,14.20
2019-05-22T23:04:56.097Z,14.10
2019-05-22T23:07:26.198Z,14.10
2019-05-22T23:09:55.120Z,14.10
2019-05-22T23:12:23.596Z,14.00
2019-05-22T23:14:57.183Z,14.00
2019-05-22T23:17:25.679Z,13.90
2019-05-22T23:19:52.989Z,13.90
2019-05-22T23:22:24.122Z,14.00
2019-05-22T23:24:55.308Z,13.90
2019-05-22T23:27:24.668Z,13.90
2019-05-22T23:29:59.314Z,14.00
2019-05-22T23:32:28.901Z,14.00
2019-05-22T23:34:59.037Z,14.00
2019-05-22T23:37:29.202Z,14.00
2019-05-22T23:39:58.694Z,14.00
2019-05-22T23:42:41.037Z,14.00
2019-05-22T23:45:14.539Z,14.00
2019-05-22T23:48:01.379Z,14.00
2019-05-22T23:50:31.659Z,14.00
2019-05-22T23:53:00.347Z,14.00
2019-05-22T23:55:29.722Z,14.00
2019-05-22T23:57:58.174Z,14.00
