createdAt,value
2022-08-05T00:00:50.374Z,989.26
2022-08-05T00:01:49.861Z,989.27
2022-08-05T00:02:51.648Z,989.25
2022-08-05T00:03:49.703Z,989.30
2022-08-05T00:04:55.498Z,989.25
2022-08-05T00:06:06.562Z,989.29
2022-08-05T00:06:51.875Z,989.27
2022-08-05T00:08:00.060Z,989.27
2022-08-05T00:08:50.671Z,989.28
2022-08-05T00:09:49.659Z,989.27
2022-08-05T00:10:49.657Z,989.34
2022-08-05T00:11:56.034Z,989.32
2022-08-05T00:12:56.811Z,989.38
2022-08-05T00:13:52.969Z,989.33
2022-08-05T00:14:51.641Z,989.34
2022-08-05T00:15:54.872Z,989.37
2022-08-05T00:16:53.094Z,989.29
2022-08-05T00:17:49.591Z,989.36
2022-08-05T00:18:49.579Z,989.37
2022-08-05T00:20:01.974Z,989.33
2022-08-05T00:20:50.602Z,989.32
2022-08-05T00:21:49.574Z,989.31
2022-08-05T00:22:57.383Z,989.22
2022-08-05T00:23:53.606Z,989.23
2022-08-05T00:24:55.063Z,989.21
2022-08-05T00:25:49.542Z,989.19
2022-08-05T00:26:51.675Z,989.20
2022-08-05T00:27:49.521Z,989.17
2022-08-05T00:28:50.219Z,989.19
2022-08-05T00:29:50.230Z,989.18
2022-08-05T00:30:52.078Z,989.19
2022-08-05T00:32:50.410Z,989.19
2022-08-05T00:34:53.635Z,989.15
2022-08-05T00:35:05.595Z,989.24
2022-08-05T00:36:16.304Z,989.21
2022-08-05T00:37:11.701Z,989.19
2022-08-05T00:37:54.208Z,989.29
2022-08-05T00:38:52.615Z,989.28
2022-08-05T00:39:58.132Z,989.32
2022-08-05T00:40:53.392Z,989.36
2022-08-05T00:41:55.473Z,989.39
2022-08-05T00:42:51.435Z,989.41
2022-08-05T00:43:51.421Z,989.43
2022-08-05T00:44:51.422Z,989.47
2022-08-05T00:45:51.402Z,989.47
2022-08-05T00:46:53.939Z,989.52
2022-08-05T00:47:56.553Z,989.52
2022-08-05T00:48:52.372Z,989.52
2022-08-05T00:49:51.907Z,989.48
2022-08-05T00:50:51.384Z,989.54
2022-08-05T00:51:52.310Z,989.52
2022-08-05T00:52:53.345Z,989.51
2022-08-05T00:54:02.722Z,989.53
2022-08-05T00:54:52.334Z,989.55
2022-08-05T00:55:51.362Z,989.57
2022-08-05T00:56:51.939Z,989.60
2022-08-05T00:57:58.431Z,989.60
2022-08-05T00:58:52.303Z,989.59
2022-08-05T00:59:51.306Z,989.55
2022-08-05T01:00:51.363Z,989.53
2022-08-05T01:01:51.374Z,989.51
2022-08-05T01:02:51.295Z,989.47
2022-08-05T01:03:51.268Z,989.47
2022-08-05T01:04:51.286Z,989.49
2022-08-05T01:05:51.568Z,989.49
2022-08-05T01:06:52.054Z,989.43
2022-08-05T01:08:40.698Z,989.41
2022-08-05T01:08:52.224Z,989.41
2022-08-05T01:09:55.718Z,989.36
2022-08-05T01:10:51.610Z,989.38
2022-08-05T01:11:51.740Z,989.38
2022-08-05T01:13:00.397Z,989.38
2022-08-05T01:13:57.373Z,989.35
2022-08-05T01:14:52.166Z,989.40
2022-08-05T01:15:51.171Z,989.44
2022-08-05T01:16:52.231Z,989.44
2022-08-05T01:17:53.992Z,989.48
2022-08-05T01:18:56.402Z,989.45
2022-08-05T01:20:00.722Z,989.50
2022-08-05T01:20:52.117Z,989.53
2022-08-05T01:21:51.138Z,989.62
2022-08-05T01:22:51.115Z,989.63
2022-08-05T01:23:53.178Z,989.65
2022-08-05T01:24:51.096Z,989.72
2022-08-05T01:25:53.620Z,989.68
2022-08-05T01:26:51.080Z,989.67
2022-08-05T01:27:55.476Z,989.71
2022-08-05T01:28:51.054Z,989.66
2022-08-05T01:29:51.725Z,989.66
2022-08-05T01:30:53.757Z,989.62
2022-08-05T01:31:51.029Z,989.61
2022-08-05T01:32:51.033Z,989.62
2022-08-05T01:33:51.955Z,989.60
2022-08-05T01:34:51.012Z,989.58
2022-08-05T01:35:53.281Z,989.53
2022-08-05T01:36:50.995Z,989.55
2022-08-05T01:37:50.984Z,989.54
2022-08-05T01:38:51.029Z,989.54
2022-08-05T01:39:51.006Z,989.61
2022-08-05T01:40:50.959Z,989.73
2022-08-05T01:41:50.953Z,989.79
2022-08-05T01:42:50.965Z,989.92
2022-08-05T01:43:50.965Z,990.19
2022-08-05T01:44:54.159Z,990.42
2022-08-05T01:45:56.603Z,990.67
2022-08-05T01:46:51.915Z,990.83
2022-08-05T01:47:54.422Z,990.99
2022-08-05T01:48:50.903Z,991.27
2022-08-05T01:50:02.078Z,991.20
2022-08-05T01:50:51.877Z,991.27
2022-08-05T01:51:52.049Z,991.26
2022-08-05T01:52:50.908Z,991.15
2022-08-05T01:53:57.303Z,991.06
2022-08-05T01:54:52.790Z,991.15
2022-08-05T01:55:50.846Z,991.09
2022-08-05T01:58:13.648Z,991.13
2022-08-05T01:58:18.740Z,991.17
2022-08-05T01:58:52.097Z,991.35
2022-08-05T01:59:50.820Z,991.39
2022-08-05T02:00:50.832Z,991.29
2022-08-05T02:01:50.813Z,991.21
2022-08-05T02:02:53.636Z,991.25
2022-08-05T02:03:50.797Z,991.17
2022-08-05T02:04:50.781Z,991.08
2022-08-05T02:05:50.786Z,991.04
2022-08-05T02:06:51.575Z,990.99
2022-08-05T02:07:59.846Z,990.95
2022-08-05T02:08:58.267Z,990.99
2022-08-05T02:09:51.746Z,990.93
2022-08-05T02:10:50.736Z,991.03
2022-08-05T02:11:52.234Z,990.99
2022-08-05T02:12:50.973Z,991.05
2022-08-05T02:13:53.764Z,991.13
2022-08-05T02:14:50.696Z,991.28
2022-08-05T02:15:50.689Z,991.31
2022-08-05T02:16:52.193Z,991.44
2022-08-05T02:18:30.966Z,991.64
2022-08-05T02:18:51.676Z,991.81
2022-08-05T02:19:50.658Z,991.99
2022-08-05T02:20:50.657Z,992.09
2022-08-05T02:21:51.587Z,992.22
2022-08-05T02:22:50.634Z,992.34
2022-08-05T02:23:50.621Z,992.52
2022-08-05T02:24:51.396Z,992.56
2022-08-05T02:25:50.730Z,992.60
2022-08-05T02:26:53.932Z,992.46
2022-08-05T02:27:58.911Z,992.45
2022-08-05T02:28:51.586Z,992.35
2022-08-05T02:29:59.423Z,992.18
2022-08-05T02:30:54.318Z,992.14
2022-08-05T02:31:50.555Z,992.05
2022-08-05T02:32:50.560Z,991.96
2022-08-05T02:33:57.871Z,991.91
2022-08-05T02:34:55.041Z,991.90
2022-08-05T02:35:56.280Z,991.87
2022-08-05T02:36:52.525Z,991.79
2022-08-05T02:37:53.968Z,991.76
2022-08-05T02:38:52.792Z,991.77
2022-08-05T02:39:51.757Z,991.75
2022-08-05T02:40:50.487Z,991.68
2022-08-05T02:42:00.581Z,991.49
2022-08-05T02:42:52.972Z,991.32
2022-08-05T02:44:02.222Z,991.04
2022-08-05T02:44:52.089Z,991.01
2022-08-05T02:45:52.294Z,990.86
2022-08-05T02:46:58.663Z,990.84
2022-08-05T02:48:07.017Z,990.73
2022-08-05T02:48:51.424Z,990.54
2022-08-05T02:49:51.094Z,990.47
2022-08-05T02:50:50.441Z,990.30
2022-08-05T02:52:04.006Z,990.26
2022-08-05T02:52:51.400Z,990.22
2022-08-05T02:53:50.383Z,990.19
2022-08-05T02:54:52.144Z,990.35
2022-08-05T02:55:54.139Z,990.38
2022-08-05T02:56:51.366Z,990.41
2022-08-05T02:58:09.414Z,990.32
2022-08-05T02:58:52.675Z,990.22
2022-08-05T02:59:52.023Z,990.02
2022-08-05T03:00:50.325Z,989.71
2022-08-05T03:01:50.403Z,989.52
2022-08-05T03:02:50.322Z,989.38
2022-08-05T03:04:03.195Z,989.26
2022-08-05T03:04:53.158Z,989.14
2022-08-05T03:06:54.658Z,989.23
2022-08-05T03:06:55.565Z,989.11
2022-08-05T03:08:06.733Z,989.15
2022-08-05T03:08:52.213Z,989.21
2022-08-05T03:09:51.986Z,989.31
2022-08-05T03:11:02.350Z,989.33
2022-08-05T03:11:56.042Z,989.53
2022-08-05T03:12:51.887Z,989.51
2022-08-05T03:13:51.718Z,989.54
2022-08-05T03:14:51.228Z,989.48
2022-08-05T03:15:50.210Z,989.45
2022-08-05T03:16:51.804Z,989.50
2022-08-05T03:17:50.204Z,989.51
2022-08-05T03:18:50.192Z,989.46
2022-08-05T03:19:50.186Z,989.44
2022-08-05T03:20:50.391Z,989.45
2022-08-05T03:21:50.204Z,989.51
2022-08-05T03:22:50.617Z,989.33
2022-08-05T03:23:50.158Z,989.35
2022-08-05T03:24:51.166Z,989.27
2022-08-05T03:26:04.779Z,989.22
2022-08-05T03:26:51.140Z,989.28
2022-08-05T03:27:59.936Z,989.10
2022-08-05T03:28:51.103Z,989.11
2022-08-05T03:30:08.049Z,989.07
2022-08-05T03:30:51.083Z,988.97
2022-08-05T03:31:57.417Z,988.84
2022-08-05T03:32:51.080Z,988.79
2022-08-05T03:33:53.077Z,988.75
2022-08-05T03:34:51.337Z,988.78
2022-08-05T03:35:50.047Z,988.82
2022-08-05T03:36:50.051Z,988.84
2022-08-05T03:37:50.044Z,988.93
2022-08-05T03:38:53.372Z,988.91
2022-08-05T03:40:00.838Z,988.89
2022-08-05T03:40:51.056Z,988.89
2022-08-05T03:41:50.009Z,988.77
2022-08-05T03:42:51.713Z,988.73
2022-08-05T03:44:08.020Z,988.69
2022-08-05T03:44:50.984Z,988.65
2022-08-05T03:45:58.117Z,988.59
2022-08-05T03:46:50.969Z,988.57
2022-08-05T03:47:49.980Z,988.54
2022-08-05T03:48:50.619Z,988.65
2022-08-05T03:49:52.054Z,988.67
2022-08-05T03:50:49.934Z,988.79
2022-08-05T03:52:38.780Z,988.86
2022-08-05T03:55:51.171Z,989.00
2022-08-05T03:55:52.225Z,988.93
2022-08-05T03:55:54.207Z,988.96
2022-08-05T03:56:11.707Z,989.10
2022-08-05T03:56:50.893Z,989.19
2022-08-05T03:57:50.249Z,989.28
2022-08-05T03:58:51.121Z,989.39
2022-08-05T03:59:55.022Z,989.46
2022-08-05T04:00:51.410Z,989.37
2022-08-05T04:01:49.892Z,989.38
2022-08-05T04:02:58.696Z,989.38
2022-08-05T04:04:09.146Z,989.40
2022-08-05T04:04:50.818Z,989.38
2022-08-05T04:05:49.810Z,989.45
2022-08-05T04:06:51.162Z,989.60
2022-08-05T04:07:57.903Z,989.73
2022-08-05T04:08:50.787Z,989.85
2022-08-05T04:09:53.828Z,989.87
2022-08-05T04:10:49.781Z,989.96
2022-08-05T04:11:50.697Z,989.96
2022-08-05T04:12:49.753Z,990.09
2022-08-05T04:13:53.402Z,990.29
2022-08-05T04:14:49.749Z,990.33
2022-08-05T04:16:02.764Z,990.42
2022-08-05T04:16:50.720Z,990.41
2022-08-05T04:17:57.168Z,990.61
2022-08-05T04:18:54.210Z,990.68
2022-08-05T04:19:54.325Z,990.63
2022-08-05T04:20:49.702Z,990.68
2022-08-05T04:22:09.390Z,990.82
2022-08-05T04:22:50.674Z,990.80
2022-08-05T04:24:04.716Z,990.68
2022-08-05T04:24:52.552Z,990.66
2022-08-05T04:25:57.123Z,990.93
2022-08-05T04:26:50.646Z,991.07
2022-08-05T04:27:57.395Z,990.98
2022-08-05T04:28:51.895Z,990.96
2022-08-05T04:29:49.641Z,991.10
2022-08-05T04:30:49.601Z,991.15
2022-08-05T04:31:50.655Z,991.19
2022-08-05T04:32:49.633Z,991.15
2022-08-05T04:34:17.872Z,991.16
2022-08-05T04:34:50.600Z,991.25
2022-08-05T04:36:11.084Z,991.30
2022-08-05T04:36:50.593Z,991.24
2022-08-05T04:38:03.012Z,990.98
2022-08-05T04:38:50.976Z,990.83
2022-08-05T04:39:52.928Z,991.13
2022-08-05T04:40:50.882Z,991.25
2022-08-05T04:41:51.217Z,991.24
2022-08-05T04:42:49.701Z,991.08
2022-08-05T04:43:52.810Z,990.88
2022-08-05T04:44:49.498Z,990.89
2022-08-05T04:45:55.613Z,991.03
2022-08-05T04:46:50.493Z,991.08
2022-08-05T04:47:49.532Z,991.15
2022-08-05T04:48:49.461Z,991.09
2022-08-05T04:50:01.879Z,990.97
2022-08-05T04:51:01.870Z,990.99
2022-08-05T04:51:50.447Z,991.03
2022-08-05T04:52:50.429Z,991.09
2022-08-05T04:53:49.432Z,991.12
2022-08-05T04:54:49.579Z,991.11
2022-08-05T04:56:14.812Z,990.97
2022-08-05T04:56:50.416Z,990.94
2022-08-05T04:57:54.059Z,990.91
2022-08-05T04:58:50.388Z,990.96
2022-08-05T04:59:49.383Z,990.94
2022-08-05T05:00:50.785Z,990.95
2022-08-05T05:02:06.927Z,990.91
2022-08-05T05:02:50.424Z,990.86
2022-08-05T05:03:49.352Z,990.95
2022-08-05T05:04:50.541Z,990.99
2022-08-05T05:06:40.020Z,991.09
2022-08-05T05:06:51.940Z,991.09
2022-08-05T05:07:56.212Z,991.01
2022-08-05T05:08:50.312Z,991.05
2022-08-05T05:09:49.306Z,991.03
2022-08-05T05:10:55.899Z,990.98
2022-08-05T05:11:55.681Z,991.05
2022-08-05T05:12:50.581Z,991.04
2022-08-05T05:13:49.284Z,991.16
2022-08-05T05:14:50.758Z,991.21
2022-08-05T05:15:57.177Z,991.28
2022-08-05T05:16:50.519Z,991.23
2022-08-05T05:17:56.360Z,991.18
2022-08-05T05:19:09.222Z,991.22
2022-08-05T05:19:51.224Z,991.29
2022-08-05T05:20:50.455Z,991.17
2022-08-05T05:21:49.224Z,991.15
2022-08-05T05:22:50.199Z,991.04
2022-08-05T05:24:03.991Z,990.91
2022-08-05T05:24:56.758Z,990.86
2022-08-05T05:25:50.169Z,990.88
2022-08-05T05:26:51.926Z,990.97
2022-08-05T05:27:53.980Z,991.14
2022-08-05T05:28:50.154Z,991.18
2022-08-05T05:30:05.071Z,991.19
2022-08-05T05:30:50.140Z,991.18
2022-08-05T05:31:49.296Z,991.27
2022-08-05T05:32:49.235Z,991.30
2022-08-05T05:33:59.677Z,991.38
2022-08-05T05:34:52.499Z,991.32
2022-08-05T05:35:49.093Z,991.30
2022-08-05T05:36:51.233Z,991.11
2022-08-05T05:37:59.593Z,991.03
2022-08-05T05:38:50.077Z,990.85
2022-08-05T05:39:49.156Z,990.72
2022-08-05T05:40:51.267Z,990.67
2022-08-05T05:41:54.027Z,990.58
2022-08-05T05:42:50.048Z,990.54
2022-08-05T05:43:57.293Z,990.48
2022-08-05T05:44:50.020Z,990.49
2022-08-05T05:45:49.013Z,990.57
2022-08-05T05:46:49.177Z,990.55
2022-08-05T05:48:06.141Z,990.57
2022-08-05T05:48:49.980Z,990.65
2022-08-05T05:49:52.628Z,990.64
2022-08-05T05:50:49.970Z,990.66
2022-08-05T05:51:49.957Z,990.82
2022-08-05T05:52:49.210Z,991.00
2022-08-05T05:53:57.284Z,991.10
2022-08-05T05:54:51.274Z,991.11
2022-08-05T05:55:52.470Z,991.02
2022-08-05T05:56:50.655Z,990.89
2022-08-05T05:57:52.409Z,990.79
2022-08-05T05:58:48.925Z,990.72
2022-08-05T05:59:49.203Z,990.55
2022-08-05T06:00:48.891Z,990.42
2022-08-05T06:01:57.631Z,990.35
2022-08-05T06:02:49.879Z,990.30
2022-08-05T06:04:01.256Z,990.29
2022-08-05T06:04:49.939Z,990.28
2022-08-05T06:05:53.962Z,990.38
2022-08-05T06:06:49.845Z,990.32
2022-08-05T06:07:57.834Z,990.25
2022-08-05T06:08:49.847Z,990.18
2022-08-05T06:09:59.820Z,990.31
2022-08-05T06:10:52.923Z,990.46
2022-08-05T06:11:59.337Z,990.58
2022-08-05T06:12:49.801Z,990.70
2022-08-05T06:13:53.809Z,990.82
2022-08-05T06:14:49.788Z,990.93
2022-08-05T06:16:30.805Z,990.98
2022-08-05T06:16:49.760Z,991.03
2022-08-05T06:17:52.807Z,991.06
2022-08-05T06:18:48.751Z,991.14
2022-08-05T06:19:56.861Z,991.13
2022-08-05T06:20:49.732Z,991.14
2022-08-05T06:21:49.829Z,991.16
2022-08-05T06:22:49.712Z,991.19
2022-08-05T06:23:49.856Z,991.20
2022-08-05T06:24:48.873Z,991.31
2022-08-05T06:26:12.138Z,991.30
2022-08-05T06:26:51.964Z,991.33
2022-08-05T06:28:10.501Z,991.42
2022-08-05T06:28:49.674Z,991.48
2022-08-05T06:30:02.700Z,991.55
2022-08-05T06:30:50.657Z,991.59
2022-08-05T06:31:48.670Z,991.64
2022-08-05T06:32:50.560Z,991.63
2022-08-05T06:34:08.025Z,991.71
2022-08-05T06:34:53.495Z,991.75
2022-08-05T06:36:07.066Z,991.77
2022-08-05T06:36:57.107Z,991.73
2022-08-05T06:37:57.857Z,991.73
2022-08-05T06:38:49.579Z,991.80
2022-08-05T06:39:48.653Z,991.76
2022-08-05T06:40:49.450Z,991.78
2022-08-05T06:41:48.574Z,991.72
2022-08-05T06:42:48.562Z,991.66
2022-08-05T06:43:57.634Z,991.57
2022-08-05T06:44:50.094Z,991.50
2022-08-05T06:46:06.552Z,991.54
2022-08-05T06:46:51.110Z,991.50
2022-08-05T06:48:46.858Z,991.53
2022-08-05T06:48:56.470Z,991.50
2022-08-05T06:50:01.543Z,991.42
2022-08-05T06:50:49.983Z,991.41
2022-08-05T06:51:48.491Z,991.30
2022-08-05T06:53:03.630Z,991.15
2022-08-05T06:53:53.547Z,991.08
2022-08-05T06:54:53.283Z,991.13
2022-08-05T06:55:48.454Z,991.04
2022-08-05T06:56:54.950Z,991.04
2022-08-05T06:57:57.478Z,990.97
2022-08-05T06:58:49.417Z,990.93
2022-08-05T06:59:56.490Z,990.80
2022-08-05T07:00:49.481Z,990.72
2022-08-05T07:01:52.852Z,990.66
2022-08-05T07:02:48.398Z,990.66
2022-08-05T07:03:50.070Z,990.74
2022-08-05T07:04:48.376Z,990.78
2022-08-05T07:05:48.369Z,990.78
2022-08-05T07:06:50.469Z,990.70
2022-08-05T07:07:48.368Z,990.77
2022-08-05T07:08:51.932Z,990.75
2022-08-05T07:09:49.335Z,990.78
2022-08-05T07:10:52.541Z,990.79
2022-08-05T07:11:51.692Z,990.88
2022-08-05T07:12:49.378Z,990.91
2022-08-05T07:13:59.261Z,990.93
2022-08-05T07:14:49.294Z,990.97
2022-08-05T07:16:01.602Z,991.07
2022-08-05T07:17:59.876Z,991.15
2022-08-05T07:18:02.423Z,991.10
2022-08-05T07:18:49.268Z,991.13
2022-08-05T07:20:31.481Z,991.22
2022-08-05T07:20:50.255Z,991.19
2022-08-05T07:21:59.881Z,991.14
2022-08-05T07:22:49.234Z,991.09
2022-08-05T07:23:49.159Z,991.06
2022-08-05T07:24:52.711Z,991.01
2022-08-05T07:25:56.423Z,991.01
2022-08-05T07:26:49.203Z,990.98
2022-08-05T07:27:57.363Z,990.96
2022-08-05T07:28:49.193Z,990.96
2022-08-05T07:30:24.260Z,991.00
2022-08-05T07:30:52.720Z,990.92
2022-08-05T07:31:54.685Z,990.94
2022-08-05T07:32:50.885Z,990.89
2022-08-05T07:33:48.161Z,990.88
2022-08-05T07:34:48.162Z,990.82
2022-08-05T07:36:04.970Z,990.78
2022-08-05T07:36:49.142Z,990.83
2022-08-05T07:37:48.159Z,990.80
2022-08-05T07:38:48.111Z,990.81
2022-08-05T07:40:04.004Z,990.74
2022-08-05T07:40:49.139Z,990.69
2022-08-05T07:42:13.588Z,990.70
2022-08-05T07:42:49.095Z,990.76
2022-08-05T07:43:48.073Z,990.78
2022-08-05T07:44:48.082Z,990.82
2022-08-05T07:45:57.623Z,990.81
2022-08-05T07:46:49.767Z,990.82
2022-08-05T07:47:48.040Z,990.83
2022-08-05T07:49:02.984Z,990.83
2022-08-05T07:49:54.241Z,990.86
2022-08-05T07:50:49.022Z,990.86
2022-08-05T07:51:53.841Z,990.88
2022-08-05T07:52:49.015Z,990.96
2022-08-05T07:53:50.087Z,990.99
2022-08-05T07:54:49.182Z,990.97
2022-08-05T07:56:05.490Z,990.96
2022-08-05T07:57:01.749Z,990.87
2022-08-05T07:57:58.826Z,990.93
2022-08-05T07:58:55.059Z,990.85
2022-08-05T07:59:49.171Z,990.93
2022-08-05T08:00:47.966Z,991.06
2022-08-05T08:01:52.356Z,991.10
2022-08-05T08:03:15.060Z,991.20
2022-08-05T08:03:51.365Z,991.23
2022-08-05T08:04:48.698Z,991.22
2022-08-05T08:05:49.604Z,991.25
2022-08-05T08:06:47.911Z,991.23
2022-08-05T08:07:59.133Z,991.21
2022-08-05T08:08:48.879Z,991.30
2022-08-05T08:09:48.078Z,991.28
2022-08-05T08:10:48.976Z,991.41
2022-08-05T08:11:59.005Z,991.39
2022-08-05T08:12:49.750Z,991.40
2022-08-05T08:14:00.402Z,991.41
2022-08-05T08:14:48.855Z,991.33
2022-08-05T08:16:34.791Z,991.28
2022-08-05T08:16:51.204Z,991.24
2022-08-05T08:17:52.512Z,991.21
2022-08-05T08:18:50.142Z,991.15
2022-08-05T08:20:21.418Z,991.09
2022-08-05T08:21:03.114Z,991.14
2022-08-05T08:21:48.785Z,991.13
2022-08-05T08:22:47.760Z,991.17
2022-08-05T08:24:02.530Z,991.18
2022-08-05T08:24:51.954Z,991.17
2022-08-05T08:25:59.979Z,991.20
2022-08-05T08:26:48.729Z,991.33
2022-08-05T08:27:51.249Z,991.45
2022-08-05T08:28:59.455Z,991.48
2022-08-05T08:30:06.485Z,991.51
2022-08-05T08:30:49.832Z,991.54
2022-08-05T08:31:48.381Z,991.59
2022-08-05T08:32:47.695Z,991.60
2022-08-05T08:33:51.625Z,991.63
2022-08-05T08:34:48.662Z,991.65
2022-08-05T08:35:53.969Z,991.66
2022-08-05T08:36:54.014Z,991.61
2022-08-05T08:37:51.835Z,991.55
2022-08-05T08:38:53.478Z,991.59
2022-08-05T08:39:49.676Z,991.58
2022-08-05T08:40:51.472Z,991.60
2022-08-05T08:41:51.299Z,991.67
2022-08-05T08:42:51.045Z,991.72
2022-08-05T08:45:20.620Z,991.84
2022-08-05T08:45:25.208Z,991.76
2022-08-05T08:45:48.572Z,991.79
2022-08-05T08:46:47.592Z,991.76
2022-08-05T08:48:11.849Z,991.79
2022-08-05T08:49:07.900Z,991.77
2022-08-05T08:50:22.566Z,991.76
2022-08-05T08:51:23.311Z,991.77
2022-08-05T08:52:06.135Z,991.75
2022-08-05T08:52:51.826Z,991.89
2022-08-05T08:53:47.524Z,991.86
2022-08-05T08:54:47.518Z,991.92
2022-08-05T08:56:04.734Z,991.83
2022-08-05T08:56:49.728Z,991.78
2022-08-05T08:57:48.427Z,991.74
2022-08-05T08:58:48.868Z,991.78
2022-08-05T08:59:47.520Z,991.71
2022-08-05T09:00:47.493Z,991.71
2022-08-05T09:01:57.460Z,991.78
2022-08-05T09:02:48.452Z,991.81
2022-08-05T09:03:47.566Z,991.79
2022-08-05T09:04:57.792Z,991.78
2022-08-05T09:06:08.501Z,991.71
2022-08-05T09:06:49.956Z,991.79
2022-08-05T09:07:57.769Z,991.71
2022-08-05T09:08:48.389Z,991.73
2022-08-05T09:09:47.387Z,991.69
2022-08-05T09:10:47.392Z,991.74
2022-08-05T09:11:50.789Z,991.67
2022-08-05T09:12:50.828Z,991.78
2022-08-05T09:14:09.786Z,991.76
2022-08-05T09:14:57.460Z,991.71
2022-08-05T09:15:48.351Z,991.75
2022-08-05T09:16:48.814Z,991.74
2022-08-05T09:17:49.706Z,991.74
2022-08-05T09:18:47.317Z,991.76
2022-08-05T09:20:01.827Z,991.75
2022-08-05T09:20:48.308Z,991.74
2022-08-05T09:22:23.205Z,991.76
2022-08-05T09:22:51.680Z,991.76
2022-08-05T09:23:47.280Z,991.78
2022-08-05T09:24:47.271Z,991.78
2022-08-05T09:26:02.518Z,991.75
2022-08-05T09:26:48.252Z,991.74
2022-08-05T09:28:04.857Z,991.78
2022-08-05T09:28:48.238Z,991.73
2022-08-05T09:29:47.990Z,991.72
2022-08-05T09:30:47.291Z,991.67
2022-08-05T09:32:40.772Z,991.67
2022-08-05T09:32:48.317Z,991.62
2022-08-05T09:33:47.191Z,991.56
2022-08-05T09:34:47.197Z,991.55
2022-08-05T09:35:47.178Z,991.57
2022-08-05T09:36:55.251Z,991.51
2022-08-05T09:38:12.500Z,991.48
2022-08-05T09:38:48.669Z,991.52
2022-08-05T09:39:52.324Z,991.54
2022-08-05T09:40:52.516Z,991.50
2022-08-05T09:41:47.672Z,991.49
2022-08-05T09:42:48.348Z,991.47
2022-08-05T09:43:49.441Z,991.46
2022-08-05T09:44:50.461Z,991.49
2022-08-05T09:46:06.791Z,991.47
2022-08-05T09:46:51.684Z,991.53
2022-08-05T09:47:56.007Z,991.51
2022-08-05T09:48:55.482Z,991.52
2022-08-05T09:50:02.269Z,991.49
2022-08-05T09:50:48.065Z,991.56
2022-08-05T09:51:50.040Z,991.59
2022-08-05T09:52:47.094Z,991.59
2022-08-05T09:53:54.443Z,991.60
2022-08-05T09:54:48.042Z,991.59
2022-08-05T09:55:58.643Z,991.59
2022-08-05T09:56:51.750Z,991.60
2022-08-05T09:57:47.023Z,991.57
2022-08-05T09:58:47.417Z,991.59
2022-08-05T09:59:46.996Z,991.60
2022-08-05T10:00:46.981Z,991.58
2022-08-05T10:01:47.985Z,991.52
2022-08-05T10:02:48.056Z,991.53
2022-08-05T10:03:58.738Z,991.57
2022-08-05T10:04:47.954Z,991.59
2022-08-05T10:05:46.958Z,991.59
2022-08-05T10:06:49.928Z,991.62
2022-08-05T10:08:36.790Z,991.58
2022-08-05T10:08:53.976Z,991.57
2022-08-05T10:09:47.945Z,991.64
2022-08-05T10:10:48.202Z,991.62
2022-08-05T10:11:46.902Z,991.62
2022-08-05T10:12:49.961Z,991.63
2022-08-05T10:13:48.195Z,991.60
2022-08-05T10:14:46.877Z,991.56
2022-08-05T10:15:46.888Z,991.55
2022-08-05T10:16:52.785Z,991.56
2022-08-05T10:17:56.689Z,991.50
2022-08-05T10:18:48.846Z,991.56
2022-08-05T10:20:04.000Z,991.59
2022-08-05T10:20:48.416Z,991.57
2022-08-05T10:21:46.843Z,991.57
2022-08-05T10:22:48.681Z,991.63
2022-08-05T10:23:59.899Z,991.66
2022-08-05T10:24:47.806Z,991.64
2022-08-05T10:25:46.809Z,991.68
2022-08-05T10:26:51.551Z,991.70
2022-08-05T10:28:12.846Z,991.69
2022-08-05T10:28:47.863Z,991.69
2022-08-05T10:30:06.913Z,991.70
2022-08-05T10:32:51.664Z,991.66
2022-08-05T10:32:52.922Z,991.66
2022-08-05T10:32:59.559Z,991.65
2022-08-05T10:33:52.252Z,991.62
2022-08-05T10:34:47.725Z,991.53
2022-08-05T10:35:49.690Z,991.53
2022-08-05T10:36:48.740Z,991.50
2022-08-05T10:37:46.771Z,991.52
2022-08-05T10:38:46.711Z,991.53
2022-08-05T10:39:58.960Z,991.55
2022-08-05T10:40:47.697Z,991.49
2022-08-05T10:41:47.402Z,991.48
2022-08-05T10:42:46.675Z,991.47
2022-08-05T10:43:46.659Z,991.49
2022-08-05T10:44:46.660Z,991.42
2022-08-05T10:45:46.650Z,991.36
2022-08-05T10:46:46.639Z,991.33
2022-08-05T10:47:56.183Z,991.32
2022-08-05T10:48:57.356Z,991.36
2022-08-05T10:49:49.100Z,991.34
2022-08-05T10:50:47.605Z,991.37
2022-08-05T10:51:57.585Z,991.37
2022-08-05T10:52:49.453Z,991.33
2022-08-05T10:53:46.599Z,991.32
2022-08-05T10:54:46.979Z,991.34
2022-08-05T10:56:03.656Z,991.30
2022-08-05T10:56:49.276Z,991.33
2022-08-05T10:57:46.564Z,991.33
2022-08-05T10:58:48.675Z,991.34
2022-08-05T11:00:02.878Z,991.37
2022-08-05T11:00:48.523Z,991.41
2022-08-05T11:01:54.233Z,991.39
2022-08-05T11:02:50.498Z,991.47
2022-08-05T11:03:46.560Z,991.46
2022-08-05T11:04:46.496Z,991.48
2022-08-05T11:05:46.520Z,991.53
2022-08-05T11:06:46.510Z,991.57
2022-08-05T11:08:01.453Z,991.48
2022-08-05T11:08:47.467Z,991.54
2022-08-05T11:09:47.144Z,991.56
2022-08-05T11:10:50.283Z,991.50
2022-08-05T11:11:53.527Z,991.50
2022-08-05T11:12:54.270Z,991.59
2022-08-05T11:13:55.040Z,991.59
2022-08-05T11:15:11.519Z,991.60
2022-08-05T11:16:00.662Z,991.59
2022-08-05T11:16:57.187Z,991.62
2022-08-05T11:17:57.318Z,991.61
2022-08-05T11:18:47.415Z,991.58
2022-08-05T11:20:17.625Z,991.62
2022-08-05T11:20:47.381Z,991.60
2022-08-05T11:21:49.559Z,991.59
2022-08-05T11:22:46.371Z,991.64
2022-08-05T11:24:04.102Z,991.70
2022-08-05T11:25:16.507Z,991.71
2022-08-05T11:26:05.098Z,991.67
2022-08-05T11:26:49.694Z,991.67
2022-08-05T11:27:51.836Z,991.63
2022-08-05T11:28:47.320Z,991.65
2022-08-05T11:29:46.310Z,991.56
2022-08-05T11:30:46.329Z,991.55
2022-08-05T11:31:57.453Z,991.54
2022-08-05T11:32:47.789Z,991.55
2022-08-05T11:33:47.995Z,991.54
2022-08-05T11:34:51.887Z,991.57
2022-08-05T11:36:08.031Z,991.59
2022-08-05T11:36:47.262Z,991.68
2022-08-05T11:38:28.729Z,991.69
2022-08-05T11:38:51.827Z,991.69
2022-08-05T11:39:48.132Z,991.69
2022-08-05T11:40:46.236Z,991.73
2022-08-05T11:42:01.334Z,991.70
2022-08-05T11:42:47.225Z,991.68
2022-08-05T11:44:00.891Z,991.70
2022-08-05T11:44:54.106Z,991.74
2022-08-05T11:46:27.192Z,991.65
2022-08-05T11:46:58.152Z,991.74
2022-08-05T11:47:48.673Z,991.75
2022-08-05T11:48:46.167Z,991.77
2022-08-05T11:49:49.600Z,991.74
2022-08-05T11:50:47.153Z,991.81
2022-08-05T11:51:49.603Z,991.79
2022-08-05T11:52:48.816Z,991.78
2022-08-05T11:53:46.124Z,991.84
2022-08-05T11:54:48.452Z,991.79
2022-08-05T11:55:47.123Z,991.80
2022-08-05T11:56:50.281Z,991.85
2022-08-05T11:58:10.318Z,991.88
2022-08-05T11:58:53.020Z,991.86
2022-08-05T11:59:49.693Z,991.86
2022-08-05T12:00:46.986Z,991.84
2022-08-05T12:01:47.066Z,991.85
2022-08-05T12:02:47.179Z,991.80
2022-08-05T12:03:55.808Z,991.88
2022-08-05T12:04:47.062Z,991.88
2022-08-05T12:05:47.044Z,991.85
2022-08-05T12:06:48.711Z,991.95
2022-08-05T12:08:10.384Z,991.86
2022-08-05T12:08:51.123Z,991.94
2022-08-05T12:09:53.332Z,992.02
2022-08-05T12:10:47.027Z,992.05
2022-08-05T12:11:45.993Z,992.04
2022-08-05T12:12:59.260Z,992.05
2022-08-05T12:13:48.499Z,992.06
2022-08-05T12:14:47.236Z,992.03
2022-08-05T12:15:49.922Z,992.08
2022-08-05T12:16:46.370Z,992.10
2022-08-05T12:18:03.986Z,992.05
2022-08-05T12:18:53.145Z,992.10
2022-08-05T12:20:17.114Z,992.09
2022-08-05T12:20:47.754Z,992.06
2022-08-05T12:21:45.971Z,992.07
2022-08-05T12:22:46.300Z,992.13
2022-08-05T12:23:46.876Z,992.15
2022-08-05T12:24:49.561Z,992.12
2022-08-05T12:25:45.895Z,992.15
2022-08-05T12:26:45.889Z,992.08
2022-08-05T12:27:53.128Z,992.14
2022-08-05T12:28:46.866Z,992.09
2022-08-05T12:29:45.854Z,992.07