createdAt,value
2022-12-23T00:00:38.607Z,3.35
2022-12-23T00:03:05.555Z,3.45
2022-12-23T00:05:38.185Z,2.80
2022-12-23T00:08:06.230Z,2.50
2022-12-23T00:10:33.877Z,2.75
2022-12-23T00:13:19.063Z,3.25
2022-12-23T00:15:45.665Z,3.53
2022-12-23T00:18:12.333Z,3.40
2022-12-23T00:20:38.926Z,3.58
2022-12-23T00:23:06.141Z,4.32
2022-12-23T00:25:40.324Z,3.50
2022-12-23T00:28:24.523Z,3.10
2022-12-23T00:30:58.671Z,3.80
2022-12-23T00:33:28.267Z,3.40
2022-12-23T00:35:56.026Z,3.03
2022-12-23T00:38:41.387Z,3.00
2022-12-23T00:43:57.337Z,3.08
2022-12-23T00:46:24.177Z,3.42
2022-12-23T00:49:09.514Z,1.75
2022-12-23T00:51:36.156Z,3.67
2022-12-23T00:54:03.104Z,2.50
2022-12-23T00:56:30.132Z,3.47
2022-12-23T00:58:57.532Z,3.13
2022-12-23T01:01:43.513Z,3.45
2022-12-23T01:04:34.881Z,4.20
2022-12-23T01:07:04.871Z,3.78
2022-12-23T01:09:32.003Z,4.75
2022-12-23T01:11:58.712Z,4.45
2022-12-23T01:14:25.984Z,5.10
2022-12-23T01:16:52.796Z,5.47
2022-12-23T01:19:19.435Z,4.88
2022-12-23T01:21:46.113Z,5.57
2022-12-23T01:24:12.765Z,5.90
2022-12-23T01:26:39.515Z,6.18
2022-12-23T01:29:06.256Z,7.47
2022-12-23T01:31:32.984Z,7.07
2022-12-23T01:33:59.643Z,7.28
2022-12-23T01:36:26.388Z,7.20
2022-12-23T01:38:55.136Z,6.90
2022-12-23T01:41:49.848Z,8.68
2022-12-23T01:44:52.185Z,7.65
2022-12-23T01:47:36.187Z,7.97
2022-12-23T01:50:25.335Z,8.75
2022-12-23T01:53:02.989Z,8.50
2022-12-23T01:55:38.507Z,9.32
2022-12-23T01:58:15.495Z,9.18
2022-12-23T02:01:01.504Z,10.10
2022-12-23T02:03:43.470Z,9.95
2022-12-23T02:06:45.762Z,10.23
2022-12-23T02:09:18.543Z,10.98
2022-12-23T02:12:00.234Z,9.50
2022-12-23T02:14:54.647Z,10.93
2022-12-23T02:17:28.086Z,9.93
2022-12-23T02:20:38.768Z,10.35
2022-12-23T02:23:40.738Z,11.68
2022-12-23T02:26:30.409Z,10.95
2022-12-23T02:29:12.388Z,10.30
2022-12-23T02:32:01.619Z,12.70
2022-12-23T02:35:06.269Z,11.18
2022-12-23T02:37:54.400Z,11.73
2022-12-23T02:40:27.643Z,11.52
2022-12-23T02:43:19.105Z,11.45
2022-12-23T02:45:54.604Z,12.23
2022-12-23T02:48:49.363Z,13.23
2022-12-23T02:51:16.744Z,12.20
2022-12-23T02:53:54.303Z,11.15
2022-12-23T02:56:23.657Z,12.52
2022-12-23T02:59:01.639Z,14.60
2022-12-23T03:01:30.946Z,14.05
2022-12-23T03:03:57.837Z,14.27
2022-12-23T03:06:39.286Z,13.77
2022-12-23T03:09:06.956Z,12.52
2022-12-23T03:11:56.524Z,14.95
2022-12-23T03:14:36.035Z,16.55
2022-12-23T03:17:25.408Z,15.63
2022-12-23T03:20:04.445Z,14.40
2022-12-23T03:22:43.084Z,16.65
2022-12-23T03:25:19.692Z,16.08
2022-12-23T03:28:06.132Z,18.88
2022-12-23T03:30:35.319Z,17.50
2022-12-23T03:33:09.651Z,17.08
2022-12-23T03:35:59.668Z,16.90
2022-12-23T03:38:27.955Z,14.82
2022-12-23T03:40:58.472Z,15.55
2022-12-23T03:43:30.354Z,13.07
2022-12-23T03:46:09.046Z,13.82
2022-12-23T03:48:56.058Z,13.45
2022-12-23T03:51:28.216Z,14.98
2022-12-23T03:54:07.257Z,13.65
2022-12-23T03:56:43.089Z,15.10
2022-12-23T03:59:23.272Z,17.65
2022-12-23T04:01:59.399Z,16.90
2022-12-23T04:04:34.849Z,19.45
2022-12-23T04:07:10.824Z,18.63
2022-12-23T04:09:38.611Z,20.73
2022-12-23T04:12:06.964Z,19.92
2022-12-23T04:14:35.160Z,18.27
2022-12-23T04:17:01.842Z,21.83
2022-12-23T04:19:28.599Z,22.77
2022-12-23T04:21:57.693Z,22.75
2022-12-23T04:24:24.408Z,24.00
2022-12-23T04:26:51.031Z,22.58
2022-12-23T04:29:17.733Z,20.13
2022-12-23T04:31:44.347Z,16.77
2022-12-23T04:34:11.073Z,21.88
2022-12-23T04:36:37.736Z,19.42
2022-12-23T04:39:04.415Z,20.27
2022-12-23T04:41:31.129Z,21.13
2022-12-23T04:43:57.774Z,24.58
2022-12-23T04:46:24.474Z,27.75
2022-12-23T04:48:51.148Z,24.00
2022-12-23T04:51:17.752Z,34.80
2022-12-23T04:53:44.458Z,35.08
2022-12-23T04:56:11.135Z,34.78
2022-12-23T04:58:38.054Z,42.50
2022-12-23T05:01:10.041Z,34.33
2022-12-23T05:03:37.792Z,36.63
2022-12-23T05:06:05.373Z,35.78
2022-12-23T05:08:32.413Z,35.53
2022-12-23T05:10:59.094Z,40.35
2022-12-23T05:13:26.478Z,35.33
2022-12-23T05:15:54.962Z,36.90
2022-12-23T05:18:22.435Z,36.08
2022-12-23T05:20:49.732Z,34.10
2022-12-23T05:23:16.409Z,37.22
2022-12-23T05:25:43.123Z,36.50
2022-12-23T05:28:10.155Z,36.10
2022-12-23T05:30:36.825Z,37.22
2022-12-23T05:33:03.546Z,37.10
2022-12-23T05:35:30.413Z,34.70
2022-12-23T05:37:57.625Z,35.72
2022-12-23T05:40:27.576Z,42.78
2022-12-23T05:42:58.928Z,44.88
2022-12-23T05:45:25.790Z,40.85
2022-12-23T05:47:52.605Z,43.25
2022-12-23T05:50:22.138Z,44.70
2022-12-23T05:52:49.188Z,43.28
2022-12-23T05:55:16.134Z,38.15
2022-12-23T05:57:42.911Z,40.58
2022-12-23T06:00:10.120Z,42.97
2022-12-23T06:02:40.516Z,46.53
2022-12-23T06:05:07.939Z,46.65
2022-12-23T06:07:34.554Z,54.55
2022-12-23T06:10:01.386Z,41.28
2022-12-23T06:12:28.099Z,45.30
2022-12-23T06:14:54.858Z,42.22
2022-12-23T06:17:21.582Z,42.22
2022-12-23T06:19:48.573Z,40.67
2022-12-23T06:22:18.430Z,44.47
2022-12-23T06:24:45.053Z,48.35
2022-12-23T06:27:11.766Z,45.30
2022-12-23T06:29:38.361Z,45.25
2022-12-23T06:32:05.457Z,45.90
2022-12-23T06:34:32.569Z,34.42
2022-12-23T06:36:59.439Z,36.25
2022-12-23T06:39:26.645Z,31.75
2022-12-23T06:41:53.296Z,33.00
2022-12-23T06:44:20.055Z,37.22
2022-12-23T06:46:46.687Z,38.25
2022-12-23T06:49:13.971Z,38.35
2022-12-23T06:51:41.316Z,36.22
2022-12-23T06:54:11.705Z,38.20
2022-12-23T06:56:38.952Z,32.58
2022-12-23T06:59:05.659Z,37.22
2022-12-23T07:01:32.452Z,33.80
2022-12-23T07:03:59.200Z,34.50
2022-12-23T07:06:25.828Z,32.72
2022-12-23T07:08:52.514Z,33.03
2022-12-23T07:11:19.164Z,32.67
2022-12-23T07:13:46.838Z,33.83
2022-12-23T07:16:13.529Z,27.85
2022-12-23T07:18:40.353Z,30.33
2022-12-23T07:21:13.388Z,31.70
2022-12-23T07:23:44.770Z,30.35
2022-12-23T07:26:11.395Z,30.38
2022-12-23T07:28:38.236Z,31.63
2022-12-23T07:31:08.185Z,33.33
2022-12-23T07:33:34.827Z,31.33
2022-12-23T07:36:01.419Z,32.63
2022-12-23T07:38:29.110Z,32.63
2022-12-23T07:40:55.758Z,32.72
2022-12-23T07:43:22.365Z,32.53
2022-12-23T07:45:53.958Z,32.97
2022-12-23T07:48:24.176Z,33.20
2022-12-23T07:50:51.241Z,34.38
2022-12-23T07:53:18.768Z,36.78
2022-12-23T07:55:45.398Z,31.83
2022-12-23T07:58:12.026Z,35.72
2022-12-23T08:00:38.613Z,34.00
2022-12-23T08:03:05.544Z,31.08
2022-12-23T08:05:32.424Z,31.88
2022-12-23T08:07:59.190Z,33.53
2022-12-23T08:10:25.994Z,34.67
2022-12-23T08:12:52.752Z,32.10
2022-12-23T08:15:19.725Z,29.45
2022-12-23T08:17:46.453Z,29.50
2022-12-23T08:20:13.170Z,29.55
2022-12-23T08:22:39.820Z,28.63
2022-12-23T08:25:06.913Z,26.27
2022-12-23T08:27:33.855Z,29.52
2022-12-23T08:30:00.449Z,30.58
2022-12-23T08:32:27.794Z,24.63
2022-12-23T08:34:58.880Z,26.40
2022-12-23T08:37:25.728Z,21.20
2022-12-23T08:39:52.344Z,25.52
2022-12-23T08:42:19.668Z,25.23
2022-12-23T08:44:46.476Z,22.95
2022-12-23T08:47:13.277Z,26.42
2022-12-23T08:49:40.288Z,25.88
2022-12-23T08:52:06.942Z,23.75
2022-12-23T08:54:33.700Z,24.70
2022-12-23T08:57:00.600Z,18.92
2022-12-23T08:59:27.215Z,18.50
2022-12-23T09:01:53.935Z,19.35
2022-12-23T09:04:20.670Z,22.05
2022-12-23T09:06:47.522Z,25.05
2022-12-23T09:09:15.663Z,25.17
2022-12-23T09:11:42.503Z,21.55
2022-12-23T09:14:10.055Z,16.20
2022-12-23T09:16:36.997Z,17.27
2022-12-23T09:19:04.271Z,17.55
2022-12-23T09:21:30.936Z,20.35
2022-12-23T09:23:57.540Z,19.48
2022-12-23T09:26:29.720Z,15.95
2022-12-23T09:28:57.167Z,13.05
2022-12-23T09:31:26.692Z,12.70
2022-12-23T09:33:56.208Z,14.45
2022-12-23T09:36:23.654Z,14.77
2022-12-23T09:38:55.567Z,15.77
2022-12-23T09:41:28.922Z,16.65
2022-12-23T09:44:30.363Z,12.55
2022-12-23T09:47:02.140Z,10.95
2022-12-23T09:49:28.971Z,13.13
2022-12-23T09:52:01.457Z,13.02
2022-12-23T09:54:31.490Z,11.35
2022-12-23T09:57:04.862Z,12.02
2022-12-23T10:00:06.963Z,12.10
2022-12-23T10:02:39.840Z,13.02
2022-12-23T10:05:36.766Z,20.97
2022-12-23T10:08:12.927Z,20.80
2022-12-23T10:10:50.752Z,16.88
2022-12-23T10:13:26.510Z,15.38
2022-12-23T10:15:55.140Z,17.02
2022-12-23T10:18:47.032Z,11.57
2022-12-23T10:21:36.568Z,13.05
2022-12-23T10:24:12.477Z,15.15
2022-12-23T10:26:46.767Z,16.10
2022-12-23T10:29:30.306Z,18.65
2022-12-23T10:32:03.138Z,18.27
2022-12-23T10:34:52.449Z,23.33
2022-12-23T10:37:44.092Z,23.23
2022-12-23T10:40:33.981Z,23.63
2022-12-23T10:43:09.805Z,26.63
2022-12-23T10:45:51.990Z,24.25
2022-12-23T10:48:30.740Z,25.38
2022-12-23T10:51:38.255Z,23.33
2022-12-23T10:54:25.557Z,28.67
2022-12-23T10:56:53.965Z,32.53
2022-12-23T10:59:30.564Z,33.10
2022-12-23T11:02:05.615Z,32.03
2022-12-23T11:04:37.717Z,23.75
2022-12-23T11:07:42.275Z,18.70
2022-12-23T11:10:00.233Z,23.80
2022-12-23T11:12:42.786Z,37.20
2022-12-23T11:15:28.466Z,21.17
2022-12-23T11:18:21.435Z,26.27
2022-12-23T11:21:14.267Z,24.55
2022-12-23T11:23:40.972Z,31.95
2022-12-23T11:26:09.632Z,24.73
2022-12-23T11:28:51.596Z,32.72
2022-12-23T11:31:27.384Z,22.10
2022-12-23T11:33:59.680Z,34.85
2022-12-23T11:36:28.771Z,26.50
2022-12-23T11:39:32.759Z,32.00
2022-12-23T11:42:18.475Z,26.13
2022-12-23T11:44:51.652Z,19.77
2022-12-23T11:47:22.008Z,20.25
2022-12-23T11:49:54.459Z,30.00
2022-12-23T11:52:24.170Z,29.15
2022-12-23T11:54:57.010Z,19.88
2022-12-23T11:57:53.181Z,36.55
2022-12-23T12:00:30.284Z,23.48
2022-12-23T12:03:00.225Z,28.58
2022-12-23T12:05:37.120Z,26.05
2022-12-23T12:08:08.993Z,33.88
2022-12-23T12:10:38.104Z,32.38
2022-12-23T12:13:36.253Z,29.55
2022-12-23T12:16:30.835Z,67.07
2022-12-23T12:19:04.383Z,51.72
2022-12-23T12:21:36.539Z,92.60
2022-12-23T12:24:20.032Z,91.38
2022-12-23T12:26:51.575Z,56.67
2022-12-23T12:29:41.488Z,39.28
2022-12-23T12:32:22.447Z,37.22
2022-12-23T12:34:54.564Z,33.92
2022-12-23T12:37:56.451Z,29.63
2022-12-23T12:40:44.404Z,44.15
2022-12-23T12:43:16.642Z,38.40
2022-12-23T12:46:02.451Z,39.45
2022-12-23T12:48:55.081Z,33.88
2022-12-23T12:51:51.173Z,29.60
2022-12-23T12:54:42.548Z,28.48
2022-12-23T12:57:14.878Z,24.45
2022-12-23T12:59:43.954Z,26.33
2022-12-23T13:02:41.723Z,24.63
2022-12-23T13:05:30.229Z,29.23
2022-12-23T13:08:50.850Z,19.45
2022-12-23T13:11:35.483Z,24.10
2022-12-23T13:14:07.484Z,25.48
2022-12-23T13:16:53.891Z,31.88
2022-12-23T13:20:10.326Z,32.58
2022-12-23T13:22:38.490Z,28.40
2022-12-23T13:25:20.416Z,26.20
2022-12-23T13:27:55.768Z,32.40
2022-12-23T13:30:24.071Z,23.17
2022-12-23T13:33:12.633Z,20.13
2022-12-23T13:35:48.047Z,21.77
2022-12-23T13:38:37.785Z,24.40
2022-12-23T13:41:23.206Z,28.00
2022-12-23T13:44:00.010Z,21.35
2022-12-23T13:46:26.672Z,19.02
2022-12-23T13:49:05.514Z,33.53
2022-12-23T13:51:44.377Z,32.88
2022-12-23T13:54:32.578Z,36.55
2022-12-23T13:57:20.811Z,36.38
2022-12-23T14:00:04.985Z,69.82
2022-12-23T14:02:42.435Z,118.90
2022-12-23T14:05:28.818Z,75.07
2022-12-23T14:07:56.232Z,37.65
2022-12-23T14:10:24.254Z,31.63
2022-12-23T14:12:52.913Z,31.05
2022-12-23T14:15:31.692Z,29.20
2022-12-23T14:18:13.380Z,30.20
2022-12-23T14:20:48.934Z,21.58
2022-12-23T14:23:24.597Z,26.77
2022-12-23T14:26:29.379Z,29.92
2022-12-23T14:29:08.033Z,33.97
2022-12-23T14:31:44.679Z,30.85
2022-12-23T14:34:17.519Z,25.55
2022-12-23T14:37:21.745Z,30.30
2022-12-23T14:39:49.294Z,26.17
2022-12-23T14:42:35.734Z,18.17
2022-12-23T14:45:41.582Z,17.60
2022-12-23T14:48:33.773Z,33.83
2022-12-23T14:51:03.950Z,23.27
2022-12-23T14:53:33.321Z,21.02
2022-12-23T14:56:26.125Z,38.75
2022-12-23T14:59:20.681Z,118.47
2022-12-23T15:01:47.525Z,25.60
2022-12-23T15:04:14.169Z,20.52
2022-12-23T15:06:47.025Z,87.65
2022-12-23T15:09:22.432Z,17.55
2022-12-23T15:11:49.789Z,20.02
2022-12-23T15:14:41.472Z,25.45
2022-12-23T15:17:26.424Z,42.28
2022-12-23T15:19:54.332Z,16.73
2022-12-23T15:22:28.277Z,16.40
2022-12-23T15:24:56.936Z,15.65
2022-12-23T15:27:28.807Z,18.50
2022-12-23T15:29:56.055Z,15.38
2022-12-23T15:32:24.381Z,15.95
2022-12-23T15:34:52.544Z,17.50
2022-12-23T15:37:25.510Z,14.65
2022-12-23T15:39:59.555Z,14.82
2022-12-23T15:42:31.672Z,15.45
2022-12-23T15:44:58.700Z,16.95
2022-12-23T15:47:38.569Z,14.85
2022-12-23T15:50:13.204Z,15.18
2022-12-23T15:52:42.690Z,21.42
2022-12-23T15:55:24.099Z,13.23
2022-12-23T15:57:52.033Z,12.38
2022-12-23T16:00:24.710Z,12.07
2022-12-23T16:03:02.390Z,13.43
2022-12-23T16:05:31.405Z,11.70
2022-12-23T16:08:29.185Z,11.57
2022-12-23T16:11:17.007Z,14.00
2022-12-23T16:13:59.372Z,15.40
2022-12-23T16:16:33.542Z,15.93
2022-12-23T16:19:00.480Z,15.98
2022-12-23T16:21:35.049Z,18.13
2022-12-23T16:24:06.865Z,14.25
2022-12-23T16:26:40.662Z,17.65
2022-12-23T16:29:09.855Z,34.72
2022-12-23T16:31:37.706Z,14.48
2022-12-23T16:34:07.335Z,12.50
2022-12-23T16:36:36.147Z,18.73
2022-12-23T16:39:06.946Z,13.05
2022-12-23T16:41:34.235Z,21.75
2022-12-23T16:44:01.458Z,12.68
2022-12-23T16:46:31.731Z,53.35
2022-12-23T16:49:01.574Z,32.72
2022-12-23T16:51:33.777Z,18.05
2022-12-23T16:54:01.078Z,18.77
2022-12-23T16:56:33.819Z,9.82
2022-12-23T16:59:00.591Z,33.78
2022-12-23T17:01:29.945Z,41.17
2022-12-23T17:03:56.829Z,23.70
2022-12-23T17:06:24.670Z,23.15
2022-12-23T17:08:53.055Z,6.70
2022-12-23T17:11:29.289Z,5.25
2022-12-23T17:14:03.866Z,38.80
2022-12-23T17:16:32.970Z,112.88
2022-12-23T17:19:00.085Z,8.93
2022-12-23T17:21:39.006Z,76.82
2022-12-23T17:24:23.203Z,11.13
2022-12-23T17:26:51.213Z,7.18
2022-12-23T17:29:18.075Z,5.68
2022-12-23T17:31:45.370Z,16.05
2022-12-23T17:34:20.303Z,7.13
2022-12-23T17:39:17.989Z,9.45
2022-12-23T17:41:44.664Z,4.70
2022-12-23T17:44:14.497Z,11.35
2022-12-23T17:46:41.249Z,8.07
2022-12-23T17:49:08.572Z,28.67
2022-12-23T17:51:35.468Z,19.75
2022-12-23T17:54:04.365Z,18.25
2022-12-23T17:56:31.170Z,11.43
2022-12-23T17:58:58.451Z,9.57
2022-12-23T18:01:28.111Z,10.93
2022-12-23T18:03:55.919Z,9.48
2022-12-23T18:06:24.787Z,10.50
2022-12-23T18:08:51.741Z,12.35
2022-12-23T18:11:23.389Z,11.85
2022-12-23T18:13:52.204Z,12.77
2022-12-23T18:16:21.875Z,14.70
2022-12-23T18:18:48.568Z,16.48
2022-12-23T18:21:22.302Z,17.77
2022-12-23T18:23:49.586Z,18.15
2022-12-23T18:26:16.690Z,20.08
2022-12-23T18:28:43.696Z,21.10
2022-12-23T18:31:19.517Z,21.13
2022-12-23T18:33:46.302Z,22.85
2022-12-23T18:36:28.232Z,21.95
2022-12-23T18:38:56.973Z,23.85
2022-12-23T18:41:25.484Z,24.85
2022-12-23T18:43:52.502Z,25.88
2022-12-23T18:46:20.314Z,27.17
2022-12-23T18:48:47.669Z,27.77
2022-12-23T18:51:21.208Z,27.48
2022-12-23T18:53:48.254Z,32.00
2022-12-23T18:56:17.156Z,35.85
2022-12-23T18:58:43.818Z,34.45
2022-12-23T19:01:15.032Z,31.85
2022-12-23T19:03:42.888Z,33.88
2022-12-23T19:06:12.450Z,29.10
2022-12-23T19:08:40.348Z,25.17
2022-12-23T19:11:16.024Z,30.08
2022-12-23T19:13:42.921Z,34.33
2022-12-23T19:16:14.925Z,33.80
2022-12-23T19:18:41.719Z,34.75
2022-12-23T19:21:09.313Z,31.83
2022-12-23T19:23:36.293Z,27.63
2022-12-23T19:26:05.723Z,22.17
2022-12-23T19:28:33.485Z,25.85
2022-12-23T19:31:00.219Z,20.85
2022-12-23T19:33:26.880Z,17.73
2022-12-23T19:35:53.567Z,19.80
2022-12-23T19:38:20.296Z,17.30
2022-12-23T19:40:56.302Z,15.27
2022-12-23T19:43:23.012Z,15.07
2022-12-23T19:46:04.985Z,15.05
2022-12-23T19:48:31.869Z,13.63
2022-12-23T19:51:00.230Z,16.52
2022-12-23T19:53:27.538Z,15.93
2022-12-23T19:56:14.825Z,16.40
2022-12-23T19:58:43.775Z,15.32
2022-12-23T20:01:20.118Z,17.40
2022-12-23T20:03:48.629Z,18.75
2022-12-23T20:06:18.826Z,16.88
2022-12-23T20:08:45.690Z,19.30
2022-12-23T20:11:14.769Z,21.20
2022-12-23T20:13:41.452Z,20.15
2022-12-23T20:16:08.928Z,20.20
2022-12-23T20:18:36.333Z,19.05
2022-12-23T20:21:03.636Z,19.77
2022-12-23T20:23:31.522Z,21.05
2022-12-23T20:25:58.293Z,19.92
2022-12-23T20:28:25.503Z,21.88
2022-12-23T20:31:09.118Z,15.70
2022-12-23T20:33:37.255Z,16.38
2022-12-23T20:36:05.952Z,15.70
2022-12-23T20:38:42.117Z,14.88
2022-12-23T20:41:11.519Z,15.15
2022-12-23T20:43:38.160Z,15.93
2022-12-23T20:46:06.711Z,17.45
2022-12-23T20:48:34.758Z,16.80
2022-12-23T20:51:05.503Z,18.13
2022-12-23T20:53:32.397Z,18.67
2022-12-23T20:56:07.689Z,18.17
2022-12-23T20:58:54.716Z,20.35
2022-12-23T21:01:30.531Z,21.05
2022-12-23T21:03:59.573Z,23.13
2022-12-23T21:06:27.101Z,23.73
2022-12-23T21:08:55.734Z,26.48
2022-12-23T21:11:23.320Z,25.10
2022-12-23T21:13:51.012Z,22.50
2022-12-23T21:16:18.102Z,19.75
2022-12-23T21:18:50.352Z,13.50
2022-12-23T21:21:17.058Z,12.73
2022-12-23T21:23:43.811Z,13.00
2022-12-23T21:26:15.288Z,14.73
2022-12-23T21:28:43.562Z,10.70
2022-12-23T21:31:10.444Z,10.52
2022-12-23T21:33:42.229Z,10.52
2022-12-23T21:36:11.770Z,9.98
2022-12-23T21:38:43.387Z,9.57
2022-12-23T21:41:13.296Z,12.77
2022-12-23T21:43:40.313Z,14.88
2022-12-23T21:46:13.715Z,16.25
2022-12-23T21:48:41.228Z,20.55
2022-12-23T21:51:18.343Z,21.90
2022-12-23T21:53:47.532Z,18.65
2022-12-23T21:56:17.417Z,14.02
2022-12-23T21:58:44.471Z,11.95
2022-12-23T22:01:16.871Z,13.52
2022-12-23T22:03:45.027Z,12.15
2022-12-23T22:06:23.764Z,11.90
2022-12-23T22:08:52.676Z,11.82
2022-12-23T22:11:22.926Z,9.82
2022-12-23T22:13:50.487Z,9.50
2022-12-23T22:16:21.203Z,9.15
2022-12-23T22:18:49.071Z,10.50
2022-12-23T22:21:23.499Z,9.70
2022-12-23T22:23:51.920Z,10.25
2022-12-23T22:26:26.066Z,11.80
2022-12-23T22:28:55.280Z,12.55
2022-12-23T22:31:38.168Z,11.68
2022-12-23T22:34:06.646Z,14.50
2022-12-23T22:36:34.241Z,15.73
2022-12-23T22:39:02.148Z,13.35
2022-12-23T22:41:30.026Z,14.77
2022-12-23T22:43:57.848Z,12.45
2022-12-23T22:46:25.351Z,13.57
2022-12-23T22:48:52.933Z,15.13
2022-12-23T22:51:26.219Z,15.73
2022-12-23T22:53:53.563Z,16.42
2022-12-23T22:56:22.084Z,14.63
2022-12-23T22:58:49.734Z,15.30
2022-12-23T23:01:28.267Z,17.33
2022-12-23T23:03:57.982Z,17.33
2022-12-23T23:06:38.480Z,14.90
2022-12-23T23:09:07.366Z,15.75
2022-12-23T23:11:34.188Z,13.45
2022-12-23T23:14:00.924Z,9.95
2022-12-23T23:16:27.748Z,10.15
2022-12-23T23:18:54.495Z,8.95
2022-12-23T23:21:21.702Z,7.95
2022-12-23T23:23:48.876Z,11.30
2022-12-23T23:26:15.719Z,11.35
2022-12-23T23:28:43.238Z,11.60
2022-12-23T23:33:58.150Z,12.93
2022-12-23T23:36:25.049Z,14.10
2022-12-23T23:38:51.811Z,13.93
2022-12-23T23:41:22.907Z,13.63
2022-12-23T23:43:50.884Z,14.38
2022-12-23T23:46:17.628Z,13.18
2022-12-23T23:48:44.358Z,15.20
2022-12-23T23:51:13.878Z,14.20
2022-12-23T23:53:40.835Z,11.63
2022-12-23T23:56:08.381Z,11.02
2022-12-23T23:58:36.668Z,11.10
