createdAt,value
2023-05-11T00:02:06.021Z,9.20
2023-05-11T00:04:33.219Z,8.10
2023-05-11T00:07:00.878Z,6.40
2023-05-11T00:09:28.536Z,8.30
2023-05-11T00:11:55.762Z,7.50
2023-05-11T00:14:22.768Z,8.40
2023-05-11T00:16:49.775Z,7.80
2023-05-11T00:19:17.205Z,9.20
2023-05-11T00:21:44.222Z,6.90
2023-05-11T00:24:11.889Z,8.90
2023-05-11T00:26:38.918Z,7.90
2023-05-11T00:29:06.341Z,6.70
2023-05-11T00:31:33.798Z,7.50
2023-05-11T00:34:01.106Z,10.20
2023-05-11T00:36:28.362Z,10.80
2023-05-11T00:38:55.664Z,8.00
2023-05-11T00:41:23.251Z,7.40
2023-05-11T00:46:18.050Z,5.90
2023-05-11T00:48:45.147Z,6.60
2023-05-11T00:51:12.400Z,6.40
2023-05-11T00:53:39.477Z,8.00
2023-05-11T00:56:06.977Z,6.10
2023-05-11T00:58:33.981Z,6.10
2023-05-11T01:01:01.117Z,9.00
2023-05-11T01:03:28.199Z,6.20
2023-05-11T01:06:12.291Z,7.60
2023-05-11T01:08:46.965Z,6.90
2023-05-11T01:11:38.059Z,7.80
2023-05-11T01:14:09.279Z,5.80
2023-05-11T01:16:37.500Z,7.50
2023-05-11T01:19:11.786Z,7.60
2023-05-11T01:21:39.078Z,6.30
2023-05-11T01:24:27.634Z,6.10
2023-05-11T01:27:03.858Z,8.80
2023-05-11T01:29:34.155Z,6.20
2023-05-11T01:32:01.253Z,5.00
2023-05-11T01:34:30.776Z,7.20
2023-05-11T01:36:59.220Z,6.00
2023-05-11T01:39:50.154Z,8.10
2023-05-11T01:42:20.302Z,5.60
2023-05-11T01:44:47.431Z,5.30
2023-05-11T01:47:14.550Z,6.30
2023-05-11T01:49:41.554Z,6.60
2023-05-11T01:52:09.109Z,4.20
2023-05-11T01:54:36.366Z,5.40
2023-05-11T01:57:03.465Z,5.80
2023-05-11T01:59:30.415Z,5.60
2023-05-11T02:01:58.098Z,5.00
2023-05-11T02:04:25.488Z,5.20
2023-05-11T02:06:53.384Z,5.40
2023-05-11T02:11:47.901Z,4.40
2023-05-11T02:14:18.040Z,5.50
2023-05-11T02:16:45.214Z,4.60
2023-05-11T02:19:12.621Z,8.20
2023-05-11T02:24:07.186Z,4.40
2023-05-11T02:26:34.340Z,3.30
2023-05-11T02:29:01.999Z,4.20
2023-05-11T02:31:30.075Z,3.90
2023-05-11T02:34:00.760Z,6.90
2023-05-11T02:36:28.911Z,7.80
2023-05-11T02:39:02.773Z,4.50
2023-05-11T02:41:30.281Z,5.30
2023-05-11T02:44:00.510Z,6.40
2023-05-11T02:46:29.850Z,6.30
2023-05-11T02:49:01.247Z,5.40
2023-05-11T02:51:37.761Z,6.90
2023-05-11T02:54:07.268Z,7.30
2023-05-11T02:56:35.533Z,5.60
2023-05-11T02:59:03.006Z,6.60
2023-05-11T03:01:30.856Z,8.50
2023-05-11T03:03:58.683Z,6.80
2023-05-11T03:06:27.071Z,8.20
2023-05-11T03:08:54.516Z,6.60
2023-05-11T03:11:21.559Z,7.70
2023-05-11T03:13:50.266Z,8.70
2023-05-11T03:16:19.590Z,7.00
2023-05-11T03:18:49.421Z,7.30
2023-05-11T03:21:18.044Z,10.00
2023-05-11T03:23:45.099Z,7.90
2023-05-11T03:26:12.328Z,6.50
2023-05-11T03:28:40.964Z,8.20
2023-05-11T03:31:08.328Z,6.10
2023-05-11T03:33:35.635Z,7.10
2023-05-11T03:36:03.472Z,10.30
2023-05-11T03:38:31.012Z,6.30
2023-05-11T03:40:58.377Z,6.50
2023-05-11T03:43:27.219Z,6.10
2023-05-11T03:45:55.797Z,5.50
2023-05-11T03:48:22.977Z,7.60
2023-05-11T03:50:51.484Z,8.20
2023-05-11T03:53:18.536Z,7.00
2023-05-11T03:55:45.785Z,8.50
2023-05-11T03:58:12.860Z,7.90
2023-05-11T04:00:40.711Z,7.00
2023-05-11T04:05:38.447Z,7.00
2023-05-11T04:08:08.858Z,6.50
2023-05-11T04:10:36.048Z,5.00
2023-05-11T04:13:04.092Z,9.90
2023-05-11T04:15:31.162Z,7.60
2023-05-11T04:17:58.184Z,7.40
2023-05-11T04:20:25.423Z,5.70
2023-05-11T04:22:52.623Z,6.90
2023-05-11T04:25:19.602Z,7.80
2023-05-11T04:27:46.590Z,5.80
2023-05-11T04:30:13.701Z,6.90
2023-05-11T04:32:41.289Z,8.40
2023-05-11T04:35:10.031Z,9.00
2023-05-11T04:37:38.540Z,8.70
2023-05-11T04:40:08.096Z,6.70
2023-05-11T04:42:40.210Z,6.50
2023-05-11T04:45:11.620Z,7.20
2023-05-11T04:47:38.580Z,6.10
2023-05-11T04:50:07.467Z,6.30
2023-05-11T04:52:35.685Z,8.80
2023-05-11T04:55:02.938Z,7.00
2023-05-11T04:57:30.341Z,8.10
2023-05-11T04:59:57.684Z,5.70
2023-05-11T05:02:24.806Z,7.20
2023-05-11T05:04:52.003Z,4.20
2023-05-11T05:07:18.977Z,6.20
2023-05-11T05:09:46.288Z,6.30
2023-05-11T05:12:15.210Z,7.40
2023-05-11T05:14:43.352Z,7.10
2023-05-11T05:17:10.418Z,4.60
2023-05-11T05:19:38.173Z,4.30
2023-05-11T05:22:05.697Z,9.20
2023-05-11T05:24:33.296Z,5.40
2023-05-11T05:27:00.658Z,4.80
2023-05-11T05:29:27.796Z,5.60
2023-05-11T05:31:54.830Z,3.20
2023-05-11T05:34:23.412Z,4.30
2023-05-11T05:36:50.454Z,6.80
2023-05-11T05:39:17.488Z,3.80
2023-05-11T05:41:44.794Z,2.90
2023-05-11T05:44:12.713Z,3.90
2023-05-11T05:46:40.091Z,2.90
2023-05-11T05:49:07.585Z,3.20
2023-05-11T05:51:37.138Z,3.80
2023-05-11T05:54:04.192Z,7.60
2023-05-11T05:56:32.853Z,3.70
2023-05-11T05:59:00.272Z,4.80
2023-05-11T06:01:27.834Z,4.30
2023-05-11T06:03:56.558Z,6.50
2023-05-11T06:06:24.976Z,3.90
2023-05-11T06:08:51.964Z,4.20
2023-05-11T06:11:19.158Z,5.70
2023-05-11T06:13:46.406Z,3.30
2023-05-11T06:16:13.521Z,3.60
2023-05-11T06:18:40.584Z,2.40
2023-05-11T06:21:07.774Z,2.30
2023-05-11T06:23:35.959Z,2.30
2023-05-11T06:26:03.184Z,2.30
2023-05-11T06:28:31.565Z,3.10
2023-05-11T06:31:03.993Z,3.00
2023-05-11T06:33:33.937Z,2.20
2023-05-11T06:36:08.079Z,2.30
2023-05-11T06:38:36.000Z,2.90
2023-05-11T06:41:03.155Z,2.80
2023-05-11T06:43:30.433Z,3.70
2023-05-11T06:45:59.184Z,2.60
2023-05-11T06:48:29.940Z,2.60
2023-05-11T06:50:59.052Z,3.60
2023-05-11T06:53:26.348Z,2.70
2023-05-11T06:55:54.924Z,3.10
2023-05-11T06:58:22.047Z,4.40
2023-05-11T07:00:49.199Z,2.90
2023-05-11T07:05:44.038Z,4.50
2023-05-11T07:08:11.270Z,4.00
2023-05-11T07:10:38.270Z,2.50
2023-05-11T07:13:05.965Z,5.60
2023-05-11T07:15:33.022Z,5.10
2023-05-11T07:18:01.608Z,2.50
2023-05-11T07:20:28.872Z,2.50
2023-05-11T07:22:59.525Z,3.50
2023-05-11T07:25:26.731Z,3.60
2023-05-11T07:27:53.793Z,2.00
2023-05-11T07:30:22.679Z,2.90
2023-05-11T07:32:50.116Z,3.20
2023-05-11T07:35:17.518Z,2.80
2023-05-11T07:37:44.686Z,3.80
2023-05-11T07:40:12.716Z,6.20
2023-05-11T07:42:39.791Z,3.90
2023-05-11T07:45:07.529Z,2.10
2023-05-11T07:47:36.771Z,3.20
2023-05-11T07:50:05.013Z,3.50
2023-05-11T07:54:59.078Z,5.30
2023-05-11T07:57:26.229Z,2.40
2023-05-11T07:59:53.297Z,2.60
2023-05-11T08:02:20.470Z,3.00
2023-05-11T08:04:47.536Z,2.80
2023-05-11T08:07:14.906Z,2.40
2023-05-11T08:09:41.881Z,3.00
2023-05-11T08:12:09.594Z,2.90
2023-05-11T08:14:37.826Z,2.00
2023-05-11T08:17:05.872Z,1.80
2023-05-11T08:19:32.914Z,1.90
2023-05-11T08:22:01.218Z,1.40
2023-05-11T08:24:28.228Z,1.40
2023-05-11T08:26:55.501Z,1.50
2023-05-11T08:29:22.543Z,1.50
2023-05-11T08:31:50.022Z,1.70
2023-05-11T08:34:20.055Z,1.50
2023-05-11T08:36:47.879Z,1.50
2023-05-11T08:39:21.566Z,2.00
2023-05-11T08:42:00.641Z,1.60
2023-05-11T08:44:27.763Z,1.30
2023-05-11T08:47:08.571Z,1.40
2023-05-11T08:49:38.552Z,1.60
2023-05-11T08:52:07.724Z,1.80
2023-05-11T08:54:34.953Z,1.40
2023-05-11T08:57:02.550Z,2.70
2023-05-11T08:59:29.979Z,3.00
2023-05-11T09:01:57.459Z,1.70
2023-05-11T09:04:24.484Z,5.70
2023-05-11T09:06:51.457Z,2.20
2023-05-11T09:09:18.870Z,1.80
2023-05-11T09:11:46.201Z,3.60
2023-05-11T09:14:13.490Z,4.10
2023-05-11T09:16:40.541Z,1.40
2023-05-11T09:19:08.161Z,1.70
2023-05-11T09:21:35.293Z,2.90
2023-05-11T09:24:02.542Z,4.20
2023-05-11T09:26:32.669Z,1.90
2023-05-11T09:31:46.867Z,1.70
2023-05-11T09:34:21.068Z,2.50
2023-05-11T09:36:52.772Z,1.90
2023-05-11T09:39:41.816Z,2.60
2023-05-11T09:42:18.997Z,1.70
2023-05-11T09:44:46.306Z,2.10
2023-05-11T09:47:17.793Z,1.90
2023-05-11T09:49:46.155Z,2.30
2023-05-11T09:52:14.499Z,4.10
2023-05-11T09:54:49.384Z,1.30
2023-05-11T09:57:27.293Z,1.90
2023-05-11T10:02:26.496Z,1.60
2023-05-11T10:04:54.962Z,2.30
2023-05-11T10:07:29.620Z,1.70
2023-05-11T10:10:01.679Z,1.50
2023-05-11T10:12:29.108Z,1.50
2023-05-11T10:15:04.841Z,3.00
2023-05-11T10:17:32.564Z,2.10
2023-05-11T10:20:00.229Z,1.80
2023-05-11T10:22:29.083Z,1.80
2023-05-11T10:24:59.672Z,1.70
2023-05-11T10:27:26.782Z,1.40
2023-05-11T10:29:54.213Z,2.60
2023-05-11T10:32:21.505Z,2.00
2023-05-11T10:34:50.456Z,1.80
2023-05-11T10:37:17.894Z,1.90
2023-05-11T10:39:47.841Z,1.50
2023-05-11T10:42:45.705Z,3.50
2023-05-11T10:45:26.777Z,1.40
2023-05-11T10:48:42.020Z,1.50
2023-05-11T10:51:47.767Z,1.50
2023-05-11T10:54:20.952Z,2.40
2023-05-11T10:56:50.896Z,2.00
2023-05-11T10:59:34.340Z,1.70
2023-05-11T11:02:02.768Z,3.00
2023-05-11T11:04:47.466Z,3.10
2023-05-11T11:07:18.742Z,1.50
2023-05-11T11:09:54.531Z,3.50
2023-05-11T11:12:22.770Z,2.00
2023-05-11T11:14:58.850Z,2.80
2023-05-11T11:17:29.198Z,2.30
2023-05-11T11:19:57.691Z,3.30
2023-05-11T11:22:47.251Z,1.40
2023-05-11T11:25:15.979Z,1.00
2023-05-11T11:27:49.718Z,2.90
2023-05-11T11:30:20.725Z,2.80
2023-05-11T11:32:48.536Z,3.90
2023-05-11T11:38:02.729Z,1.50
2023-05-11T11:40:50.646Z,3.20
2023-05-11T11:43:28.539Z,1.50
2023-05-11T11:46:00.485Z,2.10
2023-05-11T11:48:42.571Z,2.40
2023-05-11T11:51:13.354Z,1.90
2023-05-11T11:53:44.690Z,1.90
2023-05-11T11:56:14.836Z,1.60
2023-05-11T11:58:41.974Z,1.10
2023-05-11T12:01:10.244Z,2.20
2023-05-11T12:03:37.743Z,1.30
2023-05-11T12:06:05.855Z,1.60
2023-05-11T12:08:32.869Z,1.60
2023-05-11T12:11:00.469Z,1.40
2023-05-11T12:16:15.569Z,7.80
2023-05-11T12:18:43.497Z,1.70
2023-05-11T12:23:56.880Z,1.70
2023-05-11T12:28:52.526Z,1.50
2023-05-11T12:31:19.552Z,4.90
2023-05-11T12:33:50.332Z,1.30
2023-05-11T12:36:18.085Z,1.60
2023-05-11T12:38:46.252Z,3.80
2023-05-11T12:41:22.028Z,2.20
2023-05-11T12:43:56.402Z,4.10
2023-05-11T12:46:23.719Z,2.90
2023-05-11T12:48:51.335Z,1.80
2023-05-11T12:51:50.708Z,3.30
2023-05-11T12:54:31.322Z,1.60
2023-05-11T12:56:58.886Z,1.70
2023-05-11T12:59:30.198Z,3.80
2023-05-11T13:02:16.950Z,1.50
2023-05-11T13:04:44.616Z,2.90
2023-05-11T13:07:12.525Z,3.20
2023-05-11T13:09:40.164Z,1.60
2023-05-11T13:12:17.583Z,3.40
2023-05-11T13:14:48.919Z,4.70
2023-05-11T13:17:37.079Z,1.60
2023-05-11T13:20:21.267Z,1.40
2023-05-11T13:22:48.746Z,1.30
2023-05-11T13:25:17.314Z,1.50
2023-05-11T13:27:44.657Z,2.30
2023-05-11T13:30:12.124Z,1.70
2023-05-11T13:32:39.395Z,1.90
2023-05-11T13:35:06.951Z,1.40
2023-05-11T13:37:33.965Z,1.60
2023-05-11T13:40:01.030Z,1.40
2023-05-11T13:42:28.803Z,1.60
2023-05-11T13:47:24.242Z,2.10
2023-05-11T13:49:51.533Z,1.90
2023-05-11T13:52:18.881Z,2.70
2023-05-11T13:54:45.871Z,1.80
2023-05-11T13:57:13.521Z,1.80
2023-05-11T13:59:40.715Z,1.50
2023-05-11T14:02:07.978Z,1.90
2023-05-11T14:04:35.060Z,2.80
2023-05-11T14:07:02.018Z,1.70
2023-05-11T14:09:30.941Z,1.90
2023-05-11T14:11:58.060Z,2.40
2023-05-11T14:14:25.243Z,1.80
2023-05-11T14:16:52.438Z,1.90
2023-05-11T14:19:19.779Z,2.10
2023-05-11T14:21:47.082Z,1.50
2023-05-11T14:24:14.146Z,1.50
2023-05-11T14:26:41.749Z,3.20
2023-05-11T14:29:08.819Z,3.30
2023-05-11T14:31:36.613Z,2.00
2023-05-11T14:34:04.499Z,1.60
2023-05-11T14:41:26.242Z,1.40
2023-05-11T14:43:53.325Z,5.20
2023-05-11T14:46:21.756Z,1.90
2023-05-11T14:48:48.960Z,1.40
2023-05-11T14:51:16.084Z,1.30
2023-05-11T14:53:43.135Z,1.50
2023-05-11T14:56:10.203Z,2.80
2023-05-11T14:58:37.744Z,1.60
2023-05-11T15:01:05.252Z,1.60
2023-05-11T15:03:32.382Z,1.30
2023-05-11T15:05:59.936Z,1.70
2023-05-11T15:08:30.461Z,1.60
2023-05-11T15:10:58.476Z,1.70
2023-05-11T15:13:25.720Z,1.40
2023-05-11T15:15:53.164Z,1.80
2023-05-11T15:18:20.525Z,1.50
2023-05-11T15:20:47.881Z,2.00
2023-05-11T15:23:17.208Z,1.70
2023-05-11T15:25:47.321Z,1.20
2023-05-11T15:28:14.964Z,1.80
2023-05-11T15:30:42.343Z,1.60
2023-05-11T15:33:10.283Z,1.60
2023-05-11T15:35:38.103Z,1.80
2023-05-11T15:38:05.313Z,4.10
2023-05-11T15:40:32.887Z,1.80
2023-05-11T15:43:00.565Z,3.10
2023-05-11T15:45:29.019Z,1.50
2023-05-11T15:47:56.233Z,1.50
2023-05-11T15:50:23.471Z,1.50
2023-05-11T15:52:50.888Z,1.50
2023-05-11T15:55:18.047Z,2.40
2023-05-11T15:57:45.043Z,1.60
2023-05-11T16:00:13.999Z,1.60
2023-05-11T16:02:42.888Z,1.40
2023-05-11T16:05:10.286Z,1.30
2023-05-11T16:07:37.412Z,2.60
2023-05-11T16:10:04.896Z,1.20
2023-05-11T16:12:32.080Z,1.50
2023-05-11T16:14:59.016Z,2.50
2023-05-11T16:17:26.550Z,1.70
2023-05-11T16:19:53.753Z,1.50
2023-05-11T16:22:20.753Z,1.60
2023-05-11T16:24:48.091Z,2.20
2023-05-11T16:27:15.158Z,1.40
2023-05-11T16:29:42.442Z,1.50
2023-05-11T16:32:09.621Z,1.30
2023-05-11T16:34:36.668Z,1.30
2023-05-11T16:37:03.869Z,1.80
2023-05-11T16:39:30.919Z,4.30
2023-05-11T16:41:58.344Z,1.90
2023-05-11T16:44:25.354Z,0.90
2023-05-11T16:46:52.873Z,1.30
2023-05-11T16:49:20.564Z,1.40
2023-05-11T16:51:47.595Z,2.90
2023-05-11T16:54:15.217Z,2.80
2023-05-11T16:56:42.934Z,1.30
2023-05-11T16:59:10.803Z,1.10
2023-05-11T17:04:05.417Z,1.60
2023-05-11T17:06:33.086Z,1.40
2023-05-11T17:09:00.155Z,3.10
2023-05-11T17:11:27.138Z,2.30
2023-05-11T17:13:54.166Z,1.70
2023-05-11T17:16:21.391Z,14.00
2023-05-11T17:18:48.678Z,2.40
2023-05-11T17:21:17.017Z,4.40
2023-05-11T17:23:45.254Z,1.50
2023-05-11T17:26:12.916Z,1.90
2023-05-11T17:28:40.112Z,3.50
2023-05-11T17:31:08.871Z,7.00
2023-05-11T17:33:36.337Z,4.80
2023-05-11T17:36:04.256Z,1.90
2023-05-11T17:40:59.561Z,2.30
2023-05-11T17:43:26.817Z,2.50
2023-05-11T17:45:54.130Z,1.80
2023-05-11T17:48:21.181Z,4.70
2023-05-11T17:50:48.303Z,3.90
2023-05-11T17:53:15.551Z,5.60
2023-05-11T17:55:43.067Z,4.70
2023-05-11T17:58:10.195Z,2.70
2023-05-11T18:00:37.780Z,2.80
2023-05-11T18:03:05.765Z,2.60
2023-05-11T18:05:44.805Z,2.80
2023-05-11T18:08:14.696Z,1.60
2023-05-11T18:10:42.080Z,2.00
2023-05-11T18:13:09.227Z,1.50
2023-05-11T18:15:36.384Z,3.20
2023-05-11T18:18:03.664Z,2.70
2023-05-11T18:20:31.048Z,1.40
2023-05-11T18:22:58.320Z,2.50
2023-05-11T18:25:28.016Z,1.50
2023-05-11T18:27:55.218Z,1.70
2023-05-11T18:30:22.440Z,2.00
2023-05-11T18:32:49.716Z,1.70
2023-05-11T18:35:18.618Z,3.50
2023-05-11T18:37:45.983Z,2.00
2023-05-11T18:40:13.236Z,2.80
2023-05-11T18:42:40.186Z,3.00
2023-05-11T18:45:08.265Z,3.20
2023-05-11T18:47:35.761Z,2.70
2023-05-11T18:50:03.643Z,5.60
2023-05-11T18:52:31.018Z,3.10
2023-05-11T18:54:58.632Z,3.80
2023-05-11T18:57:25.835Z,2.30
2023-05-11T18:59:53.126Z,4.10
2023-05-11T19:02:20.427Z,3.40
2023-05-11T19:04:47.558Z,2.40
2023-05-11T19:07:14.933Z,2.50
2023-05-11T19:09:42.704Z,3.50
2023-05-11T19:12:09.905Z,2.30
2023-05-11T19:14:37.721Z,2.40
2023-05-11T19:17:05.389Z,2.30
2023-05-11T19:21:53.486Z,2.30
2023-05-11T19:24:20.666Z,2.40
2023-05-11T19:26:58.611Z,2.80
2023-05-11T19:29:33.297Z,3.80
2023-05-11T19:32:02.162Z,3.30
2023-05-11T19:34:29.289Z,2.90
2023-05-11T19:36:58.698Z,3.00
2023-05-11T19:39:25.956Z,4.10
2023-05-11T19:41:52.881Z,3.70
2023-05-11T19:44:20.149Z,2.70
2023-05-11T19:46:47.520Z,2.50
2023-05-11T19:49:15.305Z,2.90
2023-05-11T19:51:44.932Z,3.30
2023-05-11T19:54:11.984Z,3.90
2023-05-11T19:56:53.405Z,3.90
2023-05-11T19:59:22.392Z,3.70
2023-05-11T20:01:49.555Z,3.60
2023-05-11T20:04:17.159Z,3.60
2023-05-11T20:06:44.425Z,4.40
2023-05-11T20:09:12.080Z,4.00
2023-05-11T20:11:39.177Z,4.30
2023-05-11T20:14:06.309Z,4.90
2023-05-11T20:16:33.384Z,3.90
2023-05-11T20:19:00.735Z,5.60
2023-05-11T20:21:28.401Z,3.80
2023-05-11T20:23:56.610Z,5.60
2023-05-11T20:26:23.602Z,3.80
2023-05-11T20:28:50.606Z,7.00
2023-05-11T20:31:17.909Z,8.80
2023-05-11T20:36:15.281Z,5.70
2023-05-11T20:38:42.359Z,5.40
2023-05-11T20:41:10.337Z,6.00
2023-05-11T20:43:38.048Z,7.50
2023-05-11T20:46:05.867Z,4.40
2023-05-11T20:51:09.323Z,4.30
2023-05-11T20:53:36.357Z,3.90
2023-05-11T20:56:03.694Z,3.60
2023-05-11T20:58:31.840Z,4.10
2023-05-11T21:03:26.796Z,5.20
2023-05-11T21:05:54.049Z,5.20
2023-05-11T21:08:21.323Z,6.60
2023-05-11T21:10:48.503Z,2.90
2023-05-11T21:13:16.108Z,3.60
2023-05-11T21:15:43.068Z,4.70
2023-05-11T21:18:10.410Z,5.60
2023-05-11T21:20:37.805Z,2.80
2023-05-11T21:23:04.940Z,3.40
2023-05-11T21:25:32.004Z,3.40
2023-05-11T21:28:01.209Z,3.80
2023-05-11T21:30:28.453Z,3.00
2023-05-11T21:32:55.738Z,3.50
2023-05-11T21:35:22.866Z,4.20
2023-05-11T21:37:50.172Z,4.10
2023-05-11T21:40:18.269Z,3.90
2023-05-11T21:42:45.814Z,3.80
2023-05-11T21:45:13.358Z,4.00
2023-05-11T21:47:40.511Z,3.30
2023-05-11T21:50:08.867Z,5.00
2023-05-11T21:52:37.135Z,3.50
2023-05-11T21:55:04.920Z,3.90
2023-05-11T21:57:32.136Z,3.50
2023-05-11T21:59:59.456Z,5.20
2023-05-11T22:02:27.318Z,4.10
2023-05-11T22:07:21.406Z,4.90
2023-05-11T22:09:48.529Z,5.80
2023-05-11T22:12:15.628Z,5.30
2023-05-11T22:14:42.974Z,4.40
2023-05-11T22:17:11.074Z,3.80
2023-05-11T22:19:38.249Z,4.30
2023-05-11T22:22:05.554Z,4.10
2023-05-11T22:24:32.554Z,4.10
2023-05-11T22:26:59.954Z,4.20
2023-05-11T22:29:27.256Z,5.80
2023-05-11T22:31:54.317Z,5.60
2023-05-11T22:34:21.766Z,4.70
2023-05-11T22:36:48.684Z,4.70
2023-05-11T22:39:15.670Z,5.00
2023-05-11T22:41:42.655Z,4.00
2023-05-11T22:44:09.705Z,4.40
2023-05-11T22:46:37.265Z,4.70
2023-05-11T22:49:04.672Z,6.40
2023-05-11T22:51:31.935Z,4.60
2023-05-11T22:53:59.082Z,4.00
2023-05-11T22:56:26.184Z,5.00
2023-05-11T22:58:55.103Z,4.60
2023-05-11T23:01:22.091Z,5.00
2023-05-11T23:03:49.248Z,6.30
2023-05-11T23:06:16.515Z,7.20
2023-05-11T23:08:43.480Z,6.60
2023-05-11T23:11:10.558Z,3.70
2023-05-11T23:13:38.471Z,3.40
2023-05-11T23:16:06.242Z,3.60
2023-05-11T23:18:33.482Z,5.10
2023-05-11T23:21:00.739Z,3.90
2023-05-11T23:23:27.854Z,4.00
2023-05-11T23:25:55.115Z,3.60
2023-05-11T23:28:22.262Z,3.10
2023-05-11T23:30:49.181Z,3.50
2023-05-11T23:33:16.182Z,4.20
2023-05-11T23:35:43.693Z,4.60
2023-05-11T23:38:10.637Z,3.50
2023-05-11T23:40:38.758Z,3.00
2023-05-11T23:43:05.779Z,3.10
2023-05-11T23:45:32.839Z,3.70
2023-05-11T23:48:00.316Z,3.10
2023-05-11T23:50:27.636Z,3.20
2023-05-11T23:52:55.249Z,3.00
2023-05-11T23:55:24.440Z,3.10
2023-05-11T23:57:51.450Z,3.40
