createdAt,value
2022-10-31T00:01:23.386Z,21.30
2022-10-31T00:03:51.153Z,21.80
2022-10-31T00:06:19.536Z,21.00
2022-10-31T00:08:48.119Z,23.80
2022-10-31T00:11:15.884Z,36.30
2022-10-31T00:13:43.629Z,46.80
2022-10-31T00:16:15.297Z,47.80
2022-10-31T00:18:43.058Z,56.80
2022-10-31T00:21:11.027Z,43.50
2022-10-31T00:23:38.653Z,97.80
2022-10-31T00:26:07.986Z,95.20
2022-10-31T00:28:35.956Z,228.20
2022-10-31T00:31:04.846Z,193.00
2022-10-31T00:33:34.147Z,94.00
2022-10-31T00:36:01.706Z,43.80
2022-10-31T00:38:29.801Z,21.10
2022-10-31T00:40:57.448Z,21.90
2022-10-31T00:43:25.226Z,24.10
2022-10-31T00:45:52.965Z,23.80
2022-10-31T00:48:20.838Z,21.30
2022-10-31T00:50:48.412Z,20.10
2022-10-31T00:53:16.375Z,21.50
2022-10-31T00:55:44.299Z,22.90
2022-10-31T00:58:12.165Z,23.70
2022-10-31T01:00:40.373Z,23.30
2022-10-31T01:03:08.381Z,24.40
2022-10-31T01:05:36.214Z,25.00
2022-10-31T01:08:04.171Z,24.40
2022-10-31T01:10:31.747Z,23.80
2022-10-31T01:12:59.527Z,23.20
2022-10-31T01:15:27.668Z,26.40
2022-10-31T01:17:55.428Z,21.10
2022-10-31T01:20:23.095Z,25.40
2022-10-31T01:22:50.759Z,23.20
2022-10-31T01:25:18.484Z,24.00
2022-10-31T01:27:46.492Z,18.90
2022-10-31T01:30:14.557Z,25.60
2022-10-31T01:32:42.832Z,22.20
2022-10-31T01:35:10.570Z,21.20
2022-10-31T01:37:38.198Z,18.20
2022-10-31T01:40:06.233Z,18.40
2022-10-31T01:42:34.574Z,23.30
2022-10-31T01:45:02.883Z,20.50
2022-10-31T01:47:33.230Z,24.70
2022-10-31T01:50:02.199Z,18.50
2022-10-31T01:52:40.001Z,22.10
2022-10-31T01:55:12.369Z,20.00
2022-10-31T01:57:42.800Z,22.40
2022-10-31T02:00:11.166Z,23.10
2022-10-31T02:02:39.165Z,22.10
2022-10-31T02:05:09.270Z,19.60
2022-10-31T02:07:40.302Z,18.10
2022-10-31T02:10:08.475Z,16.50
2022-10-31T02:12:37.574Z,19.20
2022-10-31T02:15:06.470Z,16.00
2022-10-31T02:17:34.528Z,15.70
2022-10-31T02:20:22.465Z,16.90
2022-10-31T02:22:52.982Z,15.30
2022-10-31T02:25:23.930Z,16.80
2022-10-31T02:28:09.905Z,16.60
2022-10-31T02:30:46.556Z,17.20
2022-10-31T02:33:14.459Z,15.00
2022-10-31T02:35:51.550Z,19.10
2022-10-31T02:38:28.418Z,15.90
2022-10-31T02:40:56.289Z,15.90
2022-10-31T02:43:47.189Z,15.80
2022-10-31T02:46:20.384Z,15.00
2022-10-31T02:48:49.376Z,14.90
2022-10-31T02:51:17.754Z,17.20
2022-10-31T02:53:45.514Z,14.60
2022-10-31T02:56:15.890Z,16.30
2022-10-31T02:58:46.170Z,14.80
2022-10-31T03:01:14.040Z,16.30
2022-10-31T03:03:44.767Z,17.50
2022-10-31T03:06:19.969Z,16.30
2022-10-31T03:08:56.169Z,15.30
2022-10-31T03:11:29.769Z,13.70
2022-10-31T03:14:01.521Z,15.20
2022-10-31T03:16:29.088Z,15.60
2022-10-31T03:19:17.591Z,16.90
2022-10-31T03:21:46.639Z,16.40
2022-10-31T03:24:15.409Z,15.10
2022-10-31T03:26:45.734Z,16.60
2022-10-31T03:29:15.752Z,15.40
2022-10-31T03:31:49.249Z,14.80
2022-10-31T03:34:18.213Z,13.40
2022-10-31T03:36:48.588Z,13.70
2022-10-31T03:39:19.100Z,14.10
2022-10-31T03:41:50.428Z,12.80
2022-10-31T03:44:20.333Z,12.60
2022-10-31T03:46:48.119Z,15.50
2022-10-31T03:49:16.086Z,11.90
2022-10-31T03:51:48.156Z,12.10
2022-10-31T03:54:36.497Z,13.00
2022-10-31T03:57:28.025Z,10.40
2022-10-31T04:00:21.995Z,12.50
2022-10-31T04:03:07.481Z,12.00
2022-10-31T04:05:36.160Z,12.10
2022-10-31T04:08:05.874Z,11.10
2022-10-31T04:10:34.150Z,11.80
2022-10-31T04:13:07.419Z,13.50
2022-10-31T04:15:36.042Z,11.00
2022-10-31T04:18:05.393Z,14.30
2022-10-31T04:20:34.927Z,17.00
2022-10-31T04:23:03.923Z,19.50
2022-10-31T04:25:32.811Z,17.30
2022-10-31T04:28:00.938Z,18.00
2022-10-31T04:30:29.259Z,16.50
2022-10-31T04:32:57.188Z,15.40
2022-10-31T04:35:25.097Z,16.50
2022-10-31T04:37:52.858Z,15.90
2022-10-31T04:40:20.628Z,14.50
2022-10-31T04:42:48.487Z,18.70
2022-10-31T04:45:20.101Z,17.70
2022-10-31T04:47:49.071Z,18.80
2022-10-31T04:50:16.898Z,19.00
2022-10-31T04:52:45.791Z,19.30
2022-10-31T04:55:14.370Z,20.40
2022-10-31T04:57:43.162Z,20.50
2022-10-31T05:00:11.946Z,17.70
2022-10-31T05:02:49.953Z,21.30
2022-10-31T05:05:18.947Z,19.40
2022-10-31T05:07:47.741Z,17.00
2022-10-31T05:10:17.444Z,20.80
2022-10-31T05:12:49.204Z,23.00
2022-10-31T05:15:17.784Z,18.80
2022-10-31T05:17:45.654Z,17.70
2022-10-31T05:20:13.921Z,17.80
2022-10-31T05:22:45.788Z,18.50
2022-10-31T05:25:15.525Z,19.00
2022-10-31T05:27:44.687Z,19.70
2022-10-31T05:30:14.755Z,18.60
2022-10-31T05:32:44.993Z,21.20
2022-10-31T05:35:14.049Z,20.10
2022-10-31T05:37:41.786Z,16.00
2022-10-31T05:40:11.091Z,18.50
2022-10-31T05:42:42.648Z,17.10
2022-10-31T05:45:13.650Z,17.80
2022-10-31T05:47:42.470Z,18.40
2022-10-31T05:50:10.991Z,17.10
2022-10-31T05:52:38.925Z,20.30
2022-10-31T05:55:06.872Z,24.60
2022-10-31T05:57:35.795Z,17.10
2022-10-31T06:00:04.407Z,16.20
2022-10-31T06:02:36.645Z,16.90
2022-10-31T06:05:05.870Z,16.70
2022-10-31T06:07:35.433Z,17.10
2022-10-31T06:10:04.829Z,16.40
2022-10-31T06:12:32.904Z,16.10
2022-10-31T06:15:00.934Z,17.80
2022-10-31T06:17:29.044Z,18.00
2022-10-31T06:19:58.530Z,17.00
2022-10-31T06:22:28.057Z,19.80
2022-10-31T06:24:56.356Z,18.40
2022-10-31T06:27:24.714Z,20.00
2022-10-31T06:29:53.243Z,33.20
2022-10-31T06:32:22.453Z,57.20
2022-10-31T06:34:50.864Z,31.80
2022-10-31T06:37:18.639Z,44.10
2022-10-31T06:39:46.290Z,42.50
2022-10-31T06:42:16.204Z,37.60
2022-10-31T06:44:44.786Z,29.00
2022-10-31T06:47:12.769Z,26.60
2022-10-31T06:49:41.443Z,30.40
2022-10-31T06:52:09.922Z,23.90
2022-10-31T06:54:39.677Z,28.10
2022-10-31T06:57:08.503Z,29.80
2022-10-31T06:59:37.372Z,27.30
2022-10-31T07:02:10.406Z,36.20
2022-10-31T07:04:38.212Z,38.20
2022-10-31T07:07:05.859Z,29.40
2022-10-31T07:09:33.687Z,28.50
2022-10-31T07:12:03.712Z,27.10
2022-10-31T07:14:31.467Z,22.80
2022-10-31T07:16:59.238Z,25.60
2022-10-31T07:19:27.003Z,23.00
2022-10-31T07:21:54.965Z,24.90
2022-10-31T07:24:22.754Z,27.60
2022-10-31T07:26:50.947Z,39.50
2022-10-31T07:29:18.667Z,40.70
2022-10-31T07:31:47.351Z,41.30
2022-10-31T07:34:15.224Z,43.50
2022-10-31T07:36:42.878Z,31.60
2022-10-31T07:39:11.367Z,30.10
2022-10-31T07:41:39.779Z,32.60
2022-10-31T07:44:07.964Z,33.60
2022-10-31T07:46:35.980Z,32.00
2022-10-31T07:49:03.741Z,35.80
2022-10-31T07:51:31.403Z,31.60
2022-10-31T07:53:59.187Z,29.20
2022-10-31T07:56:26.798Z,39.00
2022-10-31T07:58:54.694Z,35.20
2022-10-31T08:01:22.356Z,37.70
2022-10-31T08:03:50.240Z,34.40
2022-10-31T08:06:18.202Z,31.60
2022-10-31T08:08:46.127Z,33.90
2022-10-31T08:11:14.130Z,29.90
2022-10-31T08:13:42.014Z,23.00
2022-10-31T08:16:11.398Z,21.70
2022-10-31T08:18:39.377Z,19.90
2022-10-31T08:21:07.136Z,19.60
2022-10-31T08:23:35.782Z,17.40
2022-10-31T08:26:03.801Z,21.50
2022-10-31T08:28:33.948Z,17.90
2022-10-31T08:31:02.997Z,17.70
2022-10-31T08:33:30.657Z,20.50
2022-10-31T08:36:01.289Z,14.80
2022-10-31T08:38:29.051Z,16.00
2022-10-31T08:40:56.827Z,16.20
2022-10-31T08:43:24.479Z,17.80
2022-10-31T08:45:52.342Z,13.30
2022-10-31T08:48:20.338Z,16.80
2022-10-31T08:50:48.389Z,17.30
2022-10-31T08:53:20.062Z,15.00
2022-10-31T08:55:48.018Z,15.80
2022-10-31T08:58:19.606Z,15.60
2022-10-31T09:00:48.266Z,14.70
2022-10-31T09:03:25.224Z,13.70
2022-10-31T09:05:56.502Z,15.40
2022-10-31T09:08:28.426Z,16.20
2022-10-31T09:10:57.733Z,18.80
2022-10-31T09:13:28.170Z,17.80
2022-10-31T09:15:57.481Z,19.20
2022-10-31T09:18:25.832Z,24.50
2022-10-31T09:20:53.410Z,21.00
2022-10-31T09:23:24.837Z,18.50
2022-10-31T09:25:53.652Z,18.00
2022-10-31T09:28:22.715Z,17.70
2022-10-31T09:30:52.222Z,16.40
2022-10-31T09:33:20.423Z,15.80
2022-10-31T09:35:48.166Z,14.80
2022-10-31T09:38:17.785Z,17.50
2022-10-31T09:40:57.740Z,14.30
2022-10-31T09:43:37.568Z,16.10
2022-10-31T09:46:05.234Z,15.80
2022-10-31T09:49:03.100Z,23.00
2022-10-31T09:51:36.145Z,23.20
2022-10-31T09:54:05.230Z,60.30
2022-10-31T09:56:33.587Z,64.00
2022-10-31T09:59:02.673Z,31.60
2022-10-31T10:01:53.519Z,54.00
2022-10-31T10:04:34.730Z,23.70
2022-10-31T10:07:06.799Z,18.50
2022-10-31T10:09:34.567Z,15.80
2022-10-31T10:12:10.884Z,16.90
2022-10-31T10:14:38.800Z,15.10
2022-10-31T10:17:23.879Z,19.10
2022-10-31T10:20:03.699Z,23.00
2022-10-31T10:22:43.868Z,15.40
2022-10-31T10:25:11.700Z,15.90
2022-10-31T10:27:59.204Z,15.00
2022-10-31T10:30:45.364Z,14.10
2022-10-31T10:33:19.569Z,16.70
2022-10-31T10:35:50.297Z,14.20
2022-10-31T10:38:25.077Z,14.80
2022-10-31T10:40:54.137Z,15.70
2022-10-31T10:43:25.167Z,19.20
2022-10-31T10:46:24.270Z,16.30
2022-10-31T10:49:13.332Z,18.40
2022-10-31T10:52:19.517Z,18.30
2022-10-31T10:54:51.247Z,14.30
2022-10-31T10:57:37.337Z,14.10
2022-10-31T11:00:20.779Z,15.80
2022-10-31T11:02:49.708Z,17.90
2022-10-31T11:05:38.530Z,15.70
2022-10-31T11:08:13.245Z,17.60
2022-10-31T11:10:41.426Z,18.50
2022-10-31T11:13:16.973Z,16.40
2022-10-31T11:15:53.844Z,16.30
2022-10-31T11:18:22.983Z,16.40
2022-10-31T11:20:55.190Z,16.00
2022-10-31T11:23:24.623Z,14.80
2022-10-31T11:25:52.526Z,13.10
2022-10-31T11:28:20.237Z,15.70
2022-10-31T11:30:49.428Z,16.10
2022-10-31T11:33:24.274Z,15.20
2022-10-31T11:35:56.926Z,20.70
2022-10-31T11:38:31.059Z,16.50
2022-10-31T11:41:01.628Z,15.80
2022-10-31T11:43:30.702Z,15.50
2022-10-31T11:45:58.547Z,16.20
2022-10-31T11:48:26.615Z,14.50
2022-10-31T11:50:58.689Z,15.20
2022-10-31T11:53:31.861Z,12.50
2022-10-31T11:56:13.991Z,14.30
2022-10-31T11:58:42.569Z,14.90
2022-10-31T12:01:27.276Z,16.80
2022-10-31T12:04:09.007Z,14.60
2022-10-31T12:06:38.413Z,14.00
2022-10-31T12:09:12.142Z,15.50
2022-10-31T12:12:04.971Z,22.40
2022-10-31T12:14:51.591Z,14.10
2022-10-31T12:17:25.755Z,14.40
2022-10-31T12:19:56.348Z,14.60
2022-10-31T12:22:24.091Z,15.00
2022-10-31T12:24:57.982Z,6.90
2022-10-31T12:27:25.852Z,15.90
2022-10-31T12:30:14.618Z,17.50
2022-10-31T12:33:01.747Z,15.60
2022-10-31T12:35:37.795Z,16.80
2022-10-31T12:38:08.560Z,17.90
2022-10-31T12:40:36.401Z,15.30
2022-10-31T12:43:13.377Z,15.70
2022-10-31T12:45:50.354Z,12.90
2022-10-31T12:48:20.991Z,16.50
2022-10-31T12:50:58.163Z,14.40
2022-10-31T12:53:38.090Z,14.50
2022-10-31T12:56:11.660Z,15.80
2022-10-31T12:58:45.385Z,18.70
2022-10-31T13:01:22.513Z,14.40
2022-10-31T13:06:21.294Z,19.90
2022-10-31T13:08:52.241Z,15.20
2022-10-31T13:11:23.168Z,16.20
2022-10-31T13:13:50.939Z,14.90
2022-10-31T13:16:21.169Z,16.30
2022-10-31T13:19:09.299Z,565.30
2022-10-31T13:21:54.817Z,479.30
2022-10-31T13:24:28.171Z,119.50
2022-10-31T13:26:57.881Z,47.30
2022-10-31T13:29:37.125Z,25.40
2022-10-31T13:32:06.657Z,20.90
2022-10-31T13:34:42.370Z,19.90
2022-10-31T13:37:16.168Z,56.20
2022-10-31T13:39:46.599Z,100.60
2022-10-31T13:42:14.144Z,75.00
2022-10-31T13:44:42.454Z,856.00
2022-10-31T13:47:25.173Z,219.50
2022-10-31T13:50:05.308Z,61.20
2022-10-31T13:52:34.444Z,52.20
2022-10-31T13:55:02.386Z,31.00
2022-10-31T13:57:34.674Z,29.70
2022-10-31T14:00:06.089Z,20.00
2022-10-31T14:02:35.397Z,16.40
2022-10-31T14:05:21.684Z,52.50
2022-10-31T14:07:50.390Z,282.60
2022-10-31T14:10:18.119Z,532.70
2022-10-31T14:12:47.028Z,102.30
2022-10-31T14:15:15.090Z,31.80
2022-10-31T14:17:51.461Z,716.10
2022-10-31T14:20:19.221Z,421.80
2022-10-31T14:22:47.095Z,361.60
2022-10-31T14:25:27.249Z,386.70
2022-10-31T14:27:55.109Z,90.30
2022-10-31T14:30:25.411Z,53.10
2022-10-31T14:32:54.945Z,53.80
2022-10-31T14:35:25.064Z,645.00
2022-10-31T14:38:02.364Z,455.20
2022-10-31T14:40:37.616Z,338.70
2022-10-31T14:43:24.697Z,230.10
2022-10-31T14:46:02.211Z,83.30
2022-10-31T14:48:34.384Z,54.00
2022-10-31T14:51:04.471Z,121.80
2022-10-31T14:53:37.361Z,118.10
2022-10-31T14:56:10.892Z,127.30
2022-10-31T14:58:41.184Z,93.90
2022-10-31T15:01:20.038Z,37.50
2022-10-31T15:04:17.576Z,24.10
2022-10-31T15:06:44.316Z,55.20
2022-10-31T15:09:24.259Z,26.50
2022-10-31T15:11:52.255Z,31.00
2022-10-31T15:14:25.421Z,29.60
2022-10-31T15:16:53.202Z,32.80
2022-10-31T15:19:23.096Z,24.00
2022-10-31T15:21:52.598Z,30.90
2022-10-31T15:24:20.709Z,23.20
2022-10-31T15:26:51.491Z,23.90
2022-10-31T15:29:24.097Z,33.80
2022-10-31T15:31:53.337Z,31.10
2022-10-31T15:34:23.871Z,35.40
2022-10-31T15:36:51.779Z,43.30
2022-10-31T15:39:21.219Z,40.40
2022-10-31T15:41:54.207Z,117.40
2022-10-31T15:44:33.420Z,103.60
2022-10-31T15:47:01.161Z,84.10
2022-10-31T15:49:36.124Z,148.60
2022-10-31T15:52:07.851Z,93.70
2022-10-31T15:54:38.705Z,104.00
2022-10-31T15:57:11.788Z,124.30
2022-10-31T15:59:43.420Z,119.90
2022-10-31T16:02:13.937Z,100.70
2022-10-31T16:04:58.132Z,100.60
2022-10-31T16:07:30.279Z,89.30
2022-10-31T16:10:00.217Z,82.80
2022-10-31T16:12:39.242Z,83.20
2022-10-31T16:15:08.696Z,77.20
2022-10-31T16:17:42.010Z,195.00
2022-10-31T16:20:20.843Z,154.70
2022-10-31T16:22:51.070Z,123.00
2022-10-31T16:25:46.160Z,85.40
2022-10-31T16:28:24.513Z,71.50
2022-10-31T16:30:56.580Z,84.00
2022-10-31T16:33:28.843Z,84.00
2022-10-31T16:36:09.536Z,79.30
2022-10-31T16:38:43.901Z,93.40
2022-10-31T16:41:11.986Z,88.10
2022-10-31T16:43:40.958Z,82.90
2022-10-31T16:48:43.246Z,111.70
2022-10-31T16:51:13.677Z,114.10
2022-10-31T16:53:46.730Z,68.70
2022-10-31T16:56:18.865Z,106.30
2022-10-31T16:58:46.891Z,134.60
2022-10-31T17:01:14.752Z,113.60
2022-10-31T17:03:42.473Z,127.30
2022-10-31T17:06:14.071Z,106.60
2022-10-31T17:08:42.043Z,79.50
2022-10-31T17:11:13.770Z,81.50
2022-10-31T17:13:41.663Z,81.10
2022-10-31T17:16:09.453Z,87.80
2022-10-31T17:18:37.603Z,249.70
2022-10-31T17:21:06.499Z,261.90
2022-10-31T17:23:34.465Z,159.80
2022-10-31T17:26:02.225Z,299.60
2022-10-31T17:28:29.899Z,126.80
2022-10-31T17:30:59.528Z,82.10
2022-10-31T17:33:27.665Z,59.00
2022-10-31T17:35:55.839Z,44.70
2022-10-31T17:38:23.907Z,34.50
2022-10-31T17:40:53.209Z,26.50
2022-10-31T17:43:23.262Z,48.70
2022-10-31T17:45:51.868Z,55.90
2022-10-31T17:48:20.206Z,50.90
2022-10-31T17:50:48.358Z,53.90
2022-10-31T17:53:16.019Z,28.60
2022-10-31T17:55:43.886Z,31.10
2022-10-31T17:58:14.609Z,27.80
2022-10-31T18:00:44.784Z,27.40
2022-10-31T18:03:15.682Z,99.40
2022-10-31T18:05:51.460Z,115.90
2022-10-31T18:08:21.842Z,91.40
2022-10-31T18:10:50.433Z,79.80
2022-10-31T18:13:18.235Z,70.80
2022-10-31T18:15:45.971Z,52.80
2022-10-31T18:18:13.728Z,37.60
2022-10-31T18:20:41.693Z,30.80
2022-10-31T18:23:09.661Z,26.30
2022-10-31T18:25:39.054Z,46.40
2022-10-31T18:28:07.650Z,30.60
2022-10-31T18:30:38.937Z,51.60
2022-10-31T18:33:06.555Z,71.40
2022-10-31T18:35:38.600Z,61.50
2022-10-31T18:38:07.633Z,38.90
2022-10-31T18:40:37.014Z,62.30
2022-10-31T18:43:04.807Z,66.50
2022-10-31T18:45:46.004Z,54.80
2022-10-31T18:48:17.859Z,56.40
2022-10-31T18:50:47.734Z,42.60
2022-10-31T18:53:15.803Z,29.80
2022-10-31T18:55:47.382Z,24.30
2022-10-31T18:58:19.653Z,22.60
2022-10-31T19:00:48.544Z,22.50
2022-10-31T19:03:19.725Z,22.10
2022-10-31T19:05:56.748Z,23.10
2022-10-31T19:08:24.768Z,24.40
2022-10-31T19:10:52.989Z,61.20
2022-10-31T19:13:20.953Z,64.00
2022-10-31T19:15:48.917Z,77.30
2022-10-31T19:18:17.300Z,137.60
2022-10-31T19:20:45.577Z,115.40
2022-10-31T19:23:13.539Z,116.70
2022-10-31T19:25:45.670Z,104.00
2022-10-31T19:28:15.110Z,252.70
2022-10-31T19:30:53.498Z,323.10
2022-10-31T19:33:24.535Z,277.90
2022-10-31T19:35:54.013Z,280.00
2022-10-31T19:38:23.316Z,282.90
2022-10-31T19:41:02.707Z,267.80
2022-10-31T19:43:30.776Z,279.00
2022-10-31T19:46:00.101Z,276.70
2022-10-31T19:48:31.886Z,241.20
2022-10-31T19:51:02.064Z,198.40
2022-10-31T19:53:30.942Z,191.90
2022-10-31T19:56:00.361Z,166.40
2022-10-31T19:58:31.463Z,132.20
2022-10-31T20:01:00.021Z,110.70
2022-10-31T20:03:28.686Z,86.90
2022-10-31T20:05:56.621Z,145.40
2022-10-31T20:08:24.260Z,367.60
2022-10-31T20:10:55.931Z,320.90
2022-10-31T20:13:26.630Z,250.50
2022-10-31T20:15:58.633Z,141.80
2022-10-31T20:18:28.160Z,78.60
2022-10-31T20:21:10.546Z,67.70
2022-10-31T20:23:39.151Z,104.80
2022-10-31T20:26:09.164Z,65.10
2022-10-31T20:28:40.065Z,50.10
2022-10-31T20:31:12.291Z,66.70
2022-10-31T20:33:42.581Z,237.00
2022-10-31T20:36:12.285Z,277.70
2022-10-31T20:38:41.479Z,536.80
2022-10-31T20:41:10.676Z,425.00
2022-10-31T20:43:39.543Z,297.10
2022-10-31T20:46:12.364Z,274.90
2022-10-31T20:48:40.879Z,270.20
2022-10-31T20:53:52.230Z,228.50
2022-10-31T20:56:23.734Z,220.30
2022-10-31T20:58:54.523Z,249.90
2022-10-31T21:01:24.576Z,200.10
2022-10-31T21:03:53.329Z,167.80
2022-10-31T21:06:23.661Z,100.10
2022-10-31T21:08:52.431Z,79.90
2022-10-31T21:11:22.053Z,72.40
2022-10-31T21:13:53.019Z,91.00
2022-10-31T21:16:23.093Z,109.40
2022-10-31T21:18:52.603Z,261.90
2022-10-31T21:21:29.177Z,259.00
2022-10-31T21:24:02.394Z,147.30
2022-10-31T21:26:33.843Z,96.60
2022-10-31T21:29:02.947Z,81.50
2022-10-31T21:31:33.286Z,220.80
2022-10-31T21:34:03.451Z,112.20
2022-10-31T21:36:31.576Z,80.80
2022-10-31T21:38:59.491Z,184.20
2022-10-31T21:41:28.635Z,116.40
2022-10-31T21:43:57.379Z,105.90
2022-10-31T21:46:30.697Z,108.60
2022-10-31T21:49:02.842Z,113.90
2022-10-31T21:51:34.367Z,117.50
2022-10-31T21:54:23.865Z,103.40
2022-10-31T21:56:52.454Z,79.40
2022-10-31T21:59:20.595Z,70.80
2022-10-31T22:01:50.703Z,76.20
2022-10-31T22:04:20.074Z,79.80
2022-10-31T22:06:48.007Z,86.10
2022-10-31T22:09:17.610Z,99.50
2022-10-31T22:11:47.931Z,163.20
2022-10-31T22:14:15.896Z,133.50
2022-10-31T22:16:45.483Z,116.50
2022-10-31T22:19:14.700Z,94.40
2022-10-31T22:21:46.894Z,108.10
2022-10-31T22:24:15.559Z,125.10
2022-10-31T22:26:44.139Z,117.50
2022-10-31T22:29:13.744Z,110.60
2022-10-31T22:31:42.931Z,126.80
2022-10-31T22:34:11.143Z,123.50
2022-10-31T22:36:39.193Z,99.50
2022-10-31T22:39:07.462Z,93.40
2022-10-31T22:41:36.288Z,81.20
2022-10-31T22:44:05.242Z,91.40
2022-10-31T22:46:37.713Z,102.30
2022-10-31T22:49:07.845Z,96.30
2022-10-31T22:51:38.183Z,86.90
2022-10-31T22:54:07.871Z,66.40
2022-10-31T22:56:36.421Z,66.90
2022-10-31T22:59:04.929Z,64.70
2022-10-31T23:01:33.525Z,57.60
2022-10-31T23:04:01.588Z,62.70
2022-10-31T23:06:30.683Z,68.00
2022-10-31T23:09:02.540Z,85.80
2022-10-31T23:11:34.601Z,67.90
2022-10-31T23:14:10.110Z,74.50
2022-10-31T23:16:42.726Z,62.10
2022-10-31T23:19:12.542Z,69.40
2022-10-31T23:21:54.922Z,59.40
2022-10-31T23:24:24.312Z,57.50
2022-10-31T23:27:07.262Z,54.30
2022-10-31T23:29:36.939Z,42.00
2022-10-31T23:32:05.728Z,47.80
2022-10-31T23:34:33.713Z,45.30
2022-10-31T23:37:01.832Z,49.90
2022-10-31T23:39:29.983Z,46.40
2022-10-31T23:41:58.050Z,41.00
2022-10-31T23:44:26.014Z,53.90
2022-10-31T23:46:54.536Z,64.80
2022-10-31T23:49:23.283Z,60.30
2022-10-31T23:51:51.356Z,66.40
2022-10-31T23:54:19.155Z,77.60
2022-10-31T23:56:47.193Z,72.80
2022-10-31T23:59:15.256Z,73.20
