createdAt,value
2019-03-17T00:00:40.742Z,0
2019-03-17T00:02:02.042Z,0
2019-03-17T00:03:12.177Z,0
2019-03-17T00:04:33.881Z,0
2019-03-17T00:05:43.991Z,0
2019-03-17T00:06:54.193Z,0
2019-03-17T00:08:04.323Z,0
2019-03-17T00:09:14.185Z,0
2019-03-17T00:10:24.134Z,0
2019-03-17T00:11:34.250Z,0
2019-03-17T00:12:44.392Z,0
2019-03-17T00:13:54.535Z,0
2019-03-17T00:15:14.573Z,0
2019-03-17T00:16:24.672Z,0
2019-03-17T00:17:34.958Z,0
2019-03-17T00:18:45.076Z,0
2019-03-17T00:19:54.867Z,0
2019-03-17T00:21:04.998Z,0
2019-03-17T00:22:15.116Z,0
2019-03-17T00:23:25.240Z,0
2019-03-17T00:24:35.387Z,0
2019-03-17T00:25:45.518Z,0
2019-03-17T00:26:55.632Z,0
2019-03-17T00:28:05.773Z,0
2019-03-17T00:29:15.880Z,0
2019-03-17T00:30:26.002Z,0
2019-03-17T00:31:36.133Z,0
2019-03-17T00:32:46.240Z,0
2019-03-17T00:33:56.363Z,0
2019-03-17T00:35:06.491Z,0
2019-03-17T00:36:16.627Z,0
2019-03-17T00:37:26.737Z,0
2019-03-17T00:38:36.870Z,0
2019-03-17T00:39:48.859Z,0
2019-03-17T00:40:59.182Z,0
2019-03-17T00:42:09.297Z,0
2019-03-17T00:43:19.404Z,0
2019-03-17T00:44:29.518Z,0
2019-03-17T00:45:39.630Z,0
2019-03-17T00:46:49.757Z,0
2019-03-17T00:47:59.882Z,0
2019-03-17T00:49:10.010Z,0
2019-03-17T00:50:19.899Z,0
2019-03-17T00:51:30.210Z,0
2019-03-17T00:52:40.318Z,0
2019-03-17T00:53:50.433Z,0
2019-03-17T00:55:00.537Z,0
2019-03-17T00:56:10.663Z,0
2019-03-17T00:57:20.803Z,0
2019-03-17T00:58:30.910Z,0
2019-03-17T00:59:41.012Z,0
2019-03-17T01:00:51.169Z,0
2019-03-17T01:02:01.269Z,0
2019-03-17T01:03:11.379Z,0
2019-03-17T01:04:21.505Z,0
2019-03-17T01:05:33.884Z,0
2019-03-17T01:06:43.747Z,0
2019-03-17T01:07:53.925Z,0
2019-03-17T01:09:04.040Z,0
2019-03-17T01:10:14.186Z,0
2019-03-17T01:11:24.322Z,0
2019-03-17T01:12:34.171Z,0
2019-03-17T01:13:44.300Z,0
2019-03-17T01:14:54.150Z,0
2019-03-17T01:16:03.905Z,0
2019-03-17T01:17:13.776Z,0
2019-03-17T01:18:23.639Z,0
2019-03-17T01:19:33.750Z,0
2019-03-17T01:20:43.865Z,0
2019-03-17T01:21:53.979Z,0
2019-03-17T01:23:03.826Z,0
2019-03-17T01:24:15.201Z,0
2019-03-17T01:25:25.391Z,0
2019-03-17T01:26:35.502Z,0
2019-03-17T01:27:45.628Z,0
2019-03-17T01:28:55.750Z,0
2019-03-17T01:30:07.542Z,0
2019-03-17T01:31:17.674Z,0
2019-03-17T01:32:27.776Z,0
2019-03-17T01:33:37.871Z,0
2019-03-17T01:34:48.001Z,0
2019-03-17T01:35:58.095Z,0
2019-03-17T01:37:08.206Z,0
2019-03-17T01:38:18.334Z,0
2019-03-17T01:39:28.434Z,0
2019-03-17T01:40:38.660Z,0
2019-03-17T01:41:48.758Z,0
2019-03-17T01:42:58.884Z,0
2019-03-17T01:44:09.006Z,0
2019-03-17T01:45:19.115Z,0
2019-03-17T01:46:30.408Z,0
2019-03-17T01:47:40.530Z,0
2019-03-17T01:48:50.641Z,0
2019-03-17T01:50:00.757Z,0
2019-03-17T01:51:10.867Z,0
2019-03-17T01:52:20.986Z,0
2019-03-17T01:53:31.088Z,0
2019-03-17T01:54:41.196Z,0
2019-03-17T01:55:51.066Z,0
2019-03-17T01:57:01.183Z,0
2019-03-17T01:58:11.306Z,0
2019-03-17T01:59:21.448Z,0
2019-03-17T02:00:31.303Z,0
2019-03-17T02:01:41.406Z,0
2019-03-17T02:02:51.529Z,0
2019-03-17T02:04:01.628Z,0
2019-03-17T02:05:23.607Z,0
2019-03-17T02:06:33.713Z,0
2019-03-17T02:07:43.813Z,0
2019-03-17T02:08:53.926Z,0
2019-03-17T02:10:04.073Z,0
2019-03-17T02:11:14.200Z,0
2019-03-17T02:12:24.317Z,0
2019-03-17T02:13:33.816Z,0
2019-03-17T02:14:43.930Z,0
2019-03-17T02:15:54.031Z,0
2019-03-17T02:17:04.144Z,0
2019-03-17T02:18:14.287Z,0
2019-03-17T02:19:24.385Z,0
2019-03-17T02:20:34.488Z,0
2019-03-17T02:21:44.606Z,0
2019-03-17T02:22:54.484Z,0
2019-03-17T02:24:04.600Z,0
2019-03-17T02:25:14.721Z,0
2019-03-17T02:26:24.824Z,0
2019-03-17T02:27:34.953Z,0
2019-03-17T02:28:45.123Z,0
2019-03-17T02:29:55.333Z,0
2019-03-17T02:31:05.470Z,0
2019-03-17T02:32:15.340Z,0
2019-03-17T02:33:25.219Z,0
2019-03-17T02:34:35.072Z,0
2019-03-17T02:35:49.418Z,0
2019-03-17T02:36:59.530Z,0
2019-03-17T02:38:09.640Z,0
2019-03-17T02:39:19.742Z,0
2019-03-17T02:40:29.865Z,0
2019-03-17T02:41:39.987Z,0
2019-03-17T02:42:50.168Z,0
2019-03-17T02:44:00.322Z,0
2019-03-17T02:45:10.426Z,0
2019-03-17T02:46:20.557Z,0
2019-03-17T02:47:30.665Z,0
2019-03-17T02:48:40.780Z,0
2019-03-17T02:49:50.928Z,0
2019-03-17T02:51:01.031Z,0
2019-03-17T02:52:11.148Z,0
2019-03-17T02:53:21.257Z,0
2019-03-17T02:54:31.180Z,0
2019-03-17T02:55:41.340Z,0
2019-03-17T02:56:51.458Z,0
2019-03-17T02:58:01.603Z,0
2019-03-17T02:59:11.753Z,0
2019-03-17T03:00:25.710Z,0
2019-03-17T03:01:35.891Z,0
2019-03-17T03:02:46.006Z,0
2019-03-17T03:03:56.153Z,0
2019-03-17T03:05:06.267Z,0
2019-03-17T03:06:16.143Z,0
2019-03-17T03:07:26.250Z,0
2019-03-17T03:08:36.371Z,0
2019-03-17T03:09:46.498Z,0
2019-03-17T03:10:56.843Z,0
2019-03-17T03:12:06.984Z,0
2019-03-17T03:13:17.136Z,0
2019-03-17T03:14:27.252Z,0
2019-03-17T03:15:37.378Z,0
2019-03-17T03:16:47.534Z,0
2019-03-17T03:17:57.729Z,0
2019-03-17T03:19:07.840Z,0
2019-03-17T03:20:18.114Z,0
2019-03-17T03:21:28.233Z,0
2019-03-17T03:22:38.343Z,0
2019-03-17T03:23:48.458Z,0
2019-03-17T03:24:58.342Z,0
2019-03-17T03:26:08.579Z,0
2019-03-17T03:27:18.695Z,0
2019-03-17T03:28:28.822Z,0
2019-03-17T03:29:38.979Z,0
2019-03-17T03:30:49.174Z,0
2019-03-17T03:31:59.339Z,0
2019-03-17T03:33:09.514Z,0
2019-03-17T03:34:19.413Z,0
2019-03-17T03:35:29.536Z,0
2019-03-17T03:36:39.663Z,0
2019-03-17T03:37:49.789Z,0
2019-03-17T03:38:59.643Z,0
2019-03-17T03:40:09.797Z,0
2019-03-17T03:41:20.018Z,0
2019-03-17T03:42:30.150Z,0
2019-03-17T03:43:40.385Z,0
2019-03-17T03:44:50.484Z,0
2019-03-17T03:46:00.695Z,0
2019-03-17T03:47:10.806Z,0
2019-03-17T03:48:20.900Z,0
2019-03-17T03:49:31.071Z,0
2019-03-17T03:50:41.207Z,0
2019-03-17T03:51:51.333Z,0
2019-03-17T03:53:01.545Z,0
2019-03-17T03:54:11.678Z,0
2019-03-17T03:55:21.971Z,0
2019-03-17T03:56:32.115Z,0
2019-03-17T03:57:42.274Z,0
2019-03-17T03:58:52.424Z,0
2019-03-17T04:00:02.886Z,0
2019-03-17T04:01:13.055Z,0
2019-03-17T04:02:23.194Z,0
2019-03-17T04:03:33.354Z,0
2019-03-17T04:04:43.469Z,0
2019-03-17T04:05:53.658Z,0
2019-03-17T04:07:03.781Z,0
2019-03-17T04:08:13.911Z,0
2019-03-17T04:09:24.044Z,0
2019-03-17T04:10:34.172Z,0
2019-03-17T04:11:44.321Z,0
2019-03-17T04:12:54.467Z,0
2019-03-17T04:14:04.618Z,0
2019-03-17T04:15:14.740Z,0
2019-03-17T04:16:24.853Z,0
2019-03-17T04:17:34.984Z,0
2019-03-17T04:18:45.107Z,0
2019-03-17T04:19:55.237Z,0
2019-03-17T04:21:05.115Z,0
2019-03-17T04:22:15.282Z,0
2019-03-17T04:23:25.148Z,0
2019-03-17T04:24:35.284Z,0
2019-03-17T04:25:45.415Z,0
2019-03-17T04:26:55.285Z,0
2019-03-17T04:28:05.440Z,0
2019-03-17T04:29:15.567Z,0
2019-03-17T04:30:25.766Z,0
2019-03-17T04:31:36.002Z,0
2019-03-17T04:32:46.133Z,0
2019-03-17T04:33:56.309Z,0
2019-03-17T04:35:06.433Z,0
2019-03-17T04:36:16.542Z,0
2019-03-17T04:37:26.651Z,0
2019-03-17T04:38:36.785Z,0
2019-03-17T04:39:46.896Z,0
2019-03-17T04:40:57.018Z,0
2019-03-17T04:42:07.189Z,0
2019-03-17T04:43:17.297Z,0
2019-03-17T04:44:30.852Z,0
2019-03-17T04:45:40.961Z,0
2019-03-17T04:46:51.072Z,0
2019-03-17T04:48:01.193Z,0
2019-03-17T04:49:11.385Z,0
2019-03-17T04:50:21.504Z,0
2019-03-17T04:51:31.610Z,0
2019-03-17T04:52:41.709Z,0
2019-03-17T04:53:51.815Z,0
2019-03-17T04:55:01.946Z,0
2019-03-17T04:56:12.061Z,0
2019-03-17T04:57:22.169Z,0
2019-03-17T04:58:32.274Z,0
2019-03-17T04:59:42.369Z,0
2019-03-17T05:00:52.487Z,0
2019-03-17T05:02:02.392Z,0
2019-03-17T05:03:12.491Z,0
2019-03-17T05:04:22.613Z,0
2019-03-17T05:05:32.716Z,0
2019-03-17T05:06:54.814Z,0
2019-03-17T05:08:04.920Z,0
2019-03-17T05:09:15.012Z,0
2019-03-17T05:10:27.762Z,0
2019-03-17T05:11:37.880Z,0
2019-03-17T05:12:48.078Z,0
2019-03-17T05:13:58.219Z,0
2019-03-17T05:15:08.332Z,0
2019-03-17T05:16:18.431Z,0
2019-03-17T05:17:28.554Z,0
2019-03-17T05:18:38.655Z,0
2019-03-17T05:19:48.757Z,0
2019-03-17T05:20:58.859Z,0
2019-03-17T05:22:08.707Z,0
2019-03-17T05:23:18.552Z,0
2019-03-17T05:24:28.399Z,0
2019-03-17T05:25:38.507Z,5
2019-03-17T05:26:48.697Z,5
2019-03-17T05:27:58.811Z,5
2019-03-17T05:29:08.919Z,5
2019-03-17T05:30:19.014Z,5
2019-03-17T05:31:29.129Z,5
2019-03-17T05:32:39.239Z,5
2019-03-17T05:33:49.338Z,10
2019-03-17T05:34:59.446Z,10
2019-03-17T05:36:09.576Z,10
2019-03-17T05:37:19.682Z,10
2019-03-17T05:38:29.794Z,15
2019-03-17T05:39:39.924Z,15
2019-03-17T05:40:50.084Z,15
2019-03-17T05:42:00.197Z,15
2019-03-17T05:43:10.311Z,15
2019-03-17T05:44:20.474Z,20
2019-03-17T05:45:30.325Z,20
2019-03-17T05:46:40.507Z,20
2019-03-17T05:47:50.614Z,20
2019-03-17T05:49:00.718Z,25
2019-03-17T05:50:10.601Z,25
2019-03-17T05:51:20.699Z,25
2019-03-17T05:52:30.796Z,25
2019-03-17T05:53:42.835Z,30
2019-03-17T05:54:52.944Z,30
2019-03-17T05:56:03.064Z,30
2019-03-17T05:57:13.180Z,30
2019-03-17T05:58:23.268Z,35
2019-03-17T05:59:33.378Z,35
2019-03-17T06:00:43.595Z,40
2019-03-17T06:01:53.721Z,40
2019-03-17T06:03:03.820Z,40
2019-03-17T06:04:13.663Z,40
2019-03-17T06:05:23.540Z,35
2019-03-17T06:06:33.414Z,35
2019-03-17T06:07:43.527Z,40
2019-03-17T06:08:53.646Z,35
2019-03-17T06:10:03.778Z,40
2019-03-17T06:11:13.891Z,40
2019-03-17T06:12:24.007Z,40
2019-03-17T06:13:34.107Z,40
2019-03-17T06:14:44.223Z,40
2019-03-17T06:15:54.341Z,40
2019-03-17T06:17:04.545Z,40
2019-03-17T06:18:14.754Z,45
2019-03-17T06:19:24.597Z,45
2019-03-17T06:20:34.718Z,40
2019-03-17T06:21:45.782Z,40
2019-03-17T06:22:55.882Z,40
2019-03-17T06:24:06.024Z,40
2019-03-17T06:25:16.148Z,40
2019-03-17T06:26:26.310Z,40
2019-03-17T06:27:36.417Z,40
2019-03-17T06:28:46.526Z,40
2019-03-17T06:29:56.649Z,40
2019-03-17T06:31:06.759Z,40
2019-03-17T06:32:16.927Z,40
2019-03-17T06:33:27.042Z,40
2019-03-17T06:34:37.245Z,40
2019-03-17T06:35:47.362Z,40
2019-03-17T06:36:57.482Z,45
2019-03-17T06:38:07.576Z,45
2019-03-17T06:39:17.686Z,50
2019-03-17T06:40:27.864Z,55
2019-03-17T06:41:37.998Z,55
2019-03-17T06:42:48.104Z,55
2019-03-17T06:43:58.203Z,60
2019-03-17T06:45:08.323Z,60
2019-03-17T06:46:18.175Z,60
2019-03-17T06:47:28.329Z,60
2019-03-17T06:48:38.170Z,60
2019-03-17T06:49:48.289Z,60
2019-03-17T06:50:58.384Z,60
2019-03-17T06:52:08.506Z,60
2019-03-17T06:53:18.356Z,60
2019-03-17T06:54:28.558Z,55
2019-03-17T06:55:38.693Z,60
2019-03-17T06:56:48.804Z,65
2019-03-17T06:57:58.974Z,65
2019-03-17T06:59:09.093Z,70
2019-03-17T07:00:19.244Z,75
2019-03-17T07:01:29.346Z,80
2019-03-17T07:02:39.454Z,90
2019-03-17T07:03:49.583Z,95
2019-03-17T07:05:01.334Z,95
2019-03-17T07:06:11.480Z,95
2019-03-17T07:07:21.581Z,95
2019-03-17T07:08:31.691Z,95
2019-03-17T07:09:42.055Z,95
2019-03-17T07:10:52.173Z,100
2019-03-17T07:12:02.306Z,100
2019-03-17T07:13:12.418Z,105
2019-03-17T07:14:22.533Z,110
2019-03-17T07:15:32.658Z,130
2019-03-17T07:16:42.784Z,155
2019-03-17T07:17:52.913Z,170
2019-03-17T07:19:03.025Z,180
2019-03-17T07:20:13.162Z,185
2019-03-17T07:21:23.299Z,185
2019-03-17T07:22:33.414Z,170
2019-03-17T07:23:44.128Z,150
2019-03-17T07:24:54.227Z,150
2019-03-17T07:26:04.345Z,165
2019-03-17T07:27:14.472Z,145
2019-03-17T07:28:24.637Z,130
2019-03-17T07:29:34.765Z,170
2019-03-17T07:30:44.973Z,180
2019-03-17T07:31:55.125Z,170
2019-03-17T07:33:05.238Z,175
2019-03-17T07:34:15.364Z,195
2019-03-17T07:35:25.491Z,240
2019-03-17T07:36:35.670Z,215
2019-03-17T07:37:58.631Z,170
2019-03-17T07:39:20.676Z,185
2019-03-17T07:40:30.815Z,165
2019-03-17T07:41:40.933Z,175
2019-03-17T07:42:50.813Z,175
2019-03-17T07:44:00.917Z,180
2019-03-17T07:45:11.026Z,185
2019-03-17T07:46:21.151Z,190
2019-03-17T07:47:31.272Z,190
2019-03-17T07:48:41.400Z,185
2019-03-17T07:49:51.517Z,190
2019-03-17T07:51:01.396Z,195
2019-03-17T07:52:11.523Z,195
2019-03-17T07:53:21.666Z,195
2019-03-17T07:54:31.766Z,210
2019-03-17T07:55:41.910Z,220
2019-03-17T07:56:52.039Z,215
2019-03-17T07:58:02.160Z,205
2019-03-17T07:59:12.281Z,255
2019-03-17T08:00:34.150Z,505
2019-03-17T08:01:44.319Z,675
2019-03-17T08:02:54.454Z,705
2019-03-17T08:04:04.581Z,760
2019-03-17T08:05:14.687Z,795
2019-03-17T08:06:24.798Z,730
2019-03-17T08:07:34.903Z,915
2019-03-17T08:08:45.443Z,935
2019-03-17T08:09:54.993Z,380
2019-03-17T08:11:05.116Z,955
2019-03-17T08:12:15.335Z,1000
2019-03-17T08:13:25.559Z,990
2019-03-17T08:14:35.425Z,990
2019-03-17T08:15:45.607Z,1010
2019-03-17T08:16:55.736Z,1050
2019-03-17T08:18:05.840Z,1140
2019-03-17T08:19:15.953Z,1260
2019-03-17T08:20:26.076Z,1315
2019-03-17T08:21:36.207Z,625
2019-03-17T08:22:46.394Z,1405
2019-03-17T08:23:56.534Z,1510
2019-03-17T08:25:06.653Z,1535
2019-03-17T08:26:16.776Z,1210
2019-03-17T08:27:26.914Z,1585
2019-03-17T08:28:37.044Z,675
2019-03-17T08:29:47.174Z,910
2019-03-17T08:31:02.933Z,390
2019-03-17T08:32:13.060Z,485
2019-03-17T08:33:22.948Z,365
2019-03-17T08:34:33.105Z,380
2019-03-17T08:35:43.251Z,300
2019-03-17T08:36:53.361Z,245
2019-03-17T08:38:03.497Z,185
2019-03-17T08:39:13.372Z,160
2019-03-17T08:40:23.540Z,150
2019-03-17T08:41:33.678Z,175
2019-03-17T08:42:43.797Z,175
2019-03-17T08:44:03.651Z,175
2019-03-17T08:45:13.774Z,170
2019-03-17T08:46:23.927Z,145
2019-03-17T08:47:34.093Z,140
2019-03-17T08:48:44.226Z,125
2019-03-17T08:49:54.342Z,125
2019-03-17T08:51:04.461Z,125
2019-03-17T08:52:14.370Z,130
2019-03-17T08:53:24.508Z,130
2019-03-17T08:54:34.648Z,135
2019-03-17T08:55:44.789Z,155
2019-03-17T08:56:55.899Z,155
2019-03-17T08:58:06.066Z,140
2019-03-17T08:59:16.211Z,155
2019-03-17T09:00:26.162Z,135
2019-03-17T09:01:36.275Z,155
2019-03-17T09:02:46.398Z,155
2019-03-17T09:03:56.511Z,155
2019-03-17T09:05:06.666Z,165
2019-03-17T09:06:16.821Z,170
2019-03-17T09:07:27.868Z,190
2019-03-17T09:08:44.821Z,175
2019-03-17T09:09:54.948Z,185
2019-03-17T09:11:04.818Z,215
2019-03-17T09:12:14.980Z,165
2019-03-17T09:13:25.112Z,150
2019-03-17T09:14:35.246Z,130
2019-03-17T09:15:44.878Z,150
2019-03-17T09:16:55.048Z,155
2019-03-17T09:18:05.206Z,170
2019-03-17T09:19:15.325Z,170
2019-03-17T09:20:25.488Z,185
2019-03-17T09:21:35.653Z,140
2019-03-17T09:22:45.970Z,125
2019-03-17T09:23:56.096Z,105
2019-03-17T09:25:06.213Z,110
2019-03-17T09:26:16.338Z,120
2019-03-17T09:27:26.488Z,100
2019-03-17T09:28:36.633Z,115
2019-03-17T09:29:46.758Z,105
2019-03-17T09:30:56.918Z,90
2019-03-17T09:32:07.070Z,85
2019-03-17T09:33:17.223Z,85
2019-03-17T09:34:27.339Z,75
2019-03-17T09:35:37.545Z,80
2019-03-17T09:36:47.743Z,115
2019-03-17T09:37:57.946Z,95
2019-03-17T09:39:08.082Z,90
2019-03-17T09:40:18.218Z,100
2019-03-17T09:41:28.444Z,95
2019-03-17T09:42:38.563Z,85
2019-03-17T09:43:48.452Z,75
2019-03-17T09:44:58.589Z,75
2019-03-17T09:46:08.726Z,100
2019-03-17T09:47:18.885Z,95
2019-03-17T09:48:29.020Z,80
2019-03-17T09:49:39.168Z,90
2019-03-17T09:50:49.308Z,95
2019-03-17T09:51:59.478Z,95
2019-03-17T09:53:09.608Z,95
2019-03-17T09:54:19.729Z,80
2019-03-17T09:55:29.967Z,70
2019-03-17T09:56:40.133Z,80
2019-03-17T09:57:50.281Z,85
2019-03-17T09:59:00.416Z,95
2019-03-17T10:00:10.560Z,100
2019-03-17T10:01:20.688Z,85
2019-03-17T10:02:30.827Z,90
2019-03-17T10:03:40.994Z,95
2019-03-17T10:04:51.131Z,100
2019-03-17T10:06:01.291Z,100
2019-03-17T10:07:11.444Z,95
2019-03-17T10:08:21.580Z,85
2019-03-17T10:09:31.730Z,90
2019-03-17T10:10:41.892Z,95
2019-03-17T10:11:52.035Z,100
2019-03-17T10:13:02.215Z,95
2019-03-17T10:14:13.329Z,90
2019-03-17T10:15:23.570Z,120
2019-03-17T10:16:33.689Z,150
2019-03-17T10:17:43.836Z,175
2019-03-17T10:18:53.727Z,145
2019-03-17T10:20:03.880Z,130
2019-03-17T10:21:14.033Z,180
2019-03-17T10:22:24.148Z,190
2019-03-17T10:23:34.286Z,170
2019-03-17T10:24:44.444Z,185
2019-03-17T10:25:54.305Z,205
2019-03-17T10:27:04.499Z,210
2019-03-17T10:28:14.640Z,205
2019-03-17T10:29:24.799Z,240
2019-03-17T10:30:34.949Z,250
2019-03-17T10:31:44.820Z,290
2019-03-17T10:32:55.024Z,220
2019-03-17T10:34:05.258Z,215
2019-03-17T10:35:15.403Z,270
2019-03-17T10:36:26.502Z,295
2019-03-17T10:37:36.660Z,240
2019-03-17T10:38:46.836Z,205
2019-03-17T10:39:57.060Z,215
2019-03-17T10:41:07.210Z,175
2019-03-17T10:42:17.414Z,195
2019-03-17T10:43:27.548Z,210
2019-03-17T10:44:37.704Z,175
2019-03-17T10:45:47.859Z,155
2019-03-17T10:46:58.029Z,130
2019-03-17T10:48:08.209Z,155
2019-03-17T10:49:18.343Z,205
2019-03-17T10:50:28.463Z,180
2019-03-17T10:51:38.594Z,175
2019-03-17T10:52:48.754Z,145
2019-03-17T10:53:58.892Z,125
2019-03-17T10:55:09.060Z,110
2019-03-17T10:56:19.212Z,110
2019-03-17T10:57:29.376Z,105
2019-03-17T10:58:39.524Z,140
2019-03-17T10:59:49.657Z,115
2019-03-17T11:00:59.807Z,95
2019-03-17T11:02:09.983Z,85
2019-03-17T11:03:19.835Z,100
2019-03-17T11:04:29.989Z,80
2019-03-17T11:05:40.126Z,85
2019-03-17T11:06:50.320Z,85
2019-03-17T11:08:00.457Z,90
2019-03-17T11:09:10.627Z,85
2019-03-17T11:10:20.805Z,65
2019-03-17T11:11:30.968Z,75
2019-03-17T11:12:41.118Z,65
2019-03-17T11:13:51.275Z,70
2019-03-17T11:15:01.421Z,80
2019-03-17T11:16:11.611Z,115
2019-03-17T11:17:21.740Z,85
2019-03-17T11:18:31.865Z,60
2019-03-17T11:19:41.778Z,80
2019-03-17T11:20:51.922Z,80
2019-03-17T11:22:01.805Z,60
2019-03-17T11:23:11.986Z,40
2019-03-17T11:24:22.118Z,35
2019-03-17T11:25:32.012Z,40
2019-03-17T11:26:42.179Z,65
2019-03-17T11:27:52.352Z,95
2019-03-17T11:29:02.542Z,100
2019-03-17T11:30:13.198Z,95
2019-03-17T11:31:23.637Z,110
2019-03-17T11:32:34.187Z,170
2019-03-17T11:33:44.448Z,220
2019-03-17T11:34:54.783Z,220
2019-03-17T11:36:05.213Z,215
2019-03-17T11:37:15.625Z,205
2019-03-17T11:38:25.991Z,215
2019-03-17T11:39:47.413Z,175
2019-03-17T11:40:58.048Z,130
2019-03-17T11:42:08.165Z,115
2019-03-17T11:43:18.004Z,115
2019-03-17T11:44:28.262Z,110
2019-03-17T11:45:38.703Z,110
2019-03-17T11:46:49.204Z,135
2019-03-17T11:47:59.345Z,160
2019-03-17T11:49:09.559Z,170
2019-03-17T11:50:19.999Z,170
2019-03-17T11:51:30.155Z,180
2019-03-17T11:52:40.663Z,175
2019-03-17T11:53:50.875Z,175
2019-03-17T11:55:01.475Z,150
2019-03-17T11:56:11.838Z,135
2019-03-17T11:57:22.192Z,160
2019-03-17T11:58:32.898Z,180
2019-03-17T11:59:43.467Z,180
2019-03-17T12:00:53.664Z,190
2019-03-17T12:02:04.322Z,180
2019-03-17T12:03:14.603Z,170
2019-03-17T12:04:24.830Z,155
2019-03-17T12:05:35.189Z,160
2019-03-17T12:06:45.467Z,155
2019-03-17T12:07:55.795Z,140
2019-03-17T12:09:09.349Z,135
2019-03-17T12:10:19.737Z,140
2019-03-17T12:11:30.070Z,155
2019-03-17T12:12:40.306Z,170
2019-03-17T12:13:51.035Z,180
2019-03-17T12:15:01.169Z,200
2019-03-17T12:16:11.453Z,220
2019-03-17T12:17:22.203Z,230
2019-03-17T12:18:32.704Z,220
2019-03-17T12:19:42.973Z,205
2019-03-17T12:20:53.926Z,180
2019-03-17T12:22:16.519Z,180
2019-03-17T12:23:26.996Z,205
2019-03-17T12:24:37.168Z,220
2019-03-17T12:25:47.385Z,230
2019-03-17T12:26:58.231Z,235
2019-03-17T12:28:09.309Z,225
2019-03-17T12:29:19.750Z,235
2019-03-17T12:30:29.952Z,230
2019-03-17T12:31:40.480Z,220
2019-03-17T12:32:51.754Z,205
2019-03-17T12:34:02.409Z,200
2019-03-17T12:35:12.910Z,195
2019-03-17T12:36:26.599Z,195
2019-03-17T12:37:36.753Z,200
2019-03-17T12:38:47.199Z,210
2019-03-17T12:40:09.575Z,245
2019-03-17T12:41:20.040Z,260
2019-03-17T12:42:30.333Z,270
2019-03-17T12:43:41.126Z,270
2019-03-17T12:44:51.762Z,250
2019-03-17T12:46:02.196Z,220
2019-03-17T12:47:12.419Z,205
2019-03-17T12:48:22.583Z,205
2019-03-17T12:49:32.734Z,205
2019-03-17T12:50:42.999Z,195
2019-03-17T12:51:53.136Z,195
2019-03-17T12:53:03.357Z,190
2019-03-17T12:54:13.516Z,175
2019-03-17T12:55:23.764Z,170
2019-03-17T12:56:33.940Z,170
2019-03-17T12:57:44.103Z,165
2019-03-17T12:58:54.289Z,155
2019-03-17T13:00:04.526Z,150
2019-03-17T13:01:14.669Z,130
2019-03-17T13:02:24.834Z,130
2019-03-17T13:03:34.752Z,130
2019-03-17T13:04:44.583Z,145
2019-03-17T13:05:54.744Z,165
2019-03-17T13:07:04.880Z,175
2019-03-17T13:08:15.074Z,165
2019-03-17T13:09:25.248Z,150
2019-03-17T13:10:35.395Z,140
2019-03-17T13:11:45.568Z,135
2019-03-17T13:12:55.100Z,130
2019-03-17T13:14:06.833Z,130
2019-03-17T13:15:17.218Z,130
2019-03-17T13:16:27.367Z,130
2019-03-17T13:17:37.528Z,140
2019-03-17T13:18:47.761Z,150
2019-03-17T13:19:57.926Z,165
2019-03-17T13:21:08.225Z,210
2019-03-17T13:22:18.792Z,260
2019-03-17T13:23:28.956Z,280
2019-03-17T13:24:39.113Z,295
2019-03-17T13:25:49.311Z,260
2019-03-17T13:26:59.524Z,230
2019-03-17T13:28:09.705Z,180
2019-03-17T13:29:19.880Z,160
2019-03-17T13:30:30.060Z,165
2019-03-17T13:31:40.326Z,170
2019-03-17T13:32:50.499Z,180
2019-03-17T13:34:00.667Z,195
2019-03-17T13:35:10.807Z,180
2019-03-17T13:36:21.008Z,175
2019-03-17T13:37:31.171Z,180
2019-03-17T13:38:41.397Z,185
2019-03-17T13:39:51.614Z,185
2019-03-17T13:41:01.816Z,185
2019-03-17T13:42:11.810Z,185
2019-03-17T13:43:22.014Z,185
2019-03-17T13:44:32.233Z,180
2019-03-17T13:45:42.434Z,180
2019-03-17T13:46:52.622Z,165
2019-03-17T13:48:03.236Z,160
2019-03-17T13:49:13.392Z,160
2019-03-17T13:50:23.571Z,165
2019-03-17T13:51:33.763Z,160
2019-03-17T13:52:43.932Z,160
2019-03-17T13:53:54.267Z,160
2019-03-17T13:55:04.400Z,175
2019-03-17T13:56:14.570Z,195
2019-03-17T13:57:24.756Z,195
2019-03-17T13:58:34.943Z,190
2019-03-17T13:59:45.116Z,185
2019-03-17T14:00:55.406Z,180
2019-03-17T14:02:05.591Z,175
2019-03-17T14:03:15.756Z,165
2019-03-17T14:04:27.629Z,170
2019-03-17T14:05:37.832Z,160
2019-03-17T14:06:48.024Z,165
2019-03-17T14:07:58.186Z,160
2019-03-17T14:09:08.360Z,155
2019-03-17T14:10:23.282Z,155
2019-03-17T14:11:33.437Z,150
2019-03-17T14:12:43.610Z,140
2019-03-17T14:13:53.800Z,130
2019-03-17T14:15:03.953Z,140
2019-03-17T14:16:15.698Z,140
2019-03-17T14:17:25.994Z,135
2019-03-17T14:18:35.902Z,140
2019-03-17T14:19:46.176Z,155
2019-03-17T14:20:56.357Z,165
2019-03-17T14:22:06.572Z,180
2019-03-17T14:23:16.756Z,180
2019-03-17T14:24:26.923Z,170
2019-03-17T14:25:38.640Z,170
2019-03-17T14:26:48.673Z,180
2019-03-17T14:27:58.838Z,190
2019-03-17T14:29:08.986Z,180
2019-03-17T14:30:19.188Z,165
2019-03-17T14:31:29.380Z,160
2019-03-17T14:32:39.365Z,155
2019-03-17T14:33:49.557Z,155
2019-03-17T14:34:59.770Z,155
2019-03-17T14:36:09.963Z,165
2019-03-17T14:37:20.141Z,160
2019-03-17T14:38:30.355Z,160
2019-03-17T14:39:40.556Z,160
2019-03-17T14:41:04.628Z,190
2019-03-17T14:42:14.797Z,215
2019-03-17T14:43:24.981Z,230
2019-03-17T14:44:35.196Z,230
2019-03-17T14:45:45.357Z,225
2019-03-17T14:46:55.557Z,210
2019-03-17T14:48:05.755Z,200
2019-03-17T14:49:16.133Z,180
2019-03-17T14:50:26.333Z,180
2019-03-17T14:51:36.500Z,160
2019-03-17T14:52:46.682Z,125
2019-03-17T14:53:57.835Z,110
2019-03-17T14:55:08.002Z,120
2019-03-17T14:56:18.207Z,170
2019-03-17T14:57:28.382Z,190
2019-03-17T14:58:38.620Z,205
2019-03-17T14:59:48.832Z,205
2019-03-17T15:00:59.060Z,170
2019-03-17T15:02:08.887Z,160
2019-03-17T15:03:19.049Z,155
2019-03-17T15:04:28.981Z,160
2019-03-17T15:05:38.823Z,160
2019-03-17T15:06:49.057Z,160
2019-03-17T15:07:59.286Z,155
2019-03-17T15:09:09.459Z,160
2019-03-17T15:10:19.837Z,130
2019-03-17T15:11:32.346Z,115
2019-03-17T15:12:42.557Z,105
2019-03-17T15:13:52.782Z,100
2019-03-17T15:15:02.954Z,90
2019-03-17T15:16:13.155Z,80
2019-03-17T15:17:24.011Z,75
2019-03-17T15:18:34.164Z,70
2019-03-17T15:19:44.368Z,65
2019-03-17T15:20:54.555Z,70
2019-03-17T15:22:04.708Z,70
2019-03-17T15:23:14.945Z,75
2019-03-17T15:24:26.262Z,75
2019-03-17T15:25:37.885Z,75
2019-03-17T15:26:48.086Z,75
2019-03-17T15:27:58.270Z,75
2019-03-17T15:29:08.478Z,70
2019-03-17T15:30:18.666Z,80
2019-03-17T15:31:28.872Z,90
2019-03-17T15:32:38.806Z,100
2019-03-17T15:33:48.948Z,100
2019-03-17T15:34:59.158Z,115
2019-03-17T15:36:09.326Z,115
2019-03-17T15:37:19.470Z,140
2019-03-17T15:38:30.119Z,130
2019-03-17T15:39:40.315Z,270
2019-03-17T15:40:50.518Z,275
2019-03-17T15:42:00.737Z,290
2019-03-17T15:43:10.933Z,250
2019-03-17T15:44:21.127Z,185
2019-03-17T15:45:31.320Z,270
2019-03-17T15:46:41.471Z,260
2019-03-17T15:47:51.916Z,245
2019-03-17T15:49:02.093Z,225
2019-03-17T15:50:12.702Z,225
2019-03-17T15:51:29.893Z,295
2019-03-17T15:52:40.101Z,285
2019-03-17T15:53:50.363Z,365
2019-03-17T15:55:00.536Z,635
2019-03-17T15:56:10.751Z,455
2019-03-17T15:57:20.909Z,215
2019-03-17T15:58:30.742Z,205
2019-03-17T15:59:40.927Z,210
2019-03-17T16:00:51.121Z,185
2019-03-17T16:02:01.321Z,135
2019-03-17T16:03:11.533Z,125
2019-03-17T16:04:24.456Z,140
2019-03-17T16:05:34.618Z,135
2019-03-17T16:06:44.771Z,145
2019-03-17T16:07:55.009Z,145
2019-03-17T16:09:04.921Z,145
2019-03-17T16:10:15.103Z,160
2019-03-17T16:11:37.703Z,160
2019-03-17T16:12:47.914Z,150
2019-03-17T16:13:58.072Z,140
2019-03-17T16:15:08.237Z,110
2019-03-17T16:16:18.413Z,95
2019-03-17T16:17:28.396Z,90
2019-03-17T16:18:38.568Z,95
2019-03-17T16:19:48.751Z,100
2019-03-17T16:20:59.024Z,100
2019-03-17T16:22:09.190Z,105
2019-03-17T16:23:19.359Z,105
2019-03-17T16:24:29.617Z,105
2019-03-17T16:25:39.869Z,100
2019-03-17T16:26:49.841Z,105
2019-03-17T16:28:00.014Z,95
2019-03-17T16:29:09.940Z,80
2019-03-17T16:30:20.134Z,75
2019-03-17T16:31:31.296Z,70
2019-03-17T16:32:42.447Z,70
2019-03-17T16:33:52.350Z,70
2019-03-17T16:35:02.766Z,55
2019-03-17T16:36:12.974Z,50
2019-03-17T16:37:23.192Z,40
2019-03-17T16:38:33.120Z,30