createdAt,value
2017-06-09T00:00:08.051Z,51.40
2017-06-09T00:02:36.136Z,50.70
2017-06-09T00:05:04.195Z,50.60
2017-06-09T00:07:32.283Z,50.70
2017-06-09T00:10:01.123Z,51.20
2017-06-09T00:12:29.256Z,50.60
2017-06-09T00:14:58.098Z,50.60
2017-06-09T00:17:26.258Z,50.60
2017-06-09T00:19:54.384Z,50.60
2017-06-09T00:22:22.475Z,50.60
2017-06-09T00:24:51.346Z,50.60
2017-06-09T00:27:19.507Z,50.50
2017-06-09T00:29:47.591Z,50.50
2017-06-09T00:32:15.671Z,50.50
2017-06-09T00:34:44.514Z,50.50
2017-06-09T00:37:19.802Z,50.50
2017-06-09T00:39:48.646Z,50.50
2017-06-09T00:42:16.718Z,50.50
2017-06-09T00:44:44.782Z,50.50
2017-06-09T00:47:12.851Z,50.50
2017-06-09T00:49:40.909Z,50.50
2017-06-09T00:52:08.984Z,50.50
2017-06-09T00:54:37.050Z,50.50
2017-06-09T00:57:05.154Z,50.40
2017-06-09T00:59:33.711Z,50.40
2017-06-09T01:02:01.774Z,50.40
2017-06-09T01:04:29.842Z,50.40
2017-06-09T01:06:57.907Z,50.40
2017-06-09T01:09:26.746Z,50.40
2017-06-09T01:11:54.810Z,50.30
2017-06-09T01:14:22.886Z,50.40
2017-06-09T01:16:50.949Z,50.40
2017-06-09T01:19:19.047Z,50.40
2017-06-09T01:21:47.110Z,50.40
2017-06-09T01:24:15.165Z,50.30
2017-06-09T01:26:43.238Z,50.30
2017-06-09T01:29:11.346Z,50.30
2017-06-09T01:31:39.499Z,50.30
2017-06-09T01:34:07.562Z,50.30
2017-06-09T01:36:35.635Z,50.30
2017-06-09T01:39:03.702Z,50.30
2017-06-09T01:41:31.793Z,50.30
2017-06-09T01:44:00.094Z,50.30
2017-06-09T01:46:28.166Z,50.30
2017-06-09T01:48:56.239Z,50.30
2017-06-09T01:51:24.306Z,50.30
2017-06-09T01:53:52.379Z,50.30
2017-06-09T01:56:20.487Z,50.30
2017-06-09T01:58:49.347Z,50.30
2017-06-09T02:01:17.535Z,50.20
2017-06-09T02:03:45.623Z,50.20
2017-06-09T02:06:14.502Z,50.20
2017-06-09T02:08:42.567Z,50.10
2017-06-09T02:11:10.635Z,50.10
2017-06-09T02:13:38.702Z,50.20
2017-06-09T02:16:06.847Z,50.20
2017-06-09T02:18:34.911Z,50.10
2017-06-09T02:21:02.987Z,50.10
2017-06-09T02:23:31.053Z,50.10
2017-06-09T02:25:59.126Z,50.10
2017-06-09T02:28:27.197Z,50.10
2017-06-09T02:30:55.271Z,50.10
2017-06-09T02:33:23.343Z,50.10
2017-06-09T02:35:51.402Z,50.10
2017-06-09T02:38:19.482Z,50.10
2017-06-09T02:40:47.542Z,50.10
2017-06-09T02:43:15.610Z,50.10
2017-06-09T02:45:43.809Z,50.10
2017-06-09T02:48:11.910Z,50.50
2017-06-09T02:50:39.976Z,50.00
2017-06-09T02:53:08.046Z,50.00
2017-06-09T02:55:36.341Z,50.00
2017-06-09T02:58:04.421Z,50.00
2017-06-09T03:00:32.506Z,50.00
2017-06-09T03:03:01.338Z,50.00
2017-06-09T03:05:29.434Z,50.00
2017-06-09T03:07:57.930Z,50.00
2017-06-09T03:10:26.002Z,50.00
2017-06-09T03:12:54.079Z,50.00
2017-06-09T03:15:22.150Z,50.00
2017-06-09T03:17:50.226Z,50.00
2017-06-09T03:20:18.298Z,50.00
2017-06-09T03:22:46.395Z,50.00
2017-06-09T03:25:15.222Z,50.00
2017-06-09T03:27:43.290Z,50.00
2017-06-09T03:30:11.466Z,50.00
2017-06-09T03:32:57.354Z,50.00
2017-06-09T03:35:25.478Z,50.00
2017-06-09T03:37:53.541Z,50.00
2017-06-09T03:40:21.614Z,50.00
2017-06-09T03:42:49.790Z,50.00
2017-06-09T03:45:17.901Z,50.00
2017-06-09T03:47:45.974Z,50.00
2017-06-09T03:50:14.033Z,50.00
2017-06-09T03:52:42.869Z,50.00
2017-06-09T03:55:10.953Z,50.00
2017-06-09T03:57:39.023Z,50.00
2017-06-09T04:00:07.094Z,50.00
2017-06-09T04:02:35.223Z,49.90
2017-06-09T04:05:03.287Z,49.90
2017-06-09T04:07:32.127Z,49.90
2017-06-09T04:10:00.207Z,49.90
2017-06-09T04:12:28.278Z,49.90
2017-06-09T04:14:56.371Z,49.90
2017-06-09T04:17:24.543Z,49.90
2017-06-09T04:19:52.646Z,49.90
2017-06-09T04:22:20.782Z,49.90
2017-06-09T04:24:48.866Z,49.90
2017-06-09T04:27:16.935Z,49.90
2017-06-09T04:29:45.785Z,49.60
2017-06-09T04:32:13.895Z,49.90
2017-06-09T04:34:41.970Z,49.90
2017-06-09T04:37:10.050Z,49.90
2017-06-09T04:39:38.214Z,49.90
2017-06-09T04:42:06.286Z,49.90
2017-06-09T04:44:34.362Z,49.90
2017-06-09T04:47:02.436Z,49.90
2017-06-09T04:49:30.814Z,49.90
2017-06-09T04:51:58.882Z,49.90
2017-06-09T04:54:26.974Z,49.90
2017-06-09T04:56:55.808Z,49.90
2017-06-09T04:59:23.882Z,49.80
2017-06-09T05:01:51.955Z,49.80
2017-06-09T05:04:20.062Z,49.80
2017-06-09T05:06:48.158Z,49.80
2017-06-09T05:09:16.988Z,49.90
2017-06-09T05:11:45.061Z,49.80
2017-06-09T05:14:13.166Z,49.70
2017-06-09T05:16:41.246Z,49.80
2017-06-09T05:19:09.331Z,49.80
2017-06-09T05:21:37.390Z,49.80
2017-06-09T05:24:05.475Z,49.80
2017-06-09T05:26:33.535Z,49.80
2017-06-09T05:29:01.618Z,49.80
2017-06-09T05:31:29.683Z,49.80
2017-06-09T05:33:57.779Z,49.80
2017-06-09T05:36:26.610Z,49.80
2017-06-09T05:38:54.684Z,49.80
2017-06-09T05:41:22.989Z,49.80
2017-06-09T05:43:51.066Z,49.80
2017-06-09T05:46:19.144Z,49.80
2017-06-09T05:48:47.210Z,49.80
2017-06-09T05:51:15.286Z,49.80
2017-06-09T05:53:43.358Z,49.80
2017-06-09T05:56:11.434Z,49.80
2017-06-09T05:58:39.593Z,49.80
2017-06-09T06:01:07.658Z,49.80
2017-06-09T06:03:35.734Z,49.70
2017-06-09T06:06:03.802Z,49.70
2017-06-09T06:08:32.034Z,49.70
2017-06-09T06:11:00.854Z,49.50
2017-06-09T06:13:28.943Z,49.50
2017-06-09T06:15:57.006Z,49.40
2017-06-09T06:18:25.231Z,49.40
2017-06-09T06:20:54.099Z,49.90
2017-06-09T06:23:22.185Z,49.30
2017-06-09T06:25:50.254Z,49.30
2017-06-09T06:28:19.094Z,50.00
2017-06-09T06:30:47.205Z,49.50
2017-06-09T06:33:15.262Z,49.50
2017-06-09T06:35:43.343Z,49.60
2017-06-09T06:38:11.423Z,49.70
2017-06-09T06:40:39.529Z,49.70
2017-06-09T06:43:08.362Z,49.90
2017-06-09T06:45:36.427Z,49.90
2017-06-09T06:48:04.514Z,49.90
2017-06-09T06:50:32.870Z,50.00
2017-06-09T06:53:00.946Z,50.00
2017-06-09T06:55:29.018Z,50.10
2017-06-09T06:57:57.091Z,50.00
2017-06-09T07:00:25.160Z,50.00
2017-06-09T07:02:53.263Z,50.00
2017-06-09T07:05:21.327Z,50.00
2017-06-09T07:07:49.396Z,50.00
2017-06-09T07:10:17.469Z,50.00
2017-06-09T07:12:45.562Z,50.30
2017-06-09T07:15:13.639Z,50.20
2017-06-09T07:17:41.704Z,50.20
2017-06-09T07:20:09.796Z,50.10
2017-06-09T07:22:37.850Z,50.10
2017-06-09T07:25:05.946Z,50.20
2017-06-09T07:27:34.794Z,50.10
2017-06-09T07:30:02.854Z,50.10
2017-06-09T07:32:30.927Z,50.80
2017-06-09T07:34:58.994Z,50.10
2017-06-09T07:37:27.107Z,50.10
2017-06-09T07:39:55.174Z,50.10
2017-06-09T07:42:23.263Z,50.10
2017-06-09T07:44:51.834Z,50.00
2017-06-09T07:47:19.902Z,50.00
2017-06-09T07:49:47.974Z,50.10
2017-06-09T07:52:16.893Z,50.10
2017-06-09T07:54:45.735Z,51.30
2017-06-09T07:57:13.798Z,51.10
2017-06-09T07:59:41.870Z,51.20
2017-06-09T08:02:09.979Z,51.10
2017-06-09T08:04:38.062Z,51.10
2017-06-09T08:07:06.223Z,51.80
2017-06-09T08:09:34.361Z,51.20
2017-06-09T08:12:02.471Z,51.90
2017-06-09T08:14:30.549Z,52.00
2017-06-09T08:16:58.730Z,52.20
2017-06-09T08:19:26.790Z,51.40
2017-06-09T08:21:54.865Z,51.50
2017-06-09T08:24:22.946Z,51.80
2017-06-09T08:26:51.023Z,51.90
2017-06-09T08:29:19.301Z,52.20
2017-06-09T08:31:47.384Z,52.80
2017-06-09T08:34:16.233Z,52.40
2017-06-09T08:36:44.306Z,52.40
2017-06-09T08:39:12.422Z,52.30
2017-06-09T08:41:41.250Z,52.60
2017-06-09T08:44:09.326Z,52.50
2017-06-09T08:46:37.390Z,52.90
2017-06-09T08:49:05.467Z,52.70
2017-06-09T08:51:33.539Z,52.80
2017-06-09T08:54:01.772Z,52.70
2017-06-09T08:56:30.606Z,52.70
2017-06-09T08:58:58.674Z,52.60
2017-06-09T09:01:26.750Z,52.50
2017-06-09T09:03:54.817Z,52.40
2017-06-09T09:06:22.907Z,52.30
2017-06-09T09:08:51.015Z,52.20
2017-06-09T09:11:19.085Z,52.50
2017-06-09T09:13:47.146Z,52.30
2017-06-09T09:16:15.247Z,52.20
2017-06-09T09:18:44.078Z,52.30
2017-06-09T09:21:12.195Z,52.20
2017-06-09T09:23:40.270Z,52.10
2017-06-09T09:26:08.329Z,53.00
2017-06-09T09:28:36.406Z,52.60
2017-06-09T09:31:04.475Z,52.80
2017-06-09T09:33:33.335Z,53.60
2017-06-09T09:36:01.396Z,52.90
2017-06-09T09:38:29.471Z,53.20
2017-06-09T09:40:57.542Z,53.10
2017-06-09T09:43:25.626Z,53.70
2017-06-09T09:45:53.711Z,53.20
2017-06-09T09:48:21.783Z,53.30
2017-06-09T09:50:49.858Z,53.20
2017-06-09T09:53:17.918Z,53.20
2017-06-09T09:55:46.053Z,53.30
2017-06-09T09:58:14.869Z,53.80
2017-06-09T10:00:43.166Z,53.30
2017-06-09T10:03:11.246Z,53.40
2017-06-09T10:05:39.331Z,53.30
2017-06-09T10:08:07.397Z,53.50
2017-06-09T10:10:35.471Z,53.50
2017-06-09T10:13:03.581Z,53.30
2017-06-09T10:15:31.646Z,53.40
2017-06-09T10:18:00.524Z,53.40
2017-06-09T10:20:29.366Z,53.30
2017-06-09T10:22:57.442Z,53.30
2017-06-09T10:25:25.510Z,53.40
2017-06-09T10:27:53.582Z,53.40
2017-06-09T10:30:21.790Z,53.30
2017-06-09T10:32:49.866Z,53.20
2017-06-09T10:35:17.978Z,53.10
2017-06-09T10:37:46.046Z,53.00
2017-06-09T10:40:14.110Z,53.00
2017-06-09T10:42:42.950Z,52.90
2017-06-09T10:45:11.053Z,52.80
2017-06-09T10:47:39.110Z,52.80
2017-06-09T10:50:07.290Z,52.70
2017-06-09T10:52:35.387Z,52.60
2017-06-09T10:55:04.232Z,53.10
2017-06-09T10:57:32.315Z,52.50
2017-06-09T11:00:00.418Z,52.50
2017-06-09T11:02:29.255Z,52.30
2017-06-09T11:04:57.331Z,52.30
2017-06-09T11:07:25.397Z,52.20
2017-06-09T11:09:53.507Z,52.10
2017-06-09T11:12:21.566Z,52.10
2017-06-09T11:14:49.666Z,52.00
2017-06-09T11:17:17.727Z,52.10
2017-06-09T11:19:45.789Z,52.20
2017-06-09T11:22:13.886Z,52.40
2017-06-09T11:24:41.955Z,52.50
2017-06-09T11:27:10.026Z,52.60
2017-06-09T11:29:38.086Z,53.30
2017-06-09T11:32:06.179Z,52.80
2017-06-09T11:34:35.022Z,53.40
2017-06-09T11:37:03.117Z,52.70
2017-06-09T11:39:31.210Z,52.70
2017-06-09T11:42:00.050Z,52.90
2017-06-09T11:44:28.126Z,52.70
2017-06-09T11:46:56.203Z,52.70
2017-06-09T11:49:24.278Z,52.80
2017-06-09T11:51:52.355Z,52.60
2017-06-09T11:54:20.463Z,52.70
2017-06-09T11:56:49.302Z,53.20
2017-06-09T11:59:17.414Z,52.70
2017-06-09T12:01:45.500Z,52.70
2017-06-09T12:04:13.588Z,52.60
2017-06-09T12:06:41.671Z,52.70
2017-06-09T12:09:09.738Z,52.70
2017-06-09T12:11:37.822Z,52.70
2017-06-09T12:14:05.892Z,52.70
2017-06-09T12:16:33.994Z,52.70
2017-06-09T12:19:02.062Z,52.50
2017-06-09T12:21:30.127Z,53.30
2017-06-09T12:23:58.206Z,52.40
2017-06-09T12:26:26.314Z,52.60
2017-06-09T12:28:54.486Z,52.60
2017-06-09T12:31:22.558Z,52.60
2017-06-09T12:33:50.643Z,52.60
2017-06-09T12:36:18.710Z,52.60
2017-06-09T12:38:46.787Z,52.50
2017-06-09T12:41:14.849Z,52.60
2017-06-09T12:43:42.920Z,52.40
2017-06-09T12:46:10.994Z,52.40
2017-06-09T12:48:39.079Z,52.40
2017-06-09T12:51:07.178Z,52.30
2017-06-09T12:53:35.253Z,52.50
2017-06-09T12:56:03.340Z,52.30
2017-06-09T12:58:31.398Z,52.40
2017-06-09T13:00:59.473Z,52.40
2017-06-09T13:03:27.543Z,52.30
2017-06-09T13:05:55.614Z,52.40
2017-06-09T13:08:23.714Z,52.20
2017-06-09T13:10:51.781Z,52.40
2017-06-09T13:13:19.854Z,52.80
2017-06-09T13:15:47.926Z,52.90
2017-06-09T13:18:16.002Z,53.00
2017-06-09T13:20:44.070Z,53.10
2017-06-09T13:23:12.166Z,53.20
2017-06-09T13:25:40.253Z,53.30
2017-06-09T13:28:08.327Z,53.30
2017-06-09T13:30:36.418Z,53.50
2017-06-09T13:33:05.285Z,54.20
2017-06-09T13:35:33.358Z,53.50
2017-06-09T13:38:01.435Z,53.60
2017-06-09T13:40:29.510Z,53.60
2017-06-09T13:42:57.579Z,53.70
2017-06-09T13:45:25.669Z,53.80
2017-06-09T13:47:54.502Z,53.80
2017-06-09T13:50:22.614Z,53.70
2017-06-09T13:52:50.686Z,53.80
2017-06-09T13:55:18.746Z,53.80
2017-06-09T13:57:46.830Z,53.70
2017-06-09T14:00:15.007Z,53.80
2017-06-09T14:02:43.082Z,53.90
2017-06-09T14:05:11.154Z,53.80
2017-06-09T14:07:39.251Z,53.90
2017-06-09T14:10:08.094Z,54.00
2017-06-09T14:12:36.158Z,53.90
2017-06-09T14:15:04.238Z,53.90
2017-06-09T14:17:32.335Z,54.00
2017-06-09T14:20:00.754Z,54.00
2017-06-09T14:22:28.817Z,53.90
2017-06-09T14:24:56.906Z,54.00
2017-06-09T14:27:24.970Z,54.00
2017-06-09T14:29:53.045Z,54.20
2017-06-09T14:32:21.138Z,54.10
2017-06-09T14:34:49.330Z,54.20
2017-06-09T14:37:17.550Z,54.20
2017-06-09T14:39:46.426Z,54.30
2017-06-09T14:42:14.485Z,54.20
2017-06-09T14:44:42.558Z,54.20
2017-06-09T14:47:10.658Z,54.30
2017-06-09T14:49:39.498Z,54.40
2017-06-09T14:52:07.585Z,54.30
2017-06-09T14:54:35.690Z,54.40
2017-06-09T14:57:04.558Z,54.40
2017-06-09T14:59:32.639Z,54.40
2017-06-09T15:02:00.711Z,54.40
2017-06-09T15:04:28.821Z,54.40
2017-06-09T15:06:56.886Z,54.40
2017-06-09T15:09:24.986Z,55.10
2017-06-09T15:11:53.070Z,54.50
2017-06-09T15:14:21.130Z,54.40
2017-06-09T15:16:49.249Z,54.40
2017-06-09T15:19:17.306Z,54.60
2017-06-09T15:21:45.398Z,54.90
2017-06-09T15:24:13.459Z,54.20
2017-06-09T15:26:41.531Z,54.30
2017-06-09T15:29:09.606Z,54.30
2017-06-09T15:31:37.674Z,54.40
2017-06-09T15:34:05.750Z,54.30
2017-06-09T15:36:33.866Z,54.30
2017-06-09T15:39:02.533Z,54.30
2017-06-09T15:41:30.678Z,54.40
2017-06-09T15:43:58.739Z,54.40
2017-06-09T15:46:26.827Z,54.40
2017-06-09T15:48:54.884Z,54.30
2017-06-09T15:51:22.954Z,54.40
2017-06-09T15:53:51.966Z,54.30
2017-06-09T15:56:20.050Z,54.30
2017-06-09T15:58:48.114Z,54.30
2017-06-09T16:01:16.206Z,54.30
2017-06-09T16:03:45.034Z,54.40
2017-06-09T16:06:13.142Z,54.40
2017-06-09T16:08:41.223Z,54.40
2017-06-09T16:11:09.290Z,54.40
2017-06-09T16:13:37.367Z,54.40
2017-06-09T16:16:05.426Z,54.40
2017-06-09T16:18:33.508Z,54.40
2017-06-09T16:21:01.582Z,54.40
2017-06-09T16:23:29.678Z,54.40
2017-06-09T16:25:58.510Z,54.40
2017-06-09T16:28:26.619Z,54.20
2017-06-09T16:30:54.710Z,54.40
2017-06-09T16:33:23.545Z,54.00
2017-06-09T16:35:51.618Z,54.30
2017-06-09T16:38:19.686Z,54.40
2017-06-09T16:40:47.757Z,54.30
2017-06-09T16:43:15.832Z,54.40
2017-06-09T16:45:43.907Z,54.40
2017-06-09T16:48:11.979Z,54.30
2017-06-09T16:50:40.046Z,54.30
2017-06-09T16:53:08.172Z,54.40
2017-06-09T16:55:36.234Z,54.40
2017-06-09T16:58:04.319Z,54.40
2017-06-09T17:00:32.378Z,54.40
2017-06-09T17:03:00.454Z,54.40
2017-06-09T17:05:28.584Z,54.40
2017-06-09T17:07:56.962Z,54.40
2017-06-09T17:10:25.030Z,54.40
2017-06-09T17:12:53.089Z,54.40
2017-06-09T17:15:21.164Z,54.40
2017-06-09T17:17:49.239Z,54.40
2017-06-09T17:20:17.320Z,54.40
2017-06-09T17:22:45.378Z,54.40
2017-06-09T17:25:13.458Z,54.40
2017-06-09T17:27:41.515Z,54.40
2017-06-09T17:30:09.619Z,54.40
2017-06-09T17:32:37.725Z,54.50
2017-06-09T17:35:05.798Z,54.50
2017-06-09T17:37:33.902Z,54.40
2017-06-09T17:40:02.802Z,54.50
2017-06-09T17:42:30.936Z,54.40
2017-06-09T17:44:59.006Z,54.50
2017-06-09T17:47:27.083Z,54.50
2017-06-09T17:49:55.155Z,54.50
2017-06-09T17:52:24.032Z,54.50
2017-06-09T17:54:52.095Z,54.50
2017-06-09T17:57:20.196Z,54.50
2017-06-09T17:59:48.266Z,54.40
2017-06-09T18:02:16.360Z,54.40
2017-06-09T18:04:45.211Z,54.40
2017-06-09T18:07:13.283Z,54.40
2017-06-09T18:09:41.355Z,54.40
2017-06-09T18:12:09.431Z,54.40
2017-06-09T18:14:37.506Z,54.40
2017-06-09T18:17:05.578Z,54.40
2017-06-09T18:19:33.663Z,54.40
2017-06-09T18:22:01.734Z,54.40
2017-06-09T18:24:29.803Z,54.40
2017-06-09T18:29:56.471Z,54.40
2017-06-09T18:32:24.546Z,54.30
2017-06-09T18:34:52.621Z,54.40
2017-06-09T18:37:20.695Z,54.40
2017-06-09T18:39:48.755Z,54.40
2017-06-09T18:42:16.839Z,54.40
2017-06-09T18:44:44.911Z,54.40
2017-06-09T18:47:12.998Z,54.40
2017-06-09T18:49:41.826Z,54.70
2017-06-09T18:52:09.912Z,54.40
2017-06-09T18:54:37.987Z,54.40
2017-06-09T18:57:06.096Z,54.40
2017-06-09T18:59:34.259Z,54.40
2017-06-09T19:02:02.327Z,54.40
2017-06-09T19:04:30.419Z,54.40
2017-06-09T19:06:59.291Z,54.40
2017-06-09T19:09:27.363Z,54.40
2017-06-09T19:11:55.438Z,54.40
2017-06-09T19:14:23.511Z,54.40
2017-06-09T19:16:51.606Z,54.30
2017-06-09T19:19:20.438Z,54.40
2017-06-09T19:21:48.519Z,54.40
2017-06-09T19:24:16.590Z,54.30
2017-06-09T19:26:44.691Z,54.30
2017-06-09T19:29:12.762Z,54.30
2017-06-09T19:31:40.857Z,54.40
2017-06-09T19:34:09.702Z,54.30
2017-06-09T19:36:37.906Z,54.20
2017-06-09T19:39:05.979Z,54.20
2017-06-09T19:41:34.047Z,54.10
2017-06-09T19:44:02.567Z,54.10
2017-06-09T19:46:30.630Z,54.10
2017-06-09T19:48:59.495Z,54.10
2017-06-09T19:51:27.580Z,54.10
2017-06-09T19:53:56.419Z,54.40
2017-06-09T19:56:24.495Z,54.20
2017-06-09T19:58:52.566Z,54.10
2017-06-09T20:01:20.641Z,54.10
2017-06-09T20:03:48.723Z,54.10
2017-06-09T20:06:16.803Z,54.10
2017-06-09T20:08:44.867Z,54.10
2017-06-09T20:11:12.975Z,54.10
2017-06-09T20:13:41.034Z,54.20
2017-06-09T20:16:09.106Z,54.10
2017-06-09T20:18:37.182Z,54.10
2017-06-09T20:21:05.251Z,54.20
2017-06-09T20:23:33.327Z,54.20
2017-06-09T20:28:58.454Z,54.20
2017-06-09T20:31:26.519Z,54.20
2017-06-09T20:33:54.610Z,54.20
2017-06-09T20:36:23.444Z,54.20
2017-06-09T20:38:51.518Z,54.20
2017-06-09T20:41:19.588Z,54.20
2017-06-09T20:43:47.679Z,54.20
2017-06-09T20:46:15.770Z,54.20
2017-06-09T20:48:43.846Z,54.20
2017-06-09T20:51:11.920Z,54.20
2017-06-09T20:53:39.986Z,54.20
2017-06-09T20:56:08.054Z,54.20
2017-06-09T20:58:36.127Z,54.90
2017-06-09T21:01:04.192Z,54.20
2017-06-09T21:03:32.262Z,54.20
2017-06-09T21:06:00.338Z,54.20
2017-06-09T21:08:28.422Z,54.20
2017-06-09T21:10:56.478Z,54.80
2017-06-09T21:13:24.555Z,54.20
2017-06-09T21:15:52.627Z,54.20
2017-06-09T21:18:20.691Z,54.10
2017-06-09T21:20:48.771Z,54.20
2017-06-09T21:23:16.842Z,54.20
2017-06-09T21:25:44.915Z,54.20
2017-06-09T21:28:12.991Z,54.20
2017-06-09T21:30:41.059Z,54.20
2017-06-09T21:33:09.131Z,54.10
2017-06-09T21:35:37.202Z,54.10
2017-06-09T21:38:05.276Z,54.10
2017-06-09T21:40:33.368Z,54.10
2017-06-09T21:43:01.435Z,54.10
2017-06-09T21:45:29.506Z,54.00
2017-06-09T21:47:57.594Z,54.00
2017-06-09T21:50:25.758Z,54.00
2017-06-09T21:52:53.814Z,54.00
2017-06-09T21:55:21.887Z,54.00
2017-06-09T21:57:49.959Z,54.00
2017-06-09T22:00:18.031Z,54.00
2017-06-09T22:02:46.095Z,54.00
2017-06-09T22:05:14.167Z,54.00
2017-06-09T22:07:42.235Z,54.00
2017-06-09T22:10:10.318Z,54.00
2017-06-09T22:12:38.414Z,53.90
2017-06-09T22:15:06.471Z,54.00
2017-06-09T22:17:34.555Z,53.90
2017-06-09T22:20:02.621Z,53.90
2017-06-09T22:22:30.698Z,53.90
2017-06-09T22:24:58.767Z,53.90
2017-06-09T22:27:26.854Z,53.90
2017-06-09T22:29:54.932Z,53.90
2017-06-09T22:32:23.766Z,53.90
2017-06-09T22:34:51.838Z,53.80
2017-06-09T22:37:19.914Z,53.80
2017-06-09T22:39:47.982Z,53.80
2017-06-09T22:42:16.106Z,53.90
2017-06-09T22:44:44.175Z,53.80
2017-06-09T22:47:12.342Z,53.80
2017-06-09T22:49:40.426Z,53.80
2017-06-09T22:52:08.519Z,53.80
2017-06-09T22:54:37.351Z,53.90
2017-06-09T22:57:05.435Z,53.80
2017-06-09T22:59:33.510Z,53.80
2017-06-09T23:02:01.626Z,53.80
2017-06-09T23:04:30.451Z,53.80
2017-06-09T23:06:58.523Z,53.70
2017-06-09T23:09:26.590Z,53.80
2017-06-09T23:11:54.667Z,53.80
2017-06-09T23:14:22.739Z,53.70
2017-06-09T23:16:50.850Z,53.70
2017-06-09T23:19:18.930Z,53.80
2017-06-09T23:21:46.999Z,53.70
2017-06-09T23:24:15.075Z,53.60
2017-06-09T23:26:48.670Z,53.70
2017-06-09T23:29:16.750Z,53.70
2017-06-09T23:31:44.810Z,53.70
2017-06-09T23:34:12.894Z,53.70
2017-06-09T23:36:40.970Z,53.60
2017-06-09T23:39:09.943Z,53.70
2017-06-09T23:41:38.011Z,53.60
2017-06-09T23:44:06.078Z,53.60
2017-06-09T23:46:34.150Z,53.50
2017-06-09T23:49:02.222Z,53.60
2017-06-09T23:51:30.294Z,53.50
2017-06-09T23:53:58.382Z,53.50
2017-06-09T23:56:26.454Z,53.50
2017-06-09T23:58:54.527Z,53.50
