createdAt,value
2023-04-03T00:00:50.338Z,86
2023-04-03T00:04:15.710Z,86
2023-04-03T00:07:40.925Z,86
2023-04-03T00:11:06.179Z,86
2023-04-03T00:14:31.487Z,86
2023-04-03T00:17:56.706Z,85
2023-04-03T00:21:22.011Z,84
2023-04-03T00:24:47.353Z,84
2023-04-03T00:28:12.627Z,84
2023-04-03T00:31:37.947Z,84
2023-04-03T00:35:03.186Z,85
2023-04-03T00:38:28.465Z,84
2023-04-03T00:41:53.771Z,84
2023-04-03T00:45:19.062Z,84
2023-04-03T00:48:44.362Z,84
2023-04-03T00:52:09.588Z,84
2023-04-03T00:55:34.884Z,84
2023-04-03T00:59:00.171Z,85
2023-04-03T01:02:25.442Z,86
2023-04-03T01:05:50.747Z,86
2023-04-03T01:09:16.001Z,85
2023-04-03T01:12:41.302Z,85
2023-04-03T01:16:06.669Z,85
2023-04-03T01:19:31.918Z,85
2023-04-03T01:22:57.230Z,85
2023-04-03T01:26:23.317Z,85
2023-04-03T01:29:48.590Z,85
2023-04-03T01:33:13.886Z,84
2023-04-03T01:36:39.199Z,84
2023-04-03T01:40:04.524Z,86
2023-04-03T01:43:29.818Z,85
2023-04-03T01:46:55.093Z,86
2023-04-03T01:50:20.367Z,85
2023-04-03T01:53:45.700Z,85
2023-04-03T01:57:11.077Z,86
2023-04-03T02:00:36.467Z,87
2023-04-03T02:04:01.693Z,85
2023-04-03T02:07:26.945Z,85
2023-04-03T02:10:52.260Z,85
2023-04-03T02:14:17.557Z,86
2023-04-03T02:17:42.836Z,85
2023-04-03T02:21:09.542Z,85
2023-04-03T02:24:34.879Z,85
2023-04-03T02:28:00.139Z,84
2023-04-03T02:31:25.459Z,84
2023-04-03T02:34:50.696Z,85
2023-04-03T02:38:16.014Z,85
2023-04-03T02:41:41.373Z,84
2023-04-03T02:45:06.684Z,85
2023-04-03T02:48:32.030Z,85
2023-04-03T02:51:57.259Z,83
2023-04-03T02:55:22.560Z,84
2023-04-03T02:58:47.883Z,84
2023-04-03T03:02:13.156Z,84
2023-04-03T03:05:38.495Z,85
2023-04-03T03:09:03.765Z,84
2023-04-03T03:12:29.088Z,84
2023-04-03T03:15:54.412Z,84
2023-04-03T03:19:19.899Z,84
2023-04-03T03:22:45.204Z,83
2023-04-03T03:26:10.515Z,84
2023-04-03T03:29:35.842Z,83
2023-04-03T03:33:01.277Z,85
2023-04-03T03:36:26.493Z,84
2023-04-03T03:39:51.816Z,84
2023-04-03T03:43:17.141Z,84
2023-04-03T03:46:42.442Z,83
2023-04-03T03:50:07.720Z,83
2023-04-03T03:53:33.010Z,83
2023-04-03T03:56:58.342Z,84
2023-04-03T04:00:23.633Z,84
2023-04-03T04:03:49.050Z,84
2023-04-03T04:07:14.344Z,84
2023-04-03T04:10:39.624Z,84
2023-04-03T04:14:04.938Z,84
2023-04-03T04:17:30.262Z,84
2023-04-03T04:20:55.591Z,83
2023-04-03T04:24:20.931Z,83
2023-04-03T04:27:46.241Z,83
2023-04-03T04:31:11.543Z,83
2023-04-03T04:34:36.629Z,83
2023-04-03T04:38:01.796Z,84
2023-04-03T04:41:26.984Z,84
2023-04-03T04:44:52.183Z,85
2023-04-03T04:48:17.369Z,83
2023-04-03T04:51:51.424Z,84
2023-04-03T04:55:07.710Z,84
2023-04-03T04:58:32.884Z,85
2023-04-03T05:01:58.108Z,84
2023-04-03T05:05:23.277Z,84
2023-04-03T05:08:48.445Z,84
2023-04-03T05:12:13.608Z,85
2023-04-03T05:15:39.016Z,85
2023-04-03T05:19:03.976Z,85
2023-04-03T05:22:29.183Z,84
2023-04-03T05:25:54.355Z,84
2023-04-03T05:29:19.545Z,84
2023-04-03T05:32:44.759Z,84
2023-04-03T05:36:09.922Z,85
2023-04-03T05:39:35.127Z,85
2023-04-03T05:43:00.275Z,85
2023-04-03T05:46:25.501Z,86
2023-04-03T05:49:50.714Z,86
2023-04-03T05:53:15.929Z,86
2023-04-03T05:56:41.120Z,85
2023-04-03T06:00:06.336Z,85
2023-04-03T06:03:31.669Z,86
2023-04-03T06:06:56.780Z,86
2023-04-03T06:10:21.943Z,86
2023-04-03T06:13:47.677Z,86
2023-04-03T06:17:12.863Z,85
2023-04-03T06:20:38.406Z,86
2023-04-03T06:24:03.273Z,85
2023-04-03T06:27:28.466Z,85
2023-04-03T06:30:53.710Z,86
2023-04-03T06:34:19.073Z,86
2023-04-03T06:37:44.236Z,86
2023-04-03T06:41:09.434Z,85
2023-04-03T06:44:34.785Z,85
2023-04-03T06:47:59.916Z,85
2023-04-03T06:51:25.069Z,85
2023-04-03T06:54:50.258Z,84
2023-04-03T06:58:15.439Z,84
2023-04-03T07:01:40.664Z,83
2023-04-03T07:05:05.940Z,84
2023-04-03T07:08:31.095Z,83
2023-04-03T07:11:56.404Z,83
2023-04-03T07:15:24.083Z,82
2023-04-03T07:18:49.817Z,81
2023-04-03T07:22:15.048Z,81
2023-04-03T07:25:40.204Z,81
2023-04-03T07:29:09.922Z,81
2023-04-03T07:32:35.513Z,82
2023-04-03T07:36:01.914Z,81
2023-04-03T07:39:27.271Z,81
2023-04-03T07:42:52.418Z,81
2023-04-03T07:46:17.644Z,81
2023-04-03T07:49:42.787Z,81
2023-04-03T07:53:07.942Z,81
2023-04-03T07:56:33.222Z,81
2023-04-03T07:59:58.454Z,82
2023-04-03T08:03:23.819Z,81
2023-04-03T08:06:49.078Z,80
2023-04-03T08:10:14.380Z,76
2023-04-03T08:13:39.720Z,79
2023-04-03T08:17:04.903Z,79
2023-04-03T08:20:30.116Z,78
2023-04-03T08:23:55.375Z,78
2023-04-03T08:27:20.700Z,78
2023-04-03T08:30:46.002Z,76
2023-04-03T08:34:11.172Z,77
2023-04-03T08:37:36.366Z,79
2023-04-03T08:41:01.672Z,76
2023-04-03T08:44:26.992Z,77
2023-04-03T08:47:53.401Z,75
2023-04-03T08:51:17.691Z,75
2023-04-03T08:54:43.006Z,76
2023-04-03T08:58:08.356Z,76
2023-04-03T09:01:33.639Z,75
2023-04-03T09:04:59.054Z,73
2023-04-03T09:08:24.174Z,74
2023-04-03T09:11:49.760Z,73
2023-04-03T09:15:15.175Z,75
2023-04-03T09:18:40.428Z,74
2023-04-03T09:22:05.959Z,76
2023-04-03T09:25:32.214Z,74
2023-04-03T09:28:56.503Z,73
2023-04-03T09:32:21.849Z,73
2023-04-03T09:35:48.848Z,73
2023-04-03T09:39:12.577Z,71
2023-04-03T09:42:37.790Z,70
2023-04-03T09:46:03.094Z,69
2023-04-03T09:49:28.386Z,67
2023-04-03T09:52:53.772Z,66
2023-04-03T09:56:19.225Z,65
2023-04-03T09:59:44.405Z,66
2023-04-03T10:03:10.246Z,68
2023-04-03T10:06:35.883Z,68
2023-04-03T10:10:01.215Z,64
2023-04-03T10:13:26.561Z,63
2023-04-03T10:16:51.760Z,66
2023-04-03T10:20:17.015Z,64
2023-04-03T10:23:42.269Z,62
2023-04-03T10:27:07.596Z,62
2023-04-03T10:30:33.074Z,64
2023-04-03T10:33:58.174Z,59
2023-04-03T10:37:23.399Z,60
2023-04-03T10:40:48.645Z,60
2023-04-03T10:44:13.905Z,62
2023-04-03T10:47:39.751Z,58
2023-04-03T10:51:04.447Z,62
2023-04-03T10:54:29.768Z,61
2023-04-03T10:57:55.083Z,60
2023-04-03T11:01:20.368Z,62
2023-04-03T11:04:45.779Z,62
2023-04-03T11:08:10.914Z,61
2023-04-03T11:11:36.340Z,62
2023-04-03T11:15:01.779Z,61
2023-04-03T11:18:27.269Z,62
2023-04-03T11:21:52.838Z,62
2023-04-03T11:25:18.180Z,60
2023-04-03T11:28:43.759Z,61
2023-04-03T11:32:09.267Z,60
2023-04-03T11:35:34.773Z,61
2023-04-03T11:39:00.285Z,61
2023-04-03T11:42:25.659Z,61
2023-04-03T11:45:51.188Z,60
2023-04-03T11:49:16.697Z,61
2023-04-03T11:52:44.298Z,62
2023-04-03T11:56:08.381Z,61
2023-04-03T11:59:34.047Z,61
2023-04-03T12:02:59.784Z,59
2023-04-03T12:06:25.250Z,57
2023-04-03T12:09:51.028Z,59
2023-04-03T12:13:16.915Z,59
2023-04-03T12:16:42.303Z,60
2023-04-03T12:20:07.762Z,63
2023-04-03T12:23:33.320Z,60
2023-04-03T12:26:58.759Z,59
2023-04-03T12:30:24.298Z,59
2023-04-03T12:33:49.681Z,56
2023-04-03T12:37:15.278Z,58
2023-04-03T12:40:41.330Z,57
2023-04-03T12:44:06.839Z,57
2023-04-03T12:47:32.702Z,57
2023-04-03T12:50:58.267Z,61
2023-04-03T12:54:24.083Z,60
2023-04-03T12:57:49.650Z,60
2023-04-03T13:01:15.409Z,57
2023-04-03T13:04:41.284Z,56
2023-04-03T13:08:06.655Z,56
2023-04-03T13:11:32.249Z,57
2023-04-03T13:14:57.819Z,59
2023-04-03T13:18:23.357Z,57
2023-04-03T13:21:49.096Z,60
2023-04-03T13:25:14.698Z,60
2023-04-03T13:28:40.291Z,58
2023-04-03T13:32:05.777Z,58
2023-04-03T13:35:31.198Z,57
2023-04-03T13:38:56.792Z,57
2023-04-03T13:42:22.058Z,57
2023-04-03T13:45:47.478Z,58
2023-04-03T13:49:12.982Z,59
2023-04-03T13:52:38.423Z,58
2023-04-03T13:56:04.591Z,60
2023-04-03T13:59:29.988Z,59
2023-04-03T14:02:55.347Z,58
2023-04-03T14:06:20.620Z,58
2023-04-03T14:09:46.046Z,60
2023-04-03T14:13:11.325Z,59
2023-04-03T14:16:36.727Z,57
2023-04-03T14:20:02.253Z,60
2023-04-03T14:23:27.537Z,57
2023-04-03T14:26:52.855Z,57
2023-04-03T14:30:18.152Z,59
2023-04-03T14:33:43.472Z,57
2023-04-03T14:37:08.822Z,57
2023-04-03T14:40:34.006Z,57
2023-04-03T14:43:59.322Z,57
2023-04-03T14:47:31.018Z,59
2023-04-03T14:51:02.609Z,58
2023-04-03T14:54:15.253Z,57
2023-04-03T14:57:40.627Z,58
2023-04-03T15:01:05.791Z,59
2023-04-03T15:04:31.356Z,59
2023-04-03T15:40:19.354Z,56
2023-04-03T15:43:44.634Z,57
2023-04-03T15:47:09.903Z,57
2023-04-03T15:50:35.230Z,57
2023-04-03T15:54:00.395Z,58
2023-04-03T15:57:25.701Z,59
2023-04-03T16:00:50.919Z,60
2023-04-03T16:04:16.728Z,60
2023-04-03T16:07:41.472Z,61
2023-04-03T16:11:06.709Z,62
2023-04-03T16:14:32.013Z,63
2023-04-03T16:17:57.211Z,59
2023-04-03T16:21:22.401Z,60
2023-04-03T16:24:47.655Z,60
2023-04-03T16:28:12.899Z,59
2023-04-03T16:31:38.241Z,59
2023-04-03T16:35:03.452Z,61
2023-04-03T16:38:28.781Z,63
2023-04-03T16:41:54.071Z,61
2023-04-03T16:45:19.335Z,61
2023-04-03T16:48:44.641Z,62
2023-04-03T16:52:09.920Z,63
2023-04-03T16:55:35.473Z,63
2023-04-03T16:59:00.778Z,61
2023-04-03T17:02:26.030Z,62
2023-04-03T17:05:51.308Z,62
2023-04-03T17:09:16.508Z,61
2023-04-03T17:12:41.825Z,62
2023-04-03T17:16:07.097Z,64
2023-04-03T17:19:32.307Z,64
2023-04-03T17:22:57.642Z,64
2023-04-03T17:26:22.807Z,63
2023-04-03T17:29:48.079Z,63
2023-04-03T17:33:13.660Z,63
2023-04-03T17:36:39.248Z,63
2023-04-03T17:40:04.919Z,64
2023-04-03T17:43:30.474Z,64
2023-04-03T17:46:55.977Z,64
2023-04-03T17:50:21.574Z,65
2023-04-03T17:53:47.198Z,65
2023-04-03T17:57:12.822Z,64
2023-04-03T18:00:38.507Z,64
2023-04-03T18:04:03.990Z,63
2023-04-03T18:07:29.508Z,63
2023-04-03T18:10:55.140Z,62
2023-04-03T18:14:20.768Z,62
2023-04-03T18:17:46.331Z,61
2023-04-03T18:21:12.224Z,64
2023-04-03T18:24:40.721Z,64
2023-04-03T18:28:07.996Z,65
2023-04-03T18:31:33.920Z,65
2023-04-03T18:35:00.525Z,65
2023-04-03T18:38:25.773Z,65
2023-04-03T18:41:51.057Z,66
2023-04-03T18:45:16.393Z,65
2023-04-03T18:48:41.683Z,64
2023-04-03T18:52:07.851Z,63
2023-04-03T18:55:33.614Z,64
2023-04-03T18:58:58.914Z,65
2023-04-03T19:02:24.190Z,64
2023-04-03T19:05:49.567Z,63
2023-04-03T19:09:14.824Z,62
2023-04-03T19:12:40.087Z,63
2023-04-03T19:16:05.381Z,64
2023-04-03T19:19:30.660Z,62
2023-04-03T19:22:55.954Z,62
2023-04-03T19:26:21.248Z,63
2023-04-03T19:29:46.534Z,63
2023-04-03T19:33:11.875Z,63
2023-04-03T19:36:37.156Z,65
2023-04-03T19:40:02.419Z,64
2023-04-03T19:43:27.660Z,64
2023-04-03T19:46:52.990Z,65
2023-04-03T19:50:18.185Z,65
2023-04-03T19:53:43.465Z,65
2023-04-03T19:57:08.806Z,64
2023-04-03T20:00:34.075Z,65
2023-04-03T20:03:59.391Z,64
2023-04-03T20:07:24.634Z,64
2023-04-03T20:10:50.013Z,63
2023-04-03T20:14:15.364Z,64
2023-04-03T20:17:40.678Z,63
2023-04-03T20:21:05.981Z,64
2023-04-03T20:24:31.293Z,63
2023-04-03T20:27:56.611Z,63
2023-04-03T20:31:22.026Z,64
2023-04-03T20:34:57.345Z,64
2023-04-03T20:38:12.680Z,65
2023-04-03T20:41:38.018Z,64
2023-04-03T20:45:03.390Z,65
2023-04-03T20:48:28.835Z,64
2023-04-03T20:51:54.002Z,65
2023-04-03T20:55:19.261Z,65
2023-04-03T20:58:44.615Z,64
2023-04-03T21:02:09.901Z,65
2023-04-03T21:05:35.242Z,65
2023-04-03T21:09:00.497Z,64
2023-04-03T21:12:25.824Z,64
2023-04-03T21:15:51.162Z,63
2023-04-03T21:19:16.433Z,64
2023-04-03T21:22:41.759Z,65
2023-04-03T21:26:07.094Z,64
2023-04-03T21:29:32.395Z,65
2023-04-03T21:32:57.753Z,67
2023-04-03T21:36:23.035Z,65
2023-04-03T21:39:48.394Z,64
2023-04-03T21:43:13.694Z,66
2023-04-03T21:46:39.052Z,66
2023-04-03T21:50:04.334Z,66
2023-04-03T21:53:29.660Z,65
2023-04-03T21:56:55.017Z,66
2023-04-03T22:00:20.377Z,66
2023-04-03T22:03:45.610Z,67
2023-04-03T22:07:10.970Z,65
2023-04-03T22:10:36.307Z,62
2023-04-03T22:14:01.685Z,64
2023-04-03T22:17:27.063Z,65
2023-04-03T22:20:52.412Z,63
2023-04-03T22:24:17.761Z,63
2023-04-03T22:27:43.140Z,64
2023-04-03T22:31:08.568Z,65
2023-04-03T22:34:33.744Z,63
2023-04-03T22:37:59.126Z,62
2023-04-03T22:41:24.449Z,64
2023-04-03T22:44:49.793Z,65
2023-04-03T22:48:15.157Z,66
2023-04-03T22:51:40.448Z,67
2023-04-03T22:55:13.115Z,65
2023-04-03T22:58:31.104Z,65
2023-04-03T23:01:56.431Z,66
2023-04-03T23:05:21.784Z,66
2023-04-03T23:08:47.187Z,68
2023-04-03T23:12:12.410Z,68
2023-04-03T23:15:37.734Z,67
2023-04-03T23:19:03.047Z,67
2023-04-03T23:22:28.972Z,68
2023-04-03T23:25:53.700Z,68
2023-04-03T23:29:18.999Z,68
2023-04-03T23:32:44.313Z,68
2023-04-03T23:36:09.576Z,68
2023-04-03T23:39:34.952Z,68
2023-04-03T23:43:00.174Z,69
2023-04-03T23:46:25.482Z,67
2023-04-03T23:49:50.766Z,67
2023-04-03T23:53:16.063Z,65
2023-04-03T23:56:41.385Z,65
