createdAt,value
2023-03-03T00:01:07.901Z,8.30
2023-03-03T00:03:57.726Z,8.70
2023-03-03T00:06:46.531Z,8.70
2023-03-03T00:09:34.952Z,8.90
2023-03-03T00:12:26.285Z,9.20
2023-03-03T00:15:20.036Z,9.00
2023-03-03T00:18:19.930Z,8.50
2023-03-03T00:21:29.197Z,8.90
2023-03-03T00:24:22.119Z,9.10
2023-03-03T00:27:21.302Z,9.40
2023-03-03T00:30:21.105Z,9.50
2023-03-03T00:33:23.925Z,9.50
2023-03-03T00:36:32.810Z,9.10
2023-03-03T00:39:30.315Z,9.00
2023-03-03T00:42:20.270Z,9.00
2023-03-03T00:45:38.259Z,9.30
2023-03-03T00:48:28.899Z,9.40
2023-03-03T00:51:30.409Z,9.30
2023-03-03T00:54:18.851Z,9.00
2023-03-03T00:57:07.548Z,8.90
2023-03-03T00:59:55.984Z,8.80
2023-03-03T01:02:46.550Z,8.60
2023-03-03T01:05:36.326Z,8.20
2023-03-03T01:08:27.058Z,8.10
2023-03-03T01:11:22.205Z,8.20
2023-03-03T01:14:10.762Z,8.50
2023-03-03T01:16:59.745Z,8.70
2023-03-03T01:19:48.309Z,8.80
2023-03-03T01:22:36.876Z,8.80
2023-03-03T01:25:26.736Z,8.00
2023-03-03T01:28:15.301Z,7.90
2023-03-03T01:31:04.288Z,8.10
2023-03-03T01:33:52.842Z,8.40
2023-03-03T01:36:41.331Z,8.20
2023-03-03T01:39:29.887Z,7.80
2023-03-03T01:42:20.009Z,7.90
2023-03-03T01:45:17.557Z,8.10
2023-03-03T01:48:10.946Z,8.00
2023-03-03T01:51:02.982Z,8.30
2023-03-03T01:53:53.292Z,8.50
2023-03-03T01:56:43.693Z,8.50
2023-03-03T01:59:37.197Z,8.70
2023-03-03T02:02:28.550Z,8.90
2023-03-03T02:05:17.786Z,9.00
2023-03-03T02:08:07.688Z,8.90
2023-03-03T02:10:57.542Z,8.70
2023-03-03T02:13:45.995Z,8.40
2023-03-03T02:16:35.860Z,8.40
2023-03-03T02:19:32.848Z,8.10
2023-03-03T02:22:28.155Z,8.20
2023-03-03T02:25:23.575Z,8.00
2023-03-03T02:31:02.754Z,7.40
2023-03-03T02:33:53.134Z,7.60
2023-03-03T02:36:41.966Z,7.70
2023-03-03T02:39:30.756Z,7.40
2023-03-03T02:42:24.664Z,7.90
2023-03-03T02:45:14.490Z,8.10
2023-03-03T02:48:03.019Z,8.00
2023-03-03T02:50:51.458Z,7.70
2023-03-03T02:53:40.009Z,7.40
2023-03-03T02:56:28.703Z,7.40
2023-03-03T02:59:17.999Z,7.30
2023-03-03T03:02:09.015Z,7.00
2023-03-03T03:04:57.519Z,7.00
2023-03-03T03:07:45.962Z,7.30
2023-03-03T03:10:34.411Z,7.60
2023-03-03T03:13:22.780Z,7.30
2023-03-03T03:16:11.288Z,7.50
2023-03-03T03:19:01.562Z,7.10
2023-03-03T03:21:50.045Z,7.00
2023-03-03T03:24:38.708Z,6.80
2023-03-03T03:30:16.176Z,6.70
2023-03-03T03:33:04.719Z,6.80
2023-03-03T03:35:55.730Z,6.90
2023-03-03T03:38:44.440Z,7.20
2023-03-03T03:41:32.855Z,7.30
2023-03-03T03:44:21.565Z,7.60
2023-03-03T03:47:10.070Z,7.60
2023-03-03T03:49:58.542Z,7.40
2023-03-03T03:52:48.505Z,7.20
2023-03-03T03:55:37.058Z,6.90
2023-03-03T03:58:25.560Z,6.80
2023-03-03T04:01:14.020Z,6.50
2023-03-03T04:04:03.000Z,6.50
2023-03-03T04:06:51.463Z,6.60
2023-03-03T04:09:41.370Z,6.90
2023-03-03T04:12:29.930Z,6.90
2023-03-03T04:15:18.444Z,6.70
2023-03-03T04:18:06.932Z,6.60
2023-03-03T04:20:56.227Z,6.70
2023-03-03T04:23:44.741Z,6.60
2023-03-03T04:26:34.580Z,6.90
2023-03-03T04:29:23.123Z,6.70
2023-03-03T04:32:11.618Z,6.30
2023-03-03T04:35:07.574Z,6.30
2023-03-03T04:37:57.078Z,6.10
2023-03-03T04:40:45.619Z,6.20
2023-03-03T04:43:35.477Z,6.20
2023-03-03T04:46:24.012Z,6.20
2023-03-03T04:49:12.705Z,6.30
2023-03-03T04:52:01.532Z,6.40
2023-03-03T04:54:49.993Z,6.70
2023-03-03T04:57:38.457Z,6.80
2023-03-03T05:00:28.335Z,6.90
2023-03-03T05:03:16.795Z,6.90
2023-03-03T05:06:05.668Z,7.10
2023-03-03T05:08:54.639Z,7.20
2023-03-03T05:11:43.181Z,7.40
2023-03-03T05:14:31.770Z,7.00
2023-03-03T05:17:21.629Z,7.00
2023-03-03T05:20:11.973Z,7.00
2023-03-03T05:23:01.611Z,7.20
2023-03-03T05:25:50.989Z,6.90
2023-03-03T05:28:39.477Z,6.50
2023-03-03T05:31:28.284Z,6.50
2023-03-03T05:34:18.162Z,6.30
2023-03-03T05:37:07.397Z,6.20
2023-03-03T05:39:55.906Z,6.10
2023-03-03T05:42:44.800Z,6.10
2023-03-03T05:45:33.454Z,6.40
2023-03-03T05:48:21.967Z,6.50
2023-03-03T05:51:12.047Z,6.40
2023-03-03T05:54:00.495Z,6.40
2023-03-03T05:56:49.089Z,6.20
2023-03-03T05:59:37.523Z,6.20
2023-03-03T06:02:26.035Z,6.10
2023-03-03T06:05:14.511Z,6.20
2023-03-03T06:08:04.738Z,6.30
2023-03-03T06:10:53.208Z,6.40
2023-03-03T06:13:42.737Z,6.40
2023-03-03T06:16:31.217Z,6.20
2023-03-03T06:19:19.837Z,6.10
2023-03-03T06:22:08.868Z,6.30
2023-03-03T06:24:58.719Z,6.10
2023-03-03T06:27:47.271Z,6.20
2023-03-03T06:30:35.749Z,6.50
2023-03-03T06:33:24.312Z,6.60
2023-03-03T06:36:13.053Z,6.50
2023-03-03T06:39:01.688Z,6.50
2023-03-03T06:41:51.492Z,6.30
2023-03-03T06:44:39.987Z,6.30
2023-03-03T06:47:28.441Z,6.10
2023-03-03T06:50:21.384Z,6.20
2023-03-03T06:53:14.392Z,6.60
2023-03-03T06:56:03.630Z,6.80
2023-03-03T06:58:55.680Z,6.80
2023-03-03T07:01:45.613Z,6.90
2023-03-03T07:04:35.379Z,7.00
2023-03-03T07:07:25.795Z,7.00
2023-03-03T07:10:23.251Z,7.10
2023-03-03T07:13:22.906Z,7.10
2023-03-03T07:16:15.305Z,7.50
2023-03-03T07:19:05.378Z,7.50
2023-03-03T07:21:54.020Z,7.70
2023-03-03T07:24:43.372Z,7.90
2023-03-03T07:27:33.027Z,8.00
2023-03-03T07:30:27.935Z,8.50
2023-03-03T07:33:24.974Z,8.60
2023-03-03T07:36:27.582Z,8.30
2023-03-03T07:39:29.087Z,8.70
2023-03-03T07:45:27.436Z,9.30
2023-03-03T07:48:26.065Z,9.10
2023-03-03T07:51:20.324Z,8.80
2023-03-03T07:54:30.821Z,8.80
2023-03-03T07:57:24.832Z,9.20
2023-03-03T08:00:49.054Z,9.50
2023-03-03T08:03:38.982Z,9.60
2023-03-03T08:06:42.942Z,10.00
2023-03-03T08:09:41.031Z,10.30
2023-03-03T08:12:39.999Z,10.50
2023-03-03T08:15:32.619Z,10.80
2023-03-03T08:18:25.293Z,10.90
2023-03-03T08:21:17.513Z,10.90
2023-03-03T08:24:06.747Z,10.50
2023-03-03T08:26:55.303Z,10.50
2023-03-03T08:29:43.801Z,10.80
2023-03-03T08:32:32.448Z,10.90
2023-03-03T08:35:20.991Z,10.80
2023-03-03T08:38:12.308Z,10.40
2023-03-03T08:41:00.767Z,10.40
2023-03-03T08:43:49.249Z,10.80
2023-03-03T08:46:37.811Z,11.20
2023-03-03T08:49:26.320Z,11.50
2023-03-03T08:52:14.800Z,11.40
2023-03-03T08:55:05.244Z,11.60
2023-03-03T08:57:54.412Z,11.90
2023-03-03T09:00:43.738Z,12.00
2023-03-03T09:03:32.431Z,12.20
2023-03-03T09:06:20.934Z,11.80
2023-03-03T09:09:09.403Z,11.70
2023-03-03T09:12:02.873Z,11.80
2023-03-03T09:14:52.615Z,12.20
2023-03-03T09:17:41.403Z,12.30
2023-03-03T09:20:37.300Z,12.20
2023-03-03T09:23:36.946Z,12.30
2023-03-03T09:26:28.630Z,12.60
2023-03-03T09:29:27.617Z,13.00
2023-03-03T09:32:31.447Z,13.20
2023-03-03T09:35:36.747Z,13.40
2023-03-03T09:38:29.632Z,13.40
2023-03-03T09:41:54.653Z,13.40
2023-03-03T09:45:15.253Z,13.50
2023-03-03T09:48:34.075Z,13.60
2023-03-03T09:51:46.027Z,13.50
2023-03-03T09:54:54.238Z,13.20
2023-03-03T09:58:10.155Z,13.30
2023-03-03T10:01:11.169Z,13.60
2023-03-03T10:04:22.674Z,13.60
2023-03-03T10:07:28.921Z,13.60
2023-03-03T10:10:33.289Z,13.80
2023-03-03T10:13:33.290Z,14.10
2023-03-03T10:16:39.313Z,14.30
2023-03-03T10:19:39.493Z,14.40
2023-03-03T10:22:36.670Z,14.20
2023-03-03T10:25:38.116Z,14.50
2023-03-03T10:37:32.115Z,15.20
2023-03-03T10:40:33.129Z,15.50
2023-03-03T10:43:34.959Z,15.70
2023-03-03T10:49:46.925Z,15.90
2023-03-03T10:52:43.822Z,16.00
2023-03-03T10:55:40.315Z,16.20
2023-03-03T10:58:47.525Z,16.30
2023-03-03T11:01:46.278Z,16.30
2023-03-03T11:04:51.335Z,16.50
2023-03-03T11:07:43.882Z,16.40
2023-03-03T11:10:48.275Z,16.50
2023-03-03T11:13:46.759Z,16.50
2023-03-03T11:16:47.278Z,16.60
2023-03-03T11:19:54.057Z,16.80
2023-03-03T12:24:12.048Z,19.20
2023-03-03T12:27:15.677Z,19.20
2023-03-03T12:30:16.020Z,18.50
2023-03-03T12:33:23.575Z,18.30
2023-03-03T12:36:23.676Z,18.20
2023-03-03T12:39:32.695Z,18.00
2023-03-03T12:42:33.548Z,18.10
2023-03-03T12:45:36.781Z,18.30
2023-03-03T12:48:35.742Z,18.60
2023-03-03T12:51:35.060Z,18.70
2023-03-03T12:54:53.655Z,19.00
2023-03-03T12:57:52.120Z,19.30
2023-03-03T13:00:50.988Z,19.60
2023-03-03T13:03:55.493Z,19.90
2023-03-03T13:09:55.248Z,20.10
2023-03-03T13:12:51.787Z,20.20
2023-03-03T13:15:55.148Z,20.20
2023-03-03T13:18:54.842Z,20.20
2023-03-03T13:21:48.705Z,20.20
2023-03-03T13:24:43.221Z,20.20
2023-03-03T13:27:37.169Z,20.10
2023-03-03T13:30:31.778Z,20.00
2023-03-03T13:33:27.264Z,20.00
2023-03-03T13:42:03.471Z,19.60
2023-03-03T13:44:53.682Z,19.40
2023-03-03T13:47:51.863Z,19.60
2023-03-03T13:53:46.508Z,19.90
2023-03-03T13:56:57.572Z,19.90
2023-03-03T15:30:46.836Z,18.50
2023-03-03T15:33:45.591Z,18.40
2023-03-03T15:39:35.833Z,18.10
2023-03-03T15:45:27.704Z,17.70
2023-03-03T15:51:24.110Z,17.30
2023-03-03T15:54:24.834Z,16.90
2023-03-03T15:57:20.348Z,16.60
2023-03-03T16:00:29.701Z,16.40
2023-03-03T16:03:22.870Z,16.20
2023-03-03T16:06:17.733Z,15.80
2023-03-03T16:09:17.753Z,15.70
2023-03-03T16:12:17.219Z,15.50
2023-03-03T16:15:21.015Z,15.40
2023-03-03T16:18:20.147Z,15.30
2023-03-03T16:21:20.921Z,15.30
2023-03-03T16:24:22.097Z,15.30
2023-03-03T16:27:16.991Z,15.40
2023-03-03T16:30:21.087Z,15.50
2023-03-03T16:33:22.603Z,15.60
2023-03-03T16:36:20.920Z,15.60
2023-03-03T16:39:16.235Z,15.50
2023-03-03T16:42:14.659Z,15.50
2023-03-03T16:45:23.477Z,15.50
2023-03-03T16:48:35.796Z,15.50
2023-03-03T16:51:33.288Z,15.60
2023-03-03T16:54:34.638Z,15.50
2023-03-03T16:57:30.128Z,15.40
2023-03-03T17:00:22.553Z,15.20
2023-03-03T17:03:36.260Z,15.30
2023-03-03T17:06:34.614Z,15.10
2023-03-03T17:09:47.372Z,15.10
2023-03-03T17:12:53.877Z,15.00
2023-03-03T17:18:46.196Z,14.80
2023-03-03T17:21:49.025Z,14.80
2023-03-03T17:24:47.364Z,14.70
2023-03-03T17:27:49.596Z,14.70
2023-03-03T17:30:47.079Z,14.70
2023-03-03T17:33:47.739Z,14.70
2023-03-03T17:36:51.010Z,14.70
2023-03-03T17:40:04.934Z,14.60
2023-03-03T17:43:00.956Z,14.60
2023-03-03T17:45:53.102Z,14.50
2023-03-03T17:49:03.801Z,14.50
2023-03-03T17:52:21.297Z,14.50
2023-03-03T17:55:40.806Z,14.40
2023-03-03T17:59:04.346Z,14.40
2023-03-03T18:02:19.038Z,14.40
2023-03-03T18:05:39.835Z,14.50
2023-03-03T21:21:51.038Z,12.00
2023-03-03T21:24:50.678Z,12.00
2023-03-03T21:27:39.455Z,11.40
2023-03-03T21:30:27.945Z,11.30
2023-03-03T21:33:48.811Z,11.40
2023-03-03T21:36:48.130Z,11.50
2023-03-03T21:39:39.975Z,11.30
2023-03-03T21:42:41.989Z,11.00
2023-03-03T21:45:30.472Z,11.30
2023-03-03T21:48:18.949Z,11.20
2023-03-03T21:51:07.451Z,11.00
2023-03-03T21:53:56.192Z,11.20
2023-03-03T21:56:48.045Z,11.20
2023-03-03T21:59:36.867Z,11.00
2023-03-03T22:02:25.344Z,11.10
2023-03-03T22:05:13.874Z,11.00
2023-03-03T22:08:02.414Z,11.00
2023-03-03T22:10:55.937Z,10.90
2023-03-03T22:13:45.897Z,11.00
2023-03-03T22:16:34.435Z,11.20
2023-03-03T22:19:24.165Z,11.10
2023-03-03T22:22:12.643Z,11.10
2023-03-03T22:25:01.084Z,11.00
2023-03-03T22:27:49.512Z,11.10
2023-03-03T22:30:39.428Z,11.30
2023-03-03T22:33:27.944Z,10.80
2023-03-03T22:36:17.113Z,10.30
2023-03-03T22:39:05.731Z,10.60
2023-03-03T22:41:54.140Z,11.00
2023-03-03T22:44:44.794Z,11.30
2023-03-03T22:47:35.651Z,11.40
2023-03-03T22:50:24.164Z,11.60
2023-03-03T22:53:12.755Z,11.70
2023-03-03T22:56:01.301Z,11.80
2023-03-03T22:58:50.460Z,11.80
2023-03-03T23:01:38.971Z,12.00
2023-03-03T23:04:29.406Z,11.90
2023-03-03T23:07:17.938Z,11.70
2023-03-03T23:10:08.149Z,11.80
2023-03-03T23:12:56.585Z,11.60
2023-03-03T23:15:45.247Z,11.50
2023-03-03T23:18:34.078Z,11.50
2023-03-03T23:21:23.921Z,11.50
2023-03-03T23:24:12.375Z,11.40
2023-03-03T23:27:00.972Z,11.50
2023-03-03T23:29:49.432Z,11.50
2023-03-03T23:32:37.991Z,11.50
2023-03-03T23:35:26.595Z,11.50
2023-03-03T23:38:17.796Z,11.50
2023-03-03T23:41:06.505Z,11.70
2023-03-03T23:43:54.987Z,11.80
2023-03-03T23:46:43.490Z,11.90
2023-03-03T23:49:32.007Z,11.80
2023-03-03T23:52:21.483Z,11.60
2023-03-03T23:55:12.079Z,11.40
2023-03-03T23:58:00.542Z,11.20
