createdAt,value
2018-12-14T00:00:34.064Z,-0.10
2018-12-14T00:03:04.190Z,-0.10
2018-12-14T00:05:34.461Z,-0.20
2018-12-14T00:08:04.863Z,-0.20
2018-12-14T00:10:35.901Z,-0.10
2018-12-14T00:13:06.203Z,-0.20
2018-12-14T00:15:36.551Z,-0.20
2018-12-14T00:18:12.860Z,-0.30
2018-12-14T00:20:45.332Z,-0.30
2018-12-14T00:23:16.844Z,-0.30
2018-12-14T00:25:48.169Z,-0.30
2018-12-14T00:28:18.362Z,-0.20
2018-12-14T00:30:48.497Z,-0.20
2018-12-14T00:33:18.783Z,-0.20
2018-12-14T00:35:49.126Z,-0.20
2018-12-14T00:40:57.271Z,-0.20
2018-12-14T00:43:27.555Z,-0.20
2018-12-14T00:45:57.776Z,-0.20
2018-12-14T00:48:27.979Z,-0.10
2018-12-14T00:50:58.275Z,-0.20
2018-12-14T00:53:28.447Z,-0.30
2018-12-14T00:55:58.675Z,-0.40
2018-12-14T00:58:28.947Z,-0.40
2018-12-14T01:00:59.096Z,-0.40
2018-12-14T01:03:29.253Z,-0.40
2018-12-14T01:05:59.521Z,-0.40
2018-12-14T01:08:29.611Z,-0.40
2018-12-14T01:11:00.159Z,-0.40
2018-12-14T01:13:30.364Z,-0.40
2018-12-14T01:16:00.560Z,-0.40
2018-12-14T01:18:30.943Z,-0.30
2018-12-14T01:21:01.097Z,-0.40
2018-12-14T01:23:31.283Z,-0.40
2018-12-14T01:28:41.126Z,-0.30
2018-12-14T01:31:11.297Z,-0.30
2018-12-14T01:33:41.320Z,-0.30
2018-12-14T01:36:11.488Z,-0.20
2018-12-14T01:38:41.770Z,-0.20
2018-12-14T01:41:12.185Z,-0.30
2018-12-14T01:43:42.492Z,-0.30
2018-12-14T01:46:12.776Z,-0.30
2018-12-14T01:48:42.871Z,-0.20
2018-12-14T01:51:13.108Z,-0.20
2018-12-14T01:53:43.322Z,-0.20
2018-12-14T01:56:13.500Z,-0.20
2018-12-14T01:58:43.688Z,-0.10
2018-12-14T02:01:13.835Z,-0.10
2018-12-14T02:03:43.935Z,-0.10
2018-12-14T02:06:14.318Z,-0.10
2018-12-14T02:08:44.566Z,-0.20
2018-12-14T02:11:14.785Z,-0.10
2018-12-14T02:13:44.904Z,-0.10
2018-12-14T02:16:15.018Z,-0.10
2018-12-14T02:18:45.221Z,-0.10
2018-12-14T02:21:15.508Z,-0.10
2018-12-14T02:23:45.805Z,-0.10
2018-12-14T02:26:16.242Z,-0.10
2018-12-14T02:28:46.401Z,-0.10
2018-12-14T02:31:16.531Z,-0.10
2018-12-14T02:33:46.653Z,-0.10
2018-12-14T02:36:16.912Z,-0.10
2018-12-14T02:38:47.086Z,0.00
2018-12-14T02:41:17.372Z,-0.10
2018-12-14T02:43:47.715Z,0.00
2018-12-14T02:46:18.019Z,-0.10
2018-12-14T02:48:48.328Z,-0.10
2018-12-14T02:51:18.749Z,-0.10
2018-12-14T02:53:48.909Z,-0.10
2018-12-14T02:56:19.082Z,-0.10
2018-12-14T02:58:49.259Z,-0.10
2018-12-14T03:01:19.605Z,-0.10
2018-12-14T03:03:49.708Z,0.00
2018-12-14T03:06:20.479Z,0.00
2018-12-14T03:08:50.578Z,0.00
2018-12-14T03:11:20.747Z,-0.10
2018-12-14T03:13:50.901Z,-0.20
2018-12-14T03:16:21.243Z,-0.20
2018-12-14T03:18:51.363Z,-0.30
2018-12-14T03:21:21.461Z,-0.30
2018-12-14T03:23:51.586Z,-0.40
2018-12-14T03:26:22.016Z,-0.40
2018-12-14T03:28:52.214Z,-0.40
2018-12-14T03:31:22.687Z,-0.40
2018-12-14T03:33:52.846Z,-0.40
2018-12-14T03:36:23.070Z,-0.30
2018-12-14T03:38:53.811Z,-0.20
2018-12-14T03:41:23.992Z,-0.20
2018-12-14T03:43:54.185Z,-0.10
2018-12-14T03:46:24.384Z,0.00
2018-12-14T03:48:54.527Z,0.00
2018-12-14T03:51:29.744Z,0.00
2018-12-14T03:53:59.885Z,0.00
2018-12-14T03:56:30.158Z,0.00
2018-12-14T03:59:00.384Z,-0.10
2018-12-14T04:01:30.790Z,-0.10
2018-12-14T04:04:00.906Z,0.00
2018-12-14T04:06:31.120Z,0.00
2018-12-14T04:09:01.327Z,0.10
2018-12-14T04:11:31.657Z,0.00
2018-12-14T04:14:01.749Z,0.10
2018-12-14T04:16:32.037Z,0.10
2018-12-14T04:19:02.263Z,0.20
2018-12-14T04:21:32.530Z,0.20
2018-12-14T04:24:02.848Z,0.20
2018-12-14T04:26:33.033Z,0.20
2018-12-14T04:29:03.353Z,0.10
2018-12-14T04:31:33.567Z,0.10
2018-12-14T04:34:04.032Z,0.00
2018-12-14T04:36:34.208Z,-0.10
2018-12-14T04:39:05.792Z,-0.10
2018-12-14T04:41:36.121Z,-0.10
2018-12-14T04:44:06.394Z,-0.20
2018-12-14T04:46:36.650Z,-0.30
2018-12-14T04:49:06.791Z,-0.30
2018-12-14T04:51:37.194Z,-0.30
2018-12-14T04:54:07.283Z,-0.30
2018-12-14T04:56:37.651Z,-0.10
2018-12-14T04:59:08.010Z,-0.10
2018-12-14T05:01:38.353Z,-0.10
2018-12-14T05:04:08.698Z,0.10
2018-12-14T05:06:38.830Z,0.10
2018-12-14T05:09:09.212Z,0.20
2018-12-14T05:11:39.690Z,0.20
2018-12-14T05:14:09.898Z,0.20
2018-12-14T05:16:40.135Z,0.30
2018-12-14T05:19:10.414Z,0.30
2018-12-14T05:21:40.892Z,0.30
2018-12-14T05:24:11.219Z,0.30
2018-12-14T05:26:41.568Z,0.30
2018-12-14T05:29:11.883Z,0.40
2018-12-14T05:31:42.197Z,0.40
2018-12-14T05:34:12.439Z,0.40
2018-12-14T05:36:42.709Z,0.40
2018-12-14T05:39:12.990Z,0.40
2018-12-14T05:41:43.242Z,0.40
2018-12-14T05:44:13.583Z,0.40
2018-12-14T05:46:44.022Z,0.40
2018-12-14T05:49:14.318Z,0.40
2018-12-14T05:51:44.894Z,0.40
2018-12-14T05:54:15.484Z,0.40
2018-12-14T05:56:45.986Z,0.40
2018-12-14T05:59:16.264Z,0.50
2018-12-14T06:01:46.517Z,0.50
2018-12-14T06:04:16.720Z,0.50
2018-12-14T06:06:47.007Z,0.50
2018-12-14T06:09:17.242Z,0.50
2018-12-14T06:11:47.601Z,0.60
2018-12-14T06:14:17.649Z,0.60
2018-12-14T06:16:47.963Z,0.60
2018-12-14T06:19:18.058Z,0.60
2018-12-14T06:21:48.219Z,0.60
2018-12-14T06:24:18.445Z,0.60
2018-12-14T06:26:48.667Z,0.60
2018-12-14T06:29:18.931Z,0.70
2018-12-14T06:31:49.067Z,0.70
2018-12-14T06:34:19.272Z,0.70
2018-12-14T06:36:49.527Z,0.70
2018-12-14T06:39:20.040Z,0.70
2018-12-14T06:41:50.617Z,0.70
2018-12-14T06:44:20.729Z,0.70
2018-12-14T06:46:50.893Z,0.70
2018-12-14T06:49:21.110Z,0.70
2018-12-14T06:51:51.309Z,0.80
2018-12-14T06:54:21.424Z,0.80
2018-12-14T06:56:51.723Z,0.80
2018-12-14T06:59:21.882Z,0.80
2018-12-14T07:01:52.115Z,0.80
2018-12-14T07:04:22.232Z,0.80
2018-12-14T07:06:52.435Z,0.80
2018-12-14T07:09:22.659Z,0.80
2018-12-14T07:11:52.781Z,0.80
2018-12-14T07:14:22.979Z,0.90
2018-12-14T07:16:53.061Z,0.90
2018-12-14T07:19:23.303Z,0.90
2018-12-14T07:21:53.636Z,0.90
2018-12-14T07:24:23.930Z,0.90
2018-12-14T07:26:54.179Z,0.90
2018-12-14T07:29:24.341Z,0.90
2018-12-14T07:31:54.691Z,0.90
2018-12-14T07:34:24.915Z,0.90
2018-12-14T07:36:55.210Z,0.90
2018-12-14T07:39:25.286Z,1.00
2018-12-14T07:41:55.462Z,1.00
2018-12-14T07:44:25.823Z,0.90
2018-12-14T07:46:56.119Z,1.00
2018-12-14T07:49:26.264Z,1.00
2018-12-14T07:51:56.373Z,1.00
2018-12-14T07:54:26.501Z,1.10
2018-12-14T07:56:56.571Z,1.10
2018-12-14T07:59:26.736Z,1.10
2018-12-14T08:01:56.987Z,1.00
2018-12-14T08:04:27.652Z,1.10
2018-12-14T08:06:58.377Z,1.10
2018-12-14T08:09:28.580Z,1.00
2018-12-14T08:11:58.875Z,1.00
2018-12-14T08:14:29.059Z,1.10
2018-12-14T08:16:59.439Z,1.10
2018-12-14T08:19:29.479Z,1.10
2018-12-14T08:21:59.714Z,1.10
2018-12-14T08:24:29.876Z,1.10
2018-12-14T08:29:46.485Z,1.20
2018-12-14T08:32:17.204Z,1.20
2018-12-14T08:34:50.960Z,1.20
2018-12-14T08:37:20.491Z,1.20
2018-12-14T08:39:50.969Z,1.20
2018-12-14T08:42:22.071Z,1.20
2018-12-14T08:44:52.428Z,1.20
2018-12-14T08:47:22.689Z,1.20
2018-12-14T08:49:53.678Z,1.30
2018-12-14T08:52:24.974Z,1.20
2018-12-14T08:54:55.314Z,1.30
2018-12-14T08:57:25.813Z,1.20
2018-12-14T08:59:56.108Z,1.20
2018-12-14T09:02:26.586Z,1.20
2018-12-14T09:04:59.009Z,1.20
2018-12-14T09:07:29.360Z,1.20
2018-12-14T09:09:59.898Z,1.30
2018-12-14T09:12:30.178Z,1.20
2018-12-14T09:15:00.447Z,1.30
2018-12-14T09:17:30.641Z,1.30
2018-12-14T09:20:01.370Z,1.30
2018-12-14T09:22:31.662Z,1.30
2018-12-14T09:25:02.209Z,1.30
2018-12-14T09:27:32.338Z,1.30
2018-12-14T09:30:02.401Z,1.30
2018-12-14T09:32:32.851Z,1.40
2018-12-14T09:35:03.346Z,1.40
2018-12-14T09:37:33.869Z,1.50
2018-12-14T09:40:04.175Z,1.50
2018-12-14T09:42:34.294Z,1.50
2018-12-14T09:45:04.901Z,1.60
2018-12-14T09:47:35.206Z,1.60
2018-12-14T09:50:05.880Z,1.60
2018-12-14T09:52:36.252Z,1.60
2018-12-14T09:55:06.600Z,1.60
2018-12-14T09:57:36.831Z,1.70
2018-12-14T10:00:07.608Z,1.70
2018-12-14T10:02:38.197Z,1.80
2018-12-14T10:05:10.109Z,1.70
2018-12-14T10:07:46.670Z,1.70
2018-12-14T10:10:13.224Z,1.70
2018-12-14T10:12:43.632Z,1.80
2018-12-14T10:15:13.841Z,1.80
2018-12-14T10:17:43.987Z,1.80
2018-12-14T10:20:14.293Z,1.90
2018-12-14T10:22:48.416Z,1.80
2018-12-14T10:25:23.624Z,1.80
2018-12-14T10:27:53.970Z,1.80
2018-12-14T10:30:24.190Z,1.80
2018-12-14T10:32:54.333Z,1.80
2018-12-14T10:35:25.683Z,1.80
2018-12-14T10:37:56.448Z,1.80
2018-12-14T10:40:26.623Z,1.90
2018-12-14T10:42:56.753Z,1.80
2018-12-14T10:45:28.206Z,1.90
2018-12-14T10:47:58.325Z,1.90
2018-12-14T10:50:35.487Z,1.90
2018-12-14T10:53:04.637Z,1.90
2018-12-14T10:55:34.974Z,1.80
2018-12-14T10:58:05.584Z,1.90
2018-12-14T11:00:40.989Z,1.90
2018-12-14T11:03:11.347Z,1.90
2018-12-14T11:05:41.646Z,1.80
2018-12-14T11:08:11.738Z,1.80
2018-12-14T11:10:41.806Z,1.80
2018-12-14T11:13:12.109Z,1.70
2018-12-14T11:15:42.291Z,1.80
2018-12-14T11:18:12.585Z,1.80
2018-12-14T11:20:42.774Z,1.80
2018-12-14T11:23:13.086Z,1.80
2018-12-14T11:25:50.358Z,1.80
2018-12-14T11:28:21.226Z,1.80
2018-12-14T11:30:51.372Z,1.90
2018-12-14T11:33:21.598Z,1.90
2018-12-14T11:35:53.173Z,2.00
2018-12-14T11:38:23.698Z,2.00
2018-12-14T11:40:53.897Z,1.90
2018-12-14T11:43:24.242Z,1.80
2018-12-14T11:45:54.540Z,1.90
2018-12-14T11:48:24.968Z,1.90
2018-12-14T11:50:55.478Z,1.90
2018-12-14T11:53:25.817Z,2.00
2018-12-14T11:55:57.577Z,1.90
2018-12-14T11:58:27.907Z,1.90
2018-12-14T12:00:58.197Z,1.90
2018-12-14T12:03:29.004Z,1.80
2018-12-14T12:06:02.678Z,1.80
2018-12-14T12:08:35.404Z,1.80
2018-12-14T12:11:06.013Z,1.80
2018-12-14T12:13:36.899Z,1.80
2018-12-14T12:16:07.231Z,1.80
2018-12-14T12:18:37.497Z,1.80
2018-12-14T12:21:07.847Z,1.90
2018-12-14T12:23:55.302Z,1.80
2018-12-14T12:26:22.932Z,1.80
2018-12-14T12:28:53.198Z,1.80
2018-12-14T12:31:23.332Z,1.90
2018-12-14T12:33:53.456Z,2.00
2018-12-14T12:36:24.700Z,1.90
2018-12-14T12:38:54.986Z,1.80
2018-12-14T12:41:26.519Z,1.80
2018-12-14T12:43:56.675Z,1.90
2018-12-14T12:46:28.879Z,1.90
2018-12-14T12:49:00.383Z,1.90
2018-12-14T12:51:31.063Z,1.80
2018-12-14T12:54:01.242Z,1.80
2018-12-14T12:56:31.492Z,1.80
2018-12-14T12:59:01.759Z,1.90
2018-12-14T13:01:32.352Z,1.90
2018-12-14T13:04:03.074Z,1.90
2018-12-14T13:06:33.228Z,1.90
2018-12-14T13:09:04.443Z,1.90
2018-12-14T13:11:34.713Z,2.00
2018-12-14T13:14:05.465Z,2.00
2018-12-14T13:16:35.544Z,2.00
2018-12-14T13:19:05.629Z,1.90
2018-12-14T13:21:35.762Z,1.90
2018-12-14T13:24:05.883Z,1.80
2018-12-14T13:26:35.963Z,1.80
2018-12-14T13:29:06.023Z,1.90
2018-12-14T13:31:36.164Z,1.90
2018-12-14T13:34:06.361Z,2.00
2018-12-14T13:36:36.452Z,1.90
2018-12-14T13:39:08.257Z,1.90
2018-12-14T13:41:38.391Z,1.90
2018-12-14T13:44:08.569Z,2.00
2018-12-14T13:46:38.614Z,1.90
2018-12-14T13:49:09.362Z,1.80
2018-12-14T13:51:39.534Z,1.80
2018-12-14T13:54:09.653Z,1.80
2018-12-14T13:56:40.103Z,1.90
2018-12-14T13:59:10.217Z,1.90
2018-12-14T14:01:40.271Z,1.90
2018-12-14T14:04:10.365Z,1.90
2018-12-14T14:06:40.498Z,1.90
2018-12-14T14:09:10.547Z,1.90
2018-12-14T14:11:40.518Z,1.90
2018-12-14T14:14:10.601Z,1.90
2018-12-14T14:16:40.630Z,1.90
2018-12-14T14:19:10.669Z,1.90
2018-12-14T14:21:40.774Z,1.90
2018-12-14T14:24:10.866Z,1.90
2018-12-14T14:26:44.505Z,1.90
2018-12-14T14:29:13.018Z,1.90
2018-12-14T14:31:43.173Z,1.90
2018-12-14T14:34:13.264Z,1.90
2018-12-14T14:36:43.404Z,1.90
2018-12-14T14:39:13.462Z,1.90
2018-12-14T14:41:43.517Z,1.80
2018-12-14T14:44:13.623Z,1.80
2018-12-14T14:46:43.797Z,1.80
2018-12-14T14:49:13.985Z,1.70
2018-12-14T14:51:44.360Z,1.80
2018-12-14T14:54:14.462Z,1.80
2018-12-14T14:56:44.525Z,1.80
2018-12-14T14:59:14.631Z,1.70
2018-12-14T15:01:44.772Z,1.70
2018-12-14T15:04:15.863Z,1.70
2018-12-14T15:06:46.222Z,1.70
2018-12-14T15:09:16.316Z,1.70
2018-12-14T15:11:46.370Z,1.70
2018-12-14T15:14:16.414Z,1.70
2018-12-14T15:16:46.465Z,1.70
2018-12-14T15:19:16.642Z,1.70
2018-12-14T15:21:46.732Z,1.70
2018-12-14T15:24:16.823Z,1.70
2018-12-14T15:26:46.894Z,1.70
2018-12-14T15:29:16.915Z,1.60
2018-12-14T15:31:47.470Z,1.70
2018-12-14T15:34:17.609Z,1.70
2018-12-14T15:36:47.630Z,1.70
2018-12-14T15:39:17.727Z,1.80
2018-12-14T15:41:47.755Z,1.70
2018-12-14T15:44:17.821Z,1.70
2018-12-14T15:46:47.897Z,1.70
2018-12-14T15:49:17.951Z,1.70
2018-12-14T15:51:47.996Z,1.70
2018-12-14T15:54:18.073Z,1.70
2018-12-14T15:56:48.115Z,1.80
2018-12-14T15:59:18.422Z,1.80
2018-12-14T16:01:48.553Z,1.80
2018-12-14T16:04:25.474Z,1.80
2018-12-14T16:06:55.663Z,1.80
2018-12-14T16:09:25.868Z,1.70
2018-12-14T16:11:56.031Z,1.70
2018-12-14T16:14:26.338Z,1.70
2018-12-14T16:16:56.729Z,1.70
2018-12-14T16:19:26.876Z,1.70
2018-12-14T16:21:56.961Z,1.70
2018-12-14T16:24:27.140Z,1.70
2018-12-14T16:26:57.327Z,1.60
2018-12-14T16:29:27.427Z,1.70
2018-12-14T16:31:57.497Z,1.70
2018-12-14T16:34:27.542Z,1.70
2018-12-14T16:36:57.835Z,1.70
2018-12-14T16:39:27.923Z,1.70
2018-12-14T16:41:58.043Z,1.70
2018-12-14T16:44:29.439Z,1.70
2018-12-14T16:46:59.624Z,1.60
2018-12-14T16:49:29.671Z,1.70
2018-12-14T16:51:59.728Z,1.60
2018-12-14T16:54:29.805Z,1.60
2018-12-14T16:56:59.853Z,1.60
2018-12-14T16:59:30.236Z,1.50
2018-12-14T17:02:00.230Z,1.50
2018-12-14T17:04:30.360Z,1.50
2018-12-14T17:07:00.682Z,1.60
2018-12-14T17:09:30.820Z,1.60
2018-12-14T17:12:00.846Z,1.60
2018-12-14T17:14:30.932Z,1.60
2018-12-14T17:17:00.961Z,1.60
2018-12-14T17:19:31.042Z,1.60
2018-12-14T17:22:01.080Z,1.60
2018-12-14T17:24:31.224Z,1.60
2018-12-14T17:27:01.419Z,1.70
2018-12-14T17:29:31.514Z,1.70
2018-12-14T17:32:01.554Z,1.70
2018-12-14T17:34:31.606Z,1.70
2018-12-14T17:37:01.875Z,1.60
2018-12-14T17:39:32.278Z,1.60
2018-12-14T17:42:02.428Z,1.60
2018-12-14T17:44:32.489Z,1.60
2018-12-14T17:47:02.722Z,1.60
2018-12-14T17:49:32.806Z,1.50
2018-12-14T17:52:03.283Z,1.50
2018-12-14T17:54:33.419Z,1.50
2018-12-14T17:57:03.474Z,1.50
2018-12-14T17:59:34.326Z,1.60
2018-12-14T18:02:04.554Z,1.60
2018-12-14T18:04:34.654Z,1.60
2018-12-14T18:07:04.666Z,1.60
2018-12-14T18:09:34.824Z,1.50
2018-12-14T18:12:06.284Z,1.60
2018-12-14T18:14:36.323Z,1.50
2018-12-14T18:17:06.385Z,1.50
2018-12-14T18:19:36.535Z,1.60
2018-12-14T18:22:06.578Z,1.50
2018-12-14T18:24:36.711Z,1.50
2018-12-14T18:27:06.770Z,1.60
2018-12-14T18:29:37.048Z,1.60
2018-12-14T18:32:07.249Z,1.70
2018-12-14T18:34:37.299Z,1.70
2018-12-14T18:37:07.302Z,1.70
2018-12-14T18:39:37.424Z,1.70
2018-12-14T18:42:09.600Z,1.70
2018-12-14T18:44:39.854Z,1.70
2018-12-14T18:47:10.902Z,1.70
2018-12-14T18:49:41.037Z,1.60
2018-12-14T18:52:11.079Z,1.70
2018-12-14T18:54:41.156Z,1.70
2018-12-14T18:57:11.597Z,1.70
2018-12-14T18:59:41.667Z,1.70
2018-12-14T19:02:11.842Z,1.70
2018-12-14T19:04:41.935Z,1.70
2018-12-14T19:07:11.970Z,1.70
2018-12-14T19:09:42.152Z,1.70
2018-12-14T19:12:12.252Z,1.60
2018-12-14T19:14:42.514Z,1.60
2018-12-14T19:17:12.509Z,1.60
2018-12-14T19:19:42.551Z,1.60
2018-12-14T19:22:12.561Z,1.60
2018-12-14T19:24:42.662Z,1.70
2018-12-14T19:27:12.798Z,1.60
2018-12-14T19:29:42.824Z,1.60
2018-12-14T19:32:12.840Z,1.70
2018-12-14T19:34:44.799Z,1.70
2018-12-14T19:37:14.795Z,1.60
2018-12-14T19:39:44.913Z,1.70
2018-12-14T19:42:14.994Z,1.70
2018-12-14T19:44:45.046Z,1.70
2018-12-14T19:47:15.340Z,1.70
2018-12-14T19:49:45.632Z,1.70
2018-12-14T19:52:16.024Z,1.70
2018-12-14T19:54:46.282Z,1.70
2018-12-14T19:57:16.320Z,1.70
2018-12-14T19:59:46.478Z,1.70
2018-12-14T20:02:17.045Z,1.70
2018-12-14T20:04:47.733Z,1.80
2018-12-14T20:07:17.793Z,1.70
2018-12-14T20:09:48.725Z,1.70
2018-12-14T20:12:21.094Z,1.70
2018-12-14T20:14:51.303Z,1.70
2018-12-14T20:17:22.767Z,1.70
2018-12-14T20:19:54.823Z,1.70
2018-12-14T20:22:28.164Z,1.70
2018-12-14T20:24:59.187Z,1.70
2018-12-14T20:27:30.261Z,1.70
2018-12-14T20:30:00.716Z,1.70
2018-12-14T20:32:32.030Z,1.70
2018-12-14T20:35:03.199Z,1.70
2018-12-14T20:37:34.035Z,1.70
2018-12-14T20:40:04.867Z,1.70
2018-12-14T20:42:35.588Z,1.70
2018-12-14T20:45:08.123Z,1.70
2018-12-14T20:47:41.589Z,1.70
2018-12-14T20:50:13.791Z,1.70
2018-12-14T20:52:44.116Z,1.70
2018-12-14T20:55:15.210Z,1.70
2018-12-14T20:57:47.149Z,1.70
2018-12-14T21:00:17.569Z,1.70
2018-12-14T21:02:48.380Z,1.70
2018-12-14T21:05:18.628Z,1.70
2018-12-14T21:07:50.994Z,1.70
2018-12-14T21:10:22.323Z,1.70
2018-12-14T21:12:53.941Z,1.60
2018-12-14T21:15:27.009Z,1.60
2018-12-14T21:17:57.076Z,1.60
2018-12-14T21:20:27.149Z,1.60
2018-12-14T21:22:57.215Z,1.60
2018-12-14T21:25:27.300Z,1.60
2018-12-14T21:27:57.342Z,1.60
2018-12-14T21:30:27.416Z,1.60
2018-12-14T21:32:57.451Z,1.60
2018-12-14T21:35:27.576Z,1.50
2018-12-14T21:37:57.641Z,1.50
2018-12-14T21:40:27.816Z,1.60
2018-12-14T21:42:57.854Z,1.60
2018-12-14T21:45:27.970Z,1.60
2018-12-14T21:47:58.020Z,1.50
2018-12-14T21:50:28.271Z,1.50
2018-12-14T21:52:58.304Z,1.50
2018-12-14T21:55:28.357Z,1.50
2018-12-14T21:57:58.636Z,1.50
2018-12-14T22:00:28.697Z,1.50
2018-12-14T22:02:58.712Z,1.50
2018-12-14T22:05:28.749Z,1.50
2018-12-14T22:07:58.748Z,1.50
2018-12-14T22:10:28.785Z,1.50
2018-12-14T22:12:58.805Z,1.50
2018-12-14T22:15:28.833Z,1.50
2018-12-14T22:17:58.815Z,1.50
2018-12-14T22:20:28.922Z,1.50
2018-12-14T22:22:59.075Z,1.40
2018-12-14T22:25:29.132Z,1.40
2018-12-14T22:27:59.198Z,1.40
2018-12-14T22:30:29.293Z,1.40
2018-12-14T22:32:59.416Z,1.40
2018-12-14T22:35:29.450Z,1.40
2018-12-14T22:37:59.493Z,1.40
2018-12-14T22:40:29.646Z,1.40
2018-12-14T22:42:59.702Z,1.40
2018-12-14T22:45:29.784Z,1.40
2018-12-14T22:47:59.865Z,1.40
2018-12-14T22:50:29.968Z,1.40
2018-12-14T22:53:00.060Z,1.40
2018-12-14T22:55:30.134Z,1.40
2018-12-14T22:58:00.216Z,1.40
2018-12-14T23:00:30.333Z,1.30
2018-12-14T23:03:00.668Z,1.30
2018-12-14T23:05:30.850Z,1.30
2018-12-14T23:08:01.020Z,1.30
2018-12-14T23:10:31.318Z,1.40
2018-12-14T23:13:01.471Z,1.40
2018-12-14T23:15:32.041Z,1.40
2018-12-14T23:18:02.731Z,1.50
2018-12-14T23:20:33.484Z,1.50
2018-12-14T23:23:03.552Z,1.40
2018-12-14T23:25:33.652Z,1.50
2018-12-14T23:28:03.698Z,1.50
2018-12-14T23:30:33.759Z,1.40
2018-12-14T23:33:03.892Z,1.40
2018-12-14T23:35:34.008Z,1.40
2018-12-14T23:38:04.078Z,1.50
2018-12-14T23:40:34.225Z,1.40
2018-12-14T23:43:04.255Z,1.50
2018-12-14T23:45:34.406Z,1.50
2018-12-14T23:48:04.638Z,1.40
2018-12-14T23:50:35.050Z,1.40
2018-12-14T23:53:05.581Z,1.40
2018-12-14T23:55:35.747Z,1.30
2018-12-14T23:58:05.920Z,1.30
