createdAt,value
2022-09-24T06:15:47.835Z,11.5
2022-09-24T06:17:00.853Z,11.5
2022-09-24T06:18:13.764Z,11.5
2022-09-24T06:19:26.762Z,11.5
2022-09-24T06:20:39.862Z,11.5
2022-09-24T06:21:52.742Z,11.5
2022-09-24T06:23:05.932Z,11.5
2022-09-24T06:24:19.373Z,11.5
2022-09-24T06:25:31.737Z,11.5
2022-09-24T06:26:44.639Z,11.5
2022-09-24T06:27:57.757Z,11.5
2022-09-24T06:29:10.952Z,11.6
2022-09-24T06:30:23.879Z,11.6
2022-09-24T06:31:36.801Z,11.6
2022-09-24T06:32:49.753Z,11.6
2022-09-24T06:34:02.722Z,11.6
2022-09-24T06:35:16.295Z,11.7
2022-09-24T06:36:28.758Z,11.7
2022-09-24T06:37:41.755Z,11.7
2022-09-24T06:38:55.095Z,11.8
2022-09-24T06:40:07.804Z,11.9
2022-09-24T06:41:20.788Z,11.9
2022-09-24T06:42:33.733Z,11.9
2022-09-24T06:43:46.743Z,11.9
2022-09-24T06:44:59.938Z,11.9
2022-09-24T06:46:12.833Z,11.9
2022-09-24T06:47:25.875Z,12.1
2022-09-24T06:48:38.631Z,12.1
2022-09-24T06:49:51.643Z,12.1
2022-09-24T06:51:04.751Z,12.2
2022-09-24T06:52:17.763Z,12.2
2022-09-24T06:53:30.818Z,12.2
2022-09-24T06:54:43.763Z,12.4
2022-09-24T06:55:56.744Z,12.4
2022-09-24T06:57:09.889Z,12.4
2022-09-24T06:58:22.835Z,12.4
2022-09-24T06:59:35.607Z,12.5
2022-09-24T07:00:48.784Z,12.4
2022-09-24T07:02:01.805Z,12.6
2022-09-24T07:03:14.737Z,12.6
2022-09-24T07:04:27.709Z,12.6
2022-09-24T07:05:43.498Z,12.7
2022-09-24T07:06:53.642Z,12.8
2022-09-24T07:08:06.911Z,12.8
2022-09-24T07:09:19.743Z,12.8
2022-09-24T07:10:32.753Z,12.8
2022-09-24T07:11:45.775Z,12.7
2022-09-24T07:12:58.772Z,12.7
2022-09-24T07:14:11.966Z,12.9
2022-09-24T07:15:24.924Z,12.9
2022-09-24T07:16:38.070Z,12.9
2022-09-24T07:17:50.750Z,12.9
2022-09-24T07:19:03.773Z,12.9
2022-09-24T07:20:16.727Z,12.9
2022-09-24T07:21:29.755Z,12.9
2022-09-24T07:22:42.819Z,13
2022-09-24T07:23:58.525Z,13
2022-09-24T07:25:08.802Z,13
2022-09-24T07:26:21.736Z,13
2022-09-24T07:27:34.827Z,13
2022-09-24T07:28:47.604Z,13
2022-09-24T07:32:29.842Z,13.2
2022-09-24T07:33:39.784Z,13.1
2022-09-24T07:34:52.722Z,13.1
2022-09-24T07:36:05.686Z,13.1
2022-09-24T07:37:18.741Z,13.1
2022-09-24T07:38:32.072Z,13.2
2022-09-24T07:39:45.430Z,13.3
2022-09-24T07:40:57.957Z,13.3
2022-09-24T07:42:10.967Z,13.3
2022-09-24T07:43:23.804Z,13.4
2022-09-24T07:44:36.637Z,13.4
2022-09-24T07:45:49.735Z,13.4
2022-09-24T07:47:02.542Z,13.4
2022-09-24T07:48:15.988Z,13.4
2022-09-24T07:49:28.750Z,13.5
2022-09-24T07:50:41.738Z,13.5
2022-09-24T07:51:54.854Z,13.5
2022-09-24T07:53:07.729Z,13.5
2022-09-24T07:54:20.798Z,13.7
2022-09-24T07:55:33.621Z,13.7
2022-09-24T07:56:46.737Z,13.7
2022-09-24T07:58:00.120Z,13.6
2022-09-24T07:59:12.647Z,13.8
2022-09-24T08:00:25.926Z,13.8
2022-09-24T08:01:38.844Z,13.8
2022-09-24T08:02:52.242Z,13.8
2022-09-24T08:06:33.410Z,13.9
2022-09-24T08:07:43.817Z,14.1
2022-09-24T08:08:56.752Z,14.1
2022-09-24T08:10:09.940Z,14.1
2022-09-24T08:11:22.884Z,14.2
2022-09-24T08:12:36.098Z,14.2
2022-09-24T08:13:48.896Z,14.2
2022-09-24T08:15:01.773Z,14.3
2022-09-24T08:16:14.842Z,14.3
2022-09-24T08:17:27.760Z,14.3
2022-09-24T08:18:40.726Z,14.4
2022-09-24T08:19:53.757Z,14.4
2022-09-24T08:21:06.799Z,14.4
2022-09-24T08:22:19.763Z,14.4
2022-09-24T08:23:32.643Z,14.4
2022-09-24T08:24:45.812Z,14.6
2022-09-24T08:25:58.808Z,14.6
2022-09-24T08:27:15.079Z,14.6
2022-09-24T08:28:24.835Z,14.7
2022-09-24T08:29:37.775Z,14.7
2022-09-24T08:30:51.125Z,14.8
2022-09-24T08:32:03.803Z,14.8
2022-09-24T08:33:16.741Z,14.8
2022-09-24T08:34:29.795Z,14.8
2022-09-24T08:35:43.173Z,14.8
2022-09-24T08:36:55.760Z,14.9
2022-09-24T08:38:08.784Z,14.9
2022-09-24T08:39:21.760Z,14.9
2022-09-24T08:40:34.831Z,14.9
2022-09-24T08:41:48.485Z,15.1
2022-09-24T08:43:04.235Z,15.1
2022-09-24T08:44:13.640Z,15.1
2022-09-24T08:45:26.909Z,15.1
2022-09-24T08:46:39.808Z,15.3
2022-09-24T08:47:52.770Z,15.3
2022-09-24T08:49:05.773Z,15.3
2022-09-24T08:50:18.849Z,15.3
2022-09-24T08:51:33.482Z,15.3
2022-09-24T08:52:44.758Z,15.4
2022-09-24T08:53:57.748Z,15.4
2022-09-24T08:55:10.797Z,15.4
2022-09-24T08:56:23.757Z,15.4
2022-09-24T08:57:36.716Z,15.6
2022-09-24T08:58:49.960Z,15.6
2022-09-24T09:00:02.770Z,15.6
2022-09-24T09:01:15.942Z,15.6
2022-09-24T09:02:29.020Z,15.6
2022-09-24T09:03:41.770Z,15.6
2022-09-24T09:04:54.789Z,15.6
2022-09-24T09:06:07.768Z,15.6
2022-09-24T09:07:21.303Z,15.6
2022-09-24T09:08:54.838Z,15.6
2022-09-24T09:09:46.806Z,15.6
2022-09-24T09:10:59.786Z,15.6
2022-09-24T09:12:12.798Z,15.6
2022-09-24T09:13:25.934Z,15.6
2022-09-24T09:14:41.908Z,15.6
2022-09-24T09:15:51.846Z,15.6
2022-09-24T10:42:14.732Z,18
2022-09-24T10:43:27.705Z,18.1
2022-09-24T10:44:40.742Z,18.1
2022-09-24T10:45:53.728Z,18.3
2022-09-24T10:47:07.359Z,18.2
2022-09-24T10:49:32.740Z,18.4
2022-09-24T10:50:45.727Z,18.4
2022-09-24T10:51:58.714Z,18.6
2022-09-24T10:53:11.643Z,18.6
2022-09-24T10:54:24.694Z,18.6
2022-09-24T10:55:37.884Z,18.6
2022-09-24T10:56:50.739Z,18.7
2022-09-24T10:58:03.825Z,18.7
2022-09-24T10:59:16.722Z,18.7
2022-09-24T11:00:29.845Z,18.7
2022-09-24T11:01:42.791Z,18.7
2022-09-24T11:02:55.702Z,18.7
2022-09-24T11:04:08.859Z,18.8
2022-09-24T11:05:21.719Z,18.9
2022-09-24T11:06:34.849Z,18.9
2022-09-24T11:07:47.710Z,18.9
2022-09-24T11:09:00.758Z,18.8
2022-09-24T11:10:13.662Z,18.8
2022-09-24T11:11:27.078Z,19.1
2022-09-24T11:12:39.723Z,19.1
2022-09-24T11:13:52.721Z,19.1
2022-09-24T11:15:05.795Z,19.1
2022-09-24T17:14:00.840Z,14.6
2022-09-24T17:38:20.518Z,14.4
2022-09-24T17:40:46.807Z,14.4
2022-09-24T17:44:25.640Z,14.4
2022-09-24T17:48:05.095Z,14.4
2022-09-24T17:49:17.321Z,14.4
2022-09-24T17:50:30.349Z,14.4
2022-09-24T17:51:43.664Z,14.3
2022-09-24T18:06:19.919Z,14.2
2022-09-24T18:07:32.790Z,14.2
2022-09-24T18:09:59.037Z,14.2
2022-09-24T18:11:11.928Z,14.2
2022-09-24T18:12:24.422Z,14.2
