createdAt,value
2023-03-03T00:02:05.267Z,33.1
2023-03-03T00:07:05.803Z,33.3
2023-03-03T00:12:06.302Z,43.2
2023-03-03T00:17:06.926Z,45.4
2023-03-03T00:22:07.652Z,43
2023-03-03T00:27:08.127Z,38.3
2023-03-03T00:32:08.663Z,33.6
2023-03-03T00:37:09.239Z,35
2023-03-03T00:42:09.760Z,38.2
2023-03-03T00:47:10.174Z,35.7
2023-03-03T00:52:10.679Z,34.7
2023-03-03T00:57:11.058Z,30
2023-03-03T01:02:11.622Z,32.2
2023-03-03T01:07:12.039Z,33.1
2023-03-03T01:12:12.472Z,958.5
2023-03-03T01:17:13.171Z,997
2023-03-03T01:22:13.776Z,914
2023-03-03T01:27:14.233Z,940.7
2023-03-03T01:32:14.802Z,849.6
2023-03-03T01:37:15.484Z,839.3
2023-03-03T01:42:15.967Z,810.8
2023-03-03T01:47:16.557Z,777.8
2023-03-03T01:52:17.072Z,761
2023-03-03T01:57:17.549Z,731.9
2023-03-03T02:02:18.198Z,765.2
2023-03-03T02:07:18.626Z,688
2023-03-03T02:12:19.052Z,705.5
2023-03-03T02:17:19.506Z,641.9
2023-03-03T02:22:20.081Z,720.5
2023-03-03T02:27:21.013Z,686.8
2023-03-03T02:32:21.705Z,661.1
2023-03-03T02:37:22.279Z,643.7
2023-03-03T02:42:22.780Z,700.3
2023-03-03T02:47:23.461Z,687.6
2023-03-03T02:52:24.136Z,753.3
2023-03-03T02:57:24.633Z,591.7
2023-03-03T03:02:25.409Z,506.3
2023-03-03T03:07:26.236Z,669.4
2023-03-03T03:12:26.671Z,641
2023-03-03T03:17:27.365Z,684.7
2023-03-03T03:22:27.930Z,558.7
2023-03-03T03:27:28.382Z,608.8
2023-03-03T03:32:28.902Z,767
2023-03-03T03:37:29.710Z,854.7
2023-03-03T03:42:30.159Z,790.2
2023-03-03T03:47:30.695Z,923.3
2023-03-03T03:52:31.223Z,1040.5
2023-03-03T03:57:31.723Z,935.5
2023-03-03T04:02:32.283Z,1293.4
2023-03-03T04:07:32.854Z,1190.6
2023-03-03T04:12:33.355Z,1290.5
2023-03-03T04:17:33.967Z,1583.5
2023-03-03T04:22:34.465Z,1472
2023-03-03T04:27:34.913Z,1297.3
2023-03-03T04:32:35.615Z,1704.9
2023-03-03T04:42:36.816Z,1143.9
2023-03-03T04:47:38.101Z,992.3
2023-03-03T04:52:38.582Z,731.7
2023-03-03T04:57:39.102Z,609.3
2023-03-03T05:02:39.719Z,738.2
2023-03-03T05:07:40.129Z,864.8
2023-03-03T05:12:40.636Z,1603.5
2023-03-03T05:17:41.329Z,1449.2
2023-03-03T05:22:41.971Z,1353
2023-03-03T05:27:42.483Z,1603.9
2023-03-03T05:32:42.878Z,1451.4
2023-03-03T05:37:43.482Z,1435.3
2023-03-03T05:42:43.967Z,1567.5
2023-03-03T05:47:44.667Z,1453.9
2023-03-03T05:52:45.483Z,1593.1
2023-03-03T05:57:45.975Z,1658.2
2023-03-03T06:02:46.700Z,1531.5
2023-03-03T06:07:47.485Z,1395.6
2023-03-03T06:12:48.035Z,1270.1
2023-03-03T06:17:49.039Z,1513.1
2023-03-03T06:22:49.677Z,1366.4
2023-03-03T06:27:50.181Z,1719.8
2023-03-03T06:32:50.808Z,1862.4
2023-03-03T06:37:51.683Z,1941
2023-03-03T06:42:52.238Z,1063.7
2023-03-03T06:47:52.940Z,689.6
2023-03-03T06:52:53.401Z,613.8
2023-03-03T06:57:53.935Z,1363.3
2023-03-03T07:02:54.517Z,829.3
2023-03-03T07:07:54.925Z,713.9
2023-03-03T07:12:55.493Z,561.8
2023-03-03T07:17:56.369Z,568.2
2023-03-03T07:22:57.151Z,511.4
2023-03-03T07:27:57.799Z,503.2
2023-03-03T07:33:00.352Z,524.9
2023-03-03T07:38:00.844Z,494.5
2023-03-03T07:43:01.518Z,524.5
2023-03-03T07:48:02.136Z,516.9
2023-03-03T07:53:02.681Z,565.5
2023-03-03T07:58:03.121Z,576.6
2023-03-03T08:03:03.645Z,521.3
2023-03-03T08:08:04.254Z,501.3
2023-03-03T08:13:04.776Z,431.8
2023-03-03T08:18:05.525Z,463.6
2023-03-03T08:23:06.024Z,599.2
2023-03-03T08:28:06.455Z,350.7
2023-03-03T08:33:07.032Z,553.5
2023-03-03T08:38:07.591Z,478.4
2023-03-03T08:43:08.117Z,388.7
2023-03-03T08:48:08.633Z,480.9
2023-03-03T08:53:09.023Z,486.9
2023-03-03T08:58:09.501Z,743
2023-03-03T09:03:10.131Z,1091
2023-03-03T09:08:10.520Z,1230.2
2023-03-03T09:13:10.942Z,107.2
2023-03-03T09:18:11.414Z,32.1
2023-03-03T09:23:11.968Z,31.5
2023-03-03T09:28:12.382Z,29.4
2023-03-03T09:33:13.154Z,32.1
2023-03-03T09:38:13.569Z,32.8
2023-03-03T09:43:13.994Z,34.5
2023-03-03T09:48:14.431Z,30.1
2023-03-03T09:53:14.895Z,33.1
2023-03-03T09:58:15.339Z,36.8
2023-03-03T10:03:15.827Z,36.1
2023-03-03T10:08:16.358Z,30.1
2023-03-03T10:13:16.736Z,29.6
2023-03-03T10:18:17.502Z,26.5
2023-03-03T10:23:18.234Z,28.2
2023-03-03T10:28:18.703Z,44.3
2023-03-03T10:33:19.980Z,47.1
2023-03-03T10:38:21.153Z,53.9
2023-03-03T10:43:30.955Z,96.8
2023-03-03T10:48:22.766Z,397.6
2023-03-03T10:53:23.146Z,32.4
2023-03-03T10:58:23.519Z,33.5
2023-03-03T11:03:24.325Z,28.1
2023-03-03T11:08:24.705Z,26.5
2023-03-03T11:13:25.270Z,24.1
2023-03-03T11:18:26.122Z,31.5
2023-03-03T11:23:26.830Z,32
2023-03-03T11:28:27.239Z,27.6
2023-03-03T11:33:27.882Z,23.4
2023-03-03T11:38:28.240Z,22.9
2023-03-03T11:43:36.376Z,20.5
2023-03-03T11:48:38.860Z,38.5
2023-03-03T11:53:39.313Z,50.1
2023-03-03T11:58:39.729Z,28
2023-03-03T12:03:40.166Z,32.1
2023-03-03T12:08:40.549Z,31.8
2023-03-03T12:13:40.976Z,44
2023-03-03T12:18:41.442Z,25.2
2023-03-03T12:23:41.952Z,26.5
2023-03-03T12:28:42.326Z,53.3
2023-03-03T12:33:42.891Z,27.6
2023-03-03T12:38:43.444Z,52.6
2023-03-03T12:43:43.784Z,28.5
2023-03-03T12:48:44.333Z,24.4
2023-03-03T12:53:44.794Z,19.2
2023-03-03T12:58:45.198Z,21.9
2023-03-03T13:03:55.231Z,17.1
2023-03-03T13:08:46.236Z,18.3
2023-03-03T13:13:46.819Z,20.9
2023-03-03T13:18:47.775Z,19.1
2023-03-03T13:23:48.610Z,17.1
2023-03-03T13:28:48.982Z,23.3
2023-03-03T13:33:49.578Z,42.3
2023-03-03T13:38:50.022Z,94.7
2023-03-03T13:43:50.449Z,52.2
2023-03-03T13:48:51.410Z,62.2
2023-03-03T13:53:51.866Z,47.5
2023-03-03T13:58:52.324Z,115.1
2023-03-03T14:03:53.043Z,87.4
2023-03-03T14:08:53.513Z,117.6
2023-03-03T14:13:54.128Z,221.1
2023-03-03T14:18:54.664Z,277
2023-03-03T14:23:55.266Z,253.4
2023-03-03T14:28:55.701Z,191.9
2023-03-03T14:33:56.259Z,104.8
2023-03-03T14:38:56.721Z,69.4
2023-03-03T14:43:57.186Z,43.8
2023-03-03T14:48:57.661Z,35.7
2023-03-03T14:53:58.116Z,32.2
2023-03-03T14:58:58.664Z,30.4
2023-03-03T15:03:59.074Z,33.8
2023-03-03T15:08:59.653Z,33
2023-03-03T15:14:00.093Z,34.5
2023-03-03T15:19:00.809Z,34.3
2023-03-03T15:24:01.467Z,33.8
2023-03-03T15:29:01.913Z,35.2
2023-03-03T15:34:02.540Z,36.2
2023-03-03T15:39:03.087Z,33.9
2023-03-03T15:44:03.527Z,39.2
2023-03-03T15:49:03.928Z,35.2
2023-03-03T15:54:04.548Z,39.4
2023-03-03T15:59:05.071Z,34.6
2023-03-03T16:04:05.568Z,34.4
2023-03-03T16:09:06.004Z,38.9
2023-03-03T16:14:06.468Z,41.8
2023-03-03T16:19:07.020Z,41.2
2023-03-03T16:24:07.633Z,41.9
2023-03-03T16:29:08.129Z,38.2
2023-03-03T16:34:08.637Z,34.7
2023-03-03T16:39:09.163Z,33.8
2023-03-03T16:44:09.520Z,40.6
2023-03-03T16:49:10.194Z,46.6
2023-03-03T16:54:10.818Z,44.8
2023-03-03T16:59:11.540Z,48.9
2023-03-03T17:04:14.328Z,54.3
2023-03-03T17:09:26.669Z,57.8
2023-03-03T17:14:23.223Z,61.5
2023-03-03T17:19:23.769Z,61.9
2023-03-03T17:24:24.351Z,67.6
2023-03-03T17:29:24.860Z,72.7
2023-03-03T17:34:25.320Z,73.5
2023-03-03T17:39:25.934Z,77.5
2023-03-03T17:44:26.272Z,88
2023-03-03T17:49:26.689Z,83.9
2023-03-03T17:54:27.084Z,89.6
2023-03-03T17:59:27.530Z,92.4
2023-03-03T18:04:27.983Z,97.4
2023-03-03T18:09:28.560Z,105.5
2023-03-03T18:14:29.063Z,98.4
2023-03-03T18:19:29.517Z,103.6
2023-03-03T18:24:30.184Z,105.2
2023-03-03T18:29:30.627Z,109.3
2023-03-03T18:34:31.071Z,105.6
2023-03-03T18:39:31.572Z,112.5
2023-03-03T18:44:32.020Z,116.5
2023-03-03T18:49:32.445Z,119.3
2023-03-03T18:54:33.357Z,113.6
2023-03-03T18:59:33.867Z,112.6
2023-03-03T19:04:34.467Z,105.6
2023-03-03T19:09:36.255Z,102.6
2023-03-03T19:14:36.649Z,106.6
2023-03-03T19:19:37.110Z,103.4
2023-03-03T19:24:37.829Z,112
2023-03-03T19:29:39.601Z,109.3
2023-03-03T19:34:40.113Z,105.3
2023-03-03T19:39:41.077Z,110.1
2023-03-03T19:44:44.213Z,102.5
2023-03-03T19:49:44.701Z,104.6
2023-03-03T19:54:45.195Z,104.2
2023-03-03T19:59:45.800Z,99.6
2023-03-03T20:04:47.941Z,105.3
2023-03-03T20:09:48.515Z,107.6
2023-03-03T20:14:48.997Z,110.8
2023-03-03T20:19:49.539Z,103.2
2023-03-03T20:24:50.573Z,110.6
2023-03-03T20:29:51.368Z,109.2
2023-03-03T20:34:59.615Z,100.1
2023-03-03T20:40:01.024Z,104.6
2023-03-03T20:45:02.039Z,101
2023-03-03T20:50:02.811Z,105.4
2023-03-03T20:55:03.871Z,102.3
2023-03-03T21:00:04.516Z,102.2
2023-03-03T21:05:05.164Z,101.8
2023-03-03T21:10:05.908Z,102.4
2023-03-03T21:15:06.590Z,88.2
2023-03-03T21:20:07.378Z,100.9
2023-03-03T21:25:07.933Z,97.7
2023-03-03T21:30:08.630Z,106.6
2023-03-03T21:35:09.257Z,101.4
2023-03-03T21:40:09.879Z,102.3
2023-03-03T21:45:10.363Z,98.4
2023-03-03T21:50:10.832Z,99.5
2023-03-03T21:55:11.402Z,92.4
2023-03-03T22:00:11.923Z,92.8
2023-03-03T22:05:12.601Z,95.6
2023-03-03T22:10:13.155Z,94.9
2023-03-03T22:15:13.717Z,92.7
2023-03-03T22:20:14.273Z,92.5
2023-03-03T22:25:14.981Z,91.6
2023-03-03T22:30:15.462Z,97.9
2023-03-03T22:35:15.961Z,94.9
2023-03-03T22:40:16.750Z,113.8
2023-03-03T22:45:17.361Z,109.1
2023-03-03T22:50:17.843Z,93.8
2023-03-03T22:55:18.293Z,100.8
2023-03-03T23:00:18.840Z,111.3
2023-03-03T23:05:19.667Z,98.6
2023-03-03T23:10:20.299Z,98.8
2023-03-03T23:15:20.940Z,100.3
2023-03-03T23:20:21.472Z,93.4
2023-03-03T23:25:22.094Z,103.1
2023-03-03T23:30:22.647Z,97.3
2023-03-03T23:35:23.580Z,104.4
2023-03-03T23:40:24.126Z,102.3
2023-03-03T23:45:24.609Z,107.6
2023-03-03T23:55:25.761Z,110.3
