createdAt,value
2022-11-04T00:03:08.936Z,86.24
2022-11-04T00:08:08.561Z,85.84
2022-11-04T00:13:08.710Z,85.74
2022-11-04T00:18:08.448Z,85.84
2022-11-04T00:23:08.688Z,85.49
2022-11-04T00:28:08.530Z,85.74
2022-11-04T00:33:08.240Z,85.94
2022-11-04T00:38:08.430Z,85.39
2022-11-04T00:43:08.102Z,85.49
2022-11-04T00:48:08.485Z,86.76
2022-11-04T00:53:08.350Z,87.20
2022-11-04T00:58:08.055Z,86.45
2022-11-04T01:03:08.174Z,86.55
2022-11-04T01:08:07.795Z,86.24
2022-11-04T01:13:08.017Z,86.45
2022-11-04T01:18:08.034Z,86.00
2022-11-04T01:23:07.575Z,86.00
2022-11-04T01:28:07.927Z,86.21
2022-11-04T01:33:07.443Z,86.30
2022-11-04T01:38:07.689Z,85.90
2022-11-04T01:43:07.596Z,86.10
2022-11-04T01:48:07.265Z,86.92
2022-11-04T01:53:07.605Z,86.30
2022-11-04T01:58:07.116Z,87.57
2022-11-04T02:03:07.412Z,88.55
2022-11-04T02:08:07.054Z,87.63
2022-11-04T02:13:07.404Z,87.32
2022-11-04T02:18:06.847Z,86.57
2022-11-04T02:23:07.024Z,86.16
2022-11-04T02:28:06.738Z,86.33
2022-11-04T02:33:07.069Z,86.16
2022-11-04T02:38:06.571Z,86.57
2022-11-04T02:43:06.830Z,87.23
2022-11-04T02:48:06.526Z,87.18
2022-11-04T02:53:06.911Z,86.77
2022-11-04T02:58:06.318Z,86.02
2022-11-04T03:03:06.475Z,86.13
2022-11-04T03:08:06.683Z,86.22
2022-11-04T03:13:06.107Z,86.57
2022-11-04T03:18:06.360Z,87.53
2022-11-04T03:23:06.003Z,88.04
2022-11-04T03:28:06.300Z,88.69
2022-11-04T03:33:06.073Z,88.90
2022-11-04T03:38:05.781Z,88.79
2022-11-04T03:43:05.844Z,91.43
2022-11-04T03:48:05.680Z,91.63
2022-11-04T03:53:05.683Z,92.69
2022-11-04T03:58:05.657Z,92.08
2022-11-04T04:03:05.550Z,92.49
2022-11-04T04:08:05.563Z,92.90
2022-11-04T04:13:05.401Z,93.21
2022-11-04T04:18:05.430Z,93.21
2022-11-04T04:23:05.168Z,93.82
2022-11-04T04:28:05.192Z,93.92
2022-11-04T04:33:05.051Z,93.82
2022-11-04T04:38:05.018Z,94.02
2022-11-04T04:43:04.955Z,93.98
2022-11-04T04:48:04.934Z,92.96
2022-11-04T04:53:04.805Z,91.39
2022-11-04T04:58:04.792Z,90.83
2022-11-04T05:03:04.686Z,91.03
2022-11-04T05:08:04.641Z,91.39
2022-11-04T05:13:04.862Z,91.69
2022-11-04T05:18:04.484Z,92.30
2022-11-04T05:23:04.390Z,92.91
2022-11-04T05:28:04.335Z,93.63
2022-11-04T05:33:05.297Z,93.63
2022-11-04T05:38:04.220Z,94.45
2022-11-04T05:43:04.124Z,95.26
2022-11-04T05:48:04.060Z,95.36
2022-11-04T05:53:03.993Z,95.10
2022-11-04T05:58:03.910Z,96.33
2022-11-04T06:03:03.920Z,96.33
2022-11-04T06:08:03.792Z,96.43
2022-11-04T06:13:03.741Z,96.88
2022-11-04T06:18:03.650Z,97.54
2022-11-04T06:23:03.618Z,97.60
2022-11-04T06:28:03.601Z,97.80
2022-11-04T06:33:03.501Z,97.80
2022-11-04T06:38:03.402Z,96.88
2022-11-04T06:43:03.313Z,96.88
2022-11-04T06:48:03.279Z,96.73
2022-11-04T06:53:03.224Z,97.34
2022-11-04T06:58:03.249Z,96.73
2022-11-04T07:03:03.049Z,95.47
2022-11-04T07:08:03.025Z,94.20
2022-11-04T07:13:02.920Z,94.05
2022-11-04T07:18:02.873Z,94.01
2022-11-04T07:23:02.796Z,92.84
2022-11-04T07:28:02.757Z,91.88
2022-11-04T07:33:02.673Z,89.44
2022-11-04T07:38:02.647Z,91.33
2022-11-04T07:43:02.562Z,90.27
2022-11-04T07:48:02.477Z,88.81
2022-11-04T07:53:02.386Z,86.43
2022-11-04T07:58:02.364Z,87.34
2022-11-04T08:03:02.300Z,87.45
2022-11-04T08:08:02.241Z,87.18
2022-11-04T08:13:02.132Z,87.69
2022-11-04T08:18:02.120Z,88.24
2022-11-04T08:23:02.004Z,86.61
2022-11-04T08:28:01.946Z,89.00
2022-11-04T08:33:01.859Z,88.08
2022-11-04T08:38:01.824Z,87.67
2022-11-04T08:43:01.764Z,88.48
2022-11-04T08:48:05.485Z,87.84
2022-11-04T08:53:01.970Z,86.10
2022-11-04T08:58:02.499Z,86.51
2022-11-04T09:03:01.507Z,86.68
2022-11-04T09:08:01.408Z,86.10
2022-11-04T09:13:01.346Z,87.02
2022-11-04T09:18:01.290Z,88.13
2022-11-04T09:23:01.254Z,88.54
2022-11-04T09:28:01.174Z,88.18
2022-11-04T09:33:01.107Z,89.09
2022-11-04T09:38:01.052Z,89.00
2022-11-04T09:43:00.972Z,89.75
2022-11-04T09:48:00.976Z,90.86
2022-11-04T09:53:00.801Z,91.17
2022-11-04T09:58:00.773Z,91.88
2022-11-04T10:03:00.663Z,92.49
2022-11-04T10:08:00.879Z,92.44
2022-11-04T10:13:00.590Z,93.45
2022-11-04T10:18:00.486Z,93.86
2022-11-04T10:23:00.725Z,94.27
2022-11-04T10:28:00.335Z,94.17
2022-11-04T10:33:00.281Z,94.37
2022-11-04T10:38:00.322Z,94.21
2022-11-04T10:43:00.173Z,93.60
2022-11-04T10:48:00.112Z,93.80
2022-11-04T10:53:00.112Z,92.99
2022-11-04T10:57:59.968Z,93.19
2022-11-04T11:02:59.910Z,93.40
2022-11-04T11:07:59.814Z,94.01
2022-11-04T11:12:59.774Z,93.40
2022-11-04T11:17:59.677Z,93.40
2022-11-04T11:23:04.621Z,93.03
2022-11-04T11:28:00.566Z,93.59
2022-11-04T11:32:59.522Z,95.06
2022-11-04T11:37:59.484Z,95.93
2022-11-04T11:42:59.378Z,94.95
2022-11-04T11:47:59.297Z,95.67
2022-11-04T11:52:59.265Z,95.36
2022-11-04T12:03:00.556Z,96.18
2022-11-04T12:12:59.972Z,95.73
2022-11-04T12:17:58.930Z,95.77
2022-11-04T12:22:58.911Z,93.02
2022-11-04T12:27:58.801Z,93.98
2022-11-04T12:32:58.736Z,94.74
2022-11-04T12:37:58.661Z,95.76
2022-11-04T12:42:58.584Z,95.86
2022-11-04T12:47:58.526Z,96.01
2022-11-04T12:52:58.551Z,96.11
2022-11-04T12:57:58.415Z,95.86
2022-11-04T13:02:58.339Z,94.64
2022-11-04T13:07:58.333Z,94.84
2022-11-04T13:12:58.208Z,95.41
2022-11-04T13:17:58.139Z,95.10
2022-11-04T13:23:08.036Z,94.74
2022-11-04T13:27:58.980Z,95.04
2022-11-04T13:32:57.927Z,94.74
2022-11-04T13:37:57.884Z,94.79
2022-11-04T13:42:57.816Z,96.21
2022-11-04T13:47:57.737Z,96.51
2022-11-04T13:52:57.643Z,96.62
2022-11-04T13:57:57.615Z,96.31
2022-11-04T14:02:57.697Z,96.01
2022-11-04T14:07:57.511Z,96.92
2022-11-04T14:12:57.469Z,96.72
2022-11-04T14:17:57.733Z,97.49
2022-11-04T14:22:57.261Z,97.49
2022-11-04T14:27:57.196Z,97.49
2022-11-04T14:32:57.116Z,98.45
2022-11-04T14:37:57.108Z,99.06
2022-11-04T14:42:57.155Z,99.37
2022-11-04T14:47:57.044Z,99.16
2022-11-04T14:52:56.877Z,99.73
2022-11-04T14:57:56.814Z,99.22
2022-11-04T15:02:56.777Z,99.11
2022-11-04T15:07:56.710Z,98.20
2022-11-04T15:12:56.596Z,97.83
2022-11-04T15:17:56.534Z,97.33
2022-11-04T15:22:56.488Z,96.81
2022-11-04T15:27:56.401Z,95.63
2022-11-04T15:32:56.399Z,95.73
2022-11-04T15:37:56.316Z,96.59
2022-11-04T15:42:56.245Z,96.70
2022-11-04T15:47:56.163Z,97.41
2022-11-04T15:52:56.135Z,97.98
2022-11-04T15:57:56.030Z,98.24
2022-11-04T16:02:56.005Z,99.56
2022-11-04T16:07:56.218Z,99.56
2022-11-04T16:12:55.851Z,99.46
2022-11-04T16:17:55.815Z,99.61
2022-11-04T16:22:55.700Z,99.91
2022-11-04T16:27:55.672Z,99.99
2022-11-04T16:32:55.595Z,99.98
2022-11-04T16:37:55.527Z,99.99
2022-11-04T16:42:55.539Z,99.99
2022-11-04T16:47:55.368Z,99.98
2022-11-04T16:52:55.328Z,99.71
2022-11-04T16:57:55.308Z,99.99
2022-11-04T17:02:55.199Z,99.99
2022-11-04T17:08:00.186Z,99.98
2022-11-04T17:12:56.109Z,99.99
2022-11-04T17:17:55.007Z,99.99
2022-11-04T17:22:54.905Z,99.99
2022-11-04T17:27:54.877Z,99.99
2022-11-04T17:32:54.838Z,99.99
2022-11-04T17:37:54.747Z,99.99
2022-11-04T17:42:54.643Z,99.99
2022-11-04T17:47:54.675Z,99.71
2022-11-04T17:52:54.545Z,99.91
2022-11-04T17:57:54.489Z,99.71
2022-11-04T18:02:54.480Z,99.61
2022-11-04T18:07:54.350Z,99.51
2022-11-04T18:12:54.996Z,99.41
2022-11-04T18:17:54.204Z,99.35
2022-11-04T18:22:54.202Z,99.35
2022-11-04T18:27:54.147Z,99.55
2022-11-04T18:32:54.047Z,99.99
2022-11-04T18:37:53.931Z,99.86
2022-11-04T18:42:53.931Z,99.99
2022-11-04T18:47:53.843Z,99.99
2022-11-04T18:52:53.782Z,99.99
2022-11-04T18:57:53.675Z,99.99
2022-11-04T19:02:53.669Z,99.99
2022-11-04T19:07:53.528Z,99.99
2022-11-04T19:12:53.608Z,99.99
2022-11-04T19:17:53.516Z,99.99
2022-11-04T19:22:53.407Z,99.99
2022-11-04T19:28:11.955Z,99.99
2022-11-04T19:32:54.193Z,99.99
2022-11-04T19:37:53.242Z,99.99
2022-11-04T19:42:53.117Z,99.99
2022-11-04T19:47:53.037Z,99.99
2022-11-04T19:52:52.930Z,99.99
2022-11-04T19:57:52.927Z,99.99
2022-11-04T20:02:52.804Z,99.99
2022-11-04T20:07:52.772Z,99.99
2022-11-04T20:12:52.672Z,99.99
2022-11-04T20:17:54.677Z,99.99
2022-11-04T20:22:52.536Z,99.99
2022-11-04T20:27:52.514Z,99.99
2022-11-04T20:32:52.461Z,99.99
2022-11-04T20:37:52.359Z,99.99
2022-11-04T20:42:52.333Z,99.99
2022-11-04T20:47:52.234Z,99.99
2022-11-04T20:52:52.254Z,99.99
2022-11-04T20:57:52.301Z,99.99
2022-11-04T21:02:52.073Z,99.99
2022-11-04T21:07:51.998Z,99.99
2022-11-04T21:12:51.890Z,99.99
2022-11-04T21:17:51.873Z,99.99
2022-11-04T21:22:51.823Z,99.99
2022-11-04T21:27:51.775Z,99.99
2022-11-04T21:32:51.706Z,99.99
2022-11-04T21:37:51.664Z,99.99
2022-11-04T21:42:51.520Z,99.99
2022-11-04T21:47:51.523Z,99.41
2022-11-04T21:52:51.445Z,99.99
2022-11-04T21:57:51.540Z,99.99
2022-11-04T22:02:51.609Z,99.51
2022-11-04T22:07:52.334Z,99.20
2022-11-04T22:12:51.439Z,99.35
2022-11-04T22:17:51.148Z,99.82
2022-11-04T22:22:51.002Z,99.20
2022-11-04T22:27:50.903Z,99.61
2022-11-04T22:32:54.511Z,99.20
2022-11-04T22:37:50.807Z,98.38
2022-11-04T22:42:50.720Z,98.69
2022-11-04T22:47:50.668Z,98.83
2022-11-04T22:52:50.623Z,99.55
2022-11-04T22:57:50.531Z,99.96
2022-11-04T23:02:50.702Z,99.99
2022-11-04T23:07:50.455Z,99.86
2022-11-04T23:12:50.336Z,99.99
2022-11-04T23:17:50.260Z,99.99
2022-11-04T23:22:50.220Z,99.99
2022-11-04T23:27:50.120Z,99.99
2022-11-04T23:32:50.057Z,99.99
2022-11-04T23:37:50.010Z,99.99
2022-11-04T23:42:49.925Z,99.99
2022-11-04T23:47:49.843Z,99.96
2022-11-04T23:52:49.804Z,99.99
2022-11-04T23:57:49.746Z,99.99
