createdAt,value
2022-08-01T00:01:35.717Z,100621.12
2022-08-01T00:04:05.073Z,100620.18
2022-08-01T00:06:33.844Z,100622.38
2022-08-01T00:09:02.542Z,100626.48
2022-08-01T00:11:31.240Z,100623.39
2022-08-01T00:14:01.264Z,100624.20
2022-08-01T00:16:30.217Z,100620.80
2022-08-01T00:18:58.862Z,100619.19
2022-08-01T00:21:27.619Z,100616.83
2022-08-01T00:23:58.404Z,100613.39
2022-08-01T00:26:27.423Z,100608.30
2022-08-01T00:28:56.179Z,100607.70
2022-08-01T00:31:25.053Z,100607.60
2022-08-01T00:33:54.355Z,100603.98
2022-08-01T00:36:23.209Z,100605.59
2022-08-01T00:38:52.163Z,100603.55
2022-08-01T00:41:24.244Z,100600.33
2022-08-01T00:43:53.427Z,100596.20
2022-08-01T00:46:22.390Z,100592.42
2022-08-01T00:48:51.344Z,100587.45
2022-08-01T00:51:20.455Z,100586.56
2022-08-01T00:53:51.369Z,100583.55
2022-08-01T00:56:27.210Z,100575.77
2022-08-01T00:58:57.091Z,100568.32
2022-08-01T01:01:26.221Z,100566.46
2022-08-01T01:04:09.051Z,100562.06
2022-08-01T01:07:34.411Z,100555.27
2022-08-01T01:10:48.100Z,100553.84
2022-08-01T01:13:24.838Z,100552.63
2022-08-01T01:16:03.271Z,100551.98
2022-08-01T01:18:55.671Z,100546.62
2022-08-01T01:21:27.973Z,100546.78
2022-08-01T01:24:21.161Z,100542.72
2022-08-01T01:27:36.292Z,100544.78
2022-08-01T01:30:05.834Z,100553.44
2022-08-01T01:32:48.107Z,100555.23
2022-08-01T01:35:26.387Z,100552.91
2022-08-01T01:38:06.901Z,100554.55
2022-08-01T01:40:35.889Z,100563.63
2022-08-01T01:43:04.751Z,100570.02
2022-08-01T01:45:33.868Z,100577.94
2022-08-01T01:48:03.632Z,100578.65
2022-08-01T01:50:33.436Z,100580.69
2022-08-01T01:53:04.520Z,100582.42
2022-08-01T01:55:33.075Z,100583.75
2022-08-01T01:58:19.417Z,100582.31
2022-08-01T02:00:50.430Z,100577.08
2022-08-01T02:03:21.059Z,100574.59
2022-08-01T02:05:53.351Z,100575.99
2022-08-01T02:08:22.551Z,100575.43
2022-08-01T02:11:11.887Z,100575.11
2022-08-01T02:13:41.917Z,100571.73
2022-08-01T02:16:14.278Z,100569.89
2022-08-01T02:18:43.723Z,100570.13
2022-08-01T02:21:15.606Z,100571.42
2022-08-01T02:23:45.461Z,100577.06
2022-08-01T02:26:17.436Z,100575.33
2022-08-01T02:29:02.741Z,100574.09
2022-08-01T02:31:34.544Z,100574.20
2022-08-01T02:34:11.368Z,100575.20
2022-08-01T02:36:40.276Z,100577.20
2022-08-01T02:39:11.296Z,100578.95
2022-08-01T02:41:44.228Z,100578.27
2022-08-01T02:44:23.088Z,100584.20
2022-08-01T02:47:03.577Z,100583.61
2022-08-01T02:49:35.576Z,100585.23
2022-08-01T02:52:09.670Z,100585.11
2022-08-01T02:54:38.968Z,100584.42
2022-08-01T02:57:09.969Z,100583.38
2022-08-01T02:59:45.061Z,100579.98
2022-08-01T03:02:15.645Z,100582.60
2022-08-01T03:04:45.903Z,100581.44
2022-08-01T03:07:15.112Z,100579.40
2022-08-01T03:09:46.733Z,100583.52
2022-08-01T03:12:20.810Z,100579.69
2022-08-01T03:14:52.645Z,100584.20
2022-08-01T03:17:23.778Z,100585.34
2022-08-01T03:19:54.246Z,100585.73
2022-08-01T03:22:25.373Z,100585.02
2022-08-01T03:24:54.692Z,100587.24
2022-08-01T03:27:25.559Z,100586.77
2022-08-01T03:29:57.804Z,100587.50
2022-08-01T03:32:28.728Z,100585.93
2022-08-01T03:34:58.539Z,100588.41
2022-08-01T03:38:13.013Z,100591.27
2022-08-01T03:40:42.036Z,100591.77
2022-08-01T03:43:42.806Z,100593.16
2022-08-01T03:46:22.526Z,100594.63
2022-08-01T03:48:57.199Z,100594.04
2022-08-01T03:51:26.781Z,100594.27
2022-08-01T03:53:57.040Z,100597.35
2022-08-01T03:56:26.885Z,100597.66
2022-08-01T03:58:56.111Z,100596.33
2022-08-01T04:01:25.796Z,100601.41
2022-08-01T04:03:55.275Z,100604.17
2022-08-01T04:06:24.312Z,100602.88
2022-08-01T04:08:59.182Z,100603.05
2022-08-01T04:11:29.479Z,100604.30
2022-08-01T04:13:58.763Z,100602.70
2022-08-01T04:16:27.543Z,100600.01
2022-08-01T04:18:57.745Z,100606.27
2022-08-01T04:21:29.018Z,100602.73
2022-08-01T04:24:01.290Z,100601.63
2022-08-01T04:26:32.784Z,100596.04
2022-08-01T04:29:03.890Z,100595.77
2022-08-01T04:31:33.545Z,100596.77
2022-08-01T04:34:04.571Z,100590.39
2022-08-01T04:36:37.606Z,100582.02
2022-08-01T04:39:07.609Z,100586.02
2022-08-01T04:41:37.188Z,100592.23
2022-08-01T04:44:06.608Z,100596.33
2022-08-01T04:46:36.075Z,100596.80
2022-08-01T04:49:10.858Z,100591.40
2022-08-01T04:51:58.856Z,100588.91
2022-08-01T04:54:38.095Z,100589.97
2022-08-01T04:57:07.963Z,100590.81
2022-08-01T04:59:43.110Z,100589.64
2022-08-01T05:02:19.326Z,100575.56
2022-08-01T05:04:48.159Z,100590.95
2022-08-01T05:07:17.136Z,100592.49
2022-08-01T05:09:49.133Z,100595.41
2022-08-01T05:12:18.435Z,100601.42
2022-08-01T05:14:47.316Z,100601.73
2022-08-01T05:17:16.166Z,100600.17
2022-08-01T05:19:44.990Z,100602.08
2022-08-01T05:22:14.399Z,100602.09
2022-08-01T05:24:43.751Z,100597.05
2022-08-01T05:27:15.616Z,100601.64
2022-08-01T05:29:45.601Z,100596.86
2022-08-01T05:32:14.495Z,100597.03
2022-08-01T05:34:43.688Z,100597.91
2022-08-01T05:37:12.507Z,100600.05
2022-08-01T05:39:41.311Z,100600.89
2022-08-01T05:42:10.095Z,100604.26
2022-08-01T05:44:38.803Z,100605.66
2022-08-01T05:47:07.794Z,100604.14
2022-08-01T05:49:36.848Z,100604.92
2022-08-01T05:52:06.813Z,100603.83
2022-08-01T05:54:35.824Z,100607.09
2022-08-01T05:57:05.165Z,100604.19
2022-08-01T05:59:33.969Z,100604.57
2022-08-01T06:02:02.803Z,100608.77
2022-08-01T06:04:31.710Z,100603.90
2022-08-01T06:07:00.598Z,100605.90
2022-08-01T06:09:30.254Z,100608.39
2022-08-01T06:11:59.154Z,100609.41
2022-08-01T06:14:28.000Z,100609.89
2022-08-01T06:16:56.967Z,100611.16
2022-08-01T06:19:27.438Z,100610.16
2022-08-01T06:21:56.138Z,100610.73
2022-08-01T06:24:25.102Z,100607.71
2022-08-01T06:26:54.056Z,100611.48
2022-08-01T06:29:22.800Z,100612.15
2022-08-01T06:31:51.557Z,100616.23
2022-08-01T06:34:20.499Z,100614.69
2022-08-01T06:36:49.234Z,100615.34
2022-08-01T06:39:18.156Z,100621.81
2022-08-01T06:41:49.980Z,100627.89
2022-08-01T06:44:18.850Z,100625.31
2022-08-01T06:46:47.643Z,100626.87
2022-08-01T06:49:16.678Z,100629.70
2022-08-01T06:51:45.626Z,100631.36
2022-08-01T06:54:14.543Z,100632.57
2022-08-01T06:56:44.268Z,100628.98
2022-08-01T06:59:13.799Z,100632.61
2022-08-01T07:01:42.481Z,100633.62
2022-08-01T07:04:11.289Z,100631.63
2022-08-01T07:06:40.196Z,100632.82
2022-08-01T07:09:13.922Z,100630.58
2022-08-01T07:11:43.649Z,100633.14
2022-08-01T07:14:12.514Z,100633.39
2022-08-01T07:16:41.294Z,100632.69
2022-08-01T07:19:10.066Z,100635.80
2022-08-01T07:21:41.834Z,100636.91
2022-08-01T07:24:15.025Z,100635.30
2022-08-01T07:26:52.594Z,100627.87
2022-08-01T07:29:27.240Z,100627.77
2022-08-01T07:31:58.917Z,100631.22
2022-08-01T07:34:27.869Z,100631.40
2022-08-01T07:36:56.775Z,100629.17
2022-08-01T07:39:25.649Z,100625.59
2022-08-01T07:42:07.796Z,100627.10
2022-08-01T07:44:37.900Z,100625.17
2022-08-01T07:47:09.151Z,100624.84
2022-08-01T07:49:40.641Z,100616.68
2022-08-01T07:52:10.453Z,100612.32
2022-08-01T07:54:39.359Z,100612.17
2022-08-01T07:57:08.331Z,100605.65
2022-08-01T07:59:37.309Z,100607.45
2022-08-01T08:02:07.011Z,100608.06
2022-08-01T08:04:36.397Z,100607.52
2022-08-01T08:07:05.749Z,100614.73
2022-08-01T08:09:37.487Z,100614.27
2022-08-01T08:12:08.641Z,100615.77
2022-08-01T08:14:38.496Z,100619.23
2022-08-01T08:17:07.832Z,100618.77
2022-08-01T08:19:41.272Z,100617.77
2022-08-01T08:22:12.254Z,100616.80
2022-08-01T08:24:46.657Z,100625.15
2022-08-01T08:27:19.157Z,100621.02
2022-08-01T08:29:50.783Z,100621.35
2022-08-01T08:32:19.583Z,100626.79
2022-08-01T08:34:48.720Z,100628.34
2022-08-01T08:37:19.067Z,100620.80
2022-08-01T08:39:49.659Z,100624.10
2022-08-01T08:42:21.654Z,100618.45
2022-08-01T08:44:53.229Z,100621.87
2022-08-01T08:47:24.620Z,100617.36
2022-08-01T08:50:01.299Z,100617.19
2022-08-01T08:52:30.062Z,100616.56
2022-08-01T08:55:00.085Z,100615.13
2022-08-01T08:57:54.261Z,100610.18
2022-08-01T09:00:23.303Z,100612.23
2022-08-01T09:02:54.852Z,100615.98
2022-08-01T09:05:38.870Z,100612.16
2022-08-01T09:08:09.818Z,100614.71
2022-08-01T09:10:39.160Z,100615.11
2022-08-01T09:13:15.516Z,100612.80
2022-08-01T09:15:49.465Z,100616.16
2022-08-01T09:18:37.602Z,100615.52
2022-08-01T09:21:25.502Z,100610.58
2022-08-01T09:23:59.997Z,100622.30
2022-08-01T09:26:35.677Z,100617.13
2022-08-01T09:29:07.767Z,100617.67
2022-08-01T09:31:47.677Z,100621.50
2022-08-01T09:34:28.672Z,100631.11
2022-08-01T09:37:02.463Z,100634.66
2022-08-01T09:39:41.945Z,100639.45
2022-08-01T09:42:21.599Z,100643.86
2022-08-01T09:44:58.115Z,100645.50
2022-08-01T09:47:40.058Z,100645.21
2022-08-01T09:50:11.324Z,100647.70
2022-08-01T09:52:41.452Z,100643.11
2022-08-01T09:55:10.885Z,100645.63
2022-08-01T09:57:39.909Z,100651.77
2022-08-01T10:00:43.719Z,100653.29
2022-08-01T10:03:27.368Z,100651.88
2022-08-01T10:05:56.363Z,100650.63
2022-08-01T10:08:26.998Z,100651.29
2022-08-01T10:11:13.428Z,100662.15
2022-08-01T10:13:47.024Z,100662.33
2022-08-01T10:16:21.958Z,100659.45
2022-08-01T10:18:51.214Z,100658.29
2022-08-01T10:21:56.202Z,100658.72
2022-08-01T10:24:13.749Z,100658.98
2022-08-01T10:26:43.018Z,100659.28
2022-08-01T10:29:44.971Z,100652.29
2022-08-01T10:32:01.431Z,100660.27
2022-08-01T10:34:36.540Z,100663.70
2022-08-01T10:37:07.409Z,100664.27
2022-08-01T10:39:38.827Z,100668.24
2022-08-01T10:42:15.596Z,100667.98
2022-08-01T10:44:48.879Z,100660.88
2022-08-01T10:47:26.993Z,100663.67
2022-08-01T10:50:25.968Z,100662.75
2022-08-01T10:53:23.407Z,100659.36
2022-08-01T10:56:02.556Z,100661.66
2022-08-01T10:58:42.798Z,100657.77
2022-08-01T11:01:33.319Z,100656.09
2022-08-01T11:04:04.313Z,100662.80
2022-08-01T11:06:36.075Z,100664.18
2022-08-01T11:09:17.179Z,100663.80
2022-08-01T11:12:06.557Z,100658.02
2022-08-01T11:15:02.927Z,100658.12
2022-08-01T11:17:41.885Z,100659.45
2022-08-01T11:20:42.401Z,100653.39
2022-08-01T11:23:13.981Z,100653.02
2022-08-01T11:26:03.140Z,100661.63
2022-08-01T11:28:36.871Z,100659.46
2022-08-01T11:31:11.725Z,100658.80
2022-08-01T11:33:46.257Z,100659.29
2022-08-01T11:36:18.280Z,100661.21
2022-08-01T11:38:59.864Z,100666.30
2022-08-01T11:41:37.341Z,100669.40
2022-08-01T11:44:18.292Z,100670.17
2022-08-01T11:46:58.124Z,100665.83
2022-08-01T11:49:33.776Z,100663.34
2022-08-01T11:52:10.529Z,100660.60
2022-08-01T11:54:43.047Z,100661.11
2022-08-01T11:57:34.070Z,100666.58
2022-08-01T12:00:19.416Z,100669.16
2022-08-01T12:03:01.466Z,100667.48
2022-08-01T12:05:43.056Z,100673.94
2022-08-01T12:08:12.509Z,100679.17
2022-08-01T12:10:49.874Z,100677.91
2022-08-01T12:13:19.385Z,100683.83
2022-08-01T12:15:56.539Z,100685.59
2022-08-01T12:18:25.918Z,100688.38
2022-08-01T12:21:05.973Z,100687.90
2022-08-01T12:23:35.048Z,100685.20
2022-08-01T12:26:05.326Z,100695.98
2022-08-01T12:28:41.739Z,100697.71
2022-08-01T12:31:10.606Z,100697.44
2022-08-01T12:33:41.784Z,100696.02
2022-08-01T12:36:14.586Z,100691.66
2022-08-01T12:38:43.879Z,100699.63
2022-08-01T12:41:12.962Z,100699.90
2022-08-01T12:43:41.744Z,100698.39
2022-08-01T12:46:17.227Z,100695.88
2022-08-01T12:48:46.078Z,100690.98
2022-08-01T12:51:15.029Z,100690.89
2022-08-01T12:53:43.717Z,100695.02
2022-08-01T12:56:12.580Z,100699.36
2022-08-01T12:58:41.438Z,100698.89
2022-08-01T13:01:13.403Z,100699.09
2022-08-01T13:03:42.454Z,100703.52
2022-08-01T13:06:17.252Z,100703.89
2022-08-01T13:08:47.217Z,100702.87
2022-08-01T13:11:18.438Z,100700.48
2022-08-01T13:13:50.177Z,100700.95
2022-08-01T13:16:43.267Z,100699.67
2022-08-01T13:19:15.952Z,100699.83
2022-08-01T13:21:59.047Z,100696.52
2022-08-01T13:24:31.286Z,100694.28
2022-08-01T13:27:05.596Z,100693.79
2022-08-01T13:29:42.645Z,100695.80
2022-08-01T13:32:29.723Z,100693.63
2022-08-01T13:35:09.131Z,100695.61
2022-08-01T13:37:39.632Z,100688.08
2022-08-01T13:40:11.142Z,100681.08
2022-08-01T13:42:40.185Z,100675.10
2022-08-01T13:45:13.808Z,100677.91
2022-08-01T13:48:04.039Z,100674.27
2022-08-01T13:50:33.887Z,100675.74
2022-08-01T13:53:02.778Z,100676.27
2022-08-01T13:55:34.901Z,100684.23
2022-08-01T13:58:04.449Z,100680.16
2022-08-01T14:00:33.281Z,100681.18
2022-08-01T14:03:02.124Z,100682.48
2022-08-01T14:05:31.686Z,100681.25
2022-08-01T14:08:00.431Z,100678.66
2022-08-01T14:10:30.420Z,100682.37
2022-08-01T14:13:00.091Z,100678.91
2022-08-01T14:15:37.669Z,100673.92
2022-08-01T14:18:10.606Z,100680.39
2022-08-01T14:20:39.882Z,100678.44
2022-08-01T14:23:09.989Z,100675.67
2022-08-01T14:26:00.730Z,100676.57
2022-08-01T14:28:29.666Z,100672.50
2022-08-01T14:30:59.626Z,100676.46
2022-08-01T14:33:28.581Z,100673.13
2022-08-01T14:36:05.533Z,100673.84
2022-08-01T14:38:36.661Z,100679.23
2022-08-01T14:41:05.370Z,100681.29
2022-08-01T14:43:34.326Z,100681.67
2022-08-01T14:46:04.850Z,100678.34
2022-08-01T14:48:33.701Z,100681.10
2022-08-01T14:51:05.473Z,100684.96
2022-08-01T14:53:36.176Z,100685.29
2022-08-01T14:56:05.890Z,100689.81
2022-08-01T14:58:34.924Z,100687.26
2022-08-01T15:01:06.988Z,100689.53
2022-08-01T15:03:35.802Z,100687.38
2022-08-01T15:06:05.208Z,100690.26
2022-08-01T15:08:34.042Z,100692.13
2022-08-01T15:11:02.958Z,100694.53
2022-08-01T15:13:31.713Z,100693.80
2022-08-01T15:16:00.706Z,100691.75
2022-08-01T15:18:30.216Z,100693.63
2022-08-01T15:20:58.868Z,100689.94
2022-08-01T15:23:27.602Z,100691.27
2022-08-01T15:25:56.249Z,100690.17
2022-08-01T15:28:24.896Z,100691.02
2022-08-01T15:30:53.654Z,100688.14
2022-08-01T15:33:23.011Z,100687.60
2022-08-01T15:35:52.935Z,100683.52
2022-08-01T15:38:22.863Z,100684.89
2022-08-01T15:40:51.559Z,100685.67
2022-08-01T15:43:20.705Z,100681.75
2022-08-01T15:45:49.720Z,100684.79
2022-08-01T15:48:18.814Z,100685.58
2022-08-01T15:50:49.205Z,100679.33
2022-08-01T15:53:17.871Z,100681.05
2022-08-01T15:55:52.013Z,100675.79
2022-08-01T15:58:21.391Z,100679.30
2022-08-01T16:00:50.536Z,100679.36
2022-08-01T16:03:19.804Z,100679.34
2022-08-01T16:05:50.699Z,100677.67
2022-08-01T16:08:19.615Z,100678.56
2022-08-01T16:10:48.354Z,100673.63
2022-08-01T16:13:17.296Z,100674.25
2022-08-01T16:15:46.067Z,100669.82
2022-08-01T16:18:16.240Z,100669.66
2022-08-01T16:20:46.047Z,100672.36
2022-08-01T16:23:16.084Z,100675.55
2022-08-01T16:25:45.234Z,100671.98
2022-08-01T16:28:14.530Z,100670.21
2022-08-01T16:30:48.557Z,100668.16
2022-08-01T16:33:40.320Z,100674.23
2022-08-01T16:36:18.940Z,100683.99
2022-08-01T16:38:48.494Z,100683.52
2022-08-01T16:41:19.541Z,100684.63
2022-08-01T16:43:53.370Z,100684.45
2022-08-01T16:46:27.222Z,100686.87
2022-08-01T16:48:56.069Z,100685.73
2022-08-01T16:51:25.015Z,100686.56
2022-08-01T16:53:53.916Z,100691.88
2022-08-01T16:56:22.713Z,100694.72
2022-08-01T16:58:51.522Z,100693.57
2022-08-01T17:02:01.518Z,100692.52
2022-08-01T17:04:09.212Z,100692.36
2022-08-01T17:06:37.928Z,100692.02
2022-08-01T17:09:06.861Z,100695.48
2022-08-01T17:11:35.684Z,100689.95
2022-08-01T17:14:05.939Z,100690.05
2022-08-01T17:16:34.905Z,100687.95
2022-08-01T17:19:03.979Z,100688.53
2022-08-01T17:21:33.808Z,100683.66
2022-08-01T17:24:02.672Z,100681.45
2022-08-01T17:26:31.967Z,100684.32
2022-08-01T17:29:04.230Z,100688.14
2022-08-01T17:31:33.179Z,100695.91
2022-08-01T17:34:01.896Z,100698.77
2022-08-01T17:36:30.720Z,100709.15
2022-08-01T17:39:00.196Z,100716.14
2022-08-01T17:41:29.168Z,100711.93
2022-08-01T17:43:58.120Z,100713.98
2022-08-01T17:46:26.919Z,100722.70
2022-08-01T17:48:55.834Z,100726.33
2022-08-01T17:51:24.759Z,100729.13
2022-08-01T17:53:56.733Z,100725.23
2022-08-01T17:56:27.536Z,100725.42
2022-08-01T17:58:56.751Z,100722.66
2022-08-01T18:01:26.599Z,100727.04
2022-08-01T18:03:58.702Z,100731.04
2022-08-01T18:06:28.685Z,100735.06
2022-08-01T18:08:59.601Z,100743.86
2022-08-01T18:11:37.165Z,100750.24
2022-08-01T18:14:06.629Z,100756.65
2022-08-01T18:16:35.420Z,100758.72
2022-08-01T18:19:06.984Z,100758.15
2022-08-01T18:21:39.699Z,100763.39
2022-08-01T18:24:11.249Z,100760.10
2022-08-01T18:26:39.909Z,100759.78
2022-08-01T18:29:10.172Z,100761.37
2022-08-01T18:31:41.369Z,100768.01
2022-08-01T18:34:10.725Z,100768.69
2022-08-01T18:36:40.359Z,100775.90
2022-08-01T18:39:10.387Z,100775.92
2022-08-01T18:41:40.088Z,100777.77
2022-08-01T18:44:09.423Z,100773.79
2022-08-01T18:46:40.095Z,100771.49
2022-08-01T18:49:11.819Z,100769.73
2022-08-01T18:51:44.777Z,100772.72
2022-08-01T18:54:17.297Z,100774.91
2022-08-01T18:56:46.451Z,100769.17
2022-08-01T18:59:15.249Z,100762.80
2022-08-01T19:01:44.314Z,100760.30
2022-08-01T19:04:13.727Z,100763.41
2022-08-01T19:06:43.557Z,100765.64
2022-08-01T19:09:20.528Z,100769.36
2022-08-01T19:11:49.875Z,100768.46
2022-08-01T19:14:18.646Z,100762.45
2022-08-01T19:16:47.619Z,100762.69
2022-08-01T19:19:27.549Z,100763.10
2022-08-01T19:21:57.815Z,100761.11
2022-08-01T19:24:26.703Z,100767.05
2022-08-01T19:27:08.427Z,100768.19
2022-08-01T19:29:39.671Z,100768.06
2022-08-01T19:32:10.852Z,100770.95
2022-08-01T19:34:50.239Z,100775.79
2022-08-01T19:37:21.085Z,100779.36
2022-08-01T19:39:52.417Z,100780.14
2022-08-01T19:42:21.262Z,100779.88
2022-08-01T19:44:51.400Z,100779.77
2022-08-01T19:47:20.374Z,100777.13
2022-08-01T19:49:49.328Z,100777.00
2022-08-01T19:52:20.408Z,100785.38
2022-08-01T19:54:51.247Z,100787.16
2022-08-01T19:57:20.984Z,100793.04
2022-08-01T19:59:55.914Z,100792.89
2022-08-01T20:02:25.552Z,100798.10
2022-08-01T20:04:54.539Z,100806.59
2022-08-01T20:07:23.439Z,100806.27
2022-08-01T20:09:54.258Z,100808.07
2022-08-01T20:12:23.857Z,100811.48
2022-08-01T20:14:54.144Z,100809.49
2022-08-01T20:17:24.387Z,100810.96
2022-08-01T20:19:54.105Z,100815.27
2022-08-01T20:22:27.071Z,100813.65
2022-08-01T20:24:59.589Z,100816.61
2022-08-01T20:27:31.554Z,100818.03
2022-08-01T20:30:01.153Z,100818.52
2022-08-01T20:32:34.095Z,100817.46
2022-08-01T20:35:05.390Z,100816.08
2022-08-01T20:38:06.757Z,100814.13
2022-08-01T20:40:30.551Z,100805.77
2022-08-01T20:42:59.478Z,100807.18
2022-08-01T20:45:28.612Z,100797.55
2022-08-01T20:47:59.752Z,100796.85
2022-08-01T20:50:53.815Z,100799.36
2022-08-01T20:53:24.735Z,100805.41
2022-08-01T20:56:05.028Z,100806.71
2022-08-01T20:59:51.613Z,100810.05
2022-08-01T21:02:51.752Z,100815.54
2022-08-01T21:05:38.589Z,100818.50
2022-08-01T21:08:24.810Z,100814.15
2022-08-01T21:10:58.507Z,100816.59
2022-08-01T21:13:43.286Z,100816.91
2022-08-01T21:16:23.743Z,100822.39
2022-08-01T21:22:09.751Z,100822.80
2022-08-01T21:24:58.969Z,100826.45
2022-08-01T21:27:33.144Z,100824.68
2022-08-01T21:30:07.647Z,100824.26
2022-08-01T21:32:37.995Z,100826.67
2022-08-01T21:35:16.341Z,100827.72
2022-08-01T21:37:52.470Z,100827.44
2022-08-01T21:40:24.118Z,100824.83
2022-08-01T21:42:54.664Z,100823.15
2022-08-01T21:45:27.406Z,100825.83
2022-08-01T21:47:58.284Z,100824.77
2022-08-01T21:50:27.031Z,100822.48
2022-08-01T21:53:15.025Z,100822.27
2022-08-01T21:56:14.515Z,100820.67
2022-08-01T21:59:40.183Z,100819.98
2022-08-01T22:02:16.003Z,100812.53
2022-08-01T22:05:04.979Z,100814.29
2022-08-01T22:07:48.757Z,100809.81
2022-08-01T22:10:20.162Z,100812.08
2022-08-01T22:12:49.156Z,100806.11
2022-08-01T22:15:20.664Z,100803.82
2022-08-01T22:17:51.890Z,100808.08
2022-08-01T22:20:25.850Z,100809.85
2022-08-01T22:22:55.786Z,100815.41
2022-08-01T22:25:24.987Z,100815.94
2022-08-01T22:28:02.873Z,100812.45
2022-08-01T22:30:42.498Z,100814.21
2022-08-01T22:33:17.269Z,100816.99
2022-08-01T22:35:50.008Z,100817.62
2022-08-01T22:38:23.808Z,100821.77
2022-08-01T22:41:05.567Z,100824.64
2022-08-01T22:44:05.180Z,100827.13
2022-08-01T22:47:07.598Z,100829.95
2022-08-01T22:50:01.957Z,100827.73
2022-08-01T22:52:33.866Z,100833.88
2022-08-01T22:55:09.453Z,100831.52
2022-08-01T22:57:50.298Z,100836.77
2022-08-01T23:00:19.608Z,100840.06
2022-08-01T23:03:11.824Z,100842.70
2022-08-01T23:06:07.512Z,100848.77
2022-08-01T23:08:37.254Z,100851.73
2022-08-01T23:11:08.359Z,100850.86
2022-08-01T23:13:36.841Z,100851.36
2022-08-01T23:16:05.874Z,100851.67
2022-08-01T23:18:34.760Z,100850.95
2022-08-01T23:21:04.243Z,100852.98
2022-08-01T23:23:34.161Z,100855.38
2022-08-01T23:26:03.711Z,100852.65
2022-08-01T23:28:32.701Z,100846.69
2022-08-01T23:31:01.979Z,100847.17
2022-08-01T23:33:30.809Z,100843.65
2022-08-01T23:35:59.603Z,100840.52
2022-08-01T23:38:28.326Z,100838.66
2022-08-01T23:40:57.158Z,100838.35
2022-08-01T23:43:26.039Z,100836.37
2022-08-01T23:46:04.476Z,100835.84
2022-08-01T23:48:35.834Z,100836.89
2022-08-01T23:51:06.436Z,100842.73
2022-08-01T23:53:38.708Z,100839.41
2022-08-01T23:56:07.624Z,100841.64
2022-08-01T23:58:36.564Z,100841.37
