createdAt,value
2023-05-19T00:00:48.185Z,59.08
2023-05-19T00:03:17.520Z,59.17
2023-05-19T00:05:45.995Z,59.06
2023-05-19T00:08:13.597Z,59.10
2023-05-19T00:10:40.456Z,59.31
2023-05-19T00:13:07.328Z,59.27
2023-05-19T00:15:34.101Z,59.13
2023-05-19T00:18:00.708Z,59.21
2023-05-19T00:20:27.295Z,59.08
2023-05-19T00:22:53.758Z,59.27
2023-05-19T00:25:20.389Z,59.44
2023-05-19T00:27:46.910Z,59.25
2023-05-19T00:30:13.618Z,59.36
2023-05-19T00:32:40.600Z,59.54
2023-05-19T00:35:07.743Z,59.51
2023-05-19T00:37:34.252Z,59.40
2023-05-19T00:40:00.968Z,59.56
2023-05-19T00:42:27.526Z,59.56
2023-05-19T00:44:54.358Z,59.65
2023-05-19T00:47:21.836Z,60.06
2023-05-19T00:49:48.309Z,60.07
2023-05-19T00:52:15.084Z,60.07
2023-05-19T00:54:41.578Z,60.08
2023-05-19T00:57:08.134Z,60.15
2023-05-19T00:59:34.652Z,60.47
2023-05-19T01:02:02.814Z,60.82
2023-05-19T01:04:29.742Z,60.58
2023-05-19T01:06:56.548Z,60.71
2023-05-19T01:09:23.587Z,60.65
2023-05-19T01:11:50.672Z,60.65
2023-05-19T01:14:18.080Z,60.66
2023-05-19T01:16:52.056Z,60.71
2023-05-19T01:19:40.311Z,60.98
2023-05-19T01:22:27.749Z,61.23
2023-05-19T01:25:11.231Z,61.04
2023-05-19T01:28:02.062Z,61.37
2023-05-19T01:30:40.316Z,61.13
2023-05-19T01:33:09.347Z,61.47
2023-05-19T01:35:37.395Z,61.66
2023-05-19T01:38:05.034Z,61.83
2023-05-19T01:40:32.502Z,61.70
2023-05-19T01:43:01.096Z,61.83
2023-05-19T01:45:29.639Z,61.95
2023-05-19T01:47:58.299Z,61.89
2023-05-19T01:50:25.089Z,62.01
2023-05-19T01:52:51.795Z,62.22
2023-05-19T01:55:18.986Z,62.47
2023-05-19T01:58:29.683Z,62.74
2023-05-19T02:01:16.860Z,63.41
2023-05-19T02:04:21.448Z,63.02
2023-05-19T02:07:01.588Z,63.26
2023-05-19T02:09:47.927Z,63.18
2023-05-19T02:12:20.451Z,63.18
2023-05-19T02:14:54.700Z,63.68
2023-05-19T02:17:22.470Z,63.77
2023-05-19T02:19:49.166Z,63.58
2023-05-19T02:22:15.624Z,64.09
2023-05-19T02:24:42.547Z,63.70
2023-05-19T02:27:09.032Z,63.88
2023-05-19T02:29:36.121Z,63.67
2023-05-19T02:32:02.690Z,64.00
2023-05-19T02:34:29.214Z,64.41
2023-05-19T02:36:56.507Z,64.48
2023-05-19T02:39:23.148Z,64.78
2023-05-19T02:41:49.760Z,64.53
2023-05-19T02:44:16.282Z,64.71
2023-05-19T02:46:42.910Z,65.06
2023-05-19T02:49:09.435Z,64.86
2023-05-19T02:51:35.903Z,64.76
2023-05-19T02:54:02.662Z,65.15
2023-05-19T02:56:29.412Z,65.29
2023-05-19T02:58:56.299Z,65.54
2023-05-19T03:01:23.156Z,65.50
2023-05-19T03:03:49.947Z,65.93
2023-05-19T03:06:17.976Z,65.88
2023-05-19T03:08:44.947Z,66.17
2023-05-19T03:11:11.517Z,66.19
2023-05-19T03:13:38.206Z,66.44
2023-05-19T03:16:04.807Z,66.50
2023-05-19T03:18:31.722Z,66.99
2023-05-19T03:20:58.248Z,67.24
2023-05-19T03:23:24.807Z,66.77
2023-05-19T03:25:54.111Z,67.58
2023-05-19T03:28:20.624Z,67.15
2023-05-19T03:30:50.078Z,67.31
2023-05-19T03:33:19.349Z,67.46
2023-05-19T03:35:46.480Z,67.17
2023-05-19T03:38:13.839Z,67.55
2023-05-19T03:40:47.461Z,67.67
2023-05-19T03:43:14.672Z,68.14
2023-05-19T03:45:46.553Z,68.04
2023-05-19T03:48:51.825Z,68.12
2023-05-19T03:51:18.319Z,68.04
2023-05-19T03:53:46.949Z,68.39
2023-05-19T03:56:13.923Z,67.83
2023-05-19T03:58:44.481Z,68.42
2023-05-19T04:01:11.356Z,68.56
2023-05-19T04:03:38.094Z,68.44
2023-05-19T04:06:04.729Z,68.44
2023-05-19T04:08:32.065Z,68.46
2023-05-19T04:10:58.567Z,68.50
2023-05-19T04:13:25.053Z,68.29
2023-05-19T04:15:51.759Z,68.99
2023-05-19T04:18:18.282Z,68.79
2023-05-19T04:20:44.720Z,68.75
2023-05-19T04:23:11.176Z,68.15
2023-05-19T04:25:38.108Z,68.22
2023-05-19T04:28:04.666Z,68.50
2023-05-19T04:30:31.485Z,68.51
2023-05-19T04:32:59.701Z,68.47
2023-05-19T04:35:26.777Z,68.47
2023-05-19T04:37:54.391Z,68.78
2023-05-19T04:40:25.682Z,68.64
2023-05-19T04:42:52.666Z,68.74
2023-05-19T04:45:19.471Z,68.64
2023-05-19T04:47:49.912Z,68.85
2023-05-19T04:50:16.900Z,68.66
2023-05-19T04:52:45.623Z,68.71
2023-05-19T04:55:12.972Z,68.87
2023-05-19T04:57:39.619Z,68.72
2023-05-19T05:00:08.333Z,68.78
2023-05-19T05:02:43.895Z,68.74
2023-05-19T05:05:10.540Z,69.21
2023-05-19T05:07:37.561Z,68.85
2023-05-19T05:10:04.521Z,68.48
2023-05-19T05:12:32.342Z,68.65
2023-05-19T05:14:59.498Z,68.49
2023-05-19T05:17:28.250Z,68.69
2023-05-19T05:19:55.205Z,68.65
2023-05-19T05:22:22.081Z,68.46
2023-05-19T05:24:48.937Z,68.22
2023-05-19T05:27:15.585Z,68.26
2023-05-19T05:29:42.115Z,68.10
2023-05-19T05:32:09.566Z,68.12
2023-05-19T05:34:39.622Z,68.11
2023-05-19T05:37:06.094Z,68.21
2023-05-19T05:39:33.940Z,68.23
2023-05-19T05:42:00.962Z,68.04
2023-05-19T05:44:27.465Z,68.16
2023-05-19T05:46:56.171Z,68.57
2023-05-19T05:49:23.600Z,68.21
2023-05-19T05:52:04.965Z,68.14
2023-05-19T05:54:35.375Z,68.52
2023-05-19T05:57:02.614Z,68.36
2023-05-19T05:59:29.588Z,68.27
2023-05-19T06:01:56.356Z,68.19
2023-05-19T06:04:23.232Z,68.35
2023-05-19T06:06:49.927Z,68.26
2023-05-19T06:09:20.984Z,68.11
2023-05-19T06:11:47.444Z,67.85
2023-05-19T06:14:14.254Z,67.82
2023-05-19T06:17:06.980Z,67.56
2023-05-19T06:19:34.352Z,67.62
2023-05-19T06:22:00.859Z,67.46
2023-05-19T06:24:27.414Z,67.07
2023-05-19T06:26:54.061Z,66.75
2023-05-19T06:29:20.629Z,66.63
2023-05-19T06:31:48.901Z,66.45
2023-05-19T06:34:17.702Z,66.34
2023-05-19T06:36:46.137Z,65.72
2023-05-19T06:39:13.089Z,65.76
2023-05-19T06:41:40.385Z,65.48
2023-05-19T06:44:10.986Z,65.36
2023-05-19T06:46:37.556Z,65.44
2023-05-19T06:49:04.817Z,65.05
2023-05-19T06:51:36.442Z,64.82
2023-05-19T06:54:03.106Z,64.68
2023-05-19T06:56:29.886Z,64.37
2023-05-19T06:58:56.412Z,63.70
2023-05-19T07:01:30.132Z,63.22
2023-05-19T07:03:57.243Z,63.57
2023-05-19T07:06:23.755Z,63.37
2023-05-19T07:08:51.790Z,63.19
2023-05-19T07:11:18.842Z,62.03
2023-05-19T07:13:45.346Z,61.91
2023-05-19T07:16:14.400Z,61.71
2023-05-19T07:18:40.976Z,61.37
2023-05-19T07:21:07.553Z,61.66
2023-05-19T07:23:34.180Z,61.24
2023-05-19T07:26:00.664Z,61.46
2023-05-19T07:28:27.121Z,61.23
2023-05-19T07:30:53.586Z,60.87
2023-05-19T07:33:20.317Z,60.48
2023-05-19T07:35:47.137Z,60.23
2023-05-19T07:38:13.664Z,60.31
2023-05-19T07:40:40.152Z,60.05
2023-05-19T07:43:06.763Z,59.46
2023-05-19T07:45:33.395Z,58.56
2023-05-19T07:47:59.988Z,58.63
2023-05-19T07:50:26.738Z,58.68
2023-05-19T07:52:53.293Z,58.54
2023-05-19T07:55:23.018Z,58.44
2023-05-19T07:57:50.762Z,58.22
2023-05-19T08:00:17.685Z,58.17
2023-05-19T08:02:44.665Z,58.31
2023-05-19T08:05:11.545Z,58.32
2023-05-19T08:07:38.174Z,58.22
2023-05-19T08:10:04.904Z,58.27
2023-05-19T08:12:31.448Z,58.18
2023-05-19T08:15:00.407Z,58.45
2023-05-19T08:17:27.737Z,57.98
2023-05-19T08:19:54.221Z,57.45
2023-05-19T08:22:20.739Z,57.20
2023-05-19T08:24:49.710Z,57.01
2023-05-19T08:27:16.618Z,56.36
2023-05-19T08:29:43.372Z,56.91
2023-05-19T08:32:12.443Z,57.42
2023-05-19T08:34:39.819Z,57.25
2023-05-19T08:37:07.419Z,56.73
2023-05-19T08:39:34.816Z,57.06
2023-05-19T08:42:01.544Z,56.97
2023-05-19T08:44:28.136Z,56.07
2023-05-19T08:46:55.280Z,56.38
2023-05-19T08:49:28.380Z,55.86
2023-05-19T08:52:21.000Z,54.97
2023-05-19T08:54:54.633Z,55.21
2023-05-19T08:57:23.623Z,55.04
2023-05-19T08:59:51.138Z,55.01
2023-05-19T09:02:18.573Z,52.87
2023-05-19T09:04:47.629Z,53.81
2023-05-19T09:07:15.134Z,53.48
2023-05-19T09:09:43.637Z,53.38
2023-05-19T09:12:13.563Z,52.74
2023-05-19T09:14:40.089Z,54.12
2023-05-19T09:17:06.899Z,53.50
2023-05-19T09:19:33.434Z,53.74
2023-05-19T09:22:03.533Z,52.89
2023-05-19T09:24:30.193Z,52.77
2023-05-19T09:26:58.501Z,52.04
2023-05-19T09:29:26.393Z,52.74
2023-05-19T09:32:00.606Z,53.06
2023-05-19T09:34:27.620Z,53.30
2023-05-19T09:36:54.222Z,53.67
2023-05-19T09:39:25.129Z,53.09
2023-05-19T09:41:56.014Z,51.80
2023-05-19T09:44:32.758Z,52.25
2023-05-19T09:46:59.989Z,51.31
2023-05-19T09:49:31.097Z,51.72
2023-05-19T09:52:03.483Z,51.68
2023-05-19T09:54:32.122Z,50.84
2023-05-19T09:56:59.264Z,50.73
2023-05-19T09:59:26.392Z,51.22
2023-05-19T10:01:54.700Z,51.11
2023-05-19T10:04:21.272Z,50.15
2023-05-19T10:06:53.391Z,50.33
2023-05-19T10:09:27.416Z,48.88
2023-05-19T10:11:56.192Z,49.37
2023-05-19T10:14:26.758Z,50.00
2023-05-19T10:16:58.404Z,49.43
2023-05-19T10:19:26.222Z,49.28
2023-05-19T10:21:53.269Z,50.04
2023-05-19T10:24:21.322Z,50.06
2023-05-19T10:27:06.044Z,50.33
2023-05-19T10:29:35.535Z,49.31
2023-05-19T10:32:13.926Z,48.97
2023-05-19T10:35:23.020Z,48.49
2023-05-19T10:38:40.058Z,48.31
2023-05-19T10:41:19.527Z,49.19
2023-05-19T10:44:09.575Z,48.04
2023-05-19T10:46:36.254Z,48.90
2023-05-19T10:49:02.806Z,47.51
2023-05-19T10:51:32.591Z,47.20
2023-05-19T10:54:02.837Z,47.51
2023-05-19T10:56:36.670Z,47.28
2023-05-19T10:59:03.451Z,46.72
2023-05-19T11:01:34.391Z,47.14
2023-05-19T11:04:09.013Z,47.39
2023-05-19T11:06:36.405Z,47.72
2023-05-19T11:09:14.183Z,45.99
2023-05-19T11:11:50.156Z,47.48
2023-05-19T11:14:22.896Z,46.78
2023-05-19T11:16:52.006Z,46.08
2023-05-19T11:19:29.089Z,47.03
2023-05-19T11:21:56.482Z,46.89
2023-05-19T11:24:52.306Z,45.88
2023-05-19T11:27:24.739Z,46.11
2023-05-19T11:29:52.061Z,46.47
2023-05-19T11:32:21.196Z,46.81
2023-05-19T11:34:48.228Z,45.48
2023-05-19T11:37:14.746Z,45.79
2023-05-19T11:39:42.270Z,45.37
2023-05-19T11:42:09.736Z,45.87
2023-05-19T11:44:36.476Z,45.53
2023-05-19T11:47:04.338Z,45.30
2023-05-19T11:49:30.874Z,45.86
2023-05-19T11:52:01.038Z,45.57
2023-05-19T11:54:29.463Z,46.40
2023-05-19T11:56:56.392Z,46.61
2023-05-19T11:59:34.923Z,46.60
2023-05-19T12:02:04.087Z,46.18
2023-05-19T12:04:31.480Z,46.50
2023-05-19T12:06:58.097Z,45.52
2023-05-19T12:09:24.721Z,45.58
2023-05-19T12:11:52.494Z,46.40
2023-05-19T12:14:19.092Z,45.89
2023-05-19T12:16:45.655Z,45.73
2023-05-19T12:19:12.240Z,45.77
2023-05-19T12:21:39.152Z,46.43
2023-05-19T12:24:06.526Z,46.33
2023-05-19T12:26:33.321Z,46.35
2023-05-19T12:28:59.811Z,46.07
2023-05-19T12:31:26.470Z,46.18
2023-05-19T12:33:53.021Z,46.66
2023-05-19T12:36:19.473Z,45.79
2023-05-19T12:38:47.595Z,46.12
2023-05-19T12:41:14.653Z,45.24
2023-05-19T12:43:41.214Z,45.89
2023-05-19T12:46:14.157Z,46.28
2023-05-19T12:48:44.345Z,46.14
2023-05-19T12:51:20.122Z,45.48
2023-05-19T12:53:47.460Z,46.01
2023-05-19T12:56:15.059Z,46.10
2023-05-19T12:58:42.624Z,45.93
2023-05-19T13:01:16.287Z,46.01
2023-05-19T13:03:42.929Z,46.33
2023-05-19T13:06:10.324Z,46.53
2023-05-19T13:08:37.616Z,46.82
2023-05-19T13:11:04.221Z,46.77
2023-05-19T13:13:30.699Z,45.89
2023-05-19T13:15:57.285Z,45.74
2023-05-19T13:18:24.313Z,46.32
2023-05-19T13:20:52.703Z,46.00
2023-05-19T13:23:19.231Z,45.79
2023-05-19T13:25:45.973Z,46.02
2023-05-19T13:28:12.728Z,46.44
2023-05-19T13:30:40.823Z,46.52
2023-05-19T13:33:07.942Z,46.42
2023-05-19T13:35:37.608Z,46.47
2023-05-19T13:38:05.602Z,46.65
2023-05-19T13:40:35.465Z,45.26
2023-05-19T13:43:03.151Z,44.59
2023-05-19T13:45:29.870Z,44.11
2023-05-19T13:47:56.840Z,44.79
2023-05-19T13:50:23.452Z,44.85
2023-05-19T13:52:49.911Z,44.42
2023-05-19T13:55:16.593Z,44.31
2023-05-19T13:57:44.281Z,44.37
2023-05-19T14:00:11.372Z,44.86
2023-05-19T14:02:40.791Z,44.31
2023-05-19T14:05:07.963Z,44.87
2023-05-19T14:07:35.122Z,44.97
2023-05-19T14:10:02.709Z,44.92
2023-05-19T14:12:39.381Z,45.40
2023-05-19T14:15:11.571Z,45.42
2023-05-19T14:17:38.232Z,44.09
2023-05-19T14:20:05.393Z,44.62
2023-05-19T14:22:32.173Z,44.67
2023-05-19T14:25:00.221Z,44.06
2023-05-19T14:27:26.775Z,44.10
2023-05-19T14:29:53.360Z,43.40
2023-05-19T14:32:20.184Z,43.59
2023-05-19T14:34:46.905Z,43.47
2023-05-19T14:37:13.663Z,43.53
2023-05-19T14:39:40.212Z,42.99
2023-05-19T14:42:06.723Z,43.88
2023-05-19T14:44:33.292Z,43.94
2023-05-19T14:47:01.138Z,43.71
2023-05-19T14:49:27.712Z,43.71
2023-05-19T14:51:54.330Z,44.64
2023-05-19T14:54:20.847Z,44.89
2023-05-19T14:56:47.403Z,44.14
2023-05-19T14:59:13.919Z,44.53
2023-05-19T15:01:40.408Z,44.69
2023-05-19T15:04:07.004Z,44.76
2023-05-19T15:06:33.728Z,44.74
2023-05-19T15:09:00.357Z,44.60
2023-05-19T15:11:26.829Z,45.01
2023-05-19T15:13:53.286Z,44.84
2023-05-19T15:16:19.774Z,44.67
2023-05-19T15:18:46.391Z,45.14
2023-05-19T15:21:12.888Z,45.14
2023-05-19T15:23:39.349Z,44.50
2023-05-19T15:26:05.956Z,44.40
2023-05-19T15:28:33.505Z,45.18
2023-05-19T15:31:00.111Z,44.60
2023-05-19T15:33:26.719Z,44.48
2023-05-19T15:35:54.187Z,44.14
2023-05-19T15:38:20.717Z,45.09
2023-05-19T15:40:47.256Z,44.93
2023-05-19T15:43:13.988Z,45.27
2023-05-19T15:45:40.743Z,44.29
2023-05-19T15:48:07.326Z,44.76
2023-05-19T15:50:33.982Z,44.81
2023-05-19T15:53:00.702Z,44.68
2023-05-19T15:55:27.222Z,44.10
2023-05-19T15:57:53.697Z,44.65
2023-05-19T16:00:20.670Z,44.16
2023-05-19T16:02:47.486Z,43.37
2023-05-19T16:05:14.132Z,43.91
2023-05-19T16:07:42.008Z,43.80
2023-05-19T16:10:08.836Z,43.82
2023-05-19T16:12:36.464Z,43.38
2023-05-19T16:15:03.283Z,43.37
2023-05-19T16:17:29.900Z,44.04
2023-05-19T16:19:56.567Z,44.19
2023-05-19T16:22:24.628Z,44.00
2023-05-19T16:24:51.927Z,44.13
2023-05-19T16:27:18.663Z,44.19
2023-05-19T16:29:45.198Z,43.63
2023-05-19T16:32:11.820Z,44.73
2023-05-19T16:34:38.327Z,44.26
2023-05-19T16:37:04.816Z,44.43
2023-05-19T16:39:31.320Z,45.35
2023-05-19T16:41:57.803Z,45.24
2023-05-19T16:44:25.590Z,45.46
2023-05-19T16:46:52.116Z,45.62
2023-05-19T16:49:18.603Z,45.35
2023-05-19T16:51:46.196Z,46.01
2023-05-19T16:54:14.007Z,46.33
2023-05-19T16:56:40.502Z,47.15
2023-05-19T16:59:08.737Z,47.27
2023-05-19T17:01:35.279Z,47.23
2023-05-19T17:04:01.797Z,47.17
2023-05-19T17:06:28.402Z,47.67
2023-05-19T17:08:55.101Z,47.80
2023-05-19T17:11:21.690Z,48.17
2023-05-19T17:13:48.202Z,47.86
2023-05-19T17:16:14.965Z,47.84
2023-05-19T17:18:41.644Z,48.66
2023-05-19T17:21:08.156Z,49.10
2023-05-19T17:23:34.685Z,49.52
2023-05-19T17:26:01.737Z,49.47
2023-05-19T17:28:28.226Z,50.48
2023-05-19T17:30:55.097Z,50.77
2023-05-19T17:33:21.628Z,50.80
2023-05-19T17:35:48.162Z,51.12
2023-05-19T17:38:14.612Z,51.62
2023-05-19T17:40:42.135Z,51.25
2023-05-19T17:43:08.764Z,51.75
2023-05-19T17:45:35.542Z,52.05
2023-05-19T17:48:02.262Z,52.13
2023-05-19T17:50:28.789Z,51.77
2023-05-19T17:52:56.130Z,51.95
2023-05-19T17:55:24.705Z,51.94
2023-05-19T17:57:51.296Z,52.82
2023-05-19T18:00:18.414Z,53.23
2023-05-19T18:02:45.250Z,52.81
2023-05-19T18:05:12.359Z,53.20
2023-05-19T18:07:39.723Z,53.20
2023-05-19T18:10:07.051Z,53.20
2023-05-19T18:12:33.566Z,53.23
2023-05-19T18:15:00.079Z,52.48
2023-05-19T18:17:26.688Z,52.71
2023-05-19T18:19:54.458Z,52.81
2023-05-19T18:22:21.216Z,53.14
2023-05-19T18:24:47.822Z,53.18
2023-05-19T18:27:14.633Z,53.14
2023-05-19T18:29:41.861Z,53.07
2023-05-19T18:32:08.712Z,52.84
2023-05-19T18:34:35.328Z,52.89
2023-05-19T18:37:01.802Z,53.09
2023-05-19T18:39:29.309Z,53.46
2023-05-19T18:41:55.939Z,53.34
2023-05-19T18:44:22.457Z,52.45
2023-05-19T18:46:48.990Z,50.22
2023-05-19T18:49:15.727Z,51.31
2023-05-19T18:51:42.438Z,51.62
2023-05-19T18:54:09.035Z,49.86
2023-05-19T18:56:35.633Z,50.81
2023-05-19T18:59:02.132Z,51.30
2023-05-19T19:01:28.878Z,51.32
2023-05-19T19:03:55.409Z,51.52
2023-05-19T19:06:23.114Z,51.84
2023-05-19T19:08:49.778Z,51.94
2023-05-19T19:11:16.468Z,52.29
2023-05-19T19:13:43.683Z,52.46
2023-05-19T19:16:10.264Z,52.30
2023-05-19T19:18:36.901Z,53.25
2023-05-19T19:21:05.367Z,53.01
2023-05-19T19:23:32.267Z,53.34
2023-05-19T19:25:58.708Z,53.82
2023-05-19T19:28:25.215Z,54.21
2023-05-19T19:30:51.681Z,54.03
2023-05-19T19:33:18.236Z,54.26
2023-05-19T19:35:46.621Z,54.74
2023-05-19T19:38:13.504Z,55.23
2023-05-19T19:40:39.979Z,55.05
2023-05-19T19:43:06.433Z,55.34
2023-05-19T19:45:34.622Z,55.50
2023-05-19T19:48:01.675Z,55.87
2023-05-19T19:50:28.440Z,55.79
2023-05-19T19:52:54.892Z,55.96
2023-05-19T19:55:21.552Z,56.20
2023-05-19T19:57:49.332Z,56.37
2023-05-19T20:00:16.585Z,56.85
2023-05-19T20:03:02.640Z,56.78
2023-05-19T20:05:30.039Z,57.00
2023-05-19T20:07:56.597Z,57.49
2023-05-19T20:10:23.067Z,57.08
2023-05-19T20:12:50.485Z,57.17
2023-05-19T20:15:17.129Z,57.27
2023-05-19T20:17:43.682Z,57.12
2023-05-19T20:20:12.100Z,57.81
2023-05-19T20:22:39.017Z,58.08
2023-05-19T20:25:06.016Z,58.40
2023-05-19T20:27:32.464Z,58.97
2023-05-19T20:29:58.965Z,58.34
2023-05-19T20:32:25.484Z,58.78
2023-05-19T20:34:52.201Z,59.14
2023-05-19T20:37:18.703Z,59.02
2023-05-19T20:39:45.279Z,59.38
2023-05-19T20:42:12.191Z,59.62
2023-05-19T20:44:38.757Z,59.81
2023-05-19T20:47:07.881Z,59.94
2023-05-19T20:49:34.736Z,59.72
2023-05-19T20:52:01.189Z,59.50
2023-05-19T20:54:27.631Z,59.81
2023-05-19T20:56:54.096Z,60.06
2023-05-19T20:59:20.689Z,60.13
2023-05-19T21:01:47.456Z,60.24
2023-05-19T21:04:14.365Z,60.28
2023-05-19T21:06:41.008Z,60.59
2023-05-19T21:09:07.624Z,60.36
2023-05-19T21:11:34.519Z,60.41
2023-05-19T21:14:03.829Z,60.76
2023-05-19T21:16:30.701Z,60.80
2023-05-19T21:18:57.394Z,60.72
2023-05-19T21:21:23.877Z,61.15
2023-05-19T21:23:50.361Z,61.49
2023-05-19T21:26:16.856Z,61.58
2023-05-19T21:28:43.677Z,61.29
2023-05-19T21:31:10.157Z,61.21
2023-05-19T21:33:36.767Z,61.42
2023-05-19T21:36:03.215Z,61.21
2023-05-19T21:38:29.771Z,61.72
2023-05-19T21:40:56.197Z,61.83
2023-05-19T21:43:23.132Z,61.87
2023-05-19T21:45:49.726Z,61.90
2023-05-19T21:48:16.468Z,62.18
2023-05-19T21:50:43.140Z,62.53
2023-05-19T21:53:09.696Z,62.58
2023-05-19T21:55:36.217Z,62.73
2023-05-19T21:58:02.937Z,62.56
2023-05-19T22:00:29.680Z,62.67
2023-05-19T22:02:56.286Z,62.85
2023-05-19T22:05:23.031Z,62.80
2023-05-19T22:07:49.506Z,62.81
2023-05-19T22:10:16.039Z,62.69
2023-05-19T22:12:42.492Z,62.79
2023-05-19T22:15:09.755Z,63.04
2023-05-19T22:17:36.637Z,62.95
2023-05-19T22:20:03.279Z,62.84
2023-05-19T22:22:29.847Z,63.03
2023-05-19T22:24:56.602Z,62.79
2023-05-19T22:27:23.123Z,62.77
2023-05-19T22:29:49.674Z,62.63
2023-05-19T22:32:18.191Z,62.28
2023-05-19T22:34:45.132Z,62.68
2023-05-19T22:37:11.770Z,62.48
2023-05-19T22:39:38.954Z,62.48
2023-05-19T22:42:06.101Z,62.69
2023-05-19T22:44:32.649Z,63.03
2023-05-19T22:46:59.194Z,62.94
2023-05-19T22:49:27.272Z,62.48
2023-05-19T22:51:53.860Z,62.95
2023-05-19T22:54:20.353Z,62.83
2023-05-19T22:56:48.660Z,63.00
2023-05-19T22:59:17.545Z,63.21
2023-05-19T23:01:46.410Z,62.79
2023-05-19T23:04:13.227Z,62.70
2023-05-19T23:06:39.697Z,62.54
2023-05-19T23:09:06.162Z,62.91
2023-05-19T23:11:32.744Z,63.08
2023-05-19T23:13:59.367Z,63.04
2023-05-19T23:16:25.922Z,63.04
2023-05-19T23:18:52.682Z,63.32
2023-05-19T23:21:19.348Z,63.40
2023-05-19T23:23:45.988Z,63.35
2023-05-19T23:26:13.436Z,63.55
2023-05-19T23:28:41.916Z,63.68
2023-05-19T23:31:08.626Z,64.05
2023-05-19T23:33:35.285Z,63.99
2023-05-19T23:36:06.885Z,64.29
2023-05-19T23:38:33.845Z,64.48
2023-05-19T23:41:00.497Z,64.76
2023-05-19T23:43:26.935Z,65.19
2023-05-19T23:45:53.437Z,64.79
2023-05-19T23:48:20.108Z,65.16
2023-05-19T23:50:46.609Z,65.47
2023-05-19T23:53:13.089Z,65.40
2023-05-19T23:55:39.543Z,65.16
2023-05-19T23:58:06.265Z,65.79
