createdAt,value
2023-04-04T00:03:09.700Z,99.90
2023-04-04T00:07:11.427Z,99.90
2023-04-04T00:11:13.898Z,99.90
2023-04-04T00:15:15.783Z,99.90
2023-04-04T00:19:18.921Z,99.90
2023-04-04T00:23:20.663Z,99.90
2023-04-04T00:27:22.410Z,99.90
2023-04-04T00:31:24.231Z,99.90
2023-04-04T00:35:26.075Z,99.90
2023-04-04T00:39:28.286Z,99.90
2023-04-04T00:43:30.161Z,99.90
2023-04-04T00:47:32.912Z,99.90
2023-04-04T00:51:34.775Z,99.90
2023-04-04T00:55:38.898Z,99.90
2023-04-04T00:59:41.508Z,99.90
2023-04-04T01:03:44.902Z,99.90
2023-04-04T01:07:46.900Z,99.90
2023-04-04T01:11:49.254Z,99.90
2023-04-04T01:15:51.204Z,99.90
2023-04-04T01:20:15.927Z,99.90
2023-04-04T01:24:19.294Z,99.90
2023-04-04T01:28:21.755Z,99.90
2023-04-04T01:32:46.040Z,99.90
2023-04-04T01:37:08.822Z,99.90
2023-04-04T01:41:13.005Z,99.90
2023-04-04T01:45:14.852Z,99.90
2023-04-04T01:49:16.520Z,99.90
2023-04-04T01:53:18.307Z,99.90
2023-04-04T01:57:20.070Z,99.90
2023-04-04T02:01:21.794Z,99.90
2023-04-04T02:05:23.670Z,99.90
2023-04-04T02:09:25.448Z,99.90
2023-04-04T02:13:27.361Z,99.90
2023-04-04T02:17:29.301Z,99.90
2023-04-04T02:21:31.006Z,99.90
2023-04-04T02:25:32.699Z,99.90
2023-04-04T02:29:34.344Z,99.90
2023-04-04T02:33:36.347Z,99.90
2023-04-04T02:37:38.028Z,99.90
2023-04-04T02:41:39.786Z,99.90
2023-04-04T02:45:41.833Z,99.90
2023-04-04T02:49:43.623Z,99.90
2023-04-04T02:53:45.659Z,99.90
2023-04-04T02:57:52.356Z,99.90
2023-04-04T03:01:54.125Z,99.90
2023-04-04T03:05:55.995Z,99.90
2023-04-04T03:09:58.468Z,99.90
2023-04-04T03:14:00.161Z,99.90
2023-04-04T03:18:03.262Z,99.90
2023-04-04T03:22:05.521Z,99.90
2023-04-04T03:26:07.731Z,99.90
2023-04-04T03:30:10.099Z,99.90
2023-04-04T03:34:11.862Z,99.90
2023-04-04T03:38:13.813Z,99.90
2023-04-04T03:42:15.822Z,99.90
2023-04-04T03:46:17.688Z,99.90
2023-04-04T03:50:19.537Z,99.90
2023-04-04T03:54:21.331Z,99.90
2023-04-04T03:58:23.603Z,99.90
2023-04-04T04:02:25.687Z,99.90
2023-04-04T04:06:27.707Z,99.90
2023-04-04T04:10:29.431Z,99.90
2023-04-04T04:14:31.220Z,99.90
2023-04-04T04:18:33.647Z,99.90
2023-04-04T04:22:35.771Z,99.90
2023-04-04T04:26:37.428Z,99.90
2023-04-04T04:30:39.360Z,99.90
2023-04-04T04:34:41.355Z,99.90
2023-04-04T04:38:43.454Z,99.90
2023-04-04T04:42:46.403Z,99.90
2023-04-04T04:46:48.184Z,99.90
2023-04-04T04:50:50.083Z,99.90
2023-04-04T04:54:51.772Z,99.90
2023-04-04T04:58:53.572Z,99.90
2023-04-04T05:02:56.612Z,99.90
2023-04-04T05:06:59.054Z,99.90
2023-04-04T05:11:00.988Z,99.90
2023-04-04T05:15:03.439Z,99.90
2023-04-04T05:19:05.665Z,99.90
2023-04-04T05:23:07.504Z,99.90
2023-04-04T05:27:09.524Z,99.90
2023-04-04T05:31:11.393Z,99.90
2023-04-04T05:35:13.473Z,99.90
2023-04-04T05:39:15.338Z,99.90
2023-04-04T05:43:17.132Z,99.90
2023-04-04T05:47:20.110Z,99.90
2023-04-04T05:51:21.961Z,99.90
2023-04-04T05:55:23.819Z,99.90
2023-04-04T05:59:25.668Z,99.90
2023-04-04T06:03:28.869Z,99.90
2023-04-04T06:07:31.013Z,99.90
2023-04-04T06:11:32.886Z,99.90
2023-04-04T06:15:34.621Z,99.90
2023-04-04T06:19:36.413Z,99.90
2023-04-04T06:23:38.301Z,99.90
2023-04-04T06:27:43.691Z,99.90
2023-04-04T06:31:45.439Z,99.90
2023-04-04T06:35:47.330Z,99.90
2023-04-04T06:39:49.051Z,99.90
2023-04-04T06:43:50.940Z,99.90
2023-04-04T06:47:53.597Z,99.90
2023-04-04T06:51:55.521Z,99.90
2023-04-04T06:55:57.437Z,99.90
2023-04-04T06:59:59.094Z,99.90
2023-04-04T07:04:00.820Z,99.90
2023-04-04T07:08:02.731Z,99.90
2023-04-04T07:12:04.930Z,99.90
2023-04-04T07:16:06.848Z,99.90
2023-04-04T07:20:09.145Z,99.90
2023-04-04T07:24:10.910Z,99.90
2023-04-04T07:28:13.456Z,99.90
2023-04-04T07:32:15.953Z,99.90
2023-04-04T07:36:17.737Z,99.90
2023-04-04T07:40:19.657Z,99.90
2023-04-04T07:44:21.780Z,99.90
2023-04-04T07:48:23.497Z,99.90
2023-04-04T07:52:25.468Z,99.90
2023-04-04T07:56:27.425Z,99.90
2023-04-04T08:00:29.165Z,99.90
2023-04-04T08:04:30.983Z,99.90
2023-04-04T08:08:32.897Z,99.90
2023-04-04T08:12:34.889Z,99.90
2023-04-04T08:16:36.667Z,99.90
2023-04-04T08:20:38.738Z,99.40
2023-04-04T08:24:40.717Z,99.90
2023-04-04T08:28:42.453Z,99.80
2023-04-04T08:32:46.026Z,96.90
2023-04-04T08:36:47.874Z,96.50
2023-04-04T08:40:50.837Z,96.50
2023-04-04T08:44:55.301Z,95.00
2023-04-04T08:48:58.602Z,96.40
2023-04-04T08:53:03.152Z,95.10
2023-04-04T08:57:04.888Z,95.30
2023-04-04T09:01:07.325Z,94.60
2023-04-04T09:05:10.774Z,95.40
2023-04-04T09:09:12.669Z,94.20
2023-04-04T09:13:16.527Z,94.20
2023-04-04T09:17:18.718Z,95.50
2023-04-04T09:21:21.012Z,94.90
2023-04-04T09:25:23.232Z,94.70
2023-04-04T09:29:24.931Z,93.60
2023-04-04T09:33:26.795Z,93.50
2023-04-04T09:37:28.991Z,93.40
2023-04-04T09:41:31.371Z,96.80
2023-04-04T09:45:40.428Z,95.50
2023-04-04T09:49:43.093Z,93.40
2023-04-04T09:53:48.340Z,93.60
2023-04-04T09:57:50.234Z,93.60
2023-04-04T10:01:54.433Z,93.10
2023-04-04T10:06:15.302Z,93.70
2023-04-04T10:10:17.272Z,92.70
2023-04-04T10:14:19.400Z,92.40
2023-04-04T10:18:27.337Z,90.90
2023-04-04T10:22:29.658Z,91.10
2023-04-04T10:26:31.365Z,91.10
2023-04-04T10:30:49.827Z,91.20
2023-04-04T10:35:03.094Z,91.50
2023-04-04T10:39:48.031Z,92.40
2023-04-04T10:43:51.246Z,90.10
2023-04-04T10:47:54.086Z,87.10
2023-04-04T10:51:57.375Z,89.20
2023-04-04T10:56:01.712Z,90.00
2023-04-04T11:00:08.603Z,86.60
2023-04-04T11:04:21.884Z,88.70
2023-04-04T11:08:26.246Z,90.50
2023-04-04T11:12:29.788Z,86.40
2023-04-04T11:16:46.448Z,87.30
2023-04-04T11:20:49.004Z,88.80
2023-04-04T11:25:00.063Z,89.20
2023-04-04T11:29:04.012Z,88.40
2023-04-04T11:33:08.229Z,87.80
2023-04-04T11:37:20.007Z,86.30
2023-04-04T11:41:23.915Z,85.00
2023-04-04T11:45:27.067Z,84.50
2023-04-04T11:49:30.141Z,83.70
2023-04-04T11:53:33.142Z,84.20
2023-04-04T11:57:41.999Z,82.90
2023-04-04T12:01:44.881Z,83.90
2023-04-04T12:05:47.688Z,84.10
2023-04-04T12:09:49.488Z,83.90
2023-04-04T12:13:51.466Z,83.90
2023-04-04T12:17:53.161Z,84.10
2023-04-04T12:21:57.249Z,83.10
2023-04-04T12:25:59.417Z,81.00
2023-04-04T12:30:01.601Z,79.80
2023-04-04T12:34:03.465Z,82.60
2023-04-04T12:38:11.049Z,77.60
2023-04-04T12:42:13.619Z,77.60
2023-04-04T12:46:15.349Z,78.30
2023-04-04T12:50:23.848Z,76.90
2023-04-04T12:54:31.679Z,79.90
2023-04-04T12:58:35.833Z,79.50
2023-04-04T13:02:39.939Z,79.00
2023-04-04T13:06:46.041Z,80.10
2023-04-04T13:11:05.894Z,78.50
2023-04-04T13:15:08.340Z,77.60
2023-04-04T13:19:10.046Z,78.00
2023-04-04T13:23:12.811Z,73.70
2023-04-04T13:27:14.960Z,74.60
2023-04-04T13:31:17.579Z,72.80
2023-04-04T13:35:19.673Z,72.80
2023-04-04T13:39:21.364Z,75.20
2023-04-04T13:43:23.248Z,69.00
2023-04-04T13:47:27.342Z,66.90
2023-04-04T13:51:29.464Z,69.90
2023-04-04T13:55:31.342Z,70.40
2023-04-04T13:59:33.163Z,69.80
2023-04-04T14:03:36.811Z,70.60
2023-04-04T14:07:38.742Z,70.20
2023-04-04T14:11:41.686Z,69.40
2023-04-04T14:15:43.779Z,67.00
2023-04-04T14:19:45.669Z,65.10
2023-04-04T14:23:47.868Z,66.90
2023-04-04T14:27:49.724Z,69.40
2023-04-04T14:31:54.662Z,67.70
2023-04-04T14:35:56.710Z,67.10
2023-04-04T14:39:58.620Z,66.30
2023-04-04T14:44:00.772Z,69.30
2023-04-04T14:48:04.596Z,69.80
2023-04-04T14:52:06.677Z,66.30
2023-04-04T14:56:08.556Z,68.00
2023-04-04T15:00:11.504Z,64.40
2023-04-04T15:04:13.342Z,63.80
2023-04-04T15:08:15.026Z,66.20
2023-04-04T15:12:16.761Z,67.60
2023-04-04T15:16:18.579Z,66.50
2023-04-04T15:20:20.512Z,66.20
2023-04-04T15:24:22.472Z,67.50
2023-04-04T15:28:24.244Z,67.20
2023-04-04T15:32:26.121Z,67.00
2023-04-04T15:36:28.998Z,68.70
2023-04-04T15:40:30.949Z,68.10
2023-04-04T15:44:32.773Z,65.70
2023-04-04T15:48:34.619Z,66.50
2023-04-04T15:52:36.531Z,68.00
2023-04-04T15:56:41.076Z,68.30
2023-04-04T16:00:47.461Z,66.50
2023-04-04T16:04:49.214Z,66.50
2023-04-04T16:08:51.400Z,67.00
2023-04-04T16:12:53.290Z,69.70
2023-04-04T16:16:55.594Z,67.60
2023-04-04T16:20:57.388Z,69.10
2023-04-04T16:24:59.110Z,68.40
2023-04-04T16:29:05.242Z,67.60
2023-04-04T16:33:07.078Z,67.20
2023-04-04T16:37:11.090Z,66.50
2023-04-04T16:41:12.822Z,68.30
2023-04-04T16:45:14.577Z,67.70
2023-04-04T16:49:16.421Z,67.70
2023-04-04T16:53:18.166Z,69.80
2023-04-04T16:57:20.006Z,69.00
2023-04-04T17:01:22.651Z,67.00
2023-04-04T17:05:24.822Z,68.40
2023-04-04T17:09:26.602Z,69.20
2023-04-04T17:13:28.402Z,70.50
2023-04-04T17:17:30.458Z,70.00
2023-04-04T17:21:32.699Z,70.40
2023-04-04T17:25:34.474Z,70.70
2023-04-04T17:29:37.264Z,71.90
2023-04-04T17:33:39.263Z,74.10
2023-04-04T17:37:41.612Z,74.20
2023-04-04T17:41:46.722Z,78.10
2023-04-04T17:45:48.685Z,81.30
2023-04-04T17:49:51.269Z,82.30
2023-04-04T17:53:52.979Z,82.90
2023-04-04T17:57:54.649Z,83.80
2023-04-04T18:01:56.466Z,85.20
2023-04-04T18:05:58.371Z,86.90
2023-04-04T18:10:00.066Z,87.50
2023-04-04T18:14:02.290Z,89.00
2023-04-04T18:18:06.309Z,90.20
2023-04-04T18:22:08.364Z,90.70
2023-04-04T18:26:10.340Z,91.60
2023-04-04T18:30:12.498Z,91.90
2023-04-04T18:34:16.489Z,92.00
2023-04-04T18:38:18.957Z,92.50
2023-04-04T18:42:21.190Z,92.90
2023-04-04T18:46:23.175Z,93.20
2023-04-04T18:50:24.944Z,93.40
2023-04-04T18:54:27.198Z,93.60
2023-04-04T18:58:29.022Z,94.10
2023-04-04T19:02:32.420Z,93.50
2023-04-04T19:06:36.590Z,93.30
2023-04-04T19:10:43.761Z,93.40
2023-04-04T19:14:45.438Z,93.40
2023-04-04T19:18:47.137Z,93.90
2023-04-04T19:22:48.902Z,94.30
2023-04-04T19:26:50.806Z,94.10
2023-04-04T19:30:54.706Z,96.80
2023-04-04T19:34:57.166Z,97.60
2023-04-04T19:38:59.051Z,99.10
2023-04-04T19:43:01.052Z,99.40
2023-04-04T19:47:02.745Z,99.90
2023-04-04T19:51:07.972Z,99.90
2023-04-04T19:55:10.392Z,99.90
2023-04-04T19:59:50.884Z,99.90
2023-04-04T20:03:53.084Z,99.90
2023-04-04T20:07:56.886Z,99.90
2023-04-04T20:12:00.192Z,99.90
2023-04-04T20:16:04.937Z,99.90
2023-04-04T20:20:12.281Z,99.90
2023-04-04T20:24:17.688Z,99.90
2023-04-04T20:28:26.744Z,99.90
2023-04-04T20:32:30.838Z,99.90
2023-04-04T20:36:32.948Z,99.90
2023-04-04T20:40:39.582Z,99.90
2023-04-04T20:44:41.587Z,99.90
2023-04-04T20:48:45.566Z,99.90
2023-04-04T20:52:55.453Z,99.90
2023-04-04T20:56:57.456Z,99.90
2023-04-04T21:01:00.600Z,99.90
2023-04-04T21:05:03.770Z,99.90
2023-04-04T21:09:06.564Z,99.90
2023-04-04T21:13:08.318Z,99.90
2023-04-04T21:17:12.087Z,99.90
2023-04-04T21:21:18.995Z,99.90
2023-04-04T21:25:44.235Z,99.90
2023-04-04T21:29:46.701Z,99.90
2023-04-04T21:33:50.670Z,99.90
2023-04-04T21:37:52.379Z,99.90
2023-04-04T21:42:04.061Z,99.90
2023-04-04T21:46:07.079Z,99.90
2023-04-04T21:50:09.220Z,99.90
2023-04-04T21:54:10.872Z,99.90
2023-04-04T21:58:13.200Z,99.90
2023-04-04T22:02:14.878Z,99.90
2023-04-04T22:06:16.951Z,99.90
2023-04-04T22:10:18.960Z,99.90
2023-04-04T22:14:20.631Z,99.90
2023-04-04T22:18:30.586Z,99.90
2023-04-04T22:22:32.773Z,99.90
2023-04-04T22:26:34.679Z,99.90
2023-04-04T22:30:39.040Z,99.90
2023-04-04T22:34:41.146Z,99.90
2023-04-04T22:38:43.463Z,99.90
2023-04-04T22:42:45.386Z,99.90
2023-04-04T22:46:47.183Z,99.90
2023-04-04T22:50:50.282Z,99.90
2023-04-04T22:54:53.185Z,99.90
2023-04-04T22:58:55.079Z,99.90
2023-04-04T23:02:56.849Z,99.90
2023-04-04T23:06:58.643Z,99.90
2023-04-04T23:11:00.437Z,99.90
2023-04-04T23:15:03.719Z,99.90
2023-04-04T23:19:05.582Z,99.90
2023-04-04T23:23:07.401Z,99.90
2023-04-04T23:27:09.212Z,99.90
2023-04-04T23:31:11.024Z,99.90
2023-04-04T23:35:12.744Z,99.90
2023-04-04T23:39:15.738Z,99.90
2023-04-04T23:43:17.462Z,99.90
2023-04-04T23:47:19.251Z,99.90
2023-04-04T23:51:22.115Z,99.90
2023-04-04T23:55:23.769Z,99.90
2023-04-04T23:59:25.896Z,99.90
