createdAt,value
2018-07-13T00:00:11.206Z,64.85
2018-07-13T00:01:11.447Z,63.70
2018-07-13T00:02:11.690Z,63.13
2018-07-13T00:03:11.932Z,62.43
2018-07-13T00:04:12.178Z,61.94
2018-07-13T00:05:12.417Z,62.43
2018-07-13T00:06:12.660Z,62.04
2018-07-13T00:07:12.904Z,61.85
2018-07-13T00:08:13.145Z,61.18
2018-07-13T00:09:13.386Z,58.88
2018-07-13T00:10:13.631Z,57.54
2018-07-13T00:11:13.873Z,56.77
2018-07-13T00:12:14.118Z,55.24
2018-07-13T00:13:14.356Z,54.12
2018-07-13T00:14:14.600Z,54.38
2018-07-13T00:15:14.845Z,55.44
2018-07-13T00:16:15.084Z,55.91
2018-07-13T00:17:15.327Z,56.20
2018-07-13T00:18:15.568Z,55.53
2018-07-13T00:19:15.811Z,56.71
2018-07-13T00:20:16.051Z,57.35
2018-07-13T00:21:16.295Z,56.77
2018-07-13T00:22:16.539Z,56.30
2018-07-13T00:23:16.782Z,55.63
2018-07-13T00:24:17.024Z,55.75
2018-07-13T00:25:17.267Z,56.01
2018-07-13T00:26:17.510Z,56.61
2018-07-13T00:27:17.754Z,56.68
2018-07-13T00:28:17.996Z,55.46
2018-07-13T00:29:18.242Z,55.53
2018-07-13T00:30:18.482Z,54.70
2018-07-13T00:31:18.729Z,53.64
2018-07-13T00:32:18.976Z,55.75
2018-07-13T00:33:19.219Z,55.46
2018-07-13T00:34:19.458Z,56.68
2018-07-13T00:35:19.706Z,58.98
2018-07-13T00:36:19.950Z,59.08
2018-07-13T00:37:20.197Z,57.35
2018-07-13T00:38:20.445Z,55.53
2018-07-13T00:39:20.688Z,52.95
2018-07-13T00:40:20.932Z,50.93
2018-07-13T00:41:21.179Z,49.11
2018-07-13T00:42:21.424Z,47.30
2018-07-13T00:43:21.673Z,46.62
2018-07-13T00:44:21.917Z,45.76
2018-07-13T00:45:22.162Z,44.90
2018-07-13T00:46:22.408Z,44.23
2018-07-13T00:47:22.653Z,43.85
2018-07-13T00:48:22.897Z,43.56
2018-07-13T00:49:23.139Z,41.55
2018-07-13T00:50:23.382Z,41.17
2018-07-13T00:51:23.628Z,40.12
2018-07-13T00:52:23.869Z,39.83
2018-07-13T00:53:24.114Z,39.45
2018-07-13T00:54:24.358Z,38.78
2018-07-13T00:55:24.602Z,38.30
2018-07-13T00:56:24.843Z,38.49
2018-07-13T00:57:25.089Z,39.06
2018-07-13T00:58:25.333Z,39.25
2018-07-13T00:59:25.593Z,39.35
2018-07-13T01:00:25.819Z,39.83
2018-07-13T01:01:26.061Z,40.31
2018-07-13T01:02:26.305Z,40.12
2018-07-13T01:03:26.549Z,40.50
2018-07-13T01:04:26.793Z,41.65
2018-07-13T01:05:27.036Z,41.94
2018-07-13T01:06:27.277Z,41.94
2018-07-13T01:07:27.520Z,43.85
2018-07-13T01:08:27.762Z,43.66
2018-07-13T01:09:28.006Z,44.13
2018-07-13T01:10:28.248Z,43.95
2018-07-13T01:11:28.492Z,43.47
2018-07-13T01:12:28.732Z,43.76
2018-07-13T01:13:28.975Z,43.37
2018-07-13T01:14:29.217Z,42.60
2018-07-13T01:15:29.459Z,43.27
2018-07-13T01:16:29.704Z,42.60
2018-07-13T01:17:29.944Z,41.94
2018-07-13T01:18:30.186Z,41.65
2018-07-13T01:19:30.429Z,42.03
2018-07-13T01:20:30.675Z,41.17
2018-07-13T01:21:30.914Z,41.65
2018-07-13T01:22:31.156Z,42.22
2018-07-13T01:23:31.397Z,42.22
2018-07-13T01:24:31.639Z,43.37
2018-07-13T01:25:31.880Z,44.13
2018-07-13T01:26:32.123Z,45.00
2018-07-13T01:27:32.366Z,44.81
2018-07-13T01:28:32.611Z,43.56
2018-07-13T01:29:32.855Z,43.76
2018-07-13T01:30:33.095Z,44.04
2018-07-13T01:31:33.334Z,44.04
2018-07-13T01:32:33.578Z,44.04
2018-07-13T01:33:33.825Z,43.76
2018-07-13T01:34:34.066Z,43.27
2018-07-13T01:35:58.249Z,42.99
2018-07-13T01:39:38.315Z,41.74
2018-07-13T01:40:38.556Z,41.84
2018-07-13T01:41:38.797Z,41.65
2018-07-13T01:42:39.038Z,42.01
2018-07-13T01:43:39.280Z,37.61
2018-07-13T01:44:39.525Z,33.11
2018-07-13T01:45:39.763Z,29.28
2018-07-13T01:46:40.004Z,26.78
2018-07-13T01:47:40.244Z,24.39
2018-07-13T01:48:40.486Z,23.05
2018-07-13T01:49:40.726Z,21.71
2018-07-13T01:50:40.968Z,19.51
2018-07-13T01:51:41.207Z,20.18
2018-07-13T01:52:41.447Z,19.70
2018-07-13T01:53:41.688Z,18.74
2018-07-13T01:54:41.932Z,19.42
2018-07-13T01:55:42.273Z,19.80
2018-07-13T01:56:42.416Z,19.80
2018-07-13T01:57:42.656Z,20.37
2018-07-13T01:58:42.900Z,20.66
2018-07-13T01:59:43.144Z,19.89
2018-07-13T02:00:43.385Z,19.89
2018-07-13T02:01:43.626Z,18.55
2018-07-13T02:02:43.868Z,16.94
2018-07-13T02:03:44.113Z,19.13
2018-07-13T02:04:44.350Z,19.52
2018-07-13T02:05:44.590Z,19.42
2018-07-13T02:06:44.832Z,19.71
2018-07-13T02:07:45.074Z,21.15
2018-07-13T02:08:45.315Z,20.38
2018-07-13T02:09:45.558Z,26.22
2018-07-13T02:10:45.800Z,27.18
2018-07-13T02:11:46.043Z,29.19
2018-07-13T02:12:46.284Z,29.09
2018-07-13T02:13:46.526Z,29.09
2018-07-13T02:14:46.767Z,30.05
2018-07-13T02:15:47.006Z,30.24
2018-07-13T02:16:47.247Z,31.48
2018-07-13T02:17:47.514Z,33.69
2018-07-13T02:18:47.731Z,33.69
2018-07-13T02:19:47.973Z,33.87
2018-07-13T02:20:48.214Z,33.40
2018-07-13T02:21:48.454Z,33.20
2018-07-13T02:22:48.695Z,33.97
2018-07-13T02:23:48.934Z,34.64
2018-07-13T02:24:49.179Z,35.31
2018-07-13T02:25:49.418Z,37.04
2018-07-13T02:26:49.663Z,37.80
2018-07-13T02:27:49.903Z,37.68
2018-07-13T02:28:50.144Z,38.09
2018-07-13T02:29:50.384Z,32.42
2018-07-13T02:30:50.628Z,28.22
2018-07-13T02:31:50.868Z,26.21
2018-07-13T02:32:51.112Z,24.87
2018-07-13T02:33:51.376Z,26.30
2018-07-13T02:34:51.596Z,24.77
2018-07-13T02:35:51.839Z,24.87
2018-07-13T02:36:52.080Z,25.54
2018-07-13T02:37:52.322Z,26.30
2018-07-13T02:38:52.609Z,27.55
2018-07-13T02:39:52.804Z,28.12
2018-07-13T02:40:53.045Z,28.79
2018-07-13T02:41:53.287Z,29.08
2018-07-13T02:42:53.543Z,29.27
2018-07-13T02:43:53.768Z,29.74
2018-07-13T02:44:54.006Z,30.13
2018-07-13T02:45:54.245Z,30.80
2018-07-13T02:46:54.487Z,30.61
2018-07-13T02:47:54.728Z,30.13
2018-07-13T02:48:54.969Z,28.79
2018-07-13T02:49:55.216Z,27.55
2018-07-13T02:50:55.452Z,27.55
2018-07-13T02:51:55.696Z,27.55
2018-07-13T02:52:55.933Z,27.64
2018-07-13T02:53:56.175Z,26.21
2018-07-13T02:54:56.423Z,25.15
2018-07-13T02:55:56.657Z,25.54
2018-07-13T02:56:56.899Z,27.16
2018-07-13T02:57:57.141Z,27.26
2018-07-13T02:58:57.380Z,26.01
2018-07-13T02:59:57.622Z,26.30
2018-07-13T03:00:57.862Z,25.92
2018-07-13T03:01:58.105Z,26.21
2018-07-13T03:02:58.345Z,26.50
2018-07-13T03:03:58.587Z,27.45
2018-07-13T03:04:58.828Z,27.73
2018-07-13T03:05:59.071Z,27.16
2018-07-13T03:06:59.311Z,26.30
2018-07-13T03:07:59.550Z,24.58
2018-07-13T03:08:59.802Z,23.72
2018-07-13T03:10:00.049Z,22.19
2018-07-13T03:11:00.275Z,19.13
2018-07-13T03:12:00.518Z,17.88
2018-07-13T03:13:00.761Z,17.79
2018-07-13T03:14:01.001Z,19.51
2018-07-13T03:15:01.240Z,21.04
2018-07-13T03:16:01.484Z,24.01
2018-07-13T03:17:01.726Z,23.05
2018-07-13T03:18:01.967Z,23.91
2018-07-13T03:19:02.207Z,23.43
2018-07-13T03:20:02.449Z,24.01
2018-07-13T03:21:02.691Z,24.29
2018-07-13T03:22:02.967Z,24.19
2018-07-13T03:23:03.171Z,25.44
2018-07-13T03:24:03.415Z,26.40
2018-07-13T03:25:03.657Z,28.50
2018-07-13T03:26:03.902Z,25.73
2018-07-13T03:27:04.140Z,23.91
2018-07-13T03:28:04.389Z,20.66
2018-07-13T03:29:04.625Z,20.28
2018-07-13T03:30:04.866Z,18.46
2018-07-13T03:31:05.105Z,17.12
2018-07-13T03:32:05.349Z,18.37
2018-07-13T03:33:05.589Z,18.94
2018-07-13T03:34:05.829Z,18.37
2018-07-13T03:35:06.070Z,18.07
2018-07-13T03:36:06.309Z,17.88
2018-07-13T03:37:06.549Z,16.44
2018-07-13T03:38:06.790Z,16.82
2018-07-13T03:39:07.033Z,14.72
2018-07-13T03:40:07.273Z,14.53
2018-07-13T03:41:07.517Z,15.10
2018-07-13T03:42:07.755Z,14.34
2018-07-13T03:43:07.994Z,13.19
2018-07-13T03:44:08.232Z,13.29
2018-07-13T03:45:08.476Z,12.62
2018-07-13T03:46:08.717Z,12.62
2018-07-13T03:47:08.958Z,13.20
2018-07-13T03:48:09.199Z,13.48
2018-07-13T03:49:09.440Z,15.78
2018-07-13T03:50:09.682Z,15.97
2018-07-13T03:51:09.921Z,17.02
2018-07-13T03:52:10.163Z,17.69
2018-07-13T03:53:10.408Z,18.94
2018-07-13T03:54:10.663Z,20.94
2018-07-13T03:55:10.890Z,22.85
2018-07-13T03:56:11.130Z,24.49
2018-07-13T03:57:11.371Z,25.90
2018-07-13T03:58:11.612Z,27.62
2018-07-13T03:59:11.856Z,29.16
2018-07-13T04:00:12.095Z,30.21
2018-07-13T04:01:12.336Z,30.98
2018-07-13T04:02:12.582Z,31.64
2018-07-13T04:03:12.823Z,32.98
2018-07-13T04:04:13.063Z,32.79
2018-07-13T04:05:13.304Z,30.98
2018-07-13T04:06:13.547Z,31.74
2018-07-13T04:07:13.791Z,32.89
2018-07-13T04:08:14.032Z,32.21
2018-07-13T04:09:14.274Z,32.89
2018-07-13T04:10:14.515Z,33.84
2018-07-13T04:11:14.759Z,33.67
2018-07-13T04:12:15.000Z,34.24
2018-07-13T04:13:15.242Z,35.29
2018-07-13T04:14:15.485Z,35.77
2018-07-13T04:15:15.726Z,36.15
2018-07-13T04:16:15.968Z,37.30
2018-07-13T04:17:16.210Z,38.07
2018-07-13T04:18:16.455Z,38.54
2018-07-13T04:19:16.702Z,39.89
2018-07-13T04:20:16.935Z,41.03
2018-07-13T04:21:17.177Z,43.14
2018-07-13T04:22:17.418Z,43.52
2018-07-13T04:23:17.662Z,44.00
2018-07-13T04:24:17.905Z,41.99
2018-07-13T04:25:18.143Z,41.80
2018-07-13T04:26:18.388Z,42.56
2018-07-13T04:27:18.631Z,43.71
2018-07-13T04:28:18.873Z,44.86
2018-07-13T04:29:19.121Z,44.19
2018-07-13T04:30:19.363Z,44.00
2018-07-13T04:31:19.608Z,44.57
2018-07-13T04:32:19.850Z,46.22
2018-07-13T04:33:20.093Z,46.98
2018-07-13T04:34:20.417Z,48.52
2018-07-13T04:35:20.577Z,49.38
2018-07-13T04:36:20.819Z,50.34
2018-07-13T04:37:21.060Z,51.97
2018-07-13T04:38:21.303Z,54.64
2018-07-13T04:39:21.547Z,57.32
2018-07-13T04:40:21.785Z,59.33
2018-07-13T04:41:22.027Z,61.72
2018-07-13T04:42:22.271Z,61.15
2018-07-13T04:43:22.514Z,59.62
2018-07-13T04:44:22.753Z,57.90
2018-07-13T04:45:22.997Z,57.90
2018-07-13T04:46:23.237Z,58.37
2018-07-13T04:47:23.478Z,58.37
2018-07-13T04:48:23.720Z,58.09
2018-07-13T04:49:23.963Z,58.47
2018-07-13T04:50:24.206Z,59.52
2018-07-13T04:51:24.448Z,61.37
2018-07-13T04:52:24.690Z,63.86
2018-07-13T04:53:24.930Z,64.82
2018-07-13T04:54:25.174Z,66.74
2018-07-13T04:55:25.414Z,68.27
2018-07-13T04:56:25.657Z,68.46
2018-07-13T04:57:25.900Z,70.56
2018-07-13T04:58:26.145Z,72.96
2018-07-13T04:59:26.388Z,75.07
2018-07-13T05:00:26.632Z,76.79
2018-07-13T05:01:26.874Z,77.97
2018-07-13T05:02:27.118Z,78.64
2018-07-13T05:03:27.362Z,79.80
2018-07-13T05:04:27.605Z,80.08
2018-07-13T05:05:27.848Z,81.90
2018-07-13T05:06:28.090Z,82.19
2018-07-13T05:07:28.336Z,82.19
2018-07-13T05:08:28.574Z,82.86
2018-07-13T05:09:28.817Z,83.53
2018-07-13T05:10:29.059Z,83.05
2018-07-13T05:11:29.303Z,82.09
2018-07-13T05:12:29.547Z,78.74
2018-07-13T05:13:29.790Z,77.31
2018-07-13T05:14:30.033Z,75.77
2018-07-13T05:15:30.277Z,75.29
2018-07-13T05:16:30.518Z,75.29
2018-07-13T05:17:30.764Z,75.39
2018-07-13T05:18:31.009Z,76.82
2018-07-13T05:19:31.250Z,77.50
2018-07-13T05:20:31.493Z,78.27
2018-07-13T05:21:31.737Z,81.23
2018-07-13T05:22:31.978Z,82.00
2018-07-13T05:23:32.221Z,83.76
2018-07-13T05:24:32.465Z,84.34
2018-07-13T05:25:32.708Z,84.82
2018-07-13T05:26:32.950Z,88.75
2018-07-13T05:27:33.192Z,90.38
2018-07-13T05:28:33.437Z,92.01
2018-07-13T05:29:33.682Z,93.35
2018-07-13T05:30:33.926Z,93.26
2018-07-13T05:31:34.171Z,94.50
2018-07-13T05:32:34.414Z,95.60
2018-07-13T05:33:34.658Z,95.89
2018-07-13T05:34:34.900Z,94.40
2018-07-13T05:35:35.143Z,94.35
2018-07-13T05:36:35.384Z,94.93
2018-07-13T05:37:35.631Z,94.17
2018-07-13T05:38:35.873Z,95.70
2018-07-13T05:39:36.113Z,95.98
2018-07-13T05:40:36.357Z,96.66
2018-07-13T05:41:36.601Z,96.75
2018-07-13T05:42:36.844Z,96.75
2018-07-13T05:43:37.088Z,96.75
2018-07-13T05:44:37.332Z,96.99
2018-07-13T05:45:37.576Z,98.05
2018-07-13T05:46:37.818Z,98.82
2018-07-13T05:47:38.061Z,98.33
2018-07-13T05:48:38.307Z,97.76
2018-07-13T05:49:38.561Z,98.53
2018-07-13T05:50:38.800Z,98.43
2018-07-13T05:51:39.034Z,98.91
2018-07-13T05:52:39.278Z,98.24
2018-07-13T05:53:39.521Z,99.99
2018-07-13T05:54:39.767Z,99.73
2018-07-13T05:55:40.010Z,99.99
2018-07-13T05:56:40.256Z,99.99
2018-07-13T05:57:40.498Z,99.99
2018-07-13T05:58:40.744Z,99.99
2018-07-13T05:59:40.994Z,99.99
2018-07-13T06:00:41.230Z,99.99
2018-07-13T06:01:41.474Z,99.99
2018-07-13T06:02:41.730Z,99.99
2018-07-13T06:03:41.963Z,99.99
2018-07-13T06:04:42.208Z,99.99
2018-07-13T06:05:42.453Z,99.99
2018-07-13T06:06:42.698Z,99.99
2018-07-13T06:07:42.944Z,99.99
2018-07-13T06:08:43.189Z,99.99
2018-07-13T06:09:43.440Z,99.99
2018-07-13T06:10:43.677Z,99.99
2018-07-13T06:11:43.922Z,99.99
2018-07-13T06:12:44.166Z,99.99
2018-07-13T06:13:44.410Z,99.99
2018-07-13T06:14:44.660Z,99.99
2018-07-13T06:15:44.900Z,99.99
2018-07-13T06:16:45.142Z,99.99
2018-07-13T06:17:45.391Z,99.99
2018-07-13T06:18:45.630Z,99.99
2018-07-13T06:19:45.875Z,99.99
2018-07-13T06:20:46.118Z,99.99
2018-07-13T06:21:46.364Z,99.99
2018-07-13T06:22:46.607Z,99.99
2018-07-13T06:23:46.852Z,99.99
2018-07-13T06:24:47.096Z,99.99
2018-07-13T06:25:47.342Z,99.99
2018-07-13T06:26:47.588Z,99.99
2018-07-13T06:27:47.834Z,99.99
2018-07-13T06:28:48.080Z,99.99
2018-07-13T06:29:48.327Z,99.99
2018-07-13T06:30:48.573Z,99.99
2018-07-13T06:31:48.818Z,99.99
2018-07-13T06:32:49.063Z,99.99
2018-07-13T06:33:49.309Z,99.99
2018-07-13T06:34:49.556Z,99.99
2018-07-13T06:35:49.800Z,99.99
2018-07-13T06:36:50.045Z,99.99
2018-07-13T06:37:50.290Z,99.99
2018-07-13T06:38:50.535Z,99.99
2018-07-13T06:39:50.788Z,99.99
2018-07-13T06:40:51.027Z,99.64
2018-07-13T06:41:51.272Z,99.99
2018-07-13T06:42:51.517Z,99.69
2018-07-13T06:43:51.762Z,99.98
2018-07-13T06:44:52.053Z,99.11
2018-07-13T06:45:52.257Z,99.21
2018-07-13T06:46:52.502Z,99.49
2018-07-13T06:47:52.748Z,99.21
2018-07-13T06:48:52.994Z,99.40
2018-07-13T06:49:53.240Z,99.69
2018-07-13T06:50:53.491Z,99.69
2018-07-13T06:51:53.734Z,99.30
2018-07-13T06:52:53.978Z,98.77
2018-07-13T06:53:54.224Z,98.77
2018-07-13T06:54:54.513Z,98.77
2018-07-13T06:55:54.717Z,99.74
2018-07-13T06:56:55.005Z,98.00
2018-07-13T06:57:55.211Z,98.87
2018-07-13T06:58:55.457Z,97.91
2018-07-13T06:59:55.704Z,98.77
2018-07-13T07:00:55.951Z,97.62
2018-07-13T07:01:56.196Z,98.58
2018-07-13T07:02:56.445Z,97.28
2018-07-13T07:03:56.689Z,98.82
2018-07-13T07:04:56.935Z,98.72
2018-07-13T07:05:57.181Z,98.63
2018-07-13T07:06:57.427Z,96.99
2018-07-13T07:07:57.673Z,96.66
2018-07-13T07:08:57.920Z,97.62
2018-07-13T07:09:58.168Z,98.87
2018-07-13T07:10:58.413Z,97.62
2018-07-13T07:11:58.662Z,98.00
2018-07-13T07:12:58.908Z,96.89
2018-07-13T07:13:59.154Z,96.61
2018-07-13T07:14:59.400Z,96.32
2018-07-13T07:15:59.645Z,95.93
2018-07-13T07:16:59.893Z,95.16
2018-07-13T07:18:00.136Z,93.81
2018-07-13T07:19:00.386Z,92.56
2018-07-13T07:20:00.628Z,92.36
2018-07-13T07:21:00.873Z,93.18
2018-07-13T07:22:01.119Z,92.02
2018-07-13T07:23:01.365Z,89.07
2018-07-13T07:24:01.612Z,87.77
2018-07-13T07:25:01.858Z,86.06
2018-07-13T07:26:02.110Z,80.24
2018-07-13T07:27:02.355Z,74.60
2018-07-13T07:28:02.600Z,70.57
2018-07-13T07:29:02.848Z,67.60
2018-07-13T07:30:03.096Z,64.95
2018-07-13T07:31:03.342Z,62.23
2018-07-13T07:32:03.589Z,59.66
2018-07-13T07:33:03.837Z,56.11
2018-07-13T07:34:04.085Z,54.26
2018-07-13T07:35:04.334Z,53.41
2018-07-13T07:36:04.581Z,51.56
2018-07-13T07:37:04.829Z,51.39
2018-07-13T07:38:05.076Z,50.92
2018-07-13T07:39:05.324Z,50.38
2018-07-13T07:40:05.574Z,51.97
2018-07-13T07:41:05.830Z,50.73
2018-07-13T07:42:06.074Z,51.45
2018-07-13T07:43:06.323Z,52.16
2018-07-13T07:44:06.579Z,49.68
2018-07-13T07:45:06.827Z,48.02
2018-07-13T07:46:07.075Z,48.51
2018-07-13T07:47:07.328Z,48.51
2018-07-13T07:48:07.577Z,49.44
2018-07-13T07:49:07.922Z,49.15
2018-07-13T07:50:08.092Z,49.76
2018-07-13T07:51:08.326Z,48.46
2018-07-13T07:52:08.577Z,46.66
2018-07-13T07:53:08.830Z,44.82
2018-07-13T07:54:09.079Z,43.57
2018-07-13T07:55:09.330Z,43.38
2018-07-13T07:56:09.581Z,43.36
2018-07-13T07:57:09.832Z,43.96
2018-07-13T07:58:10.084Z,44.09
2018-07-13T07:59:10.336Z,42.25
2018-07-13T08:00:10.588Z,41.88
2018-07-13T08:01:10.840Z,41.50
2018-07-13T08:02:11.091Z,41.31
2018-07-13T08:03:11.344Z,41.60
2018-07-13T08:04:11.621Z,41.23
2018-07-13T08:05:11.853Z,40.76
2018-07-13T08:06:12.133Z,39.41
2018-07-13T08:07:12.819Z,39.88
2018-07-13T08:08:12.608Z,39.88
2018-07-13T08:09:12.862Z,40.14
2018-07-13T08:10:13.114Z,39.66
2018-07-13T08:11:13.366Z,40.53
2018-07-13T08:12:13.620Z,40.68
2018-07-13T08:13:13.874Z,41.97
2018-07-13T08:14:14.370Z,41.09
2018-07-13T08:15:14.380Z,41.00
2018-07-13T08:16:14.634Z,40.86
2018-07-13T08:17:14.886Z,42.44
2018-07-13T08:18:15.137Z,41.70
2018-07-13T08:19:15.392Z,40.55
2018-07-13T08:20:15.646Z,39.49
2018-07-13T08:21:15.899Z,38.62
2018-07-13T08:22:16.153Z,38.04
2018-07-13T08:23:16.407Z,38.16
2018-07-13T08:24:16.660Z,40.53
2018-07-13T08:25:16.915Z,40.92
2018-07-13T08:26:17.170Z,39.86
2018-07-13T08:27:17.425Z,38.12
2018-07-13T08:28:17.679Z,37.66
2018-07-13T08:29:17.933Z,35.86
2018-07-13T08:30:18.187Z,37.73
2018-07-13T08:31:18.442Z,37.92
2018-07-13T08:32:18.696Z,37.84
2018-07-13T08:33:18.951Z,36.98
2018-07-13T08:34:19.206Z,37.27
2018-07-13T08:35:19.458Z,36.78
2018-07-13T08:36:19.716Z,37.19
2018-07-13T08:37:19.971Z,37.96
2018-07-13T08:38:20.227Z,37.05
2018-07-13T08:39:20.481Z,38.78
2018-07-13T08:40:20.736Z,39.45
2018-07-13T08:41:20.990Z,40.14
2018-07-13T08:42:21.244Z,39.86
2018-07-13T08:43:21.499Z,39.86
2018-07-13T08:44:21.756Z,39.69
2018-07-13T08:45:22.011Z,39.41
2018-07-13T08:46:22.268Z,39.31
2018-07-13T08:47:22.522Z,38.13
2018-07-13T08:48:22.776Z,38.02
2018-07-13T08:49:23.032Z,37.96
2018-07-13T08:50:23.344Z,39.33
2018-07-13T08:51:23.546Z,39.80
2018-07-13T08:52:23.798Z,39.53
2018-07-13T08:53:24.052Z,39.27
2018-07-13T08:54:24.307Z,38.13
2018-07-13T08:55:24.563Z,36.78
2018-07-13T08:56:24.819Z,35.70
2018-07-13T08:57:25.073Z,35.23
2018-07-13T08:58:25.328Z,35.31
2018-07-13T08:59:25.583Z,35.86
2018-07-13T09:00:25.837Z,35.68
2018-07-13T09:01:26.093Z,35.60
2018-07-13T09:02:26.348Z,35.52
2018-07-13T09:03:26.604Z,35.64
2018-07-13T09:04:26.911Z,35.99
2018-07-13T09:05:27.119Z,36.01
2018-07-13T09:06:27.381Z,35.85
2018-07-13T09:07:27.644Z,35.08
2018-07-13T09:08:27.880Z,33.72
2018-07-13T09:09:28.137Z,33.23
2018-07-13T09:10:28.391Z,33.49
2018-07-13T09:11:28.646Z,33.79
2018-07-13T09:12:28.903Z,34.93
2018-07-13T09:13:29.157Z,35.24
2018-07-13T09:14:29.413Z,35.33
2018-07-13T09:15:29.668Z,35.93
2018-07-13T09:16:29.960Z,35.57
2018-07-13T09:17:30.180Z,34.01
2018-07-13T09:18:30.436Z,34.23
2018-07-13T09:19:30.692Z,32.45
2018-07-13T09:20:30.947Z,31.77
2018-07-13T09:21:31.203Z,31.59
2018-07-13T09:22:31.459Z,31.95
2018-07-13T09:23:31.716Z,32.09
2018-07-13T09:24:31.971Z,34.28
2018-07-13T09:25:32.230Z,35.37
2018-07-13T09:26:32.487Z,36.82
2018-07-13T09:27:32.740Z,38.28
2018-07-13T09:28:32.997Z,36.76
2018-07-13T09:29:33.253Z,36.70
2018-07-13T09:30:33.508Z,33.97
2018-07-13T09:31:33.764Z,33.20
2018-07-13T09:32:34.021Z,33.23
2018-07-13T09:33:34.276Z,31.13
2018-07-13T09:34:34.532Z,31.64
2018-07-13T09:35:34.789Z,32.15
2018-07-13T09:36:35.046Z,32.31
2018-07-13T09:37:35.300Z,33.10
2018-07-13T09:38:35.555Z,32.92
2018-07-13T09:39:35.813Z,32.93
2018-07-13T09:40:36.069Z,32.54
2018-07-13T09:41:36.325Z,31.57
2018-07-13T09:42:36.579Z,31.15
2018-07-13T09:43:36.843Z,30.76
2018-07-13T09:44:37.093Z,29.87
2018-07-13T09:45:37.350Z,29.97
2018-07-13T09:46:37.663Z,31.26
2018-07-13T09:47:37.868Z,31.84
2018-07-13T09:48:38.126Z,31.57
2018-07-13T09:49:38.381Z,30.73
2018-07-13T09:50:38.652Z,28.61
2018-07-13T09:51:38.895Z,29.41
2018-07-13T09:52:39.151Z,30.47
2018-07-13T09:53:39.480Z,28.69
2018-07-13T09:54:39.664Z,28.91
2018-07-13T09:55:39.925Z,29.21
2018-07-13T09:56:40.182Z,29.21
2018-07-13T09:57:40.441Z,28.92
2018-07-13T09:58:40.701Z,28.51
2018-07-13T09:59:40.958Z,27.33
2018-07-13T10:00:41.317Z,26.19
2018-07-13T10:01:41.480Z,25.81
2018-07-13T10:02:41.739Z,26.08
2018-07-13T10:03:41.999Z,26.87
2018-07-13T10:04:42.271Z,27.86
2018-07-13T10:05:42.516Z,27.19
2018-07-13T10:06:42.776Z,26.31
2018-07-13T10:07:43.038Z,26.24
2018-07-13T10:08:43.298Z,26.43
2018-07-13T10:09:43.561Z,26.77
2018-07-13T10:10:43.821Z,27.16
2018-07-13T10:11:44.083Z,28.78
2018-07-13T10:12:44.344Z,29.47
2018-07-13T10:13:44.608Z,29.37
2018-07-13T10:14:44.867Z,28.89
2018-07-13T10:15:45.128Z,28.69
2018-07-13T10:16:45.387Z,28.51
2018-07-13T10:17:45.649Z,28.59
2018-07-13T10:18:45.913Z,29.45
2018-07-13T10:19:46.169Z,28.40
2018-07-13T10:20:46.437Z,28.49
2018-07-13T10:21:46.688Z,30.15
2018-07-13T10:22:46.948Z,29.35
2018-07-13T10:23:47.207Z,28.22
2018-07-13T10:24:47.470Z,27.15
2018-07-13T10:25:47.728Z,26.78
2018-07-13T10:26:47.986Z,25.71
2018-07-13T10:27:48.245Z,28.12
2018-07-13T10:28:48.501Z,29.21
2018-07-13T10:29:48.760Z,27.85
2018-07-13T10:30:49.018Z,28.33
2018-07-13T10:31:49.315Z,28.13
2018-07-13T10:32:49.530Z,27.19
2018-07-13T10:33:49.789Z,28.34
2018-07-13T10:34:50.046Z,27.44
2018-07-13T10:35:50.304Z,28.12
2018-07-13T10:36:50.562Z,27.26
2018-07-13T10:37:50.820Z,26.10
2018-07-13T10:38:51.079Z,25.71
2018-07-13T10:39:51.338Z,26.63
2018-07-13T10:40:51.596Z,27.91
2018-07-13T10:41:51.854Z,28.51
2018-07-13T10:42:52.111Z,28.42
2018-07-13T10:43:52.371Z,27.82
2018-07-13T10:44:52.631Z,26.75
2018-07-13T10:45:52.974Z,26.59
2018-07-13T10:46:53.149Z,26.31
2018-07-13T10:47:53.407Z,25.63
2018-07-13T10:48:53.666Z,25.54
2018-07-13T10:49:53.923Z,23.98
2018-07-13T10:50:54.184Z,24.38
2018-07-13T10:51:54.441Z,24.29
2018-07-13T10:52:54.700Z,25.42
2018-07-13T10:53:54.957Z,26.81
2018-07-13T10:54:55.218Z,26.88
2018-07-13T10:55:55.477Z,26.67
2018-07-13T10:56:55.761Z,27.59
2018-07-13T10:57:55.997Z,30.94
2018-07-13T10:58:56.255Z,31.73
2018-07-13T10:59:56.512Z,29.98
2018-07-13T11:00:56.774Z,27.95
2018-07-13T11:01:57.028Z,28.08
2018-07-13T11:02:57.308Z,28.51
2018-07-13T11:03:57.544Z,28.26
2018-07-13T11:04:57.800Z,30.62
2018-07-13T11:05:58.060Z,32.35
2018-07-13T11:06:58.319Z,33.77
2018-07-13T11:07:58.596Z,34.38
2018-07-13T11:08:58.833Z,33.09
2018-07-13T11:09:59.091Z,30.55
2018-07-13T11:10:59.349Z,30.77
2018-07-13T11:11:59.606Z,30.63
2018-07-13T11:12:59.864Z,26.85
2018-07-13T11:14:00.134Z,27.43
2018-07-13T11:15:00.376Z,27.34
2018-07-13T11:16:00.632Z,26.57
2018-07-13T11:17:00.888Z,28.45
2018-07-13T11:18:01.146Z,30.08
2018-07-13T11:19:01.401Z,30.11
2018-07-13T11:20:01.658Z,28.09
2018-07-13T11:21:01.914Z,28.75
2018-07-13T11:22:02.171Z,28.50
2018-07-13T11:23:02.429Z,27.72
2018-07-13T11:24:02.684Z,27.23
2018-07-13T11:25:02.940Z,28.11
2018-07-13T11:26:03.198Z,28.59
2018-07-13T11:27:03.454Z,26.95
2018-07-13T11:28:03.711Z,26.74
2018-07-13T11:29:03.967Z,28.41
2018-07-13T11:30:04.230Z,27.01
2018-07-13T11:31:04.484Z,27.33
2018-07-13T11:32:04.738Z,26.77
2018-07-13T11:33:04.996Z,25.79
2018-07-13T11:34:05.253Z,26.52
2018-07-13T11:35:05.509Z,28.57
2018-07-13T11:36:05.767Z,27.25
2018-07-13T11:37:06.291Z,25.42
2018-07-13T11:38:06.281Z,24.35
2018-07-13T11:39:06.537Z,23.75
2018-07-13T11:40:06.794Z,25.12
2018-07-13T11:41:07.052Z,25.71
2018-07-13T11:42:07.313Z,25.99
2018-07-13T11:43:07.567Z,26.04
2018-07-13T11:44:07.856Z,27.43
2018-07-13T11:45:08.081Z,26.67
2018-07-13T11:46:08.341Z,26.75
2018-07-13T11:47:08.598Z,26.93
2018-07-13T11:48:08.853Z,26.46
2018-07-13T11:49:09.109Z,26.57
2018-07-13T11:50:09.366Z,25.22
2018-07-13T11:51:09.623Z,25.43
2018-07-13T11:52:09.930Z,24.06
2018-07-13T11:53:10.138Z,25.39
2018-07-13T11:54:10.396Z,25.39
2018-07-13T11:55:10.653Z,25.39
2018-07-13T11:56:10.910Z,25.63
2018-07-13T11:57:11.168Z,24.44
2018-07-13T11:58:11.427Z,25.03
2018-07-13T11:59:11.682Z,25.62
2018-07-13T12:00:11.943Z,25.72
2018-07-13T12:01:12.198Z,25.61
2018-07-13T12:02:12.456Z,25.52
2018-07-13T12:03:12.715Z,22.89
2018-07-13T12:04:12.971Z,23.65
2018-07-13T12:05:13.229Z,23.16
2018-07-13T12:06:13.487Z,24.74
2018-07-13T12:07:13.744Z,23.55
2018-07-13T12:08:14.003Z,24.22
2018-07-13T12:09:14.261Z,24.54
2018-07-13T12:10:14.519Z,22.46
2018-07-13T12:11:14.777Z,25.12
2018-07-13T12:12:15.036Z,26.86
2018-07-13T12:13:15.293Z,26.52
2018-07-13T12:14:15.570Z,27.20
2018-07-13T12:15:15.810Z,28.50
2018-07-13T12:16:16.068Z,27.17
2018-07-13T12:17:16.329Z,25.52
2018-07-13T12:18:16.610Z,25.49
2018-07-13T12:19:16.843Z,26.73
2018-07-13T12:20:17.100Z,26.25
2018-07-13T12:21:17.359Z,28.34
2018-07-13T12:22:17.615Z,28.29
2018-07-13T12:23:17.921Z,26.91
2018-07-13T12:24:18.130Z,26.32
2018-07-13T12:25:18.389Z,27.02
2018-07-13T12:26:18.645Z,27.64
2018-07-13T12:27:18.901Z,26.58
2018-07-13T12:28:19.161Z,25.31
2018-07-13T12:29:19.416Z,25.61
2018-07-13T12:30:19.675Z,24.74
2018-07-13T12:31:19.932Z,26.52
2018-07-13T12:32:20.208Z,29.22
2018-07-13T12:33:20.446Z,29.30
2018-07-13T12:34:20.704Z,30.07
2018-07-13T12:35:20.961Z,31.67
2018-07-13T12:36:21.219Z,32.89
2018-07-13T12:37:21.479Z,35.38
2018-07-13T12:38:21.733Z,36.25
2018-07-13T12:39:21.990Z,35.96
2018-07-13T12:40:22.245Z,35.47
2018-07-13T12:41:22.500Z,35.57
2018-07-13T12:42:22.758Z,35.38
2018-07-13T12:43:23.014Z,35.49
2018-07-13T12:44:23.268Z,35.14
2018-07-13T12:45:23.525Z,35.71
2018-07-13T12:46:23.780Z,35.55
2018-07-13T12:47:24.034Z,36.35
2018-07-13T12:48:24.285Z,33.95
2018-07-13T12:49:24.542Z,31.83
2018-07-13T12:50:24.796Z,31.42
2018-07-13T12:51:25.050Z,31.87
2018-07-13T12:52:25.305Z,32.34
2018-07-13T12:53:25.560Z,32.94
2018-07-13T12:54:25.849Z,32.82
2018-07-13T12:55:26.071Z,32.73
2018-07-13T12:56:26.325Z,33.61
2018-07-13T12:57:26.580Z,34.48
2018-07-13T12:58:26.833Z,33.89