createdAt,value
2022-10-16T00:06:13.421Z,2.30
2022-10-16T00:51:19.981Z,2.63
2022-10-16T01:12:41.100Z,2.40
2022-10-16T01:37:15.259Z,2.00
2022-10-16T01:45:14.250Z,2.40
2022-10-16T02:06:59.226Z,2.40
2022-10-16T02:14:27.313Z,3.40
2022-10-16T02:30:37.962Z,2.30
2022-10-16T03:11:07.261Z,2.80
2022-10-16T03:23:32.537Z,4.77
2022-10-16T03:30:50.642Z,2.43
2022-10-16T03:38:17.226Z,1.30
2022-10-16T03:46:29.082Z,1.93
2022-10-16T04:15:56.771Z,1.97
2022-10-16T04:18:43.409Z,1.93
2022-10-16T04:21:30.022Z,1.80
2022-10-16T04:24:17.550Z,2.00
2022-10-16T04:27:04.554Z,1.60
2022-10-16T04:29:51.327Z,2.00
2022-10-16T04:32:39.544Z,1.57
2022-10-16T04:35:26.627Z,1.93
2022-10-16T04:38:13.642Z,2.03
2022-10-16T04:41:00.847Z,2.70
2022-10-16T04:43:47.622Z,2.00
2022-10-16T04:46:34.530Z,1.70
2022-10-16T04:49:22.674Z,1.40
2022-10-16T04:52:10.697Z,1.90
2022-10-16T04:55:01.712Z,1.90
2022-10-16T04:57:48.706Z,1.87
2022-10-16T05:00:35.511Z,1.53
2022-10-16T05:03:22.354Z,1.77
2022-10-16T05:06:10.622Z,2.00
2022-10-16T05:08:57.208Z,2.30
2022-10-16T05:11:43.830Z,1.60
2022-10-16T05:14:30.896Z,2.00
2022-10-16T05:17:17.545Z,1.50
2022-10-16T05:20:04.440Z,1.70
2022-10-16T05:22:52.542Z,2.03
2022-10-16T05:25:39.828Z,1.57
2022-10-16T05:28:27.172Z,2.20
2022-10-16T05:31:14.316Z,1.77
2022-10-16T05:34:12.903Z,1.80
2022-10-16T05:37:02.744Z,4.23
2022-10-16T05:39:51.074Z,2.40
2022-10-16T05:42:38.273Z,1.33
2022-10-16T05:45:25.279Z,1.10
2022-10-16T05:48:11.925Z,1.00
2022-10-16T05:51:00.715Z,1.10
2022-10-16T05:53:47.638Z,1.33
2022-10-16T05:56:35.837Z,1.10
2022-10-16T05:59:22.839Z,0.80
2022-10-16T06:02:13.918Z,0.90
2022-10-16T06:05:01.027Z,1.07
2022-10-16T06:07:47.881Z,1.40
2022-10-16T06:10:34.905Z,1.30
2022-10-16T06:13:23.282Z,1.43
2022-10-16T06:16:11.258Z,1.37
2022-10-16T06:19:00.283Z,1.50
2022-10-16T06:21:47.889Z,1.33
2022-10-16T06:24:34.792Z,1.50
2022-10-16T06:27:21.413Z,1.20
2022-10-16T06:30:11.046Z,1.47
2022-10-16T06:32:57.835Z,1.20
2022-10-16T06:35:44.936Z,1.43
2022-10-16T06:38:32.816Z,1.60
2022-10-16T06:41:21.510Z,2.20
2022-10-16T06:44:09.404Z,2.20
2022-10-16T06:46:57.477Z,2.50
2022-10-16T06:49:44.362Z,1.63
2022-10-16T06:52:31.260Z,1.47
2022-10-16T06:55:19.147Z,1.80
2022-10-16T06:58:06.085Z,5.10
2022-10-16T07:00:58.849Z,4.33
2022-10-16T07:03:48.674Z,2.50
2022-10-16T07:06:37.425Z,4.70
2022-10-16T07:09:24.425Z,2.10
2022-10-16T07:12:11.551Z,2.43
2022-10-16T07:14:58.896Z,2.67
2022-10-16T07:17:45.736Z,2.40
2022-10-16T07:20:36.300Z,2.27
2022-10-16T07:23:23.478Z,2.53
2022-10-16T07:26:11.521Z,2.87
2022-10-16T07:28:58.803Z,2.70
2022-10-16T07:31:46.169Z,2.00
2022-10-16T07:34:33.279Z,2.17
2022-10-16T07:37:21.643Z,1.97
2022-10-16T07:40:09.901Z,1.83
2022-10-16T07:42:56.763Z,1.60
2022-10-16T07:48:46.558Z,2.20
2022-10-16T07:51:33.723Z,2.53
2022-10-16T07:54:21.780Z,2.53
2022-10-16T07:57:08.368Z,2.67
2022-10-16T07:59:55.640Z,2.80
2022-10-16T08:02:42.365Z,2.10
2022-10-16T08:05:29.510Z,2.07
2022-10-16T08:08:17.536Z,2.17
2022-10-16T08:11:05.800Z,1.70
2022-10-16T08:13:52.959Z,1.63
2022-10-16T08:16:40.286Z,1.90
2022-10-16T08:19:27.704Z,1.80
2022-10-16T08:25:08.343Z,1.92
2022-10-16T08:27:57.206Z,1.43
2022-10-16T08:30:44.344Z,1.53
2022-10-16T08:33:33.662Z,1.88
2022-10-16T08:36:20.570Z,1.90
2022-10-16T08:39:08.994Z,2.27
2022-10-16T08:42:18.566Z,1.58
2022-10-16T08:45:31.387Z,2.08
2022-10-16T08:48:24.858Z,1.65
2022-10-16T08:51:14.110Z,1.80
2022-10-16T08:54:04.071Z,1.60
2022-10-16T08:56:52.099Z,1.70
2022-10-16T08:59:39.742Z,1.60
2022-10-16T09:02:33.755Z,1.50
2022-10-16T09:05:48.840Z,1.65
2022-10-16T09:08:43.561Z,1.60
2022-10-16T09:11:44.109Z,1.42
2022-10-16T09:15:04.973Z,1.45
2022-10-16T09:18:01.602Z,1.20
2022-10-16T09:20:54.070Z,1.33
2022-10-16T09:23:40.973Z,1.63
2022-10-16T09:26:28.142Z,1.52
2022-10-16T09:29:15.862Z,1.55
2022-10-16T09:32:13.884Z,1.42
2022-10-16T09:35:01.960Z,1.30
2022-10-16T09:37:52.067Z,1.27
2022-10-16T09:40:40.963Z,1.27
2022-10-16T09:43:34.767Z,1.38
2022-10-16T09:46:28.897Z,1.20
2022-10-16T09:49:24.317Z,1.40
2022-10-16T09:52:17.893Z,1.20
2022-10-16T09:55:16.838Z,1.13
2022-10-16T09:58:03.916Z,1.20
2022-10-16T10:00:56.166Z,1.00
2022-10-16T10:03:44.713Z,1.02
2022-10-16T10:06:34.709Z,1.25
2022-10-16T10:09:25.556Z,1.40
2022-10-16T10:12:24.335Z,1.80
2022-10-16T10:15:20.873Z,1.60
2022-10-16T10:18:20.960Z,1.48
2022-10-16T10:21:08.034Z,1.10
2022-10-16T10:23:58.949Z,1.25
2022-10-16T10:26:55.249Z,1.02
2022-10-16T10:29:55.989Z,1.40
2022-10-16T10:32:50.091Z,1.00
2022-10-16T10:35:46.221Z,1.05
2022-10-16T10:38:41.822Z,1.25
2022-10-16T10:42:04.412Z,1.40
2022-10-16T10:45:06.130Z,1.60
2022-10-16T10:48:12.220Z,1.60
2022-10-16T10:51:04.102Z,2.03
2022-10-16T10:53:59.233Z,1.60
2022-10-16T10:56:53.140Z,1.60
2022-10-16T11:00:05.846Z,1.42
2022-10-16T11:03:03.151Z,1.10
2022-10-16T11:05:54.714Z,1.00
2022-10-16T11:08:45.852Z,1.20
2022-10-16T11:11:37.186Z,1.50
2022-10-16T11:14:28.675Z,1.50
2022-10-16T11:17:22.361Z,1.08
2022-10-16T11:20:18.876Z,0.80
2022-10-16T11:23:13.931Z,1.00
2022-10-16T11:26:07.392Z,1.15
2022-10-16T11:28:57.358Z,1.00
2022-10-16T11:31:48.333Z,1.23
2022-10-16T11:34:41.168Z,1.27
2022-10-16T11:37:32.296Z,0.93
2022-10-16T11:40:27.681Z,1.08
2022-10-16T11:43:19.346Z,1.08
2022-10-16T11:46:11.307Z,1.10
2022-10-16T11:49:04.973Z,1.08
2022-10-16T11:52:00.586Z,1.27
2022-10-16T11:54:52.518Z,1.30
2022-10-16T11:57:44.616Z,1.00
2022-10-16T12:00:37.514Z,1.27
2022-10-16T12:03:31.504Z,0.90
2022-10-16T12:06:29.479Z,0.90
2022-10-16T12:09:32.571Z,1.10
2022-10-16T12:12:29.293Z,0.90
2022-10-16T12:15:46.888Z,0.90
2022-10-16T12:18:32.463Z,0.85
2022-10-16T12:21:20.346Z,0.93
2022-10-16T12:24:08.563Z,1.00
2022-10-16T12:26:56.926Z,1.02
2022-10-16T12:29:46.324Z,1.20
2022-10-16T12:32:46.194Z,1.20
2022-10-16T12:35:36.605Z,1.13
2022-10-16T12:38:28.149Z,1.13
2022-10-16T12:41:25.892Z,1.00
2022-10-16T12:44:27.435Z,1.00
2022-10-16T12:47:25.290Z,1.30
2022-10-16T12:50:31.757Z,1.25
2022-10-16T12:53:23.726Z,1.15
2022-10-16T12:56:21.467Z,1.20
2022-10-16T12:59:18.776Z,1.13
2022-10-16T13:02:28.618Z,1.02
2022-10-16T13:05:28.544Z,1.15
2022-10-16T13:08:32.837Z,1.20
2022-10-16T13:11:25.707Z,1.23
2022-10-16T13:14:37.818Z,1.20
2022-10-16T13:17:32.742Z,1.30
2022-10-16T13:20:28.649Z,1.30
2022-10-16T13:23:23.305Z,0.80
2022-10-16T13:26:19.662Z,1.00
2022-10-16T13:29:06.925Z,0.80
2022-10-16T13:31:54.218Z,0.95
2022-10-16T13:34:49.678Z,1.23
2022-10-16T13:37:36.663Z,1.00
2022-10-16T13:40:25.449Z,1.13
2022-10-16T13:43:12.134Z,0.93
2022-10-16T13:46:00.666Z,1.00
2022-10-16T13:48:59.537Z,1.20
2022-10-16T13:51:58.582Z,1.20
2022-10-16T13:54:45.950Z,1.00
2022-10-16T13:57:32.845Z,1.15
2022-10-16T14:00:31.147Z,0.98
2022-10-16T14:03:19.198Z,0.90
2022-10-16T14:06:10.111Z,0.70
2022-10-16T14:09:03.227Z,0.80
2022-10-16T14:11:53.387Z,0.90
2022-10-16T14:14:44.846Z,0.85
2022-10-16T14:17:33.398Z,0.80
2022-10-16T14:20:26.812Z,1.27
2022-10-16T14:23:24.857Z,1.00
2022-10-16T14:26:18.555Z,0.90
2022-10-16T14:29:15.060Z,0.80
2022-10-16T14:32:03.335Z,0.90
2022-10-16T14:34:56.456Z,0.82
2022-10-16T14:37:43.406Z,0.90
2022-10-16T14:40:33.278Z,0.70
2022-10-16T14:43:25.234Z,0.70
2022-10-16T14:46:16.127Z,0.95
2022-10-16T14:49:15.766Z,0.80
2022-10-16T14:52:03.872Z,1.10
2022-10-16T14:54:51.431Z,0.90
2022-10-16T14:57:40.666Z,0.80
2022-10-16T15:00:38.488Z,1.08
2022-10-16T15:03:26.341Z,1.15
2022-10-16T15:06:14.522Z,1.15
2022-10-16T15:09:01.617Z,1.00
2022-10-16T15:11:48.761Z,0.90
2022-10-16T15:14:36.360Z,1.10
2022-10-16T15:17:25.706Z,1.10
2022-10-16T15:20:13.057Z,1.02
2022-10-16T15:23:00.505Z,0.98
2022-10-16T15:25:49.473Z,0.90
2022-10-16T15:28:36.901Z,1.05
2022-10-16T15:31:24.506Z,0.95
2022-10-16T15:34:14.317Z,1.13
2022-10-16T15:37:04.545Z,0.80
2022-10-16T15:39:52.978Z,1.00
2022-10-16T15:42:40.322Z,1.08
2022-10-16T15:45:27.896Z,0.80
2022-10-16T15:48:15.859Z,1.10
2022-10-16T15:51:08.230Z,1.00
2022-10-16T15:53:55.386Z,0.98
2022-10-16T15:56:42.649Z,1.00
2022-10-16T15:59:29.645Z,0.90
2022-10-16T16:02:16.785Z,1.05
2022-10-16T16:05:03.754Z,1.10
2022-10-16T16:07:53.312Z,0.82
2022-10-16T16:10:40.656Z,1.02
2022-10-16T16:13:27.407Z,1.08
2022-10-16T16:16:16.471Z,0.98
2022-10-16T16:19:05.533Z,1.20
2022-10-16T16:21:54.982Z,1.10
2022-10-16T16:24:43.389Z,0.98
2022-10-16T16:27:34.089Z,0.95
2022-10-16T16:30:24.761Z,0.95
2022-10-16T16:33:14.397Z,1.40
2022-10-16T16:36:03.109Z,1.58
2022-10-16T16:38:50.469Z,1.00
2022-10-16T16:41:38.674Z,1.25
2022-10-16T16:44:25.665Z,1.45
2022-10-16T16:47:44.487Z,1.30
2022-10-16T16:50:37.889Z,1.65
2022-10-16T16:53:25.361Z,1.20
2022-10-16T16:56:12.305Z,1.30
2022-10-16T16:59:00.889Z,1.80
2022-10-16T17:01:51.836Z,1.65
2022-10-16T17:04:41.799Z,1.05
2022-10-16T17:07:29.153Z,1.20
2022-10-16T17:10:16.637Z,2.33
2022-10-16T17:13:04.016Z,2.07
2022-10-16T17:15:53.476Z,2.10
2022-10-16T17:18:41.222Z,1.90
2022-10-16T17:21:30.555Z,1.48
2022-10-16T17:24:18.563Z,1.70
2022-10-16T17:27:05.633Z,1.20
2022-10-16T17:29:55.751Z,1.37
2022-10-16T17:32:44.232Z,1.30
2022-10-16T17:35:31.255Z,1.47
2022-10-16T17:38:18.275Z,1.50
2022-10-16T17:41:23.993Z,1.20
2022-10-16T17:44:13.565Z,1.60
2022-10-16T17:47:15.834Z,1.60
2022-10-16T17:50:10.881Z,1.50
2022-10-16T17:53:01.923Z,1.50
2022-10-16T17:55:48.789Z,1.10
2022-10-16T17:58:36.417Z,1.20
2022-10-16T18:01:25.341Z,1.27
2022-10-16T18:04:16.023Z,1.40
2022-10-16T18:07:05.060Z,1.57
2022-10-16T18:10:10.682Z,1.47
2022-10-16T18:12:59.654Z,1.20
2022-10-16T18:15:46.689Z,1.60
2022-10-16T18:18:34.026Z,1.63
2022-10-16T18:21:21.900Z,1.70
2022-10-16T18:24:12.281Z,1.43
2022-10-16T18:26:59.441Z,1.90
2022-10-16T18:29:46.906Z,1.40
2022-10-16T18:32:35.955Z,1.60
2022-10-16T18:35:24.538Z,2.03
2022-10-16T18:38:11.607Z,1.47
2022-10-16T18:41:01.865Z,2.20
2022-10-16T18:43:49.671Z,2.47
2022-10-16T18:46:38.221Z,1.80
2022-10-16T18:49:26.357Z,1.73
2022-10-16T18:52:13.655Z,1.87
2022-10-16T18:55:00.741Z,1.80
2022-10-16T18:57:49.113Z,1.73
2022-10-16T19:00:36.507Z,2.07
2022-10-16T19:03:23.584Z,2.07
2022-10-16T19:06:12.211Z,1.77
2022-10-16T19:08:59.408Z,1.50
2022-10-16T19:11:46.679Z,1.70
2022-10-16T19:14:35.939Z,1.80
2022-10-16T19:17:23.075Z,1.67
2022-10-16T19:20:10.978Z,2.07
2022-10-16T19:23:00.172Z,1.40
2022-10-16T19:25:47.310Z,2.43
2022-10-16T19:28:35.203Z,1.70
2022-10-16T19:31:25.472Z,1.73
2022-10-16T19:34:13.040Z,1.47
2022-10-16T19:36:59.861Z,1.70
2022-10-16T19:39:47.001Z,1.87
2022-10-16T19:42:34.290Z,1.80
2022-10-16T19:45:21.334Z,1.80
2022-10-16T19:48:12.773Z,1.77
2022-10-16T19:51:00.439Z,1.80
2022-10-16T19:53:48.184Z,1.60
2022-10-16T19:56:36.397Z,2.10
2022-10-16T19:59:23.635Z,1.47
2022-10-16T20:02:11.675Z,1.30
2022-10-16T20:05:00.183Z,1.80
2022-10-16T20:07:47.011Z,1.73
2022-10-16T20:10:34.372Z,1.90
2022-10-16T20:13:22.129Z,1.60
2022-10-16T20:16:09.618Z,1.70
2022-10-16T20:18:57.134Z,1.70
2022-10-16T20:21:45.777Z,2.07
2022-10-16T20:24:33.213Z,1.60
2022-10-16T20:27:19.747Z,1.93
2022-10-16T20:30:07.850Z,2.00
2022-10-16T20:32:56.723Z,1.80
2022-10-16T20:35:45.296Z,2.00
2022-10-16T20:38:33.380Z,2.03
2022-10-16T20:41:20.842Z,2.00
2022-10-16T20:44:08.006Z,1.80
2022-10-16T20:46:56.760Z,2.13
2022-10-16T20:49:43.692Z,2.03
2022-10-16T20:52:34.216Z,1.83
2022-10-16T20:55:23.036Z,1.90
2022-10-16T20:58:10.151Z,1.70
2022-10-16T21:00:57.431Z,1.70
2022-10-16T21:03:44.731Z,2.10
2022-10-16T21:06:33.978Z,2.00
2022-10-16T21:09:20.858Z,1.83
2022-10-16T21:12:09.181Z,1.70
2022-10-16T21:15:13.901Z,1.93
2022-10-16T21:18:01.714Z,1.73
2022-10-16T21:20:48.458Z,1.70
2022-10-16T21:23:35.671Z,1.67
2022-10-16T21:26:26.346Z,1.67
2022-10-16T21:29:15.143Z,1.80
2022-10-16T21:32:02.062Z,1.90
2022-10-16T21:34:49.191Z,2.10
2022-10-16T21:37:36.342Z,2.07
2022-10-16T21:40:23.149Z,1.70
2022-10-16T21:43:10.958Z,1.87
2022-10-16T21:45:58.984Z,2.03
2022-10-16T21:48:45.917Z,1.80
2022-10-16T21:51:37.406Z,1.80
2022-10-16T21:54:25.411Z,1.50
2022-10-16T21:57:13.312Z,1.90
2022-10-16T22:00:01.336Z,2.23
2022-10-16T22:02:51.521Z,1.60
2022-10-16T22:05:38.279Z,1.83
2022-10-16T22:08:25.156Z,1.70
2022-10-16T22:11:14.130Z,2.00
2022-10-16T22:14:00.791Z,2.10
2022-10-16T22:16:48.372Z,1.57
2022-10-16T22:19:36.609Z,1.83
2022-10-16T22:22:23.750Z,1.40
2022-10-16T22:25:11.221Z,1.60
2022-10-16T22:27:58.103Z,2.23
2022-10-16T22:30:45.227Z,1.90
2022-10-16T22:36:28.658Z,1.60
2022-10-16T22:39:15.674Z,2.20
2022-10-16T22:42:03.681Z,1.93
2022-10-16T22:44:50.478Z,1.70
2022-10-16T22:47:37.317Z,2.10
2022-10-16T22:50:24.738Z,2.30
2022-10-16T22:53:12.734Z,2.03
2022-10-16T22:55:59.966Z,2.27
2022-10-16T22:58:46.923Z,1.90
2022-10-16T23:01:36.361Z,1.60
2022-10-16T23:04:22.964Z,2.10
2022-10-16T23:07:10.110Z,1.87
2022-10-16T23:09:58.459Z,2.57
2022-10-16T23:12:46.416Z,2.23
2022-10-16T23:15:33.381Z,2.00
2022-10-16T23:18:20.266Z,1.73
2022-10-16T23:21:08.401Z,2.13
2022-10-16T23:23:56.420Z,1.90
2022-10-16T23:26:44.376Z,2.40
2022-10-16T23:29:31.283Z,2.27
2022-10-16T23:32:18.252Z,2.83
2022-10-16T23:35:05.682Z,2.83
2022-10-16T23:37:52.676Z,2.60
2022-10-16T23:40:39.590Z,2.37
2022-10-16T23:43:28.183Z,2.33
2022-10-16T23:46:16.352Z,2.80
2022-10-16T23:49:03.516Z,3.03
2022-10-16T23:51:50.916Z,2.20
2022-10-16T23:54:37.931Z,1.87
2022-10-16T23:57:25.182Z,2.47
