createdAt,value
2019-02-23T00:00:28.186Z,21.70
2019-02-23T00:02:54.635Z,21.80
2019-02-23T00:05:21.204Z,21.80
2019-02-23T00:07:47.668Z,21.80
2019-02-23T00:10:14.417Z,21.80
2019-02-23T00:12:41.032Z,21.80
2019-02-23T00:15:07.537Z,21.80
2019-02-23T00:17:34.188Z,21.80
2019-02-23T00:20:00.712Z,21.80
2019-02-23T00:22:27.373Z,21.80
2019-02-23T00:24:53.877Z,21.80
2019-02-23T00:27:20.410Z,21.80
2019-02-23T00:29:46.982Z,21.70
2019-02-23T00:32:13.566Z,21.80
2019-02-23T00:34:40.077Z,21.80
2019-02-23T00:37:07.623Z,21.80
2019-02-23T00:39:34.211Z,21.80
2019-02-23T00:42:00.878Z,21.80
2019-02-23T00:44:27.689Z,21.80
2019-02-23T00:46:54.643Z,21.80
2019-02-23T00:49:21.271Z,21.80
2019-02-23T00:51:51.788Z,21.80
2019-02-23T00:54:17.502Z,21.80
2019-02-23T00:56:44.389Z,21.80
2019-02-23T00:59:11.228Z,21.80
2019-02-23T01:01:38.307Z,21.80
2019-02-23T01:04:05.723Z,21.80
2019-02-23T01:06:33.925Z,21.80
2019-02-23T01:09:01.059Z,21.80
2019-02-23T01:11:28.081Z,21.80
2019-02-23T01:13:54.751Z,21.80
2019-02-23T01:16:21.891Z,21.80
2019-02-23T01:18:48.740Z,21.80
2019-02-23T01:21:15.570Z,21.80
2019-02-23T01:23:42.095Z,21.80
2019-02-23T01:26:08.956Z,21.80
2019-02-23T01:28:35.508Z,21.80
2019-02-23T01:31:02.016Z,21.80
2019-02-23T01:33:28.640Z,21.80
2019-02-23T01:35:55.394Z,21.80
2019-02-23T01:38:22.234Z,21.80
2019-02-23T01:40:48.770Z,21.80
2019-02-23T01:43:15.311Z,21.80
2019-02-23T01:45:42.545Z,21.80
2019-02-23T01:48:09.610Z,21.80
2019-02-23T01:50:36.442Z,21.80
2019-02-23T01:53:02.976Z,21.80
2019-02-23T01:55:29.824Z,21.80
2019-02-23T01:57:56.663Z,21.80
2019-02-23T02:00:23.193Z,21.80
2019-02-23T02:02:49.808Z,21.80
2019-02-23T02:05:16.571Z,21.80
2019-02-23T02:07:43.109Z,21.80
2019-02-23T02:10:09.583Z,21.80
2019-02-23T02:12:36.173Z,21.80
2019-02-23T02:15:02.711Z,21.80
2019-02-23T02:17:29.242Z,21.80
2019-02-23T02:19:56.088Z,21.80
2019-02-23T02:22:22.926Z,21.80
2019-02-23T02:24:49.460Z,21.80
2019-02-23T02:27:16.303Z,21.80
2019-02-23T02:29:43.146Z,21.80
2019-02-23T02:32:09.686Z,21.80
2019-02-23T02:34:36.554Z,21.80
2019-02-23T02:37:03.372Z,21.80
2019-02-23T02:39:30.209Z,21.80
2019-02-23T02:41:56.744Z,21.80
2019-02-23T02:44:23.278Z,21.80
2019-02-23T02:46:50.114Z,21.80
2019-02-23T02:49:16.654Z,21.80
2019-02-23T02:51:43.490Z,21.80
2019-02-23T02:54:10.035Z,21.70
2019-02-23T02:56:36.888Z,21.80
2019-02-23T02:59:03.406Z,21.80
2019-02-23T03:01:29.949Z,21.80
2019-02-23T03:03:56.776Z,21.80
2019-02-23T03:06:23.316Z,21.80
2019-02-23T03:08:49.853Z,21.80
2019-02-23T03:11:16.381Z,21.70
2019-02-23T03:13:43.226Z,21.80
2019-02-23T03:16:10.065Z,21.80
2019-02-23T03:18:36.598Z,21.70
2019-02-23T03:21:03.443Z,21.70
2019-02-23T03:23:29.977Z,21.80
2019-02-23T03:25:56.524Z,21.80
2019-02-23T03:28:23.367Z,21.70
2019-02-23T03:30:49.914Z,21.70
2019-02-23T03:33:16.734Z,21.80
2019-02-23T03:35:43.264Z,21.70
2019-02-23T03:38:10.107Z,21.70
2019-02-23T03:40:36.954Z,21.70
2019-02-23T03:43:03.479Z,21.70
2019-02-23T03:45:30.016Z,21.70
2019-02-23T03:47:56.549Z,21.70
2019-02-23T03:50:23.063Z,21.70
2019-02-23T03:52:49.927Z,21.70
2019-02-23T03:55:16.460Z,21.70
2019-02-23T03:57:43.613Z,21.70
2019-02-23T04:00:10.142Z,21.70
2019-02-23T04:02:36.687Z,21.70
2019-02-23T04:05:03.293Z,21.70
2019-02-23T04:07:30.057Z,21.70
2019-02-23T04:09:56.591Z,21.70
2019-02-23T04:12:23.436Z,21.70
2019-02-23T04:14:49.965Z,21.70
2019-02-23T04:17:16.819Z,21.70
2019-02-23T04:19:43.351Z,21.70
2019-02-23T04:22:09.878Z,21.60
2019-02-23T04:24:36.443Z,21.70
2019-02-23T04:27:03.252Z,21.70
2019-02-23T04:29:30.099Z,21.60
2019-02-23T04:31:56.628Z,21.70
2019-02-23T04:34:23.166Z,21.60
2019-02-23T04:36:49.702Z,21.70
2019-02-23T04:39:16.544Z,21.60
2019-02-23T04:41:43.158Z,21.70
2019-02-23T04:44:09.927Z,21.60
2019-02-23T04:46:36.455Z,21.60
2019-02-23T04:49:02.992Z,21.60
2019-02-23T04:51:29.517Z,21.60
2019-02-23T04:53:56.362Z,21.60
2019-02-23T04:56:22.897Z,21.60
2019-02-23T04:58:49.428Z,21.60
2019-02-23T05:01:15.966Z,21.60
2019-02-23T05:03:42.808Z,21.60
2019-02-23T05:06:09.646Z,21.60
2019-02-23T05:08:36.497Z,21.60
2019-02-23T05:11:03.023Z,21.60
2019-02-23T05:13:29.864Z,21.60
2019-02-23T05:15:56.719Z,21.60
2019-02-23T05:18:23.544Z,21.60
2019-02-23T05:20:50.086Z,21.60
2019-02-23T05:23:16.615Z,21.50
2019-02-23T05:25:43.153Z,21.60
2019-02-23T05:28:09.683Z,21.60
2019-02-23T05:30:36.534Z,21.60
2019-02-23T05:33:03.061Z,21.60
2019-02-23T05:35:29.600Z,21.60
2019-02-23T05:37:56.438Z,21.60
2019-02-23T05:40:23.283Z,21.60
2019-02-23T05:43:00.483Z,21.60
2019-02-23T05:45:18.203Z,21.50
2019-02-23T05:47:44.724Z,21.50
2019-02-23T05:50:11.574Z,21.50
2019-02-23T05:52:38.112Z,21.50
2019-02-23T05:55:04.957Z,21.60
2019-02-23T05:57:31.477Z,21.50
2019-02-23T05:59:58.317Z,21.50
2019-02-23T06:02:24.863Z,21.50
2019-02-23T06:04:51.387Z,21.50
2019-02-23T06:07:17.922Z,21.50
2019-02-23T06:09:44.458Z,21.50
2019-02-23T06:12:10.994Z,21.50
2019-02-23T06:14:37.525Z,21.50
2019-02-23T06:17:04.315Z,21.50
2019-02-23T06:19:31.521Z,21.50
2019-02-23T06:21:58.058Z,21.50
2019-02-23T06:24:24.892Z,21.50
2019-02-23T06:26:51.436Z,21.50
2019-02-23T06:29:17.960Z,21.50
2019-02-23T06:31:44.806Z,21.50
2019-02-23T06:34:16.254Z,21.50
2019-02-23T06:36:39.718Z,21.50
2019-02-23T06:39:06.564Z,21.50
2019-02-23T06:41:33.091Z,21.50
2019-02-23T06:43:59.932Z,21.50
2019-02-23T06:46:26.561Z,21.50
2019-02-23T06:48:53.311Z,21.50
2019-02-23T06:51:20.154Z,21.60
2019-02-23T06:53:46.994Z,21.50
2019-02-23T06:56:14.495Z,21.60
2019-02-23T06:58:41.294Z,21.60
2019-02-23T07:01:07.880Z,21.60
2019-02-23T07:03:35.586Z,21.60
2019-02-23T07:06:02.438Z,21.60
2019-02-23T07:08:29.275Z,21.60
2019-02-23T07:10:56.132Z,21.60
2019-02-23T07:13:22.652Z,21.60
2019-02-23T07:15:49.186Z,21.60
2019-02-23T07:18:16.027Z,21.60
2019-02-23T07:20:44.553Z,21.60
2019-02-23T07:23:10.942Z,21.60
2019-02-23T07:25:37.473Z,21.60
2019-02-23T07:28:04.009Z,21.70
2019-02-23T07:30:30.543Z,21.60
2019-02-23T07:32:57.383Z,21.70
2019-02-23T07:35:24.232Z,21.70
2019-02-23T07:37:50.767Z,21.60
2019-02-23T07:40:17.689Z,21.60
2019-02-23T07:42:44.448Z,21.70
2019-02-23T07:45:11.282Z,21.60
2019-02-23T07:47:37.817Z,21.70
2019-02-23T07:50:04.359Z,21.70
2019-02-23T07:52:30.890Z,21.70
2019-02-23T07:54:57.728Z,21.70
2019-02-23T07:57:24.572Z,21.70
2019-02-23T07:59:51.101Z,21.70
2019-02-23T08:02:17.636Z,21.70
2019-02-23T08:04:44.170Z,21.70
2019-02-23T08:07:10.705Z,21.70
2019-02-23T08:09:37.552Z,21.70
2019-02-23T08:12:04.081Z,21.70
2019-02-23T08:14:30.529Z,21.70
2019-02-23T08:16:57.150Z,21.70
2019-02-23T08:19:23.684Z,21.70
2019-02-23T08:21:50.236Z,21.70
2019-02-23T08:24:17.060Z,21.80
2019-02-23T08:26:43.966Z,21.70
2019-02-23T08:29:10.750Z,21.80
2019-02-23T08:31:37.282Z,21.90
2019-02-23T08:34:04.128Z,21.90
2019-02-23T08:36:30.967Z,21.90
2019-02-23T08:38:57.497Z,21.30
2019-02-23T08:41:24.351Z,19.90
2019-02-23T08:43:50.881Z,19.00
2019-02-23T08:46:17.715Z,19.60
2019-02-23T08:48:44.247Z,20.20
2019-02-23T08:51:10.796Z,20.70
2019-02-23T08:53:37.320Z,20.90
2019-02-23T08:56:04.161Z,21.10
2019-02-23T08:58:31.249Z,21.20
2019-02-23T09:00:58.150Z,21.30
2019-02-23T09:03:24.688Z,21.40
2019-02-23T09:05:51.526Z,21.40
2019-02-23T09:08:18.065Z,21.40
2019-02-23T09:10:46.607Z,21.50
2019-02-23T09:13:12.988Z,21.50
2019-02-23T09:15:39.510Z,21.50
2019-02-23T09:18:06.048Z,21.60
2019-02-23T09:20:32.575Z,21.60
2019-02-23T09:23:00.398Z,21.60
2019-02-23T09:25:27.805Z,21.70
2019-02-23T09:27:54.950Z,21.70
2019-02-23T09:30:21.807Z,21.80
2019-02-23T09:32:48.667Z,21.80
2019-02-23T09:35:15.641Z,21.90
2019-02-23T09:37:42.564Z,21.90
2019-02-23T09:40:09.389Z,22.00
2019-02-23T09:42:36.328Z,22.10
2019-02-23T09:45:02.849Z,22.10
2019-02-23T09:47:29.477Z,22.10
2019-02-23T09:49:56.210Z,22.20
2019-02-23T09:52:22.755Z,22.20
2019-02-23T09:54:49.285Z,22.30
2019-02-23T09:57:15.827Z,22.30
2019-02-23T09:59:42.352Z,22.40
2019-02-23T10:02:08.889Z,22.40
2019-02-23T10:04:35.726Z,22.50
2019-02-23T10:07:02.272Z,22.60
2019-02-23T10:09:28.807Z,22.60
2019-02-23T10:11:55.638Z,22.60
2019-02-23T10:14:22.169Z,22.60
2019-02-23T10:16:48.709Z,22.60
2019-02-23T10:19:18.622Z,22.70
2019-02-23T10:21:45.158Z,22.70
2019-02-23T10:24:11.997Z,22.70
2019-02-23T10:26:38.837Z,22.70
2019-02-23T10:29:05.292Z,22.70
2019-02-23T10:31:32.226Z,22.70
2019-02-23T10:33:58.746Z,22.70
2019-02-23T10:36:25.588Z,22.70
2019-02-23T10:38:52.126Z,22.70
2019-02-23T10:41:18.660Z,22.60
2019-02-23T10:43:45.498Z,22.60
2019-02-23T10:46:12.265Z,22.50
2019-02-23T10:48:39.189Z,22.50
2019-02-23T10:51:05.718Z,22.50
2019-02-23T10:53:33.069Z,22.50
2019-02-23T10:56:00.014Z,22.50
2019-02-23T10:58:26.553Z,22.50
2019-02-23T11:00:53.393Z,22.50
2019-02-23T11:03:19.926Z,22.50
2019-02-23T11:05:46.466Z,21.70
2019-02-23T11:08:13.305Z,20.80
2019-02-23T11:10:39.843Z,21.00
2019-02-23T11:13:06.678Z,21.50
2019-02-23T11:15:33.217Z,21.80
2019-02-23T11:17:59.746Z,22.00
2019-02-23T11:20:26.286Z,22.20
2019-02-23T11:22:54.870Z,22.40
2019-02-23T11:25:23.217Z,22.50
2019-02-23T11:27:49.879Z,22.60
2019-02-23T11:30:16.418Z,22.70
2019-02-23T11:32:43.258Z,22.70
2019-02-23T11:35:09.787Z,22.80
2019-02-23T11:37:36.634Z,22.90
2019-02-23T11:40:03.164Z,23.00
2019-02-23T11:42:29.699Z,23.10
2019-02-23T11:44:56.539Z,23.20
2019-02-23T11:47:23.386Z,23.30
2019-02-23T11:49:50.226Z,23.50
2019-02-23T11:52:16.757Z,23.60
2019-02-23T11:54:44.180Z,23.80
2019-02-23T11:57:11.057Z,24.10
2019-02-23T11:59:37.598Z,24.50
2019-02-23T12:02:04.436Z,25.10
2019-02-23T12:04:31.275Z,25.70
2019-02-23T12:06:58.139Z,26.30
2019-02-23T12:09:24.955Z,27.00
2019-02-23T12:11:51.800Z,27.30
2019-02-23T12:14:18.405Z,27.40
2019-02-23T12:16:45.173Z,27.10
2019-02-23T12:19:11.626Z,26.80
2019-02-23T12:21:38.271Z,26.70
2019-02-23T12:24:06.304Z,26.60
2019-02-23T12:26:33.158Z,26.30
2019-02-23T12:28:59.688Z,25.50
2019-02-23T12:31:26.533Z,25.00
2019-02-23T12:33:53.679Z,24.70
2019-02-23T12:36:20.523Z,24.80
2019-02-23T12:38:47.171Z,24.90
2019-02-23T12:41:13.689Z,24.60
2019-02-23T12:43:40.575Z,24.30
2019-02-23T12:46:07.661Z,24.00
2019-02-23T12:48:34.818Z,23.80
2019-02-23T12:51:02.456Z,23.60
2019-02-23T12:53:29.465Z,23.50
2019-02-23T12:55:56.525Z,23.40
2019-02-23T12:58:23.674Z,23.40
2019-02-23T13:00:50.503Z,23.30
2019-02-23T13:03:17.662Z,23.30
2019-02-23T13:05:44.595Z,23.20
2019-02-23T13:08:11.305Z,23.20
2019-02-23T13:10:37.843Z,23.20
2019-02-23T13:13:04.688Z,23.10
2019-02-23T13:15:31.524Z,23.10
2019-02-23T13:17:58.056Z,23.20
2019-02-23T13:20:24.591Z,23.30
2019-02-23T13:22:51.439Z,23.60
2019-02-23T13:25:18.307Z,23.90
2019-02-23T13:27:45.581Z,24.20
2019-02-23T13:30:12.693Z,24.70
2019-02-23T13:32:39.196Z,25.30
2019-02-23T13:35:05.696Z,25.80
2019-02-23T13:37:32.513Z,26.10
2019-02-23T13:39:59.348Z,26.30
2019-02-23T13:42:26.225Z,26.60
2019-02-23T13:44:53.316Z,26.80
2019-02-23T13:47:19.874Z,26.60
2019-02-23T13:49:47.007Z,26.80
2019-02-23T13:52:14.150Z,27.20
2019-02-23T13:54:40.683Z,27.00
2019-02-23T13:57:07.261Z,26.50
2019-02-23T13:59:34.104Z,25.10
2019-02-23T14:02:01.209Z,23.20
2019-02-23T14:04:30.786Z,21.80
2019-02-23T14:06:57.414Z,21.10
2019-02-23T14:09:24.195Z,20.50
2019-02-23T14:11:51.073Z,20.10
2019-02-23T14:14:17.911Z,19.80
2019-02-23T14:16:45.264Z,19.60
2019-02-23T14:19:11.865Z,20.40
2019-02-23T14:21:38.531Z,21.00
2019-02-23T14:24:05.241Z,21.30
2019-02-23T14:26:31.777Z,21.60
2019-02-23T14:28:58.622Z,21.70
2019-02-23T14:31:25.153Z,21.90
2019-02-23T14:33:51.685Z,21.90
2019-02-23T14:36:18.223Z,21.90
2019-02-23T14:38:44.762Z,22.00
2019-02-23T14:41:11.611Z,22.00
2019-02-23T14:43:38.138Z,22.10
2019-02-23T14:46:04.666Z,22.10
2019-02-23T14:48:31.198Z,22.10
2019-02-23T14:50:58.043Z,22.10
2019-02-23T14:53:24.658Z,22.10
2019-02-23T14:55:51.450Z,22.10
2019-02-23T14:58:17.998Z,22.20
2019-02-23T15:00:44.794Z,22.20
2019-02-23T15:03:11.334Z,22.20
2019-02-23T15:05:37.963Z,22.20
2019-02-23T15:08:04.710Z,22.10
2019-02-23T15:10:31.244Z,22.20
2019-02-23T15:12:57.775Z,22.20
2019-02-23T15:15:25.533Z,22.20
2019-02-23T15:17:52.384Z,22.20
2019-02-23T15:20:18.910Z,22.20
2019-02-23T15:22:47.882Z,22.20
2019-02-23T15:25:13.828Z,22.20
2019-02-23T15:27:40.373Z,22.20
2019-02-23T15:30:06.924Z,22.20
2019-02-23T15:32:33.737Z,22.10
2019-02-23T15:35:00.405Z,22.20
2019-02-23T15:37:27.112Z,22.20
2019-02-23T15:39:53.970Z,22.10
2019-02-23T15:42:20.883Z,22.10
2019-02-23T15:44:47.638Z,22.10
2019-02-23T15:47:14.188Z,22.10
2019-02-23T15:49:40.720Z,22.10
2019-02-23T15:52:07.633Z,22.10
2019-02-23T15:54:34.393Z,22.10
2019-02-23T15:57:00.921Z,22.10
2019-02-23T15:59:27.760Z,22.10
2019-02-23T16:01:54.296Z,22.10
2019-02-23T16:04:21.193Z,22.10
2019-02-23T16:06:47.981Z,22.10
2019-02-23T16:09:14.823Z,22.10
2019-02-23T16:11:41.275Z,22.10
2019-02-23T16:14:07.891Z,22.10
2019-02-23T16:16:34.733Z,22.10
2019-02-23T16:19:01.575Z,22.10
2019-02-23T16:21:28.114Z,22.10
2019-02-23T16:23:54.646Z,22.10
2019-02-23T16:26:21.178Z,22.10
2019-02-23T16:28:47.711Z,22.10
2019-02-23T16:31:14.560Z,22.10
2019-02-23T16:33:41.089Z,22.10
2019-02-23T16:36:07.711Z,22.10
2019-02-23T16:38:34.471Z,22.10
2019-02-23T16:41:01.310Z,22.10
2019-02-23T16:43:28.147Z,22.10
2019-02-23T16:45:54.681Z,22.10
2019-02-23T16:48:21.216Z,22.10
2019-02-23T16:50:48.059Z,22.00
2019-02-23T16:53:14.597Z,22.10
2019-02-23T16:55:50.616Z,22.10
2019-02-23T16:58:09.357Z,22.10
2019-02-23T17:00:36.052Z,22.00
2019-02-23T17:03:02.574Z,22.10
2019-02-23T17:05:29.006Z,22.00
2019-02-23T17:07:55.949Z,22.00
2019-02-23T17:10:22.516Z,22.00
2019-02-23T17:12:49.337Z,22.00
2019-02-23T17:15:15.775Z,22.00
2019-02-23T17:17:42.395Z,22.00
2019-02-23T17:20:09.244Z,22.00
2019-02-23T17:22:35.773Z,22.00
2019-02-23T17:25:02.623Z,22.00
2019-02-23T17:27:36.294Z,22.00
2019-02-23T17:29:57.293Z,22.00
2019-02-23T17:32:24.060Z,22.00
2019-02-23T17:34:50.592Z,22.00
2019-02-23T17:37:17.127Z,22.00
2019-02-23T17:39:43.671Z,22.00
2019-02-23T17:42:10.199Z,22.00
2019-02-23T17:44:37.037Z,22.00
2019-02-23T17:47:03.574Z,22.00
2019-02-23T17:49:30.109Z,22.00
2019-02-23T17:51:56.957Z,22.00
2019-02-23T17:54:23.482Z,22.00
2019-02-23T17:56:50.020Z,21.90
2019-02-23T17:59:16.556Z,22.00
2019-02-23T18:01:43.086Z,22.00
2019-02-23T18:04:09.625Z,21.90
2019-02-23T18:06:36.172Z,22.00
2019-02-23T18:09:02.770Z,22.00
2019-02-23T18:11:29.536Z,21.90
2019-02-23T18:13:56.066Z,22.00
2019-02-23T18:16:22.912Z,21.90
2019-02-23T18:18:49.359Z,21.90
2019-02-23T18:21:15.917Z,21.90
2019-02-23T18:23:42.512Z,21.90
2019-02-23T18:26:09.045Z,21.90
2019-02-23T18:28:35.586Z,21.90
2019-02-23T18:31:02.116Z,21.90
2019-02-23T18:33:28.750Z,21.90
2019-02-23T18:35:57.353Z,21.90
2019-02-23T18:38:24.182Z,21.90
2019-02-23T18:40:51.312Z,21.90
2019-02-23T18:43:17.774Z,21.90
2019-02-23T18:45:47.439Z,21.90
2019-02-23T18:48:12.771Z,22.00
2019-02-23T18:50:39.613Z,22.00
2019-02-23T18:53:06.554Z,21.90
2019-02-23T18:55:40.791Z,22.00
2019-02-23T18:58:01.369Z,22.00
2019-02-23T19:00:28.001Z,21.90
2019-02-23T19:02:54.742Z,21.90
2019-02-23T19:05:21.595Z,21.90
2019-02-23T19:07:48.125Z,21.90
2019-02-23T19:10:15.281Z,21.90
2019-02-23T19:12:41.800Z,21.90
2019-02-23T19:15:08.421Z,21.90
2019-02-23T19:17:35.177Z,21.90
2019-02-23T19:20:01.716Z,21.80
2019-02-23T19:22:28.553Z,21.90
2019-02-23T19:24:55.102Z,21.90
2019-02-23T19:27:21.937Z,21.80
2019-02-23T19:29:48.468Z,21.90
2019-02-23T19:32:15.004Z,21.90
2019-02-23T19:34:41.840Z,21.90
2019-02-23T19:37:08.326Z,21.90
2019-02-23T19:39:35.221Z,21.80
2019-02-23T19:42:02.066Z,21.90
2019-02-23T19:44:28.910Z,21.90
2019-02-23T19:46:55.743Z,21.90
2019-02-23T19:49:22.610Z,21.90
2019-02-23T19:51:49.427Z,21.90
2019-02-23T19:54:16.272Z,21.80
2019-02-23T19:56:46.867Z,21.80
2019-02-23T19:59:11.471Z,21.80
2019-02-23T20:01:38.335Z,21.80
2019-02-23T20:04:05.167Z,21.80
2019-02-23T20:06:31.705Z,21.80
2019-02-23T20:08:58.546Z,21.80
2019-02-23T20:11:25.385Z,21.80
2019-02-23T20:13:52.234Z,21.80
2019-02-23T20:16:18.762Z,21.80
2019-02-23T20:18:45.624Z,21.80
2019-02-23T20:21:12.462Z,21.80
2019-02-23T20:23:39.276Z,21.80
2019-02-23T20:26:05.820Z,21.70
2019-02-23T20:28:32.361Z,21.80
2019-02-23T20:30:58.974Z,21.80
2019-02-23T20:33:25.731Z,21.80
2019-02-23T20:35:52.579Z,21.80
2019-02-23T20:38:19.111Z,21.80
2019-02-23T20:40:45.686Z,21.70
2019-02-23T20:43:12.490Z,21.80
2019-02-23T20:45:39.025Z,21.80
2019-02-23T20:48:05.658Z,21.80
2019-02-23T20:50:32.396Z,21.80
2019-02-23T20:52:58.929Z,21.80
2019-02-23T20:55:25.468Z,21.70
2019-02-23T20:57:52.083Z,21.80
2019-02-23T21:00:18.839Z,21.70
2019-02-23T21:02:45.682Z,21.70
2019-02-23T21:05:12.216Z,21.70
2019-02-23T21:07:39.252Z,21.70
2019-02-23T21:10:06.235Z,21.70
2019-02-23T21:12:33.048Z,21.70
2019-02-23T21:14:59.888Z,21.70
2019-02-23T21:17:26.434Z,21.80
2019-02-23T21:19:52.960Z,21.70
2019-02-23T21:22:19.801Z,21.70
2019-02-23T21:24:46.647Z,21.70
2019-02-23T21:27:13.360Z,21.70
2019-02-23T21:29:40.023Z,21.70
2019-02-23T21:32:06.557Z,21.70
2019-02-23T21:34:33.089Z,21.70
2019-02-23T21:36:59.725Z,21.70
2019-02-23T21:39:26.462Z,21.70
2019-02-23T21:41:53.017Z,21.70
2019-02-23T21:44:19.840Z,21.70
2019-02-23T21:46:46.364Z,21.70
2019-02-23T21:49:12.951Z,21.70
2019-02-23T21:51:39.754Z,21.70
2019-02-23T21:54:10.196Z,21.70
2019-02-23T21:56:34.660Z,21.70
2019-02-23T21:59:01.127Z,21.70
2019-02-23T22:01:27.767Z,21.70
2019-02-23T22:03:54.308Z,21.70
2019-02-23T22:06:20.815Z,21.70
2019-02-23T22:08:49.137Z,21.70
2019-02-23T22:11:15.448Z,21.70
2019-02-23T22:13:42.253Z,21.70
2019-02-23T22:16:08.782Z,21.70
2019-02-23T22:18:35.312Z,21.70
2019-02-23T22:21:01.848Z,21.70
2019-02-23T22:23:28.690Z,21.70
2019-02-23T22:25:55.210Z,21.70
2019-02-23T22:28:21.699Z,21.70
2019-02-23T22:30:48.224Z,21.70
2019-02-23T22:33:14.819Z,21.80
2019-02-23T22:35:41.465Z,21.80
2019-02-23T22:38:08.305Z,21.70
2019-02-23T22:40:34.804Z,21.70
2019-02-23T22:43:01.296Z,21.70
2019-02-23T22:45:28.119Z,21.80
2019-02-23T22:47:54.790Z,21.80
2019-02-23T22:50:21.627Z,21.70
2019-02-23T22:52:48.281Z,21.80
2019-02-23T22:55:14.744Z,21.70
2019-02-23T22:57:41.259Z,21.80
2019-02-23T23:00:07.807Z,21.80
2019-02-23T23:02:34.471Z,21.80
2019-02-23T23:05:01.506Z,21.80
2019-02-23T23:07:28.786Z,21.70
2019-02-23T23:09:55.818Z,21.80
2019-02-23T23:12:22.613Z,21.70
2019-02-23T23:14:49.226Z,21.80
2019-02-23T23:17:16.049Z,21.80
2019-02-23T23:19:42.551Z,21.80
2019-02-23T23:22:09.275Z,21.80
2019-02-23T23:24:36.066Z,21.80
2019-02-23T23:27:02.988Z,21.80
2019-02-23T23:29:29.731Z,21.80
2019-02-23T23:31:56.264Z,21.80
2019-02-23T23:34:23.266Z,21.80
2019-02-23T23:36:49.950Z,21.80
2019-02-23T23:39:17.126Z,21.80
2019-02-23T23:41:44.135Z,21.80
2019-02-23T23:44:10.783Z,21.80
2019-02-23T23:46:37.617Z,21.80
2019-02-23T23:49:04.154Z,21.80
2019-02-23T23:51:30.774Z,21.70
2019-02-23T23:53:57.531Z,21.80
2019-02-23T23:56:24.155Z,21.80
2019-02-23T23:58:50.922Z,21.80
