createdAt,value
2022-09-18T00:02:42.829Z,11
2022-09-18T00:07:55.116Z,11
2022-09-18T00:13:06.947Z,11
2022-09-18T00:18:18.592Z,11
2022-09-18T00:23:34.896Z,11
2022-09-18T00:28:48.596Z,11
2022-09-18T00:34:00.308Z,11
2022-09-18T00:39:12.034Z,10
2022-09-18T00:44:24.105Z,10
2022-09-18T00:49:36.638Z,10
2022-09-18T00:54:48.274Z,10
2022-09-18T01:00:02.291Z,10
2022-09-18T01:05:13.704Z,10
2022-09-18T01:10:25.849Z,10
2022-09-18T01:15:37.653Z,10
2022-09-18T01:20:49.511Z,10
2022-09-18T01:26:01.442Z,10
2022-09-18T01:31:13.626Z,10
2022-09-18T01:36:25.376Z,10
2022-09-18T01:41:37.249Z,10
2022-09-18T01:46:49.377Z,10
2022-09-18T01:52:01.250Z,10
2022-09-18T01:57:13.192Z,10
2022-09-18T02:02:25.793Z,10
2022-09-18T02:07:37.714Z,10
2022-09-18T02:12:49.581Z,10
2022-09-18T02:18:01.678Z,10
2022-09-18T02:23:13.404Z,10
2022-09-18T02:28:25.394Z,10
2022-09-18T02:33:37.301Z,10
2022-09-18T02:38:49.123Z,10
2022-09-18T02:44:01.499Z,10
2022-09-18T02:49:13.375Z,10
2022-09-18T02:54:25.413Z,10
2022-09-18T02:59:37.327Z,10
2022-09-18T03:04:49.275Z,10
2022-09-18T03:10:01.629Z,10
2022-09-18T03:15:13.447Z,10
2022-09-18T03:20:25.334Z,10
2022-09-18T03:25:37.018Z,10
2022-09-18T03:30:48.771Z,10
2022-09-18T03:36:00.753Z,9
2022-09-18T03:41:12.425Z,9
2022-09-18T03:46:24.587Z,9
2022-09-18T03:51:36.409Z,9
2022-09-18T03:56:47.917Z,9
2022-09-18T04:01:59.917Z,9
2022-09-18T04:07:11.806Z,9
2022-09-18T04:12:23.303Z,9
2022-09-18T04:17:35.015Z,9
2022-09-18T04:22:46.826Z,9
2022-09-18T04:27:58.575Z,9
2022-09-18T04:33:10.229Z,9
2022-09-18T04:38:22.043Z,9
2022-09-18T04:43:33.723Z,9
2022-09-18T04:48:45.574Z,9
2022-09-18T04:53:57.408Z,9
2022-09-18T04:59:09.032Z,9
2022-09-18T05:04:20.859Z,9
2022-09-18T05:09:32.632Z,9
2022-09-18T05:14:44.382Z,9
2022-09-18T05:19:56.392Z,8
2022-09-18T05:25:08.251Z,9
2022-09-18T05:30:20.059Z,9
2022-09-18T05:35:31.940Z,9
2022-09-18T05:40:44.251Z,9
2022-09-18T05:45:56.054Z,9
2022-09-18T05:51:08.001Z,9
2022-09-18T05:56:20.047Z,9
2022-09-18T06:01:32.201Z,9
2022-09-18T06:06:44.024Z,10
2022-09-18T06:11:56.087Z,10
2022-09-18T06:17:07.677Z,10
2022-09-18T06:22:19.642Z,10
2022-09-18T06:27:31.889Z,10
2022-09-18T06:32:43.795Z,10
2022-09-18T06:37:56.030Z,11
2022-09-18T06:43:08.028Z,11
2022-09-18T06:48:19.918Z,11
2022-09-18T06:53:31.795Z,11
2022-09-18T06:58:43.786Z,11
2022-09-18T07:03:55.720Z,12
2022-09-18T07:09:07.707Z,12
2022-09-18T07:14:19.805Z,12
2022-09-18T07:19:31.807Z,12
2022-09-18T07:24:43.694Z,12
2022-09-18T07:29:56.110Z,13
2022-09-18T07:35:08.101Z,13
2022-09-18T07:40:20.303Z,13
2022-09-18T07:45:32.260Z,13
2022-09-18T07:50:44.374Z,13
2022-09-18T07:55:56.515Z,14
2022-09-18T08:01:08.536Z,14
2022-09-18T08:06:20.952Z,14
2022-09-18T08:11:32.817Z,14
2022-09-18T08:16:45.382Z,15
2022-09-18T08:21:57.512Z,15
2022-09-18T08:27:09.653Z,15
2022-09-18T08:32:22.039Z,15
2022-09-18T08:37:33.986Z,16
2022-09-18T08:42:46.086Z,16
2022-09-18T08:47:58.361Z,16
2022-09-18T08:53:10.330Z,16
2022-09-18T08:58:22.445Z,16
2022-09-18T09:03:34.797Z,17
2022-09-18T09:08:46.781Z,17
2022-09-18T09:13:58.765Z,16
2022-09-18T09:19:10.863Z,17
2022-09-18T09:24:22.937Z,16
2022-09-18T09:29:35.174Z,17
2022-09-18T09:34:47.457Z,17
2022-09-18T09:39:59.810Z,17
2022-09-18T09:45:12.184Z,18
2022-09-18T09:50:24.466Z,18
2022-09-18T09:55:36.806Z,18
2022-09-18T10:00:49.434Z,18
2022-09-18T10:06:01.508Z,18
2022-09-18T10:11:13.660Z,18
2022-09-18T10:16:26.093Z,19
2022-09-18T10:21:38.555Z,19
2022-09-18T10:26:50.809Z,19
2022-09-18T10:32:03.075Z,19
2022-09-18T10:37:15.315Z,19
2022-09-18T10:42:27.639Z,20
2022-09-18T10:47:39.928Z,19
2022-09-18T10:52:52.149Z,20
2022-09-18T10:58:04.333Z,20
2022-09-18T11:03:16.545Z,20
2022-09-18T11:08:28.745Z,21
2022-09-18T11:13:46.206Z,21
2022-09-18T11:19:08.103Z,24
2022-09-18T11:24:22.045Z,27
2022-09-18T11:29:35.747Z,28
2022-09-18T11:34:49.535Z,29
2022-09-18T11:45:13.880Z,29
2022-09-18T11:50:27.476Z,30
2022-09-18T12:00:51.858Z,30
2022-09-18T12:06:05.638Z,31
2022-09-18T12:16:28.556Z,31
2022-09-18T12:21:41.666Z,32
2022-09-18T12:26:54.307Z,32
2022-09-18T12:37:17.787Z,30
2022-09-18T12:47:51.053Z,30
2022-09-18T12:58:14.519Z,30
2022-09-18T13:13:49.483Z,29
2022-09-18T13:19:02.807Z,30
2022-09-18T13:34:36.914Z,28
2022-09-18T13:50:08.994Z,27
2022-09-18T14:05:41.838Z,26
2022-09-18T14:16:04.634Z,25
2022-09-18T14:21:17.405Z,25
2022-09-18T14:26:29.881Z,25
2022-09-18T14:31:42.905Z,25
2022-09-18T14:36:56.327Z,25
2022-09-18T14:42:08.673Z,25
2022-09-18T14:47:21.075Z,25
2022-09-18T14:57:43.995Z,24
2022-09-18T15:08:06.823Z,25
2022-09-18T15:13:19.722Z,25
2022-09-18T15:18:32.110Z,25
2022-09-18T15:23:44.278Z,24
2022-09-18T15:28:56.831Z,25
2022-09-18T15:34:09.339Z,25
2022-09-18T15:39:21.513Z,24
2022-09-18T15:44:34.254Z,24
2022-09-18T15:54:56.661Z,24
2022-09-18T16:00:09.312Z,24
2022-09-18T16:05:21.734Z,24
2022-09-18T16:10:34.093Z,24
2022-09-18T16:15:46.653Z,23
2022-09-18T16:21:04.294Z,23
2022-09-18T16:26:16.655Z,23
2022-09-18T16:31:29.401Z,23
2022-09-18T16:36:54.130Z,23
2022-09-18T16:42:04.924Z,23
2022-09-18T16:47:17.752Z,23
2022-09-18T16:57:40.037Z,22
2022-09-18T17:02:52.669Z,22
2022-09-18T17:08:05.747Z,22
2022-09-18T17:13:17.654Z,21
2022-09-18T17:23:40.150Z,21
2022-09-18T17:28:52.556Z,20
2022-09-18T17:34:05.965Z,20
2022-09-18T17:39:17.912Z,20
2022-09-18T17:44:29.945Z,20
2022-09-18T17:49:42.082Z,20
2022-09-18T17:54:54.422Z,20
2022-09-18T18:00:06.743Z,20
2022-09-18T18:05:18.875Z,20
2022-09-18T18:10:31.255Z,20
2022-09-18T18:15:44.238Z,20
2022-09-18T18:20:56.258Z,19
2022-09-18T18:26:08.604Z,19
2022-09-18T18:31:20.870Z,19
2022-09-18T18:36:33.073Z,19
2022-09-18T18:41:45.415Z,19
2022-09-18T18:46:57.950Z,19
2022-09-18T18:52:11.033Z,18
2022-09-18T18:57:24.404Z,18
2022-09-18T19:02:37.241Z,18
2022-09-18T19:07:49.782Z,18
2022-09-18T19:13:02.936Z,18
2022-09-18T19:18:16.873Z,18
2022-09-18T19:23:35.976Z,18
2022-09-18T19:34:19.112Z,18
2022-09-18T19:39:34.801Z,18
2022-09-18T19:44:48.308Z,18
2022-09-18T19:50:02.625Z,18
2022-09-18T19:55:15.183Z,17
2022-09-18T20:00:28.042Z,17
2022-09-18T20:05:41.668Z,17
2022-09-18T20:10:53.875Z,17
2022-09-18T20:16:07.251Z,17
2022-09-18T20:21:30.053Z,17
2022-09-18T20:26:40.994Z,17
2022-09-18T20:32:04.947Z,17
2022-09-18T20:37:19.482Z,17
2022-09-18T20:42:33.269Z,17
2022-09-18T20:47:45.927Z,17
2022-09-18T20:52:58.537Z,17
2022-09-18T20:58:17.761Z,17
2022-09-18T21:03:30.651Z,17
2022-09-18T21:08:44.484Z,17
2022-09-18T21:13:56.791Z,17
2022-09-18T21:19:09.138Z,17
2022-09-18T21:24:22.489Z,17
2022-09-18T21:29:34.733Z,17
2022-09-18T21:34:46.920Z,16
2022-09-18T21:39:59.505Z,16
2022-09-18T21:45:12.322Z,16
2022-09-18T21:50:24.389Z,16
2022-09-18T21:55:36.665Z,16
2022-09-18T22:00:48.617Z,16
2022-09-18T22:06:00.663Z,16
2022-09-18T22:11:12.475Z,15
2022-09-18T22:16:24.743Z,15
2022-09-18T22:21:36.699Z,15
2022-09-18T22:26:49.160Z,15
2022-09-18T22:32:01.084Z,15
2022-09-18T22:37:12.945Z,15
2022-09-18T22:42:25.066Z,15
2022-09-18T22:47:36.992Z,15
2022-09-18T22:52:49.055Z,15
2022-09-18T22:58:01.535Z,15
2022-09-18T23:03:13.416Z,15
2022-09-18T23:08:25.334Z,15
2022-09-18T23:13:37.956Z,15
2022-09-18T23:18:50.003Z,15
2022-09-18T23:24:09.494Z,15
2022-09-18T23:29:21.586Z,15
2022-09-18T23:34:33.444Z,15
2022-09-18T23:39:45.498Z,14
2022-09-18T23:44:57.882Z,15
2022-09-18T23:50:09.734Z,15
2022-09-18T23:55:21.954Z,15
