createdAt,value
2019-06-07T00:00:29.595Z,3.33
2019-06-07T00:01:17.053Z,3.70
2019-06-07T00:02:24.972Z,4.03
2019-06-07T00:03:30.432Z,3.92
2019-06-07T00:04:35.507Z,3.77
2019-06-07T00:05:39.935Z,3.40
2019-06-07T00:06:44.860Z,3.40
2019-06-07T00:07:49.180Z,3.62
2019-06-07T00:08:54.193Z,3.10
2019-06-07T00:09:58.696Z,3.62
2019-06-07T00:11:03.780Z,3.60
2019-06-07T00:12:09.529Z,3.50
2019-06-07T00:13:18.709Z,3.37
2019-06-07T00:14:21.510Z,3.20
2019-06-07T00:15:29.189Z,3.45
2019-06-07T00:16:32.949Z,3.30
2019-06-07T00:17:37.980Z,3.12
2019-06-07T00:18:42.573Z,3.58
2019-06-07T00:19:47.594Z,3.52
2019-06-07T00:20:52.181Z,3.45
2019-06-07T00:22:18.359Z,4.00
2019-06-07T00:23:03.570Z,3.55
2019-06-07T00:24:11.535Z,3.98
2019-06-07T00:25:22.894Z,3.75
2019-06-07T00:26:22.774Z,4.28
2019-06-07T00:27:27.351Z,4.03
2019-06-07T00:28:32.314Z,3.67
2019-06-07T00:29:36.699Z,3.47
2019-06-07T00:30:51.246Z,2.95
2019-06-07T00:31:48.171Z,4.70
2019-06-07T00:32:53.279Z,3.98
2019-06-07T00:33:57.874Z,3.87
2019-06-07T00:35:02.915Z,4.53
2019-06-07T00:36:07.521Z,3.40
2019-06-07T00:37:14.129Z,3.95
2019-06-07T00:38:20.479Z,3.55
2019-06-07T00:39:26.276Z,4.20
2019-06-07T00:40:32.185Z,3.90
2019-06-07T00:41:37.461Z,3.90
2019-06-07T00:42:41.972Z,3.77
2019-06-07T00:43:47.152Z,3.60
2019-06-07T00:44:51.565Z,3.72
2019-06-07T00:45:56.649Z,3.95
2019-06-07T00:47:01.146Z,3.75
2019-06-07T00:48:06.150Z,3.58
2019-06-07T00:49:13.519Z,3.60
2019-06-07T00:50:21.565Z,3.33
2019-06-07T00:51:24.231Z,3.67
2019-06-07T00:53:35.671Z,4.20
2019-06-07T00:54:40.808Z,3.62
2019-06-07T00:55:45.174Z,4.03
2019-06-07T00:56:50.164Z,3.47
2019-06-07T00:57:54.568Z,4.00
2019-06-07T00:59:11.198Z,3.47
2019-06-07T01:00:08.167Z,3.87
2019-06-07T01:01:15.778Z,3.92
2019-06-07T01:02:24.735Z,3.80
2019-06-07T01:03:26.817Z,3.60
2019-06-07T01:04:31.240Z,3.85
2019-06-07T01:05:36.171Z,4.28
2019-06-07T01:06:40.714Z,3.77
2019-06-07T01:07:45.651Z,4.17
2019-06-07T01:08:50.005Z,3.85
2019-06-07T01:09:55.216Z,3.70
2019-06-07T01:10:59.785Z,3.47
2019-06-07T01:12:04.860Z,4.55
2019-06-07T01:13:09.379Z,4.22
2019-06-07T01:14:18.645Z,4.87
2019-06-07T01:15:28.757Z,4.30
2019-06-07T01:16:55.785Z,3.87
2019-06-07T01:17:50.190Z,4.60
2019-06-07T01:18:46.877Z,4.55
2019-06-07T01:19:50.774Z,4.03
2019-06-07T01:20:55.938Z,4.15
2019-06-07T01:22:00.487Z,4.12
2019-06-07T01:23:05.452Z,3.95
2019-06-07T01:24:12.535Z,3.87
2019-06-07T01:25:18.240Z,3.87
2019-06-07T01:26:26.772Z,4.17
2019-06-07T01:27:29.848Z,4.05
2019-06-07T01:28:34.320Z,4.08
2019-06-07T01:29:39.423Z,3.80
2019-06-07T01:30:45.440Z,4.30
2019-06-07T01:31:50.471Z,3.55
2019-06-07T01:32:55.017Z,4.42
2019-06-07T01:33:59.973Z,4.90
2019-06-07T01:35:04.752Z,4.08
2019-06-07T01:36:09.853Z,5.50
2019-06-07T01:37:14.295Z,6.05
2019-06-07T01:38:21.950Z,4.37
2019-06-07T01:39:29.873Z,4.95
2019-06-07T01:40:32.997Z,7.65
2019-06-07T01:41:38.095Z,3.67
2019-06-07T01:42:43.148Z,4.65
2019-06-07T01:43:47.642Z,4.25
2019-06-07T01:44:52.715Z,4.20
2019-06-07T01:45:57.053Z,3.90
2019-06-07T01:47:02.093Z,4.25
2019-06-07T01:48:06.510Z,4.10
2019-06-07T01:49:11.690Z,3.58
2019-06-07T01:50:17.124Z,3.67
2019-06-07T01:51:24.445Z,3.87
2019-06-07T01:52:29.760Z,4.53
2019-06-07T01:53:34.819Z,4.17
2019-06-07T01:54:55.976Z,4.62
2019-06-07T01:55:46.319Z,3.77
2019-06-07T01:56:50.741Z,3.37
2019-06-07T01:57:55.876Z,4.78
2019-06-07T01:59:00.299Z,3.72
2019-06-07T02:00:06.323Z,4.45
2019-06-07T02:01:11.095Z,3.85
2019-06-07T02:02:16.140Z,5.10
2019-06-07T02:03:22.341Z,4.80
2019-06-07T02:04:32.445Z,7.78
2019-06-07T02:05:33.730Z,5.55
2019-06-07T02:06:38.751Z,4.47
2019-06-07T02:07:43.402Z,4.17
2019-06-07T02:08:48.329Z,5.12
2019-06-07T02:09:52.791Z,4.08
2019-06-07T02:10:57.748Z,4.67
2019-06-07T02:12:02.110Z,3.80
2019-06-07T02:13:07.061Z,4.15
2019-06-07T02:14:11.758Z,3.98
2019-06-07T02:15:22.731Z,4.10
2019-06-07T02:16:27.582Z,3.72
2019-06-07T02:17:33.273Z,4.00
2019-06-07T02:18:57.138Z,3.87
2019-06-07T02:19:44.863Z,4.10
2019-06-07T02:20:49.188Z,3.83
2019-06-07T02:21:54.178Z,3.75
2019-06-07T02:22:58.521Z,3.90
2019-06-07T02:24:03.619Z,4.40
2019-06-07T02:26:15.293Z,4.50
2019-06-07T02:27:20.738Z,4.37
2019-06-07T02:28:36.194Z,3.58
2019-06-07T02:29:33.713Z,4.45
2019-06-07T02:30:47.262Z,3.58
2019-06-07T02:31:45.173Z,4.50
2019-06-07T02:32:50.224Z,4.03
2019-06-07T02:33:54.682Z,4.10
2019-06-07T02:34:59.615Z,3.50
2019-06-07T02:36:04.068Z,3.35
2019-06-07T02:37:09.051Z,3.90
2019-06-07T02:38:13.957Z,4.53
2019-06-07T02:39:18.927Z,3.95
2019-06-07T02:40:24.539Z,4.42
2019-06-07T02:41:35.549Z,4.00
2019-06-07T02:42:42.079Z,4.55
2019-06-07T02:43:42.999Z,4.22
2019-06-07T02:44:47.367Z,4.05
2019-06-07T02:45:52.421Z,4.25
2019-06-07T02:46:56.840Z,4.55
2019-06-07T02:48:01.945Z,4.40
2019-06-07T02:49:06.365Z,6.78
2019-06-07T02:50:12.549Z,6.85
2019-06-07T02:51:17.377Z,5.10
2019-06-07T02:52:27.290Z,4.50
2019-06-07T02:53:30.771Z,4.53
2019-06-07T02:54:39.812Z,3.85
2019-06-07T02:56:33.396Z,4.47
2019-06-07T02:56:57.787Z,6.08
2019-06-07T02:57:56.071Z,4.62
2019-06-07T02:59:01.037Z,7.35
2019-06-07T03:00:38.940Z,5.55
2019-06-07T03:01:13.363Z,5.50
2019-06-07T03:02:17.900Z,5.87
2019-06-07T03:03:24.490Z,4.42
2019-06-07T03:04:33.596Z,5.40
2019-06-07T03:05:40.754Z,4.47
2019-06-07T03:06:44.203Z,5.03
2019-06-07T03:07:49.959Z,4.50
2019-06-07T03:08:55.697Z,4.42
2019-06-07T03:10:02.189Z,6.12
2019-06-07T03:11:07.584Z,5.87
2019-06-07T03:12:14.433Z,5.03
2019-06-07T03:13:20.761Z,7.40
2019-06-07T03:14:28.598Z,5.05
2019-06-07T03:15:47.846Z,5.78
2019-06-07T03:16:48.938Z,7.62
2019-06-07T03:18:08.634Z,8.03
2019-06-07T03:19:17.924Z,8.18
2019-06-07T03:20:22.854Z,9.03
2019-06-07T03:21:29.439Z,7.37
2019-06-07T03:22:39.959Z,8.60
2019-06-07T03:23:42.772Z,5.75
2019-06-07T03:24:47.193Z,5.60
2019-06-07T03:25:54.752Z,6.62
2019-06-07T03:28:07.558Z,7.97
2019-06-07T03:29:12.359Z,6.70
2019-06-07T03:31:24.597Z,4.95
2019-06-07T03:32:36.034Z,6.75
2019-06-07T03:33:41.563Z,5.90
2019-06-07T03:34:43.714Z,8.00
2019-06-07T03:35:48.473Z,7.35
2019-06-07T03:36:53.467Z,8.65
2019-06-07T03:37:57.832Z,8.57
2019-06-07T03:39:03.094Z,9.20
2019-06-07T03:40:07.682Z,10.00
2019-06-07T03:41:15.310Z,6.85
2019-06-07T03:42:19.873Z,6.40
2019-06-07T03:43:25.390Z,9.63
2019-06-07T03:44:35.092Z,9.55
2019-06-07T03:45:41.220Z,4.58
2019-06-07T03:46:43.071Z,7.15
2019-06-07T03:47:48.053Z,7.87
2019-06-07T03:48:52.559Z,5.20
2019-06-07T03:49:57.576Z,4.62
2019-06-07T03:51:04.738Z,5.10
2019-06-07T03:52:08.759Z,4.67
2019-06-07T03:53:13.669Z,4.40
2019-06-07T03:54:18.623Z,6.08
2019-06-07T03:55:23.268Z,4.15
2019-06-07T03:56:31.342Z,4.75
2019-06-07T03:58:24.408Z,4.67
2019-06-07T03:58:49.658Z,4.72
2019-06-07T03:59:49.640Z,6.67
2019-06-07T04:00:54.644Z,4.62
2019-06-07T04:01:59.022Z,6.50
2019-06-07T04:03:05.784Z,3.47
2019-06-07T04:04:10.430Z,4.15
2019-06-07T04:05:15.541Z,4.00
2019-06-07T04:06:20.080Z,4.15
2019-06-07T04:07:25.207Z,3.35
2019-06-07T04:08:30.864Z,4.22
2019-06-07T04:09:41.899Z,6.40
2019-06-07T04:10:58.479Z,6.92
2019-06-07T04:11:49.436Z,5.90
2019-06-07T04:12:53.771Z,6.37
2019-06-07T04:13:58.745Z,6.17
2019-06-07T04:15:03.256Z,6.62
2019-06-07T04:16:08.621Z,6.83
2019-06-07T04:17:13.342Z,6.37
2019-06-07T04:18:18.385Z,6.55
2019-06-07T04:19:22.777Z,7.03
2019-06-07T04:20:29.513Z,5.83
2019-06-07T04:21:35.115Z,7.35
2019-06-07T04:22:42.759Z,6.42
2019-06-07T04:23:47.078Z,6.53
2019-06-07T04:24:52.120Z,7.72
2019-06-07T04:25:56.852Z,6.37
2019-06-07T04:27:01.792Z,6.70
2019-06-07T04:28:06.302Z,7.28
2019-06-07T04:30:25.059Z,6.75
2019-06-07T04:31:32.173Z,7.47
2019-06-07T04:32:39.571Z,8.75
2019-06-07T04:33:43.960Z,7.15
2019-06-07T04:34:48.722Z,7.12
2019-06-07T04:35:55.629Z,7.05
2019-06-07T04:37:01.010Z,7.55
2019-06-07T04:38:06.840Z,7.08
2019-06-07T04:39:11.636Z,7.12
2019-06-07T04:40:16.962Z,6.80
2019-06-07T04:41:24.919Z,4.75
2019-06-07T04:42:35.091Z,6.47
2019-06-07T04:43:41.250Z,6.30
2019-06-07T04:44:49.511Z,4.65
2019-06-07T04:45:56.095Z,6.47
2019-06-07T04:47:02.646Z,5.80
2019-06-07T04:48:08.041Z,6.45
2019-06-07T04:49:16.049Z,6.80
2019-06-07T04:50:20.591Z,6.45
2019-06-07T04:51:27.267Z,6.50
2019-06-07T04:52:33.477Z,6.55
2019-06-07T04:53:42.686Z,7.42
2019-06-07T04:54:45.856Z,6.67
2019-06-07T04:55:51.158Z,7.33
2019-06-07T04:56:55.587Z,6.78
2019-06-07T04:58:00.549Z,6.58
2019-06-07T04:59:04.975Z,6.78
2019-06-07T05:00:34.298Z,6.72
2019-06-07T05:01:27.211Z,6.65
2019-06-07T05:02:23.721Z,7.08
2019-06-07T05:03:30.571Z,6.70
2019-06-07T05:04:37.125Z,7.37
2019-06-07T05:05:43.743Z,7.40
2019-06-07T05:06:48.864Z,6.95
2019-06-07T05:07:53.247Z,6.47
2019-06-07T05:08:58.333Z,6.60
2019-06-07T05:10:03.109Z,7.03
2019-06-07T05:11:08.399Z,7.70
2019-06-07T05:12:13.443Z,6.83
2019-06-07T05:13:19.216Z,6.37
2019-06-07T05:14:23.710Z,6.55
2019-06-07T05:15:30.062Z,6.90
2019-06-07T05:16:38.230Z,7.58
2019-06-07T05:17:44.836Z,6.92
2019-06-07T05:18:47.799Z,6.33
2019-06-07T05:19:52.779Z,7.10
2019-06-07T05:20:57.225Z,6.85
2019-06-07T05:22:05.044Z,7.53
2019-06-07T05:23:08.591Z,6.92
2019-06-07T05:24:13.959Z,7.30
2019-06-07T05:25:19.627Z,6.70
2019-06-07T05:26:24.684Z,6.67
2019-06-07T05:27:33.565Z,7.22
2019-06-07T05:28:40.614Z,6.75
2019-06-07T05:29:44.385Z,6.10
2019-06-07T05:31:07.340Z,7.03
2019-06-07T05:31:55.862Z,6.60
2019-06-07T05:33:00.924Z,6.58
2019-06-07T05:34:05.376Z,6.22
2019-06-07T05:35:12.159Z,6.47
2019-06-07T05:36:17.582Z,6.47
2019-06-07T05:37:22.632Z,7.65
2019-06-07T05:38:27.021Z,7.03
2019-06-07T05:39:34.807Z,6.47
2019-06-07T05:40:46.120Z,6.45
2019-06-07T05:41:47.203Z,5.92
2019-06-07T05:42:51.692Z,5.92
2019-06-07T05:44:12.083Z,6.35
2019-06-07T05:45:03.029Z,5.87
2019-06-07T05:46:08.096Z,6.05
2019-06-07T05:47:13.272Z,5.22
2019-06-07T05:48:18.349Z,6.35
2019-06-07T05:49:23.185Z,6.58
2019-06-07T05:50:41.511Z,6.47
2019-06-07T05:51:34.773Z,6.40
2019-06-07T05:52:44.319Z,6.35
2019-06-07T05:53:46.729Z,6.25
2019-06-07T05:54:51.780Z,6.35
2019-06-07T05:55:56.123Z,6.30
2019-06-07T05:57:01.286Z,6.58
2019-06-07T05:58:05.680Z,5.37
2019-06-07T05:59:10.859Z,6.55
2019-06-07T06:00:15.433Z,6.95
2019-06-07T06:01:43.175Z,6.28
2019-06-07T06:02:26.741Z,6.65
2019-06-07T06:03:34.594Z,6.47
2019-06-07T06:04:40.279Z,6.62
2019-06-07T06:05:53.937Z,7.05
2019-06-07T06:06:52.017Z,6.45
2019-06-07T06:07:56.993Z,6.75
2019-06-07T06:09:13.202Z,7.15
2019-06-07T06:10:08.264Z,6.85
2019-06-07T06:11:13.008Z,6.53
2019-06-07T06:12:34.131Z,7.05
2019-06-07T06:13:24.420Z,6.67
2019-06-07T06:14:29.565Z,7.40
2019-06-07T06:15:47.409Z,6.87
2019-06-07T06:16:44.003Z,7.12
2019-06-07T06:17:50.016Z,6.58
2019-06-07T06:18:53.681Z,6.70
2019-06-07T06:19:58.180Z,7.03
2019-06-07T06:21:16.101Z,7.80
2019-06-07T06:22:09.683Z,7.17
2019-06-07T06:23:14.856Z,6.83
2019-06-07T06:24:19.440Z,7.15
2019-06-07T06:25:33.857Z,7.80
2019-06-07T06:26:30.913Z,6.03
2019-06-07T06:28:05.877Z,6.80
2019-06-07T06:28:42.698Z,6.72
2019-06-07T06:29:50.404Z,6.40
2019-06-07T06:30:54.531Z,6.60
2019-06-07T06:32:40.573Z,5.75
2019-06-07T06:33:05.682Z,7.37
2019-06-07T06:34:10.747Z,6.90
2019-06-07T06:35:15.638Z,6.80
2019-06-07T06:36:21.305Z,6.15
2019-06-07T06:37:26.150Z,6.80
2019-06-07T06:38:31.473Z,5.75
2019-06-07T06:39:37.042Z,7.53
2019-06-07T06:40:46.118Z,6.85
2019-06-07T06:41:58.777Z,6.28
2019-06-07T06:42:55.123Z,6.40
2019-06-07T06:43:59.736Z,6.35
2019-06-07T06:45:05.769Z,6.40
2019-06-07T06:46:10.286Z,6.53
2019-06-07T06:47:15.656Z,6.62
2019-06-07T06:48:20.183Z,6.65
2019-06-07T06:49:25.163Z,6.95
2019-06-07T06:50:29.615Z,7.00
2019-06-07T06:51:34.640Z,6.03
2019-06-07T06:52:42.846Z,6.90
2019-06-07T06:53:46.878Z,6.08
2019-06-07T06:54:59.918Z,6.67
2019-06-07T06:55:58.723Z,6.60
2019-06-07T06:57:19.116Z,6.35
2019-06-07T06:58:09.895Z,6.50
2019-06-07T06:59:37.116Z,5.42
2019-06-07T07:00:43.205Z,6.20
2019-06-07T07:01:34.528Z,6.17
2019-06-07T07:03:26.844Z,5.25
2019-06-07T07:04:06.794Z,6.62
2019-06-07T07:04:54.020Z,6.40
2019-06-07T07:06:24.280Z,6.83
2019-06-07T07:07:05.874Z,6.90
2019-06-07T07:08:10.445Z,6.95
2019-06-07T07:09:15.706Z,7.28
2019-06-07T07:10:30.418Z,7.20
2019-06-07T07:11:52.259Z,7.28
2019-06-07T07:12:42.917Z,7.87
2019-06-07T07:13:52.961Z,8.25
2019-06-07T07:14:56.089Z,7.90
2019-06-07T07:16:01.440Z,8.35
2019-06-07T07:17:05.774Z,7.87
2019-06-07T07:18:10.915Z,8.03
2019-06-07T07:19:21.355Z,9.25
2019-06-07T07:20:26.490Z,8.53
2019-06-07T07:21:31.231Z,8.25
2019-06-07T07:22:36.522Z,8.10
2019-06-07T07:24:04.339Z,8.40
2019-06-07T07:24:51.807Z,8.75
2019-06-07T07:25:59.530Z,7.90
2019-06-07T07:27:00.606Z,8.88
2019-06-07T07:28:05.308Z,7.70
2019-06-07T07:29:10.386Z,8.00
2019-06-07T07:30:36.046Z,8.88
2019-06-07T07:31:43.035Z,8.58
2019-06-07T07:32:48.961Z,8.23
2019-06-07T07:35:00.911Z,8.68
2019-06-07T07:36:23.277Z,8.30
2019-06-07T07:37:14.878Z,7.87
2019-06-07T07:38:19.934Z,8.53
2019-06-07T07:39:24.344Z,8.25
2019-06-07T07:40:57.230Z,8.80
2019-06-07T07:41:35.578Z,8.15
2019-06-07T07:42:40.672Z,8.33
2019-06-07T07:43:51.802Z,7.95
2019-06-07T07:44:55.125Z,8.80
2019-06-07T07:46:02.743Z,8.33
2019-06-07T07:47:05.140Z,7.30
2019-06-07T07:48:17.764Z,8.50
2019-06-07T07:49:16.816Z,9.25
2019-06-07T07:50:21.266Z,9.05
2019-06-07T07:51:26.375Z,9.05
2019-06-07T07:52:30.784Z,9.00
2019-06-07T07:53:48.359Z,8.63
2019-06-07T07:54:42.146Z,8.35
2019-06-07T07:55:50.465Z,8.70
2019-06-07T07:56:56.091Z,8.35
2019-06-07T07:58:01.630Z,9.50
2019-06-07T07:59:06.200Z,9.70
2019-06-07T08:00:49.622Z,9.13
2019-06-07T08:01:18.111Z,9.45
2019-06-07T08:02:23.131Z,9.05
2019-06-07T08:03:27.598Z,9.60
2019-06-07T08:05:12.705Z,8.88
2019-06-07T08:05:42.906Z,8.75
2019-06-07T08:06:46.632Z,8.60
2019-06-07T08:07:55.422Z,9.98
2019-06-07T08:08:59.140Z,8.55
2019-06-07T08:10:04.680Z,8.88
2019-06-07T08:11:09.914Z,8.98
2019-06-07T08:12:14.578Z,9.98
2019-06-07T08:13:25.691Z,9.30
2019-06-07T08:14:25.827Z,9.18
2019-06-07T08:15:30.904Z,9.58
2019-06-07T08:16:35.645Z,9.05
2019-06-07T08:17:40.824Z,9.05
2019-06-07T08:18:45.231Z,9.20
2019-06-07T08:19:52.271Z,8.85
2019-06-07T08:21:15.361Z,9.48
2019-06-07T08:22:03.280Z,8.70
2019-06-07T08:23:07.731Z,9.65
2019-06-07T08:24:13.121Z,10.50
2019-06-07T08:25:18.070Z,9.30
2019-06-07T08:26:23.127Z,9.98
2019-06-07T08:27:27.600Z,9.38
2019-06-07T08:28:32.633Z,9.33
2019-06-07T08:29:44.798Z,8.38
2019-06-07T08:30:51.276Z,9.85
2019-06-07T08:31:54.427Z,9.50
2019-06-07T08:33:17.486Z,9.05
2019-06-07T08:34:04.024Z,9.20
2019-06-07T08:35:09.788Z,9.18
2019-06-07T08:36:21.895Z,9.23
2019-06-07T08:37:21.397Z,9.33
2019-06-07T08:38:34.154Z,9.35
2019-06-07T08:39:32.764Z,9.43
2019-06-07T08:40:37.204Z,9.33
2019-06-07T08:41:54.080Z,9.65
2019-06-07T08:43:10.831Z,9.35
2019-06-07T08:43:57.850Z,9.08
2019-06-07T08:45:04.995Z,9.75
2019-06-07T08:46:08.298Z,8.50
2019-06-07T08:47:20.652Z,8.60
2019-06-07T08:48:28.042Z,9.58
2019-06-07T08:49:25.908Z,8.48
2019-06-07T08:50:30.847Z,9.23
2019-06-07T08:51:35.527Z,9.78
2019-06-07T08:52:40.660Z,9.18
2019-06-07T08:54:02.839Z,9.93
2019-06-07T08:54:52.417Z,9.93
2019-06-07T08:56:04.445Z,9.30
2019-06-07T08:57:19.306Z,9.98
2019-06-07T08:58:10.989Z,9.68
2019-06-07T08:59:16.153Z,9.90
2019-06-07T09:01:27.660Z,9.73
2019-06-07T09:02:32.059Z,10.08
2019-06-07T09:03:37.164Z,10.30
2019-06-07T09:04:41.584Z,8.43
2019-06-07T09:05:46.667Z,9.28
2019-06-07T09:07:07.280Z,9.23
2019-06-07T09:08:20.675Z,8.95
2019-06-07T09:09:05.438Z,8.68
2019-06-07T09:10:14.367Z,8.18
2019-06-07T09:11:17.227Z,8.23
2019-06-07T09:12:22.173Z,8.58
2019-06-07T09:13:26.590Z,8.38
2019-06-07T09:14:31.589Z,8.85
2019-06-07T09:15:36.246Z,8.33
2019-06-07T09:16:41.388Z,8.05
2019-06-07T09:18:30.643Z,8.65
2019-06-07T09:18:56.082Z,9.10
2019-06-07T09:20:05.636Z,8.55
2019-06-07T09:21:09.072Z,10.35
2019-06-07T09:22:11.903Z,10.75
2019-06-07T09:23:17.959Z,10.38
2019-06-07T09:24:22.839Z,9.23
2019-06-07T09:25:27.865Z,8.65
2019-06-07T09:26:32.836Z,8.63
2019-06-07T09:27:38.580Z,9.55
2019-06-07T09:28:44.671Z,9.03
2019-06-07T09:29:50.072Z,9.45
2019-06-07T09:30:55.857Z,9.30
2019-06-07T09:32:05.828Z,10.10
2019-06-07T09:33:09.101Z,10.65
2019-06-07T09:34:15.857Z,10.35
2019-06-07T09:35:20.307Z,9.63
2019-06-07T09:36:25.291Z,9.53
2019-06-07T09:38:36.559Z,8.40
2019-06-07T09:39:41.022Z,8.63
2019-06-07T09:40:46.142Z,8.03
2019-06-07T09:41:50.690Z,7.90
2019-06-07T09:43:47.957Z,8.53
2019-06-07T09:44:19.956Z,8.95
2019-06-07T09:45:13.905Z,8.33
2019-06-07T09:46:16.603Z,8.70
2019-06-07T09:47:32.368Z,9.78
2019-06-07T09:49:09.780Z,9.10
2019-06-07T09:49:35.254Z,9.05
2019-06-07T09:50:39.843Z,9.40
2019-06-07T09:51:44.929Z,8.40
2019-06-07T09:52:58.723Z,9.40
2019-06-07T09:53:56.197Z,9.33
2019-06-07T09:55:09.506Z,9.03
2019-06-07T09:56:12.032Z,9.38
2019-06-07T09:57:17.453Z,8.10
2019-06-07T09:59:28.333Z,8.38
2019-06-07T10:00:40.614Z,7.92
2019-06-07T10:01:39.632Z,7.87
2019-06-07T10:02:44.789Z,7.42
2019-06-07T10:03:49.295Z,8.28
2019-06-07T10:04:54.313Z,6.92
2019-06-07T10:06:00.348Z,7.65
2019-06-07T10:07:26.918Z,8.13
2019-06-07T10:08:54.689Z,7.28
2019-06-07T10:11:31.735Z,8.95
2019-06-07T10:12:36.160Z,7.90
2019-06-07T10:13:41.275Z,6.60
2019-06-07T10:14:45.751Z,7.92
2019-06-07T10:15:53.655Z,7.80
2019-06-07T10:16:57.139Z,7.22
2019-06-07T10:18:02.801Z,8.00
2019-06-07T10:19:07.574Z,8.20
2019-06-07T10:20:13.724Z,7.83
2019-06-07T10:21:19.142Z,6.37
2019-06-07T10:22:24.101Z,6.95
2019-06-07T10:23:28.535Z,6.78
2019-06-07T10:24:33.627Z,7.10
2019-06-07T10:25:38.186Z,7.58
2019-06-07T10:26:43.393Z,8.03
2019-06-07T10:27:47.850Z,7.55
2019-06-07T10:28:53.639Z,7.25
2019-06-07T10:29:58.228Z,6.70
2019-06-07T10:31:04.518Z,7.08
2019-06-07T10:32:09.268Z,6.42
2019-06-07T10:33:16.124Z,6.50
2019-06-07T10:34:20.680Z,8.60
2019-06-07T10:35:25.724Z,7.15
2019-06-07T10:36:30.094Z,7.62
2019-06-07T10:37:35.178Z,6.65
2019-06-07T10:38:39.602Z,7.08
2019-06-07T10:39:48.641Z,7.25
2019-06-07T10:40:50.794Z,8.05
2019-06-07T10:41:55.781Z,8.88
2019-06-07T10:43:01.191Z,9.00
2019-06-07T10:44:07.262Z,7.70
2019-06-07T10:45:12.364Z,7.72
2019-06-07T10:46:17.743Z,8.10
2019-06-07T10:47:22.437Z,7.35
2019-06-07T10:48:27.497Z,8.53
2019-06-07T10:49:31.865Z,7.90
2019-06-07T10:50:36.884Z,6.90
2019-06-07T10:51:41.718Z,6.92
2019-06-07T10:52:46.762Z,6.85
2019-06-07T10:53:51.229Z,7.37
2019-06-07T10:54:58.009Z,7.47
2019-06-07T10:56:02.950Z,8.98
2019-06-07T10:57:11.855Z,7.35
2019-06-07T10:58:14.942Z,7.95
2019-06-07T10:59:20.374Z,8.40
2019-06-07T11:00:43.950Z,8.35
2019-06-07T11:01:49.868Z,7.67
2019-06-07T11:02:55.346Z,8.95
2019-06-07T11:04:00.866Z,8.88
2019-06-07T11:05:31.504Z,8.38
2019-06-07T11:07:01.304Z,8.53
2019-06-07T11:08:30.269Z,8.80
2019-06-07T11:09:36.476Z,8.55
2019-06-07T11:11:06.009Z,7.85
2019-06-07T11:12:30.544Z,7.95
2019-06-07T11:13:35.062Z,7.65
2019-06-07T11:14:41.677Z,6.40
2019-06-07T11:15:46.099Z,6.80
2019-06-07T11:16:51.285Z,5.78
2019-06-07T11:17:55.754Z,6.47
2019-06-07T11:19:02.043Z,7.28
2019-06-07T11:20:08.310Z,7.40
2019-06-07T11:21:14.303Z,7.80
2019-06-07T11:22:19.461Z,7.28
2019-06-07T11:23:24.651Z,7.90
2019-06-07T11:24:29.068Z,7.22
2019-06-07T11:25:34.238Z,6.65
2019-06-07T11:26:39.758Z,7.25
2019-06-07T11:27:44.743Z,6.95
2019-06-07T11:28:49.581Z,6.92
2019-06-07T11:29:54.719Z,6.50
2019-06-07T11:31:00.493Z,7.20
2019-06-07T11:32:06.334Z,6.60
2019-06-07T11:33:12.335Z,7.33
2019-06-07T11:34:18.882Z,7.85
2019-06-07T11:35:23.576Z,6.58
2019-06-07T11:36:28.711Z,7.42
2019-06-07T11:37:33.256Z,7.28
2019-06-07T11:38:38.277Z,7.62
2019-06-07T11:39:42.886Z,7.28
2019-06-07T11:40:48.221Z,6.53
2019-06-07T11:41:52.869Z,6.28
2019-06-07T11:42:57.931Z,6.45
2019-06-07T11:44:02.688Z,5.50
2019-06-07T11:45:08.080Z,5.25
2019-06-07T11:46:13.399Z,5.35
2019-06-07T11:47:19.014Z,5.37
2019-06-07T11:48:24.553Z,4.80
2019-06-07T11:49:29.790Z,5.53
2019-06-07T11:50:34.228Z,5.28
2019-06-07T11:51:39.401Z,5.58
2019-06-07T11:52:46.339Z,6.08
2019-06-07T11:53:50.809Z,6.10
2019-06-07T11:54:55.135Z,5.87
2019-06-07T11:56:00.340Z,5.35
2019-06-07T11:57:04.790Z,5.70
2019-06-07T11:58:14.577Z,5.25
2019-06-07T11:59:17.463Z,5.10
2019-06-07T12:00:27.701Z,5.67
2019-06-07T12:01:32.520Z,5.00
2019-06-07T12:02:37.488Z,5.35
2019-06-07T12:03:42.362Z,5.30
2019-06-07T12:04:47.365Z,5.17
2019-06-07T12:05:52.117Z,5.22
2019-06-07T12:06:57.199Z,5.17
2019-06-07T12:08:01.770Z,4.85
2019-06-07T12:09:09.019Z,5.00
2019-06-07T12:10:19.181Z,5.22
2019-06-07T12:11:22.481Z,4.30
2019-06-07T12:12:26.864Z,4.67
2019-06-07T12:13:31.985Z,4.08
2019-06-07T12:14:36.486Z,4.50
2019-06-07T12:15:41.816Z,4.53
2019-06-07T12:16:46.251Z,4.28
2019-06-07T12:17:51.553Z,4.40
2019-06-07T12:18:55.999Z,4.65
2019-06-07T12:20:01.284Z,4.17
2019-06-07T12:21:05.774Z,4.00
2019-06-07T12:22:14.176Z,4.67
2019-06-07T12:23:20.045Z,4.20
2019-06-07T12:24:25.372Z,4.40
2019-06-07T12:25:31.554Z,5.35
2019-06-07T12:26:36.619Z,4.22
2019-06-07T12:27:42.576Z,4.12
2019-06-07T12:28:48.050Z,3.70
2019-06-07T12:29:52.517Z,3.50
2019-06-07T12:30:58.574Z,3.77
2019-06-07T12:32:02.924Z,3.77
2019-06-07T12:33:07.939Z,3.10
2019-06-07T12:34:13.243Z,3.30
2019-06-07T12:35:19.964Z,3.30
2019-06-07T12:36:24.445Z,3.50
2019-06-07T12:37:43.220Z,3.30
2019-06-07T12:38:35.636Z,2.60
2019-06-07T12:39:40.627Z,2.60
2019-06-07T12:40:56.804Z,2.60
2019-06-07T12:41:52.183Z,3.12
2019-06-07T12:42:56.586Z,2.65
2019-06-07T12:44:01.725Z,3.10
2019-06-07T12:45:06.515Z,3.10
2019-06-07T12:46:15.422Z,2.45
2019-06-07T12:47:18.910Z,2.80
2019-06-07T12:48:26.073Z,2.98
2019-06-07T12:49:30.117Z,2.80
2019-06-07T12:50:42.778Z,2.77
2019-06-07T12:51:41.568Z,2.95
2019-06-07T12:52:46.545Z,2.80
2019-06-07T12:53:51.166Z,3.17
2019-06-07T12:54:56.134Z,3.17
2019-06-07T12:56:00.690Z,2.80
2019-06-07T12:57:05.914Z,2.70
2019-06-07T12:58:10.481Z,2.60
2019-06-07T12:59:15.978Z,2.50
2019-06-07T13:00:22.555Z,2.40
2019-06-07T13:01:27.601Z,2.70
2019-06-07T13:02:33.550Z,2.30
2019-06-07T13:03:38.563Z,2.40
2019-06-07T13:04:42.984Z,2.50
2019-06-07T13:05:47.983Z,2.60
2019-06-07T13:06:52.350Z,2.62
2019-06-07T13:07:57.336Z,2.72
2019-06-07T13:09:01.808Z,2.83
2019-06-07T13:10:10.786Z,2.55
2019-06-07T13:11:21.628Z,2.70
2019-06-07T13:12:22.215Z,2.62
2019-06-07T13:13:26.619Z,2.52
2019-06-07T13:14:34.697Z,2.47
2019-06-07T13:15:40.292Z,2.58
2019-06-07T13:16:45.419Z,3.12
2019-06-07T13:17:51.067Z,2.25
2019-06-07T13:18:56.105Z,2.27
2019-06-07T13:20:00.883Z,2.72
2019-06-07T13:21:05.857Z,2.80
2019-06-07T13:22:10.533Z,2.60
2019-06-07T13:23:16.168Z,2.60
2019-06-07T13:24:21.027Z,2.42
2019-06-07T13:25:45.232Z,2.75
2019-06-07T13:26:33.744Z,2.52
2019-06-07T13:27:38.772Z,2.60
2019-06-07T13:28:43.321Z,2.02
2019-06-07T13:29:50.979Z,2.50
2019-06-07T13:30:56.509Z,2.70
2019-06-07T13:32:01.674Z,2.40
2019-06-07T13:33:06.228Z,2.70
2019-06-07T13:34:12.159Z,2.55
2019-06-07T13:35:19.951Z,3.37
2019-06-07T13:36:24.870Z,2.42
2019-06-07T13:37:30.242Z,2.55
2019-06-07T13:38:35.728Z,2.77
2019-06-07T13:39:40.720Z,2.12
2019-06-07T13:40:45.831Z,2.20
2019-06-07T13:41:50.624Z,2.72
2019-06-07T13:42:55.904Z,2.30
2019-06-07T13:44:00.436Z,2.37
2019-06-07T13:45:07.440Z,2.30
2019-06-07T13:46:13.122Z,2.30
2019-06-07T13:47:19.471Z,2.20
2019-06-07T13:48:25.729Z,2.52
2019-06-07T13:49:31.169Z,2.33
2019-06-07T13:50:35.804Z,2.58
2019-06-07T13:51:41.148Z,2.37
2019-06-07T13:52:46.769Z,2.67
2019-06-07T13:53:52.444Z,2.30
2019-06-07T13:54:57.135Z,2.17
2019-06-07T13:56:02.476Z,2.33
2019-06-07T13:57:07.150Z,2.42
2019-06-07T13:58:13.687Z,2.50
2019-06-07T13:59:19.250Z,3.12
2019-06-07T14:00:26.627Z,2.47
2019-06-07T14:01:31.479Z,2.30
2019-06-07T14:02:36.625Z,2.08
2019-06-07T14:03:41.419Z,2.50
2019-06-07T14:04:46.406Z,2.22
2019-06-07T14:05:52.503Z,2.25
2019-06-07T14:06:57.675Z,2.33
2019-06-07T14:08:02.408Z,2.40
2019-06-07T14:09:08.675Z,2.35
2019-06-07T14:10:15.055Z,2.20
2019-06-07T14:11:21.422Z,2.37
2019-06-07T14:12:26.287Z,2.42
2019-06-07T14:13:32.014Z,2.40
2019-06-07T14:14:36.590Z,2.40
2019-06-07T14:15:41.988Z,2.20
2019-06-07T14:16:46.567Z,2.45
2019-06-07T14:17:52.152Z,2.25
2019-06-07T14:18:57.421Z,1.90
2019-06-07T14:20:02.961Z,1.90
2019-06-07T14:21:07.666Z,2.12
2019-06-07T14:22:13.241Z,2.27
2019-06-07T14:23:17.790Z,2.20
2019-06-07T14:24:23.027Z,2.10
2019-06-07T14:25:29.255Z,2.00
2019-06-07T14:26:35.766Z,2.17
2019-06-07T14:27:40.439Z,2.00
2019-06-07T14:28:46.678Z,1.90
2019-06-07T14:29:51.524Z,2.00
2019-06-07T14:30:57.182Z,2.20
2019-06-07T14:32:01.747Z,2.25
2019-06-07T14:33:06.846Z,2.15
2019-06-07T14:34:11.951Z,2.00
2019-06-07T14:35:18.787Z,2.17
2019-06-07T14:36:24.695Z,1.72
2019-06-07T14:37:30.974Z,1.92
2019-06-07T14:38:37.649Z,1.80
2019-06-07T14:39:42.299Z,1.90
2019-06-07T14:40:46.827Z,2.00
2019-06-07T14:42:07.988Z,2.02
2019-06-07T14:42:58.369Z,2.42
2019-06-07T14:44:03.500Z,1.80
2019-06-07T14:45:08.880Z,1.87
2019-06-07T14:46:14.685Z,2.12
2019-06-07T14:47:19.618Z,2.00