createdAt,value
2019-04-25T00:02:05.388Z,34.50
2019-04-25T00:05:11.216Z,34.60
2019-04-25T00:08:15.658Z,34.60
2019-04-25T00:11:19.061Z,34.60
2019-04-25T00:14:26.117Z,34.60
2019-04-25T00:17:31.563Z,34.60
2019-04-25T00:20:36.561Z,34.60
2019-04-25T00:23:42.588Z,34.60
2019-04-25T00:26:49.712Z,34.60
2019-04-25T00:29:52.992Z,34.60
2019-04-25T00:32:58.258Z,34.60
2019-04-25T00:36:02.074Z,34.60
2019-04-25T00:39:06.928Z,34.60
2019-04-25T00:42:10.167Z,34.60
2019-04-25T00:45:14.008Z,34.60
2019-04-25T00:48:17.438Z,34.60
2019-04-25T00:51:21.868Z,34.60
2019-04-25T00:54:25.115Z,34.70
2019-04-25T00:57:29.428Z,34.70
2019-04-25T01:00:37.252Z,34.60
2019-04-25T01:03:42.237Z,35.20
2019-04-25T01:06:45.500Z,34.70
2019-04-25T01:09:49.976Z,34.70
2019-04-25T01:12:53.314Z,34.60
2019-04-25T01:15:56.610Z,34.70
2019-04-25T01:18:59.869Z,34.70
2019-04-25T01:22:03.829Z,34.60
2019-04-25T01:25:08.832Z,34.60
2019-04-25T01:28:13.231Z,34.60
2019-04-25T01:31:18.149Z,34.70
2019-04-25T01:34:25.777Z,34.70
2019-04-25T01:37:34.064Z,34.70
2019-04-25T01:40:51.186Z,34.70
2019-04-25T01:43:58.378Z,34.70
2019-04-25T01:47:01.080Z,34.70
2019-04-25T01:50:05.834Z,34.70
2019-04-25T01:53:09.106Z,34.70
2019-04-25T01:56:13.533Z,34.70
2019-04-25T01:59:16.875Z,34.70
2019-04-25T02:02:21.741Z,34.70
2019-04-25T02:05:25.876Z,34.70
2019-04-25T02:08:29.184Z,34.70
2019-04-25T02:11:54.693Z,34.60
2019-04-25T02:15:00.819Z,34.70
2019-04-25T02:18:04.146Z,34.70
2019-04-25T02:21:07.393Z,34.70
2019-04-25T02:24:10.635Z,34.70
2019-04-25T02:27:13.885Z,34.70
2019-04-25T02:30:17.691Z,34.70
2019-04-25T02:33:20.932Z,34.80
2019-04-25T02:36:24.661Z,34.80
2019-04-25T02:39:28.895Z,34.70
2019-04-25T02:42:34.258Z,34.70
2019-04-25T02:45:38.732Z,34.70
2019-04-25T02:48:46.498Z,34.80
2019-04-25T02:51:51.385Z,34.70
2019-04-25T02:54:56.869Z,34.70
2019-04-25T02:58:00.520Z,34.70
2019-04-25T03:01:16.493Z,34.80
2019-04-25T03:04:11.530Z,34.80
2019-04-25T03:07:17.525Z,34.80
2019-04-25T03:10:19.923Z,34.80
2019-04-25T03:13:24.600Z,34.80
2019-04-25T03:16:28.146Z,34.80
2019-04-25T03:19:49.424Z,34.70
2019-04-25T03:22:54.738Z,34.80
2019-04-25T03:25:59.127Z,34.70
2019-04-25T03:29:06.181Z,34.80
2019-04-25T03:32:13.795Z,34.80
2019-04-25T03:35:14.592Z,34.70
2019-04-25T03:38:18.711Z,34.70
2019-04-25T03:41:24.441Z,34.80
2019-04-25T03:44:27.865Z,34.70
2019-04-25T03:47:33.263Z,34.80
2019-04-25T03:50:36.529Z,34.80
2019-04-25T03:53:39.788Z,34.80
2019-04-25T03:56:51.882Z,34.80
2019-04-25T03:59:48.034Z,34.80
2019-04-25T04:02:53.672Z,34.80
2019-04-25T04:05:57.122Z,34.80
2019-04-25T04:09:00.360Z,34.80
2019-04-25T04:12:12.327Z,34.80
2019-04-25T04:15:23.165Z,34.80
2019-04-25T04:18:44.171Z,34.80
2019-04-25T04:21:54.899Z,34.80
2019-04-25T04:24:59.768Z,34.80
2019-04-25T04:28:06.123Z,34.80
2019-04-25T04:31:10.448Z,34.80
2019-04-25T04:34:14.666Z,34.90
2019-04-25T04:37:19.715Z,34.80
2019-04-25T04:40:25.971Z,34.80
2019-04-25T04:43:30.192Z,34.90
2019-04-25T04:46:34.395Z,34.90
2019-04-25T04:49:37.643Z,34.90
2019-04-25T04:52:40.890Z,34.90
2019-04-25T04:55:46.035Z,34.80
2019-04-25T04:58:53.805Z,34.80
2019-04-25T05:02:07.843Z,35.50
2019-04-25T05:05:30.548Z,34.90
2019-04-25T05:08:35.318Z,34.90
2019-04-25T05:11:39.505Z,34.80
2019-04-25T05:14:43.657Z,34.90
2019-04-25T05:17:46.983Z,34.80
2019-04-25T05:20:51.118Z,34.90
2019-04-25T05:23:55.331Z,35.10
2019-04-25T05:26:59.562Z,34.90
2019-04-25T05:30:07.396Z,34.80
2019-04-25T05:33:14.436Z,34.80
2019-04-25T05:36:18.476Z,34.90
2019-04-25T05:39:23.505Z,34.90
2019-04-25T05:42:44.763Z,34.80
2019-04-25T05:45:50.945Z,34.80
2019-04-25T05:48:54.223Z,34.80
2019-04-25T05:51:57.532Z,34.80
2019-04-25T05:55:00.772Z,34.80
2019-04-25T05:58:05.066Z,34.80
2019-04-25T06:01:09.942Z,34.80
2019-04-25T06:04:13.931Z,34.80
2019-04-25T06:07:18.020Z,34.80
2019-04-25T06:10:41.077Z,34.90
2019-04-25T06:13:46.029Z,34.90
2019-04-25T06:16:50.538Z,34.80
2019-04-25T06:19:55.549Z,34.80
2019-04-25T06:23:09.430Z,34.80
2019-04-25T06:26:22.983Z,34.90
2019-04-25T06:29:20.356Z,34.90
2019-04-25T06:32:24.972Z,35.50
2019-04-25T06:35:29.513Z,34.80
2019-04-25T06:38:33.494Z,34.90
2019-04-25T06:41:36.770Z,34.90
2019-04-25T06:44:44.342Z,34.80
2019-04-25T06:47:49.223Z,34.80
2019-04-25T06:50:53.788Z,34.90
2019-04-25T06:53:57.952Z,34.80
2019-04-25T06:57:01.207Z,35.50
2019-04-25T07:00:07.997Z,34.80
2019-04-25T07:03:13.916Z,34.90
2019-04-25T07:06:17.830Z,34.80
2019-04-25T07:09:21.090Z,34.90
2019-04-25T07:12:28.952Z,34.90
2019-04-25T07:15:30.254Z,34.90
2019-04-25T07:18:37.073Z,34.90
2019-04-25T07:21:40.223Z,34.90
2019-04-25T07:24:44.347Z,34.90
2019-04-25T07:28:05.279Z,35.00
2019-04-25T07:31:23.324Z,34.90
2019-04-25T07:34:31.944Z,34.90
2019-04-25T07:37:37.661Z,34.90
2019-04-25T07:40:41.262Z,35.00
2019-04-25T07:43:45.412Z,35.00
2019-04-25T07:46:54.210Z,35.00
2019-04-25T07:49:57.614Z,34.90
2019-04-25T07:53:01.852Z,34.90
2019-04-25T07:56:08.188Z,34.90
2019-04-25T07:59:13.919Z,35.00
2019-04-25T08:02:23.385Z,35.00
2019-04-25T08:05:31.415Z,35.00
2019-04-25T08:08:34.970Z,35.00
2019-04-25T08:11:39.587Z,35.00
2019-04-25T08:14:45.953Z,34.90
2019-04-25T08:18:03.944Z,34.90
2019-04-25T08:21:08.244Z,35.00
2019-04-25T08:24:11.491Z,35.00
2019-04-25T08:27:19.151Z,35.00
2019-04-25T08:30:23.911Z,35.10
2019-04-25T08:33:27.322Z,35.00
2019-04-25T08:36:31.189Z,35.00
2019-04-25T08:39:38.131Z,35.10
2019-04-25T08:42:40.477Z,35.10
2019-04-25T08:45:44.276Z,35.00
2019-04-25T08:49:06.464Z,35.00
2019-04-25T08:52:09.792Z,35.00
2019-04-25T08:55:14.706Z,35.00
2019-04-25T08:58:35.451Z,35.00
2019-04-25T09:01:50.963Z,35.00
2019-04-25T09:04:55.835Z,35.00
2019-04-25T09:08:00.271Z,35.10
2019-04-25T09:11:06.641Z,35.00
2019-04-25T09:14:10.946Z,35.00
2019-04-25T09:17:17.075Z,35.10
2019-04-25T09:20:23.580Z,35.10
2019-04-25T09:23:27.829Z,35.10
2019-04-25T09:26:31.101Z,35.10
2019-04-25T09:29:35.463Z,35.10
2019-04-25T09:32:39.930Z,35.10
2019-04-25T09:35:45.730Z,35.10
2019-04-25T09:38:49.886Z,35.00
2019-04-25T09:41:53.487Z,35.00
2019-04-25T09:45:00.498Z,35.00
2019-04-25T09:48:05.448Z,35.00
2019-04-25T09:51:28.560Z,35.00
2019-04-25T09:54:44.114Z,35.00
2019-04-25T09:57:55.049Z,35.00
2019-04-25T10:01:03.837Z,35.00
2019-04-25T10:04:07.890Z,35.00
2019-04-25T10:07:11.133Z,35.10
2019-04-25T10:10:14.370Z,35.10
2019-04-25T10:13:17.687Z,35.10
2019-04-25T10:16:21.004Z,35.00
2019-04-25T10:19:25.312Z,35.00
2019-04-25T10:22:34.353Z,35.00
2019-04-25T10:25:45.413Z,35.00
2019-04-25T10:28:49.560Z,35.00
2019-04-25T10:31:55.798Z,34.90
2019-04-25T10:34:59.899Z,34.90
2019-04-25T10:38:03.547Z,35.00
2019-04-25T10:41:06.978Z,34.90
2019-04-25T10:44:10.219Z,34.90
2019-04-25T10:47:13.477Z,34.90
2019-04-25T10:50:16.715Z,34.90
2019-04-25T10:53:20.028Z,34.90
2019-04-25T10:56:24.313Z,34.90
2019-04-25T10:59:29.663Z,34.90
2019-04-25T11:02:33.948Z,34.90
2019-04-25T11:05:37.300Z,34.90
2019-04-25T11:08:40.543Z,35.00
2019-04-25T11:11:45.867Z,35.00
2019-04-25T11:14:49.227Z,35.00
2019-04-25T11:17:54.829Z,35.00
2019-04-25T11:20:57.492Z,35.00
2019-04-25T11:24:00.745Z,35.00
2019-04-25T11:27:07.943Z,35.00
2019-04-25T11:30:11.654Z,35.00
2019-04-25T11:33:17.267Z,35.00
2019-04-25T11:36:25.024Z,35.00
2019-04-25T11:39:34.207Z,35.00
2019-04-25T11:42:37.587Z,35.10
2019-04-25T11:45:41.101Z,35.10
2019-04-25T11:48:46.312Z,35.10
2019-04-25T11:51:52.365Z,35.10
2019-04-25T11:54:55.826Z,35.10
2019-04-25T11:57:59.134Z,35.00
2019-04-25T12:01:05.086Z,35.00
2019-04-25T12:04:10.177Z,35.10
2019-04-25T12:07:14.313Z,35.10
2019-04-25T12:10:19.275Z,35.10
2019-04-25T12:13:24.264Z,35.00
2019-04-25T12:16:27.771Z,35.00
2019-04-25T12:19:37.663Z,35.10
2019-04-25T12:22:39.438Z,35.00
2019-04-25T12:25:44.277Z,35.00
2019-04-25T12:28:49.803Z,35.00
2019-04-25T12:32:01.378Z,35.00
2019-04-25T12:35:06.191Z,35.00
2019-04-25T12:38:09.641Z,35.00
2019-04-25T12:41:13.510Z,35.00
2019-04-25T12:44:35.355Z,35.00
2019-04-25T12:47:46.439Z,35.00
2019-04-25T12:50:50.089Z,35.00
2019-04-25T12:53:54.845Z,34.90
2019-04-25T12:56:59.896Z,34.90
2019-04-25T13:00:04.163Z,34.90
2019-04-25T13:03:08.562Z,34.80
2019-04-25T13:06:11.834Z,34.90
2019-04-25T13:09:15.092Z,34.90
2019-04-25T13:12:20.018Z,34.80
2019-04-25T13:15:29.231Z,34.70
2019-04-25T13:18:33.472Z,34.80
2019-04-25T13:21:36.741Z,34.80
2019-04-25T13:24:40.029Z,34.80
2019-04-25T13:27:50.919Z,34.80
2019-04-25T13:31:14.801Z,34.80
2019-04-25T13:34:36.349Z,34.80
2019-04-25T13:37:35.923Z,34.80
2019-04-25T13:40:39.165Z,34.80
2019-04-25T13:43:43.449Z,34.80
2019-04-25T13:46:48.711Z,34.80
2019-04-25T13:49:51.955Z,34.70
2019-04-25T13:52:59.254Z,34.70
2019-04-25T13:56:03.476Z,34.80
2019-04-25T13:59:10.318Z,34.70
2019-04-25T14:02:14.117Z,34.70
2019-04-25T14:05:18.247Z,34.70
2019-04-25T14:08:22.866Z,34.70
2019-04-25T14:11:26.525Z,34.70
2019-04-25T14:14:30.233Z,34.70
2019-04-25T14:17:38.228Z,34.70
2019-04-25T14:20:52.187Z,34.70
2019-04-25T14:23:55.435Z,34.60
2019-04-25T14:27:04.288Z,34.60
2019-04-25T14:30:09.158Z,34.60
2019-04-25T14:33:13.679Z,35.20
2019-04-25T14:36:17.982Z,34.60
2019-04-25T14:39:23.629Z,34.60
2019-04-25T14:42:28.596Z,34.60
2019-04-25T14:45:42.995Z,34.50
2019-04-25T14:48:39.770Z,34.60
2019-04-25T14:51:43.085Z,34.50
2019-04-25T14:54:58.954Z,34.50
2019-04-25T14:58:02.859Z,34.50
2019-04-25T15:01:06.675Z,34.50
2019-04-25T15:04:21.471Z,34.50
2019-04-25T15:07:24.771Z,34.50
2019-04-25T15:10:28.623Z,34.40
2019-04-25T15:13:32.973Z,34.20
2019-04-25T15:16:36.257Z,34.50
2019-04-25T15:19:39.562Z,34.30
2019-04-25T15:22:42.905Z,34.30
2019-04-25T15:25:50.271Z,34.40
2019-04-25T15:28:53.575Z,34.40
2019-04-25T15:31:58.902Z,34.30
2019-04-25T15:35:03.248Z,34.30
2019-04-25T15:38:15.112Z,34.30
2019-04-25T15:41:20.044Z,34.30
2019-04-25T15:44:35.621Z,34.30
2019-04-25T15:47:38.925Z,34.30
2019-04-25T15:50:43.258Z,34.20
2019-04-25T15:53:46.573Z,34.20
2019-04-25T15:56:51.892Z,34.20
2019-04-25T15:59:55.237Z,34.20
2019-04-25T16:02:58.584Z,34.20
2019-04-25T16:06:06.979Z,34.10
2019-04-25T16:09:10.558Z,34.20
2019-04-25T16:12:13.961Z,34.10
2019-04-25T16:15:17.216Z,34.00
2019-04-25T16:18:23.898Z,34.00
2019-04-25T16:21:29.074Z,34.20
2019-04-25T16:24:32.437Z,34.10
2019-04-25T16:27:36.584Z,34.10
2019-04-25T16:30:40.881Z,34.10
2019-04-25T16:33:45.193Z,34.00
2019-04-25T16:36:48.738Z,34.10
2019-04-25T16:39:54.984Z,34.00
2019-04-25T16:43:00.408Z,33.90
2019-04-25T16:46:04.601Z,33.90
2019-04-25T16:49:07.840Z,33.90
2019-04-25T16:52:12.235Z,33.90
2019-04-25T16:55:15.489Z,34.00
2019-04-25T16:58:18.745Z,34.00
2019-04-25T17:01:22.110Z,34.00
2019-04-25T17:04:26.327Z,34.00
2019-04-25T17:07:30.409Z,34.10
2019-04-25T17:10:34.834Z,34.10
2019-04-25T17:13:39.726Z,34.10
2019-04-25T17:17:01.690Z,34.00
2019-04-25T17:20:20.312Z,34.00
2019-04-25T17:23:23.642Z,34.00
2019-04-25T17:26:26.950Z,34.00
2019-04-25T17:29:30.355Z,34.10
2019-04-25T17:32:50.454Z,34.10
2019-04-25T17:35:54.700Z,34.00
2019-04-25T17:38:59.585Z,34.10
2019-04-25T17:42:02.832Z,34.10
2019-04-25T17:45:08.855Z,34.10
2019-04-25T17:48:12.168Z,34.10
2019-04-25T17:51:15.416Z,34.10
2019-04-25T17:54:20.712Z,34.10
2019-04-25T17:57:25.034Z,34.20
2019-04-25T18:00:33.995Z,34.20
2019-04-25T18:03:40.427Z,34.20
2019-04-25T18:06:45.564Z,34.20
2019-04-25T18:09:49.690Z,34.20
2019-04-25T18:12:52.923Z,34.20
2019-04-25T18:15:57.829Z,34.20
2019-04-25T18:19:08.630Z,34.20
2019-04-25T18:22:15.568Z,34.20
2019-04-25T18:25:35.904Z,34.30
2019-04-25T18:28:41.719Z,34.30
2019-04-25T18:31:46.872Z,34.30
2019-04-25T18:35:03.850Z,34.20
2019-04-25T18:38:27.909Z,34.20
2019-04-25T18:41:33.715Z,34.20
2019-04-25T18:44:37.844Z,34.20
2019-04-25T18:47:41.149Z,34.10
2019-04-25T18:50:44.636Z,34.10
2019-04-25T18:53:53.227Z,34.20
2019-04-25T18:56:58.985Z,34.30
2019-04-25T19:00:03.920Z,34.30
2019-04-25T19:03:22.193Z,34.30
2019-04-25T19:06:18.120Z,34.30
2019-04-25T19:09:21.420Z,34.40
2019-04-25T19:12:25.727Z,34.30
2019-04-25T19:15:31.300Z,34.30
2019-04-25T19:18:33.989Z,34.40
2019-04-25T19:21:37.311Z,34.30
2019-04-25T19:24:45.008Z,34.40
2019-04-25T19:27:48.921Z,34.40
2019-04-25T19:30:54.112Z,34.40
2019-04-25T19:34:03.348Z,34.40
2019-04-25T19:37:06.638Z,34.40
2019-04-25T19:40:14.598Z,34.40
2019-04-25T19:43:29.443Z,34.40
2019-04-25T19:46:40.360Z,34.40
2019-04-25T19:49:44.979Z,34.40
2019-04-25T19:52:48.275Z,34.40
2019-04-25T19:55:57.348Z,34.40
2019-04-25T19:59:07.396Z,34.50
2019-04-25T20:02:14.195Z,34.50
2019-04-25T20:05:35.451Z,34.50
2019-04-25T20:08:43.426Z,34.50
2019-04-25T20:11:51.435Z,34.50
2019-04-25T20:14:54.774Z,34.50
2019-04-25T20:17:58.100Z,34.60
2019-04-25T20:21:01.381Z,34.40
2019-04-25T20:24:06.699Z,34.50
2019-04-25T20:27:10.854Z,34.50
2019-04-25T20:30:14.537Z,34.40
2019-04-25T20:33:17.854Z,34.40
2019-04-25T20:36:21.106Z,34.40
2019-04-25T20:39:24.352Z,34.40
2019-04-25T20:42:27.603Z,34.50
2019-04-25T20:45:30.863Z,34.40
2019-04-25T20:48:34.122Z,34.40
2019-04-25T20:51:37.444Z,34.40
2019-04-25T20:54:41.751Z,34.40
2019-04-25T20:57:44.999Z,34.40
2019-04-25T21:00:49.896Z,34.30
2019-04-25T21:03:56.214Z,34.40
2019-04-25T21:06:59.561Z,34.40
2019-04-25T21:10:11.760Z,34.40
2019-04-25T21:13:16.627Z,34.40
2019-04-25T21:16:43.567Z,34.40
2019-04-25T21:19:52.836Z,34.50
2019-04-25T21:23:02.254Z,34.50
2019-04-25T21:26:05.659Z,34.40
2019-04-25T21:29:08.979Z,34.40
2019-04-25T21:32:12.289Z,34.40
2019-04-25T21:35:15.535Z,34.40
2019-04-25T21:38:18.777Z,34.40
2019-04-25T21:41:40.610Z,34.40
2019-04-25T21:44:44.134Z,34.50
2019-04-25T21:47:47.380Z,34.50
2019-04-25T21:50:50.894Z,34.50
2019-04-25T21:53:55.194Z,34.50
2019-04-25T21:57:01.594Z,34.50
2019-04-25T22:00:12.355Z,34.50
2019-04-25T22:03:18.504Z,34.50
2019-04-25T22:06:21.927Z,34.50
2019-04-25T22:09:25.733Z,34.50
2019-04-25T22:12:29.256Z,34.50
2019-04-25T22:15:32.492Z,34.50
2019-04-25T22:18:36.010Z,34.50
2019-04-25T22:21:39.259Z,34.50
2019-04-25T22:24:42.575Z,34.60
2019-04-25T22:27:46.127Z,34.60
2019-04-25T22:30:50.994Z,34.60
2019-04-25T22:34:04.965Z,34.60
2019-04-25T22:37:09.256Z,34.60
2019-04-25T22:40:12.772Z,34.60
2019-04-25T22:43:16.783Z,34.60
2019-04-25T22:46:25.873Z,34.60
2019-04-25T22:49:25.460Z,34.60
2019-04-25T22:52:28.697Z,34.60
2019-04-25T22:55:32.914Z,34.60
2019-04-25T22:58:36.229Z,34.60
2019-04-25T23:01:44.012Z,34.60
2019-04-25T23:04:48.895Z,34.60
2019-04-25T23:07:52.154Z,34.70
2019-04-25T23:10:56.580Z,34.70
2019-04-25T23:13:59.814Z,34.60
2019-04-25T23:17:03.714Z,34.70
2019-04-25T23:20:09.690Z,34.70
2019-04-25T23:23:13.779Z,34.70
2019-04-25T23:26:21.727Z,34.70
2019-04-25T23:29:25.276Z,34.10
2019-04-25T23:32:28.540Z,34.70
2019-04-25T23:35:32.561Z,34.70
2019-04-25T23:38:36.787Z,34.70
2019-04-25T23:41:40.322Z,34.70
2019-04-25T23:44:43.664Z,34.70
2019-04-25T23:47:46.907Z,34.70
2019-04-25T23:50:50.347Z,34.70
2019-04-25T23:53:55.298Z,34.70
2019-04-25T23:56:58.561Z,34.70
