createdAt,value
2019-05-11T00:02:03.547Z,7.93
2019-05-11T00:04:32.871Z,7.90
2019-05-11T00:07:02.490Z,7.88
2019-05-11T00:09:31.764Z,7.90
2019-05-11T00:12:01.083Z,7.92
2019-05-11T00:14:30.534Z,7.91
2019-05-11T00:16:59.812Z,7.90
2019-05-11T00:19:29.034Z,7.87
2019-05-11T00:21:58.556Z,7.79
2019-05-11T00:24:29.525Z,7.72
2019-05-11T00:26:58.833Z,7.68
2019-05-11T00:29:28.272Z,7.64
2019-05-11T00:31:57.531Z,7.61
2019-05-11T00:34:26.745Z,7.61
2019-05-11T00:36:56.179Z,7.65
2019-05-11T00:39:25.424Z,7.67
2019-05-11T00:41:54.731Z,7.64
2019-05-11T00:44:24.181Z,7.64
2019-05-11T00:46:53.430Z,6.60
2019-05-11T00:49:22.693Z,7.63
2019-05-11T00:51:52.182Z,7.62
2019-05-11T00:54:21.448Z,7.60
2019-05-11T00:56:50.653Z,7.61
2019-05-11T00:59:22.032Z,7.59
2019-05-11T01:01:51.091Z,7.62
2019-05-11T01:04:20.340Z,7.63
2019-05-11T01:06:49.850Z,7.59
2019-05-11T01:09:19.070Z,7.59
2019-05-11T01:11:48.278Z,7.60
2019-05-11T01:14:17.726Z,7.57
2019-05-11T01:16:47.056Z,7.52
2019-05-11T01:19:16.270Z,7.47
2019-05-11T01:21:45.731Z,7.44
2019-05-11T01:24:15.085Z,7.42
2019-05-11T01:26:44.361Z,7.37
2019-05-11T01:29:13.670Z,7.39
2019-05-11T01:31:42.929Z,7.39
2019-05-11T01:34:12.173Z,7.31
2019-05-11T01:36:41.632Z,7.30
2019-05-11T01:39:10.898Z,7.29
2019-05-11T01:41:40.447Z,7.30
2019-05-11T01:44:09.842Z,7.29
2019-05-11T01:46:39.095Z,7.27
2019-05-11T01:49:08.326Z,7.25
2019-05-11T01:51:37.643Z,7.23
2019-05-11T01:54:06.877Z,7.22
2019-05-11T01:56:36.095Z,7.23
2019-05-11T01:59:05.424Z,7.25
2019-05-11T02:01:34.705Z,7.33
2019-05-11T02:04:04.056Z,7.38
2019-05-11T02:06:33.751Z,7.32
2019-05-11T02:09:03.289Z,7.25
2019-05-11T02:11:32.544Z,7.15
2019-05-11T02:14:01.949Z,7.13
2019-05-11T02:16:31.214Z,7.00
2019-05-11T02:19:00.453Z,6.98
2019-05-11T02:21:29.848Z,6.96
2019-05-11T02:23:59.098Z,6.96
2019-05-11T02:26:28.444Z,6.97
2019-05-11T02:28:57.879Z,7.04
2019-05-11T02:31:27.133Z,7.05
2019-05-11T02:33:56.352Z,7.08
2019-05-11T02:36:25.769Z,7.08
2019-05-11T02:38:57.227Z,7.05
2019-05-11T02:41:36.197Z,7.07
2019-05-11T02:43:57.812Z,7.10
2019-05-11T02:46:27.077Z,7.11
2019-05-11T02:48:56.337Z,7.11
2019-05-11T02:51:26.567Z,7.13
2019-05-11T02:53:56.540Z,7.21
2019-05-11T02:56:25.735Z,7.23
2019-05-11T02:58:55.038Z,7.23
2019-05-11T03:01:24.306Z,7.21
2019-05-11T03:03:53.511Z,7.20
2019-05-11T03:06:22.903Z,7.19
2019-05-11T03:08:52.237Z,7.16
2019-05-11T03:11:21.499Z,7.19
2019-05-11T03:13:50.789Z,7.25
2019-05-11T03:16:20.036Z,7.28
2019-05-11T03:18:49.274Z,7.31
2019-05-11T03:21:18.663Z,7.30
2019-05-11T03:23:47.926Z,7.25
2019-05-11T03:26:17.208Z,7.23
2019-05-11T03:28:46.629Z,7.25
2019-05-11T03:31:17.673Z,7.27
2019-05-11T03:33:47.063Z,7.28
2019-05-11T03:36:16.281Z,7.30
2019-05-11T03:38:45.547Z,7.30
2019-05-11T03:41:15.122Z,7.31
2019-05-11T03:43:44.342Z,7.32
2019-05-11T03:46:13.579Z,7.39
2019-05-11T03:48:42.904Z,7.51
2019-05-11T03:51:12.221Z,7.55
2019-05-11T03:53:41.558Z,7.46
2019-05-11T03:56:10.993Z,7.42
2019-05-11T03:58:40.212Z,7.36
2019-05-11T04:01:09.626Z,7.39
2019-05-11T04:03:39.132Z,7.45
2019-05-11T04:06:08.353Z,7.51
2019-05-11T04:08:37.604Z,7.52
2019-05-11T04:11:07.023Z,7.51
2019-05-11T04:13:36.250Z,7.45
2019-05-11T04:16:05.523Z,7.48
2019-05-11T04:18:34.831Z,7.46
2019-05-11T04:21:04.043Z,7.36
2019-05-11T04:23:33.286Z,7.31
2019-05-11T04:26:02.825Z,7.31
2019-05-11T04:28:32.055Z,7.24
2019-05-11T04:31:01.396Z,7.25
2019-05-11T04:33:33.129Z,7.25
2019-05-11T04:36:01.804Z,7.19
2019-05-11T04:38:31.053Z,7.16
2019-05-11T04:41:00.456Z,7.18
2019-05-11T04:43:29.705Z,7.26
2019-05-11T04:45:59.000Z,7.31
2019-05-11T04:48:28.352Z,7.39
2019-05-11T04:50:57.568Z,7.55
2019-05-11T04:53:26.812Z,7.70
2019-05-11T04:55:56.714Z,7.86
2019-05-11T04:58:25.909Z,7.86
2019-05-11T05:00:55.144Z,7.89
2019-05-11T05:03:39.862Z,7.99
2019-05-11T05:05:55.523Z,8.15
2019-05-11T05:08:26.449Z,8.31
2019-05-11T05:10:58.446Z,8.52
2019-05-11T05:13:29.375Z,8.61
2019-05-11T05:15:58.056Z,8.87
2019-05-11T05:18:27.262Z,9.15
2019-05-11T05:20:56.711Z,9.38
2019-05-11T05:23:25.954Z,9.58
2019-05-11T05:25:55.277Z,9.58
2019-05-11T05:28:24.743Z,9.53
2019-05-11T05:30:54.099Z,9.39
2019-05-11T05:33:23.463Z,9.37
2019-05-11T05:35:52.831Z,9.50
2019-05-11T05:38:22.087Z,9.72
2019-05-11T05:40:51.358Z,9.97
2019-05-11T05:43:27.374Z,10.01
2019-05-11T05:45:51.845Z,9.30
2019-05-11T05:48:21.193Z,10.19
2019-05-11T05:50:50.402Z,10.46
2019-05-11T05:53:19.667Z,10.72
2019-05-11T05:55:48.997Z,11.01
2019-05-11T05:58:18.224Z,11.22
2019-05-11T06:00:47.474Z,11.38
2019-05-11T06:03:16.897Z,11.45
2019-05-11T06:05:46.234Z,11.38
2019-05-11T06:08:15.525Z,11.33
2019-05-11T06:10:45.097Z,11.28
2019-05-11T06:13:14.449Z,11.27
2019-05-11T06:15:43.742Z,11.21
2019-05-11T06:18:13.144Z,11.10
2019-05-11T06:20:42.377Z,11.06
2019-05-11T06:23:11.637Z,10.96
2019-05-11T06:25:40.968Z,10.90
2019-05-11T06:28:10.236Z,10.95
2019-05-11T06:30:39.531Z,10.96
2019-05-11T06:33:08.914Z,10.96
2019-05-11T06:35:38.241Z,11.00
2019-05-11T06:38:07.505Z,10.99
2019-05-11T06:40:37.002Z,10.96
2019-05-11T06:43:06.356Z,10.99
2019-05-11T06:45:35.971Z,11.04
2019-05-11T06:48:05.344Z,11.14
2019-05-11T06:50:34.569Z,11.22
2019-05-11T06:53:03.870Z,11.27
2019-05-11T06:55:33.228Z,11.24
2019-05-11T06:58:02.447Z,11.22
2019-05-11T07:00:31.710Z,11.27
2019-05-11T07:03:01.109Z,11.37
2019-05-11T07:05:30.344Z,11.52
2019-05-11T07:07:59.599Z,11.63
2019-05-11T07:10:28.999Z,11.79
2019-05-11T07:12:58.221Z,11.98
2019-05-11T07:15:27.543Z,12.18
2019-05-11T07:17:56.932Z,12.47
2019-05-11T07:20:26.226Z,12.90
2019-05-11T07:22:55.673Z,13.40
2019-05-11T07:25:24.963Z,14.15
2019-05-11T07:27:54.209Z,14.88
2019-05-11T07:30:23.500Z,15.67
2019-05-11T07:32:52.913Z,16.42
2019-05-11T07:35:22.124Z,17.04
2019-05-11T07:37:51.586Z,17.65
2019-05-11T07:40:20.961Z,18.19
2019-05-11T07:42:50.173Z,18.63
2019-05-11T07:45:19.514Z,19.11
2019-05-11T07:47:48.827Z,19.44
2019-05-11T07:50:18.987Z,19.85
2019-05-11T07:52:48.505Z,20.07
2019-05-11T07:55:19.022Z,20.13
2019-05-11T07:57:48.433Z,19.99
2019-05-11T08:00:18.759Z,19.87
2019-05-11T08:02:48.454Z,19.89
2019-05-11T08:05:18.140Z,19.89
2019-05-11T08:07:48.289Z,19.78
2019-05-11T08:10:18.554Z,19.76
2019-05-11T08:12:48.330Z,19.85
2019-05-11T08:15:18.507Z,19.93
2019-05-11T08:17:49.024Z,20.04
2019-05-11T08:20:18.895Z,20.08
2019-05-11T08:22:48.429Z,20.26
2019-05-11T08:25:18.317Z,20.63
2019-05-11T08:27:48.494Z,21.14
2019-05-11T08:30:18.914Z,21.57
2019-05-11T08:32:49.325Z,21.78
2019-05-11T08:35:19.498Z,21.69
2019-05-11T08:37:49.050Z,21.42
2019-05-11T08:40:19.374Z,20.93
2019-05-11T08:42:48.601Z,20.45
2019-05-11T08:45:24.732Z,20.43
2019-05-11T08:47:52.188Z,20.33
2019-05-11T08:50:22.791Z,20.06
2019-05-11T08:52:52.428Z,19.65
2019-05-11T08:55:21.744Z,19.36
2019-05-11T08:57:51.004Z,19.48
2019-05-11T09:00:20.412Z,19.45
2019-05-11T09:02:50.684Z,19.56
2019-05-11T09:05:20.553Z,19.64
2019-05-11T09:07:49.968Z,19.53
2019-05-11T09:10:19.296Z,19.57
2019-05-11T09:12:49.028Z,19.75
2019-05-11T09:15:32.329Z,20.30
2019-05-11T09:17:49.736Z,20.20
2019-05-11T09:20:19.247Z,20.17
2019-05-11T09:22:48.715Z,20.31
2019-05-11T09:25:18.473Z,20.39
2019-05-11T09:27:48.528Z,20.50
2019-05-11T09:30:18.684Z,20.28
2019-05-11T09:32:47.997Z,20.38
2019-05-11T09:35:18.947Z,20.56
2019-05-11T09:37:48.636Z,21.09
2019-05-11T09:40:18.519Z,21.36
2019-05-11T09:42:48.158Z,21.47
2019-05-11T09:45:18.725Z,21.43
2019-05-11T09:47:48.351Z,21.68
2019-05-11T09:50:19.103Z,22.29
2019-05-11T09:52:49.128Z,22.65
2019-05-11T09:55:19.273Z,23.48
2019-05-11T09:57:48.917Z,24.30
2019-05-11T10:00:18.862Z,24.92
2019-05-11T10:02:48.946Z,25.55
2019-05-11T10:05:19.135Z,25.82
2019-05-11T10:07:48.779Z,26.46
2019-05-11T10:10:18.874Z,26.73
2019-05-11T10:12:48.972Z,26.28
2019-05-11T10:15:20.420Z,25.59
2019-05-11T10:17:49.665Z,25.40
2019-05-11T10:20:19.091Z,25.27
2019-05-11T10:22:48.817Z,25.40
2019-05-11T10:25:18.438Z,25.06
2019-05-11T10:27:50.918Z,25.23
2019-05-11T10:30:21.164Z,25.75
2019-05-11T10:32:50.398Z,25.62
2019-05-11T10:35:19.932Z,25.18
2019-05-11T10:37:49.372Z,24.56
2019-05-11T10:40:19.267Z,24.00
2019-05-11T10:42:50.483Z,23.35
2019-05-11T10:45:20.046Z,22.93
2019-05-11T10:47:49.337Z,23.22
2019-05-11T10:50:19.116Z,23.46
2019-05-11T10:52:48.599Z,23.52
2019-05-11T10:55:19.420Z,23.67
2019-05-11T10:57:49.247Z,23.42
2019-05-11T11:00:19.257Z,22.86
2019-05-11T11:02:48.510Z,22.23
2019-05-11T11:05:18.832Z,21.78
2019-05-11T11:07:48.705Z,21.45
2019-05-11T11:10:18.399Z,21.31
2019-05-11T11:12:48.985Z,21.12
2019-05-11T11:15:18.519Z,20.84
2019-05-11T11:17:48.569Z,20.49
2019-05-11T11:20:18.823Z,20.19
2019-05-11T11:22:50.449Z,19.92
2019-05-11T11:25:19.768Z,19.77
2019-05-11T11:27:49.044Z,19.63
2019-05-11T11:30:19.410Z,19.60
2019-05-11T11:32:48.895Z,19.55
2019-05-11T11:35:18.870Z,19.44
2019-05-11T11:37:48.365Z,19.46
2019-05-11T11:40:18.128Z,19.50
2019-05-11T11:42:47.924Z,19.59
2019-05-11T11:45:18.439Z,19.54
2019-05-11T11:47:49.336Z,19.44
2019-05-11T11:50:18.811Z,19.46
2019-05-11T11:52:48.038Z,19.32
2019-05-11T11:55:18.626Z,19.24
2019-05-11T11:57:49.695Z,19.11
2019-05-11T12:00:19.988Z,18.95
2019-05-11T12:02:49.464Z,18.71
2019-05-11T12:05:18.791Z,18.13
2019-05-11T12:07:49.057Z,17.75
2019-05-11T12:10:20.110Z,17.73
2019-05-11T12:12:49.472Z,17.93
2019-05-11T12:15:18.684Z,17.87
2019-05-11T12:17:48.383Z,17.79
2019-05-11T12:20:18.439Z,17.81
2019-05-11T12:22:47.826Z,17.84
2019-05-11T12:25:18.522Z,17.90
2019-05-11T12:27:49.004Z,17.88
2019-05-11T12:30:18.719Z,17.90
2019-05-11T12:32:49.935Z,17.87
2019-05-11T12:35:19.604Z,17.91
2019-05-11T12:37:48.815Z,17.85
2019-05-11T12:40:18.928Z,17.88
2019-05-11T12:42:49.065Z,18.07
2019-05-11T12:45:18.728Z,18.22
2019-05-11T12:47:48.233Z,18.32
2019-05-11T12:50:18.773Z,18.48
2019-05-11T12:52:48.199Z,18.61
2019-05-11T12:55:19.861Z,18.79
2019-05-11T12:57:49.205Z,18.96
2019-05-11T13:00:20.093Z,19.09
2019-05-11T13:02:49.477Z,19.23
2019-05-11T13:05:18.795Z,19.18
2019-05-11T13:07:48.475Z,19.05
2019-05-11T13:10:18.134Z,18.94
2019-05-11T13:12:49.257Z,18.77
2019-05-11T13:15:18.691Z,18.61
2019-05-11T13:17:49.164Z,18.48
2019-05-11T13:20:18.552Z,18.32
2019-05-11T13:22:48.908Z,18.08
2019-05-11T13:25:18.926Z,17.92
2019-05-11T13:27:49.138Z,17.86
2019-05-11T13:30:19.158Z,17.81
2019-05-11T13:32:49.148Z,17.78
2019-05-11T13:35:18.568Z,17.66
2019-05-11T13:37:48.091Z,17.52
2019-05-11T13:40:18.404Z,17.37
2019-05-11T13:42:49.001Z,17.22
2019-05-11T13:45:18.574Z,16.96
2019-05-11T13:47:55.200Z,16.62
2019-05-11T13:50:18.813Z,16.33
2019-05-11T13:52:48.211Z,16.06
2019-05-11T13:55:18.196Z,15.80
2019-05-11T13:57:48.544Z,15.53
2019-05-11T14:00:18.248Z,15.30
2019-05-11T14:02:48.504Z,15.07
2019-05-11T14:05:18.205Z,14.86
2019-05-11T14:07:48.315Z,14.72
2019-05-11T14:10:18.309Z,14.61
2019-05-11T14:12:47.867Z,14.49
2019-05-11T14:15:19.121Z,14.35
2019-05-11T14:17:53.096Z,14.26
2019-05-11T14:20:19.858Z,14.20
2019-05-11T14:22:49.097Z,14.16
2019-05-11T14:25:18.834Z,14.16
2019-05-11T14:27:48.580Z,14.19
2019-05-11T14:30:19.132Z,14.16
2019-05-11T14:32:48.582Z,14.21
2019-05-11T14:35:18.868Z,14.21
2019-05-11T14:37:48.731Z,14.26
2019-05-11T14:40:18.259Z,14.22
2019-05-11T14:42:48.961Z,14.22
2019-05-11T14:45:18.997Z,14.19
2019-05-11T14:47:48.558Z,14.09
2019-05-11T14:50:18.909Z,13.96
2019-05-11T14:52:49.098Z,13.90
2019-05-11T14:55:18.905Z,13.90
2019-05-11T14:57:48.680Z,13.93
2019-05-11T15:00:19.407Z,13.89
2019-05-11T15:02:50.019Z,13.68
2019-05-11T15:05:21.009Z,13.68
2019-05-11T15:07:52.742Z,13.64
2019-05-11T15:10:21.935Z,13.64
2019-05-11T15:12:51.393Z,13.69
2019-05-11T15:15:20.710Z,13.70
2019-05-11T15:17:49.946Z,13.74
2019-05-11T15:20:19.580Z,13.74
2019-05-11T15:22:49.175Z,13.76
2019-05-11T15:25:20.088Z,13.72
2019-05-11T15:27:49.850Z,13.71
2019-05-11T15:30:20.690Z,13.71
2019-05-11T15:32:50.023Z,13.53
2019-05-11T15:35:19.481Z,13.54
2019-05-11T15:37:48.858Z,13.54
2019-05-11T15:40:19.549Z,13.54
2019-05-11T15:42:49.037Z,13.49
2019-05-11T15:45:19.922Z,13.42
2019-05-11T15:47:49.269Z,13.38
2019-05-11T15:50:19.577Z,13.36
2019-05-11T15:52:49.162Z,13.32
2019-05-11T15:55:21.046Z,13.32
2019-05-11T15:57:50.375Z,13.31
2019-05-11T16:00:19.898Z,13.28
2019-05-11T16:02:49.558Z,13.26
2019-05-11T16:05:19.192Z,13.24
2019-05-11T16:07:49.201Z,13.25
2019-05-11T16:10:19.344Z,13.26
2019-05-11T16:12:49.048Z,13.16
2019-05-11T16:15:19.642Z,12.96
2019-05-11T16:17:50.017Z,12.84
2019-05-11T16:20:19.697Z,12.75
2019-05-11T16:22:48.955Z,12.67
2019-05-11T16:25:19.745Z,12.61
2019-05-11T16:27:49.397Z,12.48
2019-05-11T16:30:21.759Z,12.38
2019-05-11T16:32:49.863Z,12.32
2019-05-11T16:35:19.407Z,12.25
2019-05-11T16:37:48.962Z,12.15
2019-05-11T16:40:20.897Z,12.07
2019-05-11T16:42:49.478Z,11.99
2019-05-11T16:45:19.508Z,11.98
2019-05-11T16:47:49.450Z,11.97
2019-05-11T16:50:19.190Z,11.98
2019-05-11T16:52:48.650Z,11.98
2019-05-11T16:55:18.557Z,11.98
2019-05-11T16:57:48.805Z,11.99
2019-05-11T17:00:19.797Z,12.04
2019-05-11T17:02:49.420Z,12.11
2019-05-11T17:05:26.588Z,12.19
2019-05-11T17:07:49.857Z,12.28
2019-05-11T17:10:19.264Z,12.36
2019-05-11T17:12:49.132Z,12.39
2019-05-11T17:15:19.066Z,12.40
2019-05-11T17:17:49.158Z,12.41
2019-05-11T17:20:19.236Z,12.44
2019-05-11T17:22:53.802Z,12.47
2019-05-11T17:25:22.266Z,12.50
2019-05-11T17:27:51.595Z,12.44
2019-05-11T17:30:21.445Z,12.31
2019-05-11T17:32:50.997Z,12.32
2019-05-11T17:35:20.277Z,12.32
2019-05-11T17:37:49.491Z,12.39
2019-05-11T17:40:23.074Z,12.50
2019-05-11T17:42:53.381Z,12.62
2019-05-11T17:45:21.271Z,12.68
2019-05-11T17:47:50.545Z,12.79
2019-05-11T17:50:19.748Z,12.83
2019-05-11T17:52:49.216Z,12.82
2019-05-11T17:55:18.849Z,12.80
2019-05-11T17:57:49.499Z,12.78
2019-05-11T18:00:20.206Z,12.77
2019-05-11T18:02:49.819Z,12.72
2019-05-11T18:05:19.081Z,12.65
2019-05-11T18:07:48.400Z,12.54
2019-05-11T18:10:20.342Z,12.44
2019-05-11T18:12:49.664Z,12.35
2019-05-11T18:15:19.224Z,12.21
2019-05-11T18:17:49.189Z,12.14
2019-05-11T18:20:21.649Z,12.11
2019-05-11T18:22:50.833Z,12.10
2019-05-11T18:25:20.312Z,12.11
2019-05-11T18:27:49.874Z,12.08
2019-05-11T18:30:19.191Z,12.01
2019-05-11T18:32:49.174Z,11.97
2019-05-11T18:35:19.739Z,11.93
2019-05-11T18:37:49.350Z,11.89
2019-05-11T18:40:19.150Z,11.86
2019-05-11T18:42:49.207Z,11.82
2019-05-11T18:45:19.457Z,11.79
2019-05-11T18:47:49.476Z,11.80
2019-05-11T18:50:30.067Z,11.79
2019-05-11T18:52:50.332Z,11.78
2019-05-11T18:55:19.650Z,11.76
2019-05-11T18:57:49.531Z,11.74
2019-05-11T19:00:20.274Z,11.74
2019-05-11T19:02:49.939Z,11.75
2019-05-11T19:05:19.529Z,11.74
2019-05-11T19:07:48.961Z,11.70
2019-05-11T19:10:18.243Z,11.71
2019-05-11T19:12:48.755Z,11.71
2019-05-11T19:15:19.333Z,11.70
2019-05-11T19:17:49.337Z,11.71
2019-05-11T19:20:19.247Z,11.69
2019-05-11T19:22:48.600Z,11.69
2019-05-11T19:25:18.372Z,11.66
2019-05-11T19:27:50.227Z,11.64
2019-05-11T19:30:20.121Z,11.64
2019-05-11T19:32:49.483Z,11.64
2019-05-11T19:35:21.139Z,11.62
2019-05-11T19:37:49.711Z,11.58
2019-05-11T19:40:19.170Z,11.54
2019-05-11T19:42:55.105Z,11.51
2019-05-11T19:45:24.871Z,11.46
2019-05-11T19:47:54.061Z,11.45
2019-05-11T19:50:23.309Z,11.44
2019-05-11T19:52:52.944Z,11.36
2019-05-11T19:55:22.237Z,11.29
2019-05-11T19:57:51.468Z,11.23
2019-05-11T20:00:20.814Z,11.19
2019-05-11T20:02:50.036Z,11.15
2019-05-11T20:05:19.268Z,11.10
2019-05-11T20:07:49.135Z,11.04
2019-05-11T20:10:19.147Z,11.00
2019-05-11T20:12:49.244Z,10.97
2019-05-11T20:15:19.277Z,10.93
2019-05-11T20:17:49.148Z,10.84
2019-05-11T20:20:18.939Z,10.80
2019-05-11T20:22:48.762Z,10.76
2019-05-11T20:25:19.303Z,10.70
2019-05-11T20:27:49.343Z,10.67
2019-05-11T20:30:19.519Z,10.64
2019-05-11T20:32:49.476Z,10.60
2019-05-11T20:35:21.893Z,10.56
2019-05-11T20:37:51.147Z,10.54
2019-05-11T20:40:20.362Z,10.53
2019-05-11T20:42:49.793Z,10.47
2019-05-11T20:45:19.169Z,10.46
2019-05-11T20:47:48.877Z,10.44
2019-05-11T20:50:18.883Z,10.40
2019-05-11T20:52:48.485Z,10.36
2019-05-11T20:55:18.398Z,10.35
2019-05-11T20:57:48.712Z,10.34
2019-05-11T21:00:18.796Z,10.31
2019-05-11T21:02:48.831Z,10.28
2019-05-11T21:05:18.930Z,10.24
2019-05-11T21:07:48.242Z,10.22
2019-05-11T21:10:18.448Z,10.19
2019-05-11T21:12:47.756Z,10.17
2019-05-11T21:15:17.611Z,10.18
2019-05-11T21:17:48.203Z,10.15
2019-05-11T21:20:18.286Z,10.12
2019-05-11T21:22:48.700Z,10.10
2019-05-11T21:25:18.336Z,10.09
2019-05-11T21:27:49.336Z,10.12
2019-05-11T21:30:19.112Z,10.11
2019-05-11T21:32:48.521Z,10.12
2019-05-11T21:35:19.253Z,10.14
2019-05-11T21:37:48.905Z,10.17
2019-05-11T21:40:19.089Z,10.19
2019-05-11T21:42:48.318Z,10.23
2019-05-11T21:45:18.320Z,10.23
2019-05-11T21:47:49.038Z,10.23
2019-05-11T21:50:19.225Z,10.24
2019-05-11T21:52:48.724Z,10.24
2019-05-11T21:55:18.241Z,10.25
2019-05-11T21:57:49.687Z,10.24
2019-05-11T22:00:19.053Z,10.24
2019-05-11T22:02:49.985Z,10.27
2019-05-11T22:05:20.829Z,10.30
2019-05-11T22:07:50.285Z,10.29
2019-05-11T22:10:20.014Z,10.28
2019-05-11T22:12:49.311Z,10.29
2019-05-11T22:15:19.150Z,10.29
2019-05-11T22:17:48.375Z,10.29
2019-05-11T22:20:18.345Z,10.28
2019-05-11T22:22:48.210Z,10.31
2019-05-11T22:25:18.342Z,10.32
2019-05-11T22:27:48.765Z,10.25
2019-05-11T22:30:18.924Z,10.23
2019-05-11T22:32:48.159Z,10.24
2019-05-11T22:35:18.288Z,10.27
2019-05-11T22:37:49.038Z,10.29
2019-05-11T22:40:18.742Z,10.31
2019-05-11T22:42:47.953Z,10.31
2019-05-11T22:45:18.782Z,10.30
2019-05-11T22:47:48.499Z,10.28
2019-05-11T22:50:18.715Z,10.25
2019-05-11T22:52:48.637Z,10.24
2019-05-11T22:55:18.930Z,10.21
2019-05-11T22:57:48.622Z,10.18
2019-05-11T23:00:21.838Z,10.13
2019-05-11T23:02:51.101Z,10.07
2019-05-11T23:05:20.329Z,9.95
2019-05-11T23:07:49.756Z,9.86
2019-05-11T23:10:18.960Z,9.80
2019-05-11T23:12:48.396Z,9.74
2019-05-11T23:15:19.457Z,9.66
2019-05-11T23:17:48.729Z,9.64
2019-05-11T23:20:18.502Z,9.65
2019-05-11T23:22:56.980Z,9.66
2019-05-11T23:25:19.524Z,9.65
2019-05-11T23:27:49.054Z,9.60
2019-05-11T23:30:20.073Z,9.56
2019-05-11T23:32:50.003Z,9.52
2019-05-11T23:35:19.384Z,9.48
2019-05-11T23:37:49.812Z,9.46
2019-05-11T23:40:20.166Z,9.43
2019-05-11T23:42:49.554Z,9.41
2019-05-11T23:45:20.295Z,9.41
2019-05-11T23:47:49.633Z,9.41
2019-05-11T23:50:19.517Z,9.39
2019-05-11T23:53:04.200Z,9.39
2019-05-11T23:55:20.090Z,9.36
2019-05-11T23:57:49.419Z,9.33
